createdAt,value
2018-06-24T00:00:45.610Z,0.00
2018-06-24T00:01:45.565Z,0.00
2018-06-24T00:02:45.552Z,0.00
2018-06-24T00:03:45.466Z,0.00
2018-06-24T00:04:45.449Z,0.00
2018-06-24T00:05:45.402Z,0.00
2018-06-24T00:06:45.323Z,0.00
2018-06-24T00:07:45.271Z,0.00
2018-06-24T00:08:45.256Z,0.00
2018-06-24T00:09:45.177Z,0.00
2018-06-24T00:10:45.126Z,0.00
2018-06-24T00:11:45.077Z,0.00
2018-06-24T00:12:45.061Z,0.00
2018-06-24T00:13:45.741Z,0.00
2018-06-24T00:14:44.929Z,0.00
2018-06-24T00:15:44.914Z,0.00
2018-06-24T00:16:44.891Z,0.00
2018-06-24T00:17:44.794Z,0.00
2018-06-24T00:18:44.738Z,0.00
2018-06-24T00:19:44.687Z,0.00
2018-06-24T00:20:44.637Z,0.00
2018-06-24T00:21:44.621Z,0.00
2018-06-24T00:22:44.543Z,0.00
2018-06-24T00:23:44.501Z,0.00
2018-06-24T00:24:44.476Z,0.00
2018-06-24T00:25:44.391Z,0.00
2018-06-24T00:26:44.346Z,0.00
2018-06-24T00:27:44.331Z,0.00
2018-06-24T00:28:44.255Z,0.00
2018-06-24T00:29:44.199Z,0.00
2018-06-24T00:30:44.150Z,0.00
2018-06-24T00:31:44.102Z,0.00
2018-06-24T00:32:44.093Z,0.00
2018-06-24T00:33:44.005Z,0.00
2018-06-24T00:34:43.961Z,0.00
2018-06-24T00:35:43.910Z,0.00
2018-06-24T00:36:43.859Z,0.00
2018-06-24T00:37:43.850Z,0.00
2018-06-24T00:38:43.762Z,0.00
2018-06-24T00:39:43.713Z,0.00
2018-06-24T00:40:43.662Z,0.00
2018-06-24T00:41:43.614Z,0.00
2018-06-24T00:42:43.607Z,0.00
2018-06-24T00:43:43.520Z,0.00
2018-06-24T00:44:43.471Z,0.00
2018-06-24T00:45:43.463Z,0.00
2018-06-24T00:46:43.371Z,0.00
2018-06-24T00:47:43.374Z,0.00
2018-06-24T00:48:43.271Z,0.00
2018-06-24T00:49:43.264Z,0.00
2018-06-24T00:50:43.178Z,0.00
2018-06-24T00:51:43.126Z,0.00
2018-06-24T00:52:43.076Z,0.00
2018-06-24T00:53:43.046Z,0.00
2018-06-24T00:54:43.015Z,0.00
2018-06-24T00:55:42.969Z,0.00
2018-06-24T00:56:42.883Z,0.00
2018-06-24T00:57:42.834Z,0.00
2018-06-24T00:58:42.784Z,0.00
2018-06-24T00:59:42.737Z,0.00
2018-06-24T01:00:42.723Z,0.00
2018-06-24T01:01:42.638Z,0.00
2018-06-24T01:02:42.592Z,0.00
2018-06-24T01:03:42.542Z,0.00
2018-06-24T01:04:42.538Z,0.00
2018-06-24T01:05:42.445Z,0.00
2018-06-24T01:06:42.396Z,0.00
2018-06-24T01:07:42.349Z,0.00
2018-06-24T01:08:42.297Z,0.00
2018-06-24T01:09:42.280Z,0.00
2018-06-24T01:10:42.199Z,0.00
2018-06-24T01:11:42.153Z,0.00
2018-06-24T01:12:42.131Z,0.00
2018-06-24T01:13:42.055Z,0.00
2018-06-24T01:14:42.003Z,0.00
2018-06-24T01:15:41.957Z,0.00
2018-06-24T01:16:41.939Z,0.00
2018-06-24T01:17:41.858Z,0.00
2018-06-24T01:18:41.811Z,0.00
2018-06-24T01:19:41.767Z,0.00
2018-06-24T01:20:41.745Z,0.00
2018-06-24T01:21:41.660Z,0.00
2018-06-24T01:22:41.615Z,0.00
2018-06-24T01:23:41.565Z,0.00
2018-06-24T01:24:41.517Z,0.00
2018-06-24T01:25:41.501Z,0.00
2018-06-24T01:26:41.416Z,0.00
2018-06-24T01:27:41.394Z,0.00
2018-06-24T01:28:41.320Z,0.00
2018-06-24T01:29:41.270Z,0.00
2018-06-24T01:30:41.224Z,0.00
2018-06-24T01:31:41.173Z,0.00
2018-06-24T01:32:41.154Z,0.00
2018-06-24T01:33:41.129Z,0.00
2018-06-24T01:34:41.024Z,0.00
2018-06-24T01:35:40.977Z,0.00
2018-06-24T01:36:40.934Z,0.00
2018-06-24T01:37:40.878Z,0.00
2018-06-24T01:38:40.862Z,0.00
2018-06-24T01:39:40.782Z,0.00
2018-06-24T01:40:40.761Z,0.00
2018-06-24T01:41:40.682Z,0.00
2018-06-24T01:42:40.633Z,0.00
2018-06-24T01:43:40.585Z,0.00
2018-06-24T01:44:40.535Z,0.00
2018-06-24T01:45:40.523Z,0.00
2018-06-24T01:46:40.438Z,0.00
2018-06-24T01:47:40.391Z,0.00
2018-06-24T01:48:40.344Z,0.00
2018-06-24T01:49:40.326Z,0.00
2018-06-24T01:50:40.249Z,0.00
2018-06-24T01:51:40.194Z,0.00
2018-06-24T01:52:40.145Z,0.00
2018-06-24T01:53:40.097Z,0.00
2018-06-24T01:54:40.090Z,0.00
2018-06-24T01:55:39.999Z,0.00
2018-06-24T01:56:39.950Z,0.00
2018-06-24T01:57:39.900Z,0.00
2018-06-24T01:58:39.849Z,0.00
2018-06-24T01:59:39.837Z,0.00
2018-06-24T02:00:39.751Z,0.00
2018-06-24T02:01:39.703Z,0.00
2018-06-24T02:02:39.655Z,0.00
2018-06-24T02:03:39.604Z,0.00
2018-06-24T02:04:39.598Z,0.00
2018-06-24T02:05:39.508Z,0.00
2018-06-24T02:06:39.457Z,0.00
2018-06-24T02:07:39.409Z,0.00
2018-06-24T02:08:39.356Z,0.00
2018-06-24T02:09:39.345Z,0.00
2018-06-24T02:10:39.292Z,0.00
2018-06-24T02:11:39.211Z,0.00
2018-06-24T02:12:39.159Z,0.00
2018-06-24T02:13:39.146Z,0.00
2018-06-24T02:14:39.096Z,0.00
2018-06-24T02:15:39.014Z,0.00
2018-06-24T02:16:38.962Z,0.00
2018-06-24T02:17:38.913Z,0.00
2018-06-24T02:18:38.889Z,0.00
2018-06-24T02:19:38.817Z,0.00
2018-06-24T02:20:38.791Z,0.00
2018-06-24T02:21:38.723Z,0.00
2018-06-24T02:22:38.669Z,0.00
2018-06-24T02:23:38.617Z,0.00
2018-06-24T02:24:38.569Z,0.00
2018-06-24T02:25:38.555Z,0.00
2018-06-24T02:26:38.500Z,0.00
2018-06-24T02:27:38.472Z,0.00
2018-06-24T02:28:38.373Z,0.00
2018-06-24T02:29:38.320Z,0.00
2018-06-24T02:30:38.277Z,0.00
2018-06-24T02:31:38.228Z,0.00
2018-06-24T02:32:38.206Z,0.00
2018-06-24T02:33:38.131Z,0.00
2018-06-24T02:34:38.075Z,0.00
2018-06-24T02:35:38.058Z,0.00
2018-06-24T02:36:37.975Z,0.00
2018-06-24T02:37:37.927Z,0.00
2018-06-24T02:38:37.876Z,0.00
2018-06-24T02:39:37.827Z,0.00
2018-06-24T02:40:37.812Z,0.00
2018-06-24T02:41:37.730Z,0.00
2018-06-24T02:42:37.681Z,0.00
2018-06-24T02:43:37.629Z,0.00
2018-06-24T02:44:37.578Z,0.00
2018-06-24T02:45:37.556Z,0.00
2018-06-24T02:46:37.483Z,0.00
2018-06-24T02:47:37.467Z,0.00
2018-06-24T02:48:37.382Z,0.00
2018-06-24T02:49:37.349Z,0.00
2018-06-24T02:50:37.334Z,0.00
2018-06-24T02:51:37.234Z,0.00
2018-06-24T02:52:37.183Z,0.00
2018-06-24T02:53:37.145Z,0.00
2018-06-24T02:54:37.087Z,0.00
2018-06-24T02:55:37.065Z,0.00
2018-06-24T02:56:36.985Z,0.00
2018-06-24T02:57:36.938Z,0.00
2018-06-24T02:58:36.922Z,0.00
2018-06-24T02:59:36.837Z,0.00
2018-06-24T03:00:36.792Z,0.00
2018-06-24T03:01:36.771Z,0.00
2018-06-24T03:02:36.689Z,0.00
2018-06-24T03:03:36.647Z,0.00
2018-06-24T03:04:36.587Z,0.00
2018-06-24T03:05:36.571Z,0.00
2018-06-24T03:06:36.531Z,0.00
2018-06-24T03:07:36.440Z,0.00
2018-06-24T03:08:36.388Z,0.00
2018-06-24T03:09:36.345Z,0.00
2018-06-24T03:10:36.289Z,0.00
2018-06-24T03:11:36.281Z,0.00
2018-06-24T03:12:36.192Z,0.00
2018-06-24T03:13:36.144Z,0.00
2018-06-24T03:14:36.090Z,0.00
2018-06-24T03:15:36.040Z,0.00
2018-06-24T03:16:36.024Z,0.00
2018-06-24T03:17:35.975Z,0.00
2018-06-24T03:18:35.897Z,0.00
2018-06-24T03:19:35.844Z,0.00
2018-06-24T03:20:35.792Z,0.00
2018-06-24T03:21:35.743Z,0.00
2018-06-24T03:22:35.717Z,0.00
2018-06-24T03:23:35.642Z,0.00
2018-06-24T03:24:35.592Z,0.00
2018-06-24T03:25:35.543Z,0.00
2018-06-24T03:26:35.494Z,0.00
2018-06-24T03:27:35.474Z,0.00
2018-06-24T03:28:35.439Z,5.63
2018-06-24T03:29:35.340Z,5.63
2018-06-24T03:30:35.292Z,5.63
2018-06-24T03:31:35.247Z,5.63
2018-06-24T03:32:35.195Z,5.63
2018-06-24T03:33:35.176Z,5.63
2018-06-24T03:34:35.096Z,5.63
2018-06-24T03:35:35.078Z,5.63
2018-06-24T03:36:34.996Z,5.63
2018-06-24T03:37:34.943Z,5.63
2018-06-24T03:38:34.898Z,5.63
2018-06-24T03:39:34.841Z,5.63
2018-06-24T03:40:34.829Z,5.63
2018-06-24T03:41:34.744Z,11.25
2018-06-24T03:42:34.723Z,11.25
2018-06-24T03:43:34.648Z,11.25
2018-06-24T03:44:34.593Z,11.25
2018-06-24T03:45:34.542Z,11.25
2018-06-24T03:46:34.525Z,11.25
2018-06-24T03:47:34.450Z,11.25
2018-06-24T03:48:34.425Z,11.25
2018-06-24T03:49:34.341Z,11.25
2018-06-24T03:50:34.292Z,16.88
2018-06-24T03:51:34.273Z,16.88
2018-06-24T03:52:34.189Z,16.88
2018-06-24T03:53:34.143Z,16.88
2018-06-24T03:54:34.115Z,16.88
2018-06-24T03:55:34.044Z,16.88
2018-06-24T03:56:33.997Z,16.88
2018-06-24T03:57:33.941Z,16.88
2018-06-24T03:58:33.890Z,16.88
2018-06-24T03:59:33.864Z,16.88
2018-06-24T04:00:33.790Z,22.50
2018-06-24T04:01:33.740Z,22.50
2018-06-24T04:02:33.691Z,22.50
2018-06-24T04:03:33.637Z,16.88
2018-06-24T04:04:33.614Z,16.88
2018-06-24T04:05:33.538Z,22.50
2018-06-24T04:06:33.489Z,16.88
2018-06-24T04:07:33.440Z,16.88
2018-06-24T04:08:33.390Z,16.88
2018-06-24T04:09:33.363Z,22.50
2018-06-24T04:10:33.292Z,22.50
2018-06-24T04:11:33.240Z,22.50
2018-06-24T04:12:33.187Z,22.50
2018-06-24T04:13:33.137Z,22.50
2018-06-24T04:14:33.120Z,22.50
2018-06-24T04:15:33.039Z,22.50
2018-06-24T04:16:32.987Z,22.50
2018-06-24T04:17:32.978Z,28.13
2018-06-24T04:18:32.889Z,28.13
2018-06-24T04:19:32.838Z,28.13
2018-06-24T04:20:32.789Z,28.13
2018-06-24T04:21:32.737Z,33.75
2018-06-24T04:22:32.737Z,33.75
2018-06-24T04:23:32.637Z,33.75
2018-06-24T04:24:32.591Z,33.75
2018-06-24T04:25:32.537Z,39.38
2018-06-24T04:26:32.486Z,39.38
2018-06-24T04:27:32.513Z,39.38
2018-06-24T04:28:32.386Z,39.38
2018-06-24T04:29:32.339Z,45.00
2018-06-24T04:30:32.286Z,45.00
2018-06-24T04:31:32.237Z,45.00
2018-06-24T04:32:32.220Z,45.00
2018-06-24T04:33:32.138Z,50.63
2018-06-24T04:34:32.121Z,50.63
2018-06-24T04:35:32.038Z,50.63
2018-06-24T04:36:31.992Z,50.63
2018-06-24T04:37:31.937Z,50.63
2018-06-24T04:38:31.919Z,50.63
2018-06-24T04:39:31.841Z,50.63
2018-06-24T04:40:31.789Z,50.63
2018-06-24T04:41:31.742Z,50.63
2018-06-24T04:42:31.689Z,50.63
2018-06-24T04:43:31.677Z,50.63
2018-06-24T04:44:31.592Z,50.63
2018-06-24T04:45:31.570Z,50.63
2018-06-24T04:46:31.490Z,50.63
2018-06-24T04:47:31.440Z,56.25
2018-06-24T04:48:31.391Z,56.25
2018-06-24T04:49:31.338Z,56.25
2018-06-24T04:50:31.319Z,56.25
2018-06-24T04:51:31.272Z,56.25
2018-06-24T04:52:31.190Z,56.25
2018-06-24T04:53:31.142Z,56.25
2018-06-24T04:54:31.092Z,56.25
2018-06-24T04:55:31.081Z,61.88
2018-06-24T04:56:30.990Z,61.88
2018-06-24T04:57:30.947Z,67.50
2018-06-24T04:58:30.895Z,67.50
2018-06-24T04:59:30.841Z,67.50
2018-06-24T05:00:30.837Z,67.50
2018-06-24T05:01:30.744Z,67.50
2018-06-24T05:02:30.694Z,67.50
2018-06-24T05:03:30.643Z,73.13
2018-06-24T05:04:30.591Z,73.13
2018-06-24T05:05:30.583Z,73.13
2018-06-24T05:06:30.529Z,78.75
2018-06-24T05:07:30.448Z,84.38
2018-06-24T05:08:30.395Z,84.38
2018-06-24T05:09:30.344Z,90.00
2018-06-24T05:10:30.330Z,90.00
2018-06-24T05:11:30.252Z,90.00
2018-06-24T05:12:30.198Z,90.00
2018-06-24T05:13:30.150Z,84.38
2018-06-24T05:14:30.098Z,78.75
2018-06-24T05:15:30.085Z,78.75
2018-06-24T05:16:30.000Z,78.75
2018-06-24T05:17:29.949Z,78.75
2018-06-24T05:18:29.927Z,78.75
2018-06-24T05:19:29.855Z,73.13
2018-06-24T05:20:29.806Z,73.13
2018-06-24T05:21:29.754Z,73.13
2018-06-24T05:22:29.704Z,73.13
2018-06-24T05:23:29.691Z,73.13
2018-06-24T05:24:29.606Z,78.75
2018-06-24T05:25:29.556Z,78.75
2018-06-24T05:26:29.509Z,84.38
2018-06-24T05:27:29.516Z,90.00
2018-06-24T05:28:29.437Z,90.00
2018-06-24T05:29:29.393Z,95.63
2018-06-24T05:30:29.313Z,95.63
2018-06-24T05:31:29.263Z,101.25
2018-06-24T05:32:29.249Z,101.25
2018-06-24T05:33:29.164Z,106.88
2018-06-24T05:34:29.149Z,106.88
2018-06-24T05:35:29.067Z,112.50
2018-06-24T05:36:29.019Z,112.50
2018-06-24T05:37:29.002Z,112.50
2018-06-24T05:38:28.920Z,118.13
2018-06-24T05:39:28.908Z,118.13
2018-06-24T05:40:28.823Z,118.13
2018-06-24T05:41:28.778Z,118.13
2018-06-24T05:42:28.722Z,112.50
2018-06-24T05:43:28.720Z,112.50
2018-06-24T05:44:28.632Z,112.50
2018-06-24T05:45:28.577Z,118.13
2018-06-24T05:46:28.532Z,118.13
2018-06-24T05:47:28.481Z,118.13
2018-06-24T05:48:28.465Z,118.13
2018-06-24T05:49:28.383Z,118.13
2018-06-24T05:50:28.335Z,118.13
2018-06-24T05:51:28.286Z,118.13
2018-06-24T05:52:28.239Z,118.13
2018-06-24T05:53:28.212Z,112.50
2018-06-24T05:54:28.174Z,112.50
2018-06-24T05:55:28.091Z,118.13
2018-06-24T05:56:28.047Z,112.50
2018-06-24T05:57:27.995Z,112.50
2018-06-24T05:58:27.986Z,112.50
2018-06-24T05:59:27.897Z,112.50
2018-06-24T06:00:27.847Z,112.50
2018-06-24T06:01:27.799Z,118.13
2018-06-24T06:02:27.754Z,123.75
2018-06-24T06:03:27.735Z,118.13
2018-06-24T06:04:27.657Z,118.13
2018-06-24T06:05:27.630Z,123.75
2018-06-24T06:06:27.556Z,135.00
2018-06-24T06:07:27.512Z,129.38
2018-06-24T06:08:27.491Z,129.38
2018-06-24T06:09:27.416Z,118.13
2018-06-24T06:10:27.595Z,112.50
2018-06-24T06:11:27.316Z,106.88
2018-06-24T06:12:27.297Z,106.88
2018-06-24T06:13:27.219Z,106.88
2018-06-24T06:14:27.171Z,106.88
2018-06-24T06:15:27.127Z,106.88
2018-06-24T06:16:27.084Z,112.50
2018-06-24T06:17:27.049Z,112.50
2018-06-24T06:18:26.979Z,112.50
2018-06-24T06:19:26.974Z,112.50
2018-06-24T06:20:26.883Z,112.50
2018-06-24T06:21:26.839Z,118.13
2018-06-24T06:22:26.785Z,123.75
2018-06-24T06:23:26.739Z,135.00
2018-06-24T06:24:26.725Z,140.63
2018-06-24T06:25:26.641Z,163.13
2018-06-24T06:26:26.600Z,174.38
2018-06-24T06:27:26.549Z,185.63
2018-06-24T06:28:26.497Z,185.63
2018-06-24T06:29:26.482Z,196.88
2018-06-24T06:30:26.405Z,191.25
2018-06-24T06:31:26.355Z,185.63
2018-06-24T06:32:26.304Z,180.00
2018-06-24T06:33:26.259Z,174.38
2018-06-24T06:34:26.241Z,168.75
2018-06-24T06:35:26.791Z,151.88
2018-06-24T06:36:26.113Z,146.25
2018-06-24T06:37:26.095Z,140.63
2018-06-24T06:38:26.019Z,146.25
2018-06-24T06:39:25.975Z,151.88
2018-06-24T06:40:25.937Z,151.88
2018-06-24T06:41:25.874Z,163.13
2018-06-24T06:42:25.852Z,168.75
2018-06-24T06:43:25.782Z,168.75
2018-06-24T06:44:25.731Z,174.38
2018-06-24T06:45:25.895Z,174.38
2018-06-24T06:46:25.638Z,174.38
2018-06-24T06:47:25.594Z,174.38
2018-06-24T06:48:25.539Z,168.75
2018-06-24T06:49:25.494Z,168.75
2018-06-24T06:50:25.485Z,168.75
2018-06-24T06:51:25.399Z,163.13
2018-06-24T06:52:25.349Z,163.13
2018-06-24T06:53:25.301Z,163.13
2018-06-24T06:54:25.255Z,163.13
2018-06-24T06:55:25.243Z,163.13
2018-06-24T06:56:25.157Z,168.75
2018-06-24T06:57:25.112Z,168.75
2018-06-24T06:58:25.066Z,180.00
2018-06-24T06:59:25.016Z,180.00
2018-06-24T07:00:25.010Z,191.25
2018-06-24T07:01:24.928Z,208.13
2018-06-24T07:02:24.912Z,219.38
2018-06-24T07:03:24.863Z,230.63
2018-06-24T07:04:24.779Z,241.88
2018-06-24T07:05:24.728Z,247.50
2018-06-24T07:06:24.681Z,253.13
2018-06-24T07:07:24.686Z,253.13
2018-06-24T07:08:24.589Z,247.50
2018-06-24T07:09:24.540Z,247.50
2018-06-24T07:10:24.497Z,247.50
2018-06-24T07:11:24.448Z,264.38
2018-06-24T07:12:24.439Z,281.25
2018-06-24T07:13:24.353Z,281.25
2018-06-24T07:14:24.304Z,275.63
2018-06-24T07:15:24.283Z,258.75
2018-06-24T07:16:24.212Z,253.13
2018-06-24T07:17:24.174Z,247.50
2018-06-24T07:18:24.125Z,275.63
2018-06-24T07:19:24.071Z,281.25
2018-06-24T07:20:24.055Z,286.88
2018-06-24T07:21:23.978Z,270.00
2018-06-24T07:22:23.932Z,264.38
2018-06-24T07:23:23.891Z,264.38
2018-06-24T07:24:23.836Z,281.25
2018-06-24T07:25:23.831Z,298.13
2018-06-24T07:26:23.747Z,303.75
2018-06-24T07:27:23.700Z,309.38
2018-06-24T07:28:23.727Z,303.75
2018-06-24T07:29:23.605Z,309.38
2018-06-24T07:30:23.603Z,331.88
2018-06-24T07:31:23.513Z,337.50
2018-06-24T07:32:23.482Z,337.50
2018-06-24T07:33:23.484Z,337.50
2018-06-24T07:34:23.375Z,320.63
2018-06-24T07:35:23.360Z,309.38
2018-06-24T07:36:23.286Z,303.75
2018-06-24T07:37:23.236Z,303.75
2018-06-24T07:38:23.191Z,298.13
2018-06-24T07:39:23.146Z,286.88
2018-06-24T07:40:23.132Z,264.38
2018-06-24T07:41:23.083Z,258.75
2018-06-24T07:42:23.018Z,258.75
2018-06-24T07:43:23.001Z,264.38
2018-06-24T07:44:22.917Z,270.00
2018-06-24T07:45:22.873Z,281.25
2018-06-24T07:46:22.877Z,281.25
2018-06-24T07:47:22.787Z,270.00
2018-06-24T07:48:22.737Z,253.13
2018-06-24T07:49:22.718Z,247.50
2018-06-24T07:50:22.664Z,236.25
2018-06-24T07:51:22.599Z,230.63
2018-06-24T07:52:22.578Z,230.63
2018-06-24T07:53:22.510Z,230.63
2018-06-24T07:54:22.466Z,225.00
2018-06-24T07:55:22.419Z,208.13
2018-06-24T07:56:22.380Z,202.50
2018-06-24T07:57:22.369Z,208.13
2018-06-24T07:58:22.287Z,208.13
2018-06-24T07:59:22.242Z,213.75
2018-06-24T08:00:22.239Z,208.13
2018-06-24T08:01:22.170Z,208.13
2018-06-24T08:02:22.107Z,208.13
2018-06-24T08:03:22.065Z,202.50
2018-06-24T08:04:22.015Z,196.88
2018-06-24T08:05:22.130Z,191.25
2018-06-24T08:06:21.926Z,180.00
2018-06-24T08:07:21.912Z,174.38
2018-06-24T08:08:21.834Z,168.75
2018-06-24T08:09:21.790Z,163.13
2018-06-24T08:10:21.746Z,157.50
2018-06-24T08:11:21.853Z,151.88
2018-06-24T08:12:21.654Z,140.63
2018-06-24T08:13:21.619Z,135.00
2018-06-24T08:14:21.569Z,129.38
2018-06-24T08:15:21.518Z,123.75
2018-06-24T08:16:21.510Z,118.13
2018-06-24T08:17:21.432Z,118.13
2018-06-24T08:18:21.388Z,118.13
2018-06-24T08:19:21.426Z,123.75
2018-06-24T08:20:21.294Z,123.75
2018-06-24T08:21:21.252Z,123.75
2018-06-24T08:22:21.408Z,129.38
2018-06-24T08:23:21.161Z,123.75
2018-06-24T08:24:21.118Z,129.38
2018-06-24T08:25:21.069Z,123.75
2018-06-24T08:26:21.028Z,123.75
2018-06-24T08:27:21.024Z,129.38
2018-06-24T08:28:20.936Z,129.38
2018-06-24T08:29:20.894Z,140.63
2018-06-24T08:30:21.405Z,151.88
2018-06-24T08:31:20.802Z,157.50
2018-06-24T08:32:20.790Z,163.13
2018-06-24T08:33:20.711Z,174.38
2018-06-24T08:34:20.665Z,180.00
2018-06-24T08:35:20.687Z,180.00
2018-06-24T08:36:20.603Z,180.00
2018-06-24T08:37:20.531Z,180.00
2018-06-24T08:38:20.487Z,185.63
2018-06-24T08:39:20.472Z,180.00
2018-06-24T08:40:20.393Z,180.00
2018-06-24T08:41:20.348Z,174.38
2018-06-24T08:42:20.304Z,174.38
2018-06-24T08:43:20.260Z,180.00
2018-06-24T08:44:20.253Z,185.63
2018-06-24T08:45:20.170Z,191.25
2018-06-24T08:46:20.129Z,191.25
2018-06-24T08:47:20.147Z,191.25
2018-06-24T08:48:20.057Z,185.63
2018-06-24T08:49:19.991Z,174.38
2018-06-24T08:50:19.946Z,168.75
2018-06-24T08:51:19.905Z,168.75
2018-06-24T08:52:19.857Z,163.13
2018-06-24T08:53:19.843Z,157.50
2018-06-24T08:54:19.816Z,151.88
2018-06-24T08:55:19.728Z,146.25
2018-06-24T08:56:19.680Z,140.63
2018-06-24T08:57:19.632Z,129.38
2018-06-24T08:58:19.588Z,118.13
2018-06-24T08:59:19.574Z,118.13
2018-06-24T09:00:19.500Z,106.88
2018-06-24T09:01:19.495Z,101.25
2018-06-24T09:02:19.440Z,95.63
2018-06-24T09:03:19.370Z,90.00
2018-06-24T09:04:19.320Z,90.00
2018-06-24T09:05:19.304Z,90.00
2018-06-24T09:06:19.229Z,90.00
2018-06-24T09:07:19.186Z,95.63
2018-06-24T09:08:19.136Z,95.63
2018-06-24T09:09:19.098Z,90.00
2018-06-24T09:10:19.085Z,90.00
2018-06-24T09:11:19.003Z,90.00
2018-06-24T09:12:18.955Z,84.38
2018-06-24T09:13:18.913Z,84.38
2018-06-24T09:14:18.869Z,78.75
2018-06-24T09:15:18.847Z,78.75
2018-06-24T09:16:18.775Z,84.38
2018-06-24T09:17:18.732Z,84.38
2018-06-24T09:18:18.710Z,84.38
2018-06-24T09:19:18.677Z,84.38
2018-06-24T09:20:18.595Z,84.38
2018-06-24T09:21:18.607Z,84.38
2018-06-24T09:22:18.548Z,90.00
2018-06-24T09:23:18.460Z,90.00
2018-06-24T09:24:18.413Z,95.63
2018-06-24T09:25:18.370Z,95.63
2018-06-24T09:26:18.324Z,101.25
2018-06-24T09:27:18.320Z,101.25
2018-06-24T09:28:18.233Z,95.63
2018-06-24T09:29:18.190Z,95.63
2018-06-24T09:30:18.140Z,95.63
2018-06-24T09:31:18.103Z,95.63
2018-06-24T09:32:18.083Z,106.88
2018-06-24T09:33:18.008Z,112.50
2018-06-24T09:34:17.961Z,112.50
2018-06-24T09:35:17.915Z,118.13
2018-06-24T09:36:17.902Z,123.75
2018-06-24T09:37:17.823Z,123.75
2018-06-24T09:38:17.778Z,123.75
2018-06-24T09:39:17.767Z,123.75
2018-06-24T09:40:17.687Z,129.38
2018-06-24T09:41:17.642Z,135.00
2018-06-24T09:42:17.636Z,135.00
2018-06-24T09:43:17.629Z,135.00
2018-06-24T09:44:17.559Z,129.38
2018-06-24T09:45:17.727Z,129.38
2018-06-24T09:46:17.427Z,129.38
2018-06-24T09:47:17.376Z,123.75
2018-06-24T09:48:17.370Z,112.50
2018-06-24T09:49:17.290Z,101.25
2018-06-24T09:50:17.281Z,95.63
2018-06-24T09:51:17.195Z,95.63
2018-06-24T09:52:17.147Z,95.63
2018-06-24T09:53:17.154Z,84.38
2018-06-24T09:54:17.054Z,84.38
2018-06-24T09:55:17.010Z,90.00
2018-06-24T09:56:16.965Z,95.63
2018-06-24T09:57:16.922Z,95.63
2018-06-24T09:58:16.917Z,95.63
2018-06-24T09:59:16.832Z,95.63
2018-06-24T10:00:16.793Z,95.63
2018-06-24T10:01:16.743Z,95.63
2018-06-24T10:02:16.699Z,101.25
2018-06-24T10:03:16.737Z,101.25
2018-06-24T10:04:16.599Z,106.88
2018-06-24T10:05:16.580Z,118.13
2018-06-24T10:06:16.510Z,129.38
2018-06-24T10:07:16.466Z,270.00
2018-06-24T10:08:16.420Z,286.88
2018-06-24T10:09:16.412Z,253.13
2018-06-24T10:10:16.330Z,331.88
2018-06-24T10:11:16.285Z,360.00
2018-06-24T10:12:16.243Z,399.38
2018-06-24T10:13:16.195Z,421.88
2018-06-24T10:14:16.179Z,326.25
2018-06-24T10:15:16.109Z,286.88
2018-06-24T10:16:16.093Z,258.75
2018-06-24T10:17:16.023Z,236.25
2018-06-24T10:18:15.972Z,225.00
2018-06-24T10:19:15.933Z,219.38
2018-06-24T10:20:15.887Z,208.13
2018-06-24T10:21:15.874Z,202.50
2018-06-24T10:22:15.793Z,191.25
2018-06-24T10:23:15.753Z,309.38
2018-06-24T10:24:15.740Z,191.25
2018-06-24T10:25:15.663Z,202.50
2018-06-24T10:26:15.619Z,315.00
2018-06-24T10:27:15.574Z,208.13
2018-06-24T10:28:15.531Z,253.13
2018-06-24T10:29:15.520Z,320.63
2018-06-24T10:30:15.441Z,298.13
2018-06-24T10:31:15.401Z,241.88
2018-06-24T10:32:15.357Z,241.88
2018-06-24T10:33:15.311Z,253.13
2018-06-24T10:34:15.298Z,270.00
2018-06-24T10:35:15.228Z,275.63
2018-06-24T10:36:15.211Z,270.00
2018-06-24T10:37:15.144Z,247.50
2018-06-24T10:38:15.095Z,230.63
2018-06-24T10:39:15.051Z,219.38
2018-06-24T10:40:15.009Z,213.75
2018-06-24T10:41:15.050Z,326.25
2018-06-24T10:42:14.922Z,225.00
2018-06-24T10:43:14.875Z,191.25
2018-06-24T10:44:14.835Z,185.63
2018-06-24T10:45:14.790Z,191.25
2018-06-24T10:46:14.783Z,196.88
2018-06-24T10:47:14.707Z,196.88
2018-06-24T10:48:14.662Z,191.25
2018-06-24T10:49:14.616Z,191.25
2018-06-24T10:50:14.605Z,191.25
2018-06-24T10:51:14.530Z,196.88
2018-06-24T10:52:14.492Z,213.75
2018-06-24T10:53:14.445Z,219.38
2018-06-24T10:54:14.405Z,354.38
2018-06-24T10:55:14.383Z,230.63
2018-06-24T10:56:14.316Z,281.25
2018-06-24T10:57:14.275Z,382.50
2018-06-24T10:58:14.233Z,393.75
2018-06-24T10:59:14.186Z,399.38
2018-06-24T11:00:14.174Z,354.38
2018-06-24T11:01:14.143Z,258.75
2018-06-24T11:02:14.104Z,247.50
2018-06-24T11:03:14.018Z,247.50
2018-06-24T11:04:13.973Z,241.88
2018-06-24T11:05:13.932Z,303.75
2018-06-24T11:06:13.923Z,236.25
2018-06-24T11:07:13.848Z,219.38
2018-06-24T11:08:13.803Z,213.75
2018-06-24T11:09:13.764Z,208.13
2018-06-24T11:10:13.772Z,208.13
2018-06-24T11:11:13.681Z,208.13
2018-06-24T11:12:13.635Z,208.13
2018-06-24T11:13:13.593Z,208.13
2018-06-24T11:14:13.555Z,219.38
2018-06-24T11:15:13.540Z,236.25
2018-06-24T11:16:13.468Z,270.00
2018-06-24T11:17:13.426Z,348.75
2018-06-24T11:18:13.388Z,320.63
2018-06-24T11:19:13.372Z,292.50
2018-06-24T11:20:13.328Z,303.75
2018-06-24T11:21:14.369Z,320.63
2018-06-24T11:22:13.214Z,303.75
2018-06-24T11:23:13.175Z,315.00
2018-06-24T11:24:13.129Z,337.50
2018-06-24T11:25:13.130Z,376.88
2018-06-24T11:26:13.049Z,399.38
2018-06-24T11:27:13.006Z,371.25
2018-06-24T11:28:12.960Z,444.38
2018-06-24T11:29:12.921Z,388.13
2018-06-24T11:30:12.915Z,365.63
2018-06-24T11:31:12.839Z,365.63
2018-06-24T11:32:12.797Z,393.75
2018-06-24T11:33:12.759Z,405.00
2018-06-24T11:34:12.716Z,388.13
2018-06-24T11:35:12.707Z,365.63
2018-06-24T11:36:12.632Z,365.63
2018-06-24T11:37:12.597Z,388.13
2018-06-24T11:38:12.697Z,393.75
2018-06-24T11:39:12.515Z,410.63
2018-06-24T11:40:12.469Z,433.13
2018-06-24T11:41:12.429Z,399.38
2018-06-24T11:42:12.393Z,371.25
2018-06-24T11:43:12.389Z,388.13
2018-06-24T11:44:12.307Z,337.50
2018-06-24T11:45:12.266Z,326.25
2018-06-24T11:46:12.232Z,331.88
2018-06-24T11:47:12.184Z,337.50
2018-06-24T11:48:12.172Z,376.88
2018-06-24T11:49:12.128Z,343.13
2018-06-24T11:50:12.064Z,320.63
2018-06-24T11:51:12.024Z,309.38
2018-06-24T11:52:11.981Z,292.50
2018-06-24T11:53:11.941Z,281.25
2018-06-24T11:54:11.938Z,281.25
2018-06-24T11:55:11.866Z,281.25
2018-06-24T11:56:11.822Z,292.50
2018-06-24T11:57:11.785Z,281.25
2018-06-24T11:58:11.746Z,275.63
2018-06-24T11:59:11.738Z,286.88
2018-06-24T12:00:11.670Z,292.50
2018-06-24T12:01:11.620Z,286.88
2018-06-24T12:02:11.586Z,292.50
2018-06-24T12:03:11.544Z,292.50
2018-06-24T12:04:11.585Z,292.50
2018-06-24T12:05:11.457Z,292.50
2018-06-24T12:06:11.417Z,298.13
2018-06-24T12:07:11.381Z,298.13
2018-06-24T12:08:11.335Z,303.75
2018-06-24T12:09:11.318Z,292.50
2018-06-24T12:10:11.256Z,292.50
2018-06-24T12:11:11.213Z,286.88
2018-06-24T12:12:11.175Z,281.25
2018-06-24T12:13:11.131Z,275.63
2018-06-24T12:14:11.117Z,270.00
2018-06-24T12:15:11.054Z,264.38
2018-06-24T12:16:11.016Z,264.38
2018-06-24T12:17:11.003Z,258.75
2018-06-24T12:18:10.940Z,253.13
2018-06-24T12:19:10.890Z,258.75
2018-06-24T12:20:10.854Z,258.75
2018-06-24T12:21:10.808Z,253.13
2018-06-24T12:22:10.800Z,253.13
2018-06-24T12:23:10.727Z,247.50
2018-06-24T12:24:10.685Z,241.88
2018-06-24T12:25:10.641Z,241.88
2018-06-24T12:26:10.604Z,241.88
2018-06-24T12:27:10.594Z,247.50
2018-06-24T12:28:10.520Z,247.50
2018-06-24T12:29:10.479Z,247.50
2018-06-24T12:30:10.441Z,247.50
2018-06-24T12:31:10.396Z,247.50
2018-06-24T12:32:10.379Z,247.50
2018-06-24T12:33:10.355Z,247.50
2018-06-24T12:34:10.272Z,247.50
2018-06-24T12:35:10.235Z,247.50
2018-06-24T12:36:10.189Z,247.50
2018-06-24T12:37:10.149Z,241.88
2018-06-24T12:38:10.155Z,241.88
2018-06-24T12:39:10.068Z,241.88
2018-06-24T12:40:10.060Z,241.88
2018-06-24T12:41:09.985Z,247.50
2018-06-24T12:42:09.942Z,253.13
2018-06-24T12:43:09.955Z,253.13
2018-06-24T12:44:09.867Z,258.75
2018-06-24T12:45:09.819Z,264.38
2018-06-24T12:46:09.776Z,264.38
2018-06-24T12:47:09.739Z,270.00