createdAt,value
2018-08-23T00:01:36.747Z,100755.44
2018-08-23T00:04:07.939Z,100754.73
2018-08-23T00:06:40.628Z,100750.03
2018-08-23T00:09:10.072Z,100747.90
2018-08-23T00:11:44.688Z,100747.90
2018-08-23T00:14:14.778Z,100749.61
2018-08-23T00:16:45.320Z,100744.73
2018-08-23T00:19:15.264Z,100744.77
2018-08-23T00:21:47.306Z,100739.56
2018-08-23T00:24:20.104Z,100741.02
2018-08-23T00:26:57.062Z,100740.66
2018-08-23T00:29:34.646Z,100740.34
2018-08-23T00:32:06.521Z,100738.70
2018-08-23T00:34:37.012Z,100731.69
2018-08-23T00:37:07.096Z,100734.88
2018-08-23T00:39:36.497Z,100738.05
2018-08-23T00:42:10.378Z,100729.33
2018-08-23T00:44:58.545Z,100729.39
2018-08-23T00:47:32.613Z,100723.31
2018-08-23T00:50:02.051Z,100725.16
2018-08-23T00:52:43.552Z,100726.60
2018-08-23T00:55:26.492Z,100728.85
2018-08-23T00:57:56.055Z,100731.14
2018-08-23T01:00:26.695Z,100727.26
2018-08-23T01:03:02.189Z,100725.52
2018-08-23T01:05:36.353Z,100726.05
2018-08-23T01:08:07.129Z,100721.64
2018-08-23T01:10:39.124Z,100715.95
2018-08-23T01:13:08.552Z,100718.59
2018-08-23T01:15:37.991Z,100723.50
2018-08-23T01:18:16.124Z,100719.16
2018-08-23T01:20:46.811Z,100717.88
2018-08-23T01:23:16.277Z,100715.29
2018-08-23T01:25:46.856Z,100710.45
2018-08-23T01:28:16.512Z,100700.32
2018-08-23T01:30:47.322Z,100702.13
2018-08-23T01:33:19.055Z,100705.25
2018-08-23T01:35:50.013Z,100705.72
2018-08-23T01:38:19.622Z,100706.15
2018-08-23T01:40:49.944Z,100696.92
2018-08-23T01:43:19.691Z,100698.22
2018-08-23T01:45:49.317Z,100700.02
2018-08-23T01:48:18.903Z,100692.98
2018-08-23T01:50:48.502Z,100688.09
2018-08-23T01:53:20.546Z,100693.20
2018-08-23T01:55:50.146Z,100692.69
2018-08-23T01:58:19.770Z,100689.98
2018-08-23T02:01:12.848Z,100686.86
2018-08-23T02:03:42.616Z,100684.63
2018-08-23T02:06:12.471Z,100679.80
2018-08-23T02:08:44.290Z,100681.05
2018-08-23T02:11:14.055Z,100678.83
2018-08-23T02:13:48.219Z,100673.48
2018-08-23T02:16:17.886Z,100673.48
2018-08-23T02:18:47.577Z,100678.70
2018-08-23T02:21:17.369Z,100668.55
2018-08-23T02:23:48.720Z,100673.77
2018-08-23T02:26:18.299Z,100670.68
2018-08-23T02:28:49.072Z,100665.84
2018-08-23T02:31:18.916Z,100664.97
2018-08-23T02:33:48.574Z,100665.45
2018-08-23T02:36:18.579Z,100657.13
2018-08-23T02:38:54.457Z,100659.86
2018-08-23T02:41:24.078Z,100655.51
2018-08-23T02:43:53.732Z,100652.02
2018-08-23T02:46:23.405Z,100659.17
2018-08-23T02:48:53.099Z,100662.33
2018-08-23T02:51:42.143Z,100657.16
2018-08-23T02:54:15.708Z,100658.55
2018-08-23T02:56:49.218Z,100660.83
2018-08-23T02:59:18.796Z,100655.98
2018-08-23T03:01:49.533Z,100656.44
2018-08-23T03:04:20.372Z,100655.98
2018-08-23T03:07:03.873Z,100655.54
2018-08-23T03:09:39.621Z,100652.45
2018-08-23T03:12:17.625Z,100649.80
2018-08-23T03:14:47.704Z,100652.48
2018-08-23T03:17:28.531Z,100650.25
2018-08-23T03:20:04.934Z,100655.52
2018-08-23T03:22:35.149Z,100656.44
2018-08-23T03:25:08.249Z,100649.86
2018-08-23T03:27:38.104Z,100651.69
2018-08-23T03:30:10.725Z,100652.14
2018-08-23T03:32:40.359Z,100647.27
2018-08-23T03:35:10.172Z,100645.50
2018-08-23T03:37:40.098Z,100649.50
2018-08-23T03:40:10.840Z,100645.59
2018-08-23T03:42:40.652Z,100636.37
2018-08-23T03:45:16.187Z,100639.41
2018-08-23T03:47:50.758Z,100637.57
2018-08-23T03:50:20.583Z,100639.28
2018-08-23T03:52:53.287Z,100636.25
2018-08-23T03:55:26.207Z,100645.98
2018-08-23T03:58:02.537Z,100640.69
2018-08-23T04:00:37.294Z,100645.50
2018-08-23T04:03:10.327Z,100647.60
2018-08-23T04:05:39.996Z,100647.61
2018-08-23T04:08:09.599Z,100650.19
2018-08-23T04:10:39.178Z,100643.55
2018-08-23T04:13:08.966Z,100643.52
2018-08-23T04:15:38.551Z,100647.91
2018-08-23T04:18:17.511Z,100647.43
2018-08-23T04:20:56.859Z,100643.34
2018-08-23T04:23:26.604Z,100637.92
2018-08-23T04:25:56.212Z,100646.13
2018-08-23T04:28:25.954Z,100640.22
2018-08-23T04:30:55.574Z,100642.64
2018-08-23T04:33:25.156Z,100638.47
2018-08-23T04:35:54.775Z,100642.01
2018-08-23T04:38:25.434Z,100638.64
2018-08-23T04:41:10.076Z,100639.75
2018-08-23T04:43:39.699Z,100636.20
2018-08-23T04:46:13.412Z,100634.62
2018-08-23T04:48:43.047Z,100635.39
2018-08-23T04:51:12.638Z,100632.84
2018-08-23T04:53:42.731Z,100629.52
2018-08-23T04:56:12.359Z,100628.72
2018-08-23T04:58:42.110Z,100629.39
2018-08-23T05:01:11.718Z,100626.85
2018-08-23T05:03:41.569Z,100622.84
2018-08-23T05:06:11.150Z,100615.19
2018-08-23T05:08:40.795Z,100615.16
2018-08-23T05:11:10.466Z,100607.98
2018-08-23T05:13:40.071Z,100614.00
2018-08-23T05:16:09.797Z,100611.67
2018-08-23T05:18:39.439Z,100610.21
2018-08-23T05:21:09.047Z,100615.72
2018-08-23T05:23:38.669Z,100603.55
2018-08-23T05:26:12.804Z,100605.32
2018-08-23T05:28:52.377Z,100604.41
2018-08-23T05:31:21.995Z,100603.59
2018-08-23T05:33:52.108Z,100601.80
2018-08-23T05:36:21.718Z,100599.17
2018-08-23T05:38:51.519Z,100600.72
2018-08-23T05:41:21.489Z,100596.31
2018-08-23T05:44:07.319Z,100590.81
2018-08-23T05:46:59.443Z,100594.00
2018-08-23T05:49:29.825Z,100593.69
2018-08-23T05:52:00.522Z,100591.89
2018-08-23T05:54:30.138Z,100588.88
2018-08-23T05:57:00.029Z,100592.51
2018-08-23T05:59:29.665Z,100590.48
2018-08-23T06:01:59.401Z,100588.77
2018-08-23T06:04:41.739Z,100588.41
2018-08-23T06:07:11.419Z,100581.80
2018-08-23T06:09:43.362Z,100583.53
2018-08-23T06:12:13.130Z,100575.52
2018-08-23T06:14:42.738Z,100577.47
2018-08-23T06:17:12.369Z,100571.00
2018-08-23T06:19:42.012Z,100568.96
2018-08-23T06:22:11.592Z,100567.84
2018-08-23T06:24:41.181Z,100575.29
2018-08-23T06:27:10.922Z,100569.63
2018-08-23T06:29:40.536Z,100568.08
2018-08-23T06:32:10.551Z,100561.99
2018-08-23T06:34:51.901Z,100563.23
2018-08-23T06:37:22.850Z,100565.39
2018-08-23T06:39:52.651Z,100562.87
2018-08-23T06:42:37.080Z,100559.42
2018-08-23T06:45:06.932Z,100560.28
2018-08-23T06:47:36.832Z,100568.02
2018-08-23T06:50:06.661Z,100562.45
2018-08-23T06:52:41.467Z,100563.02
2018-08-23T06:55:17.587Z,100559.05
2018-08-23T06:57:48.908Z,100564.27
2018-08-23T07:00:23.685Z,100567.03
2018-08-23T07:02:53.612Z,100561.06
2018-08-23T07:05:23.380Z,100553.85
2018-08-23T07:07:53.175Z,100549.84
2018-08-23T07:10:22.792Z,100549.63
2018-08-23T07:12:52.397Z,100547.48
2018-08-23T07:15:22.062Z,100553.17
2018-08-23T07:17:51.863Z,100549.92
2018-08-23T07:20:21.461Z,100548.91
2018-08-23T07:22:51.151Z,100549.41
2018-08-23T07:25:20.899Z,100548.75
2018-08-23T07:27:50.520Z,100548.91
2018-08-23T07:30:21.234Z,100548.70
2018-08-23T07:32:51.296Z,100542.45
2018-08-23T07:35:21.728Z,100554.82
2018-08-23T07:37:52.524Z,100548.33
2018-08-23T07:40:23.480Z,100551.25
2018-08-23T07:42:54.379Z,100564.51
2018-08-23T07:45:24.005Z,100563.25
2018-08-23T07:47:54.943Z,100551.67
2018-08-23T07:50:24.588Z,100559.55
2018-08-23T07:52:54.921Z,100550.10
2018-08-23T07:55:24.577Z,100553.00
2018-08-23T07:57:54.232Z,100550.45
2018-08-23T08:00:31.300Z,100552.05
2018-08-23T08:03:00.933Z,100549.41
2018-08-23T08:05:32.254Z,100547.31
2018-08-23T08:08:01.898Z,100541.20
2018-08-23T08:10:36.014Z,100540.45
2018-08-23T08:13:05.879Z,100547.12
2018-08-23T08:15:35.566Z,100545.70
2018-08-23T08:18:12.399Z,100543.55
2018-08-23T08:20:42.054Z,100545.64
2018-08-23T08:23:11.655Z,100540.02
2018-08-23T08:25:41.306Z,100543.13
2018-08-23T08:28:16.667Z,100539.78
2018-08-23T08:30:47.290Z,100531.06
2018-08-23T08:33:21.101Z,100535.09
2018-08-23T08:35:52.107Z,100532.16
2018-08-23T08:38:21.718Z,100532.06
2018-08-23T08:40:52.844Z,100536.09
2018-08-23T08:43:22.530Z,100530.78
2018-08-23T08:45:54.555Z,100527.23
2018-08-23T08:48:30.393Z,100519.51
2018-08-23T08:51:27.245Z,100521.97
2018-08-23T08:53:58.111Z,100519.50
2018-08-23T08:56:33.269Z,100516.45
2018-08-23T08:59:02.978Z,100524.04
2018-08-23T09:01:32.842Z,100510.24
2018-08-23T09:04:02.572Z,100503.78
2018-08-23T09:06:40.271Z,100500.76
2018-08-23T09:09:45.970Z,100502.60
2018-08-23T09:12:15.690Z,100499.11
2018-08-23T09:14:45.311Z,100496.43
2018-08-23T09:17:37.155Z,100494.33
2018-08-23T09:20:11.321Z,100492.23
2018-08-23T09:22:55.655Z,100483.19
2018-08-23T09:25:32.606Z,100480.30
2018-08-23T09:28:02.516Z,100474.02
2018-08-23T09:30:33.250Z,100480.81
2018-08-23T09:33:10.131Z,100475.38
2018-08-23T09:35:40.943Z,100464.81
2018-08-23T09:38:12.678Z,100468.73
2018-08-23T09:40:42.410Z,100461.79
2018-08-23T09:43:12.089Z,100459.09
2018-08-23T09:45:41.791Z,100453.41
2018-08-23T09:48:11.429Z,100445.81
2018-08-23T09:50:41.179Z,100440.61
2018-08-23T09:53:15.893Z,100439.17
2018-08-23T09:55:47.290Z,100426.00
2018-08-23T09:58:25.888Z,100428.73
2018-08-23T10:01:01.127Z,100431.36
2018-08-23T10:03:36.268Z,100421.34
2018-08-23T10:06:11.051Z,100431.88
2018-08-23T10:08:45.954Z,100419.52
2018-08-23T10:11:22.731Z,100411.70
2018-08-23T10:13:57.618Z,100411.11
2018-08-23T10:16:32.349Z,100409.53
2018-08-23T10:19:06.044Z,100402.33
2018-08-23T10:21:40.854Z,100399.48
2018-08-23T10:24:18.069Z,100399.33
2018-08-23T10:26:47.699Z,100401.02
2018-08-23T10:29:17.358Z,100396.14
2018-08-23T10:31:47.035Z,100394.70
2018-08-23T10:34:16.747Z,100393.31
2018-08-23T10:36:46.428Z,100387.23
2018-08-23T10:39:16.022Z,100377.98
2018-08-23T10:41:45.621Z,100376.47
2018-08-23T10:44:15.350Z,100376.98
2018-08-23T10:46:50.182Z,100374.08
2018-08-23T10:49:19.840Z,100370.58
2018-08-23T10:51:49.446Z,100381.56
2018-08-23T10:54:19.342Z,100363.86
2018-08-23T10:56:48.988Z,100365.22
2018-08-23T10:59:18.827Z,100360.57
2018-08-23T11:01:48.426Z,100364.84
2018-08-23T11:04:18.147Z,100355.80
2018-08-23T11:06:52.836Z,100350.44
2018-08-23T11:09:27.582Z,100355.37
2018-08-23T11:11:57.198Z,100355.34
2018-08-23T11:14:31.863Z,100346.74
2018-08-23T11:17:06.698Z,100346.58
2018-08-23T11:19:41.341Z,100343.52
2018-08-23T11:22:10.978Z,100340.22
2018-08-23T11:24:40.568Z,100341.56
2018-08-23T11:27:11.555Z,100322.08
2018-08-23T11:29:41.239Z,100323.24
2018-08-23T11:32:10.783Z,100328.02
2018-08-23T11:34:40.389Z,100316.62
2018-08-23T11:37:09.991Z,100315.14
2018-08-23T11:39:39.592Z,100317.91
2018-08-23T11:42:09.276Z,100307.12
2018-08-23T11:44:38.949Z,100308.61
2018-08-23T11:47:08.524Z,100303.89
2018-08-23T11:49:38.201Z,100291.56
2018-08-23T11:52:07.814Z,100291.56
2018-08-23T11:54:37.472Z,100287.31
2018-08-23T11:57:07.230Z,100290.80
2018-08-23T11:59:36.840Z,100281.41
2018-08-23T12:02:07.101Z,100286.95
2018-08-23T12:04:36.807Z,100282.59
2018-08-23T12:07:06.550Z,100280.83
2018-08-23T12:09:36.192Z,100266.42
2018-08-23T12:12:05.865Z,100265.43
2018-08-23T12:14:35.476Z,100259.63
2018-08-23T12:17:05.442Z,100255.20
2018-08-23T12:19:35.129Z,100252.44
2018-08-23T12:22:04.819Z,100247.19
2018-08-23T12:24:34.425Z,100239.97
2018-08-23T12:27:04.101Z,100238.80
2018-08-23T12:29:33.727Z,100237.95
2018-08-23T12:32:03.484Z,100230.99
2018-08-23T12:34:36.400Z,100230.19
2018-08-23T12:37:11.575Z,100235.17
2018-08-23T12:39:46.453Z,100221.97
2018-08-23T12:42:21.235Z,100219.05
2018-08-23T12:44:54.150Z,100218.73
2018-08-23T12:47:23.751Z,100210.83
2018-08-23T12:49:57.423Z,100210.02
2018-08-23T12:52:26.986Z,100211.55
2018-08-23T12:54:56.618Z,100207.70
2018-08-23T12:57:26.307Z,100207.41
2018-08-23T12:59:55.954Z,100200.26
2018-08-23T13:02:25.912Z,100196.91
2018-08-23T13:05:07.178Z,100191.03
2018-08-23T13:07:36.814Z,100187.55
2018-08-23T13:10:06.451Z,100191.39
2018-08-23T13:12:36.052Z,100186.89
2018-08-23T13:15:05.675Z,100190.81
2018-08-23T13:17:35.242Z,100190.79
2018-08-23T13:20:04.904Z,100183.59
2018-08-23T13:22:39.293Z,100178.77
2018-08-23T13:25:11.399Z,100172.87
2018-08-23T13:27:41.063Z,100167.17
2018-08-23T13:30:10.655Z,100167.50
2018-08-23T13:32:40.226Z,100160.62
2018-08-23T13:35:09.815Z,100162.78
2018-08-23T13:37:39.442Z,100160.44
2018-08-23T13:40:14.211Z,100160.17
2018-08-23T13:42:43.810Z,100149.79
2018-08-23T13:45:13.435Z,100146.22
2018-08-23T13:47:43.050Z,100151.59
2018-08-23T13:50:12.729Z,100144.84
2018-08-23T13:52:42.349Z,100140.48
2018-08-23T13:55:11.979Z,100138.63
2018-08-23T13:57:41.613Z,100135.86
2018-08-23T14:00:15.327Z,100131.44
2018-08-23T14:02:45.000Z,100122.55
2018-08-23T14:05:14.659Z,100122.39
2018-08-23T14:07:44.346Z,100114.75
2018-08-23T14:10:13.887Z,100117.95
2018-08-23T14:12:43.602Z,100109.51
2018-08-23T14:15:18.359Z,100118.67
2018-08-23T14:17:48.021Z,100106.11
2018-08-23T14:20:17.637Z,100110.52
2018-08-23T14:22:47.280Z,100100.73
2018-08-23T14:25:17.067Z,100091.33
2018-08-23T14:27:46.675Z,100094.97
2018-08-23T14:30:16.300Z,100095.15
2018-08-23T14:32:46.000Z,100084.72
2018-08-23T14:35:15.748Z,100080.63
2018-08-23T14:37:45.356Z,100078.06
2018-08-23T14:40:15.206Z,100071.13
2018-08-23T14:42:44.787Z,100077.27
2018-08-23T14:45:18.555Z,100073.84
2018-08-23T14:47:53.178Z,100072.14
2018-08-23T14:50:22.787Z,100070.38
2018-08-23T14:52:52.408Z,100067.92
2018-08-23T14:55:26.985Z,100061.09
2018-08-23T14:57:56.594Z,100059.94
2018-08-23T15:00:26.203Z,100056.22
2018-08-23T15:02:55.795Z,100053.03
2018-08-23T15:05:25.367Z,100052.44
2018-08-23T15:07:54.977Z,100053.19
2018-08-23T15:10:24.557Z,100048.53
2018-08-23T15:12:54.365Z,100041.81
2018-08-23T15:15:29.006Z,100039.92
2018-08-23T15:17:58.626Z,100046.61
2018-08-23T15:20:28.244Z,100040.72
2018-08-23T15:22:57.818Z,100036.09
2018-08-23T15:25:27.406Z,100036.36
2018-08-23T15:27:57.020Z,100036.42
2018-08-23T15:30:26.574Z,100034.66
2018-08-23T15:32:56.156Z,100036.42
2018-08-23T15:35:25.715Z,100037.51
2018-08-23T15:37:55.511Z,100035.05
2018-08-23T15:40:25.215Z,100031.81
2018-08-23T15:42:54.848Z,100032.11
2018-08-23T15:45:24.620Z,100030.70
2018-08-23T15:47:54.290Z,100029.09
2018-08-23T15:50:25.293Z,100030.39
2018-08-23T15:52:55.742Z,100022.70
2018-08-23T15:55:25.574Z,100037.56
2018-08-23T15:57:55.751Z,100032.91
2018-08-23T16:00:25.597Z,100027.91
2018-08-23T16:02:55.424Z,100020.95
2018-08-23T16:05:25.316Z,100020.05
2018-08-23T16:07:55.040Z,100027.95
2018-08-23T16:10:24.745Z,100025.72
2018-08-23T16:12:54.539Z,100019.09
2018-08-23T16:15:25.168Z,100022.05
2018-08-23T16:18:00.087Z,100013.28
2018-08-23T16:20:34.888Z,100009.89
2018-08-23T16:23:04.655Z,100017.46
2018-08-23T16:25:38.288Z,100022.20
2018-08-23T16:28:10.055Z,100019.27
2018-08-23T16:30:41.645Z,100018.12
2018-08-23T16:33:11.967Z,100018.05
2018-08-23T16:35:42.146Z,100016.37
2018-08-23T16:38:11.789Z,100019.95
2018-08-23T16:40:41.378Z,100015.38
2018-08-23T16:43:10.966Z,100008.23
2018-08-23T16:45:40.611Z,100005.47
2018-08-23T16:48:10.219Z,100006.52
2018-08-23T16:50:39.830Z,100005.80
2018-08-23T16:53:09.471Z,100007.17
2018-08-23T16:55:39.480Z,100002.45
2018-08-23T16:58:09.160Z,100005.28
2018-08-23T17:00:38.857Z,100004.48
2018-08-23T17:03:08.555Z,100004.01
2018-08-23T17:05:38.246Z,100008.55
2018-08-23T17:08:07.899Z,100002.03
2018-08-23T17:10:37.632Z,100002.40
2018-08-23T17:13:07.591Z,99998.97
2018-08-23T17:16:46.289Z,100000.74
2018-08-23T17:19:16.089Z,100001.34
2018-08-23T17:21:45.796Z,100002.48
2018-08-23T17:24:15.559Z,99999.80
2018-08-23T17:26:45.263Z,99997.13
2018-08-23T17:29:14.927Z,100006.11
2018-08-23T17:31:44.651Z,99999.55
2018-08-23T17:34:14.329Z,100008.28
2018-08-23T17:36:44.064Z,100006.25
2018-08-23T17:39:13.893Z,100014.48
2018-08-23T17:41:43.708Z,100009.63
2018-08-23T17:44:14.824Z,100022.11
2018-08-23T17:46:44.580Z,100024.81
2018-08-23T17:49:14.324Z,100027.80
2018-08-23T17:51:44.013Z,100040.92
2018-08-23T17:54:13.719Z,100076.01
2018-08-23T17:56:43.362Z,100083.11
2018-08-23T17:59:13.004Z,100096.25
2018-08-23T18:01:42.672Z,100113.02
2018-08-23T18:04:12.352Z,100114.22
2018-08-23T18:06:42.141Z,100116.66
2018-08-23T18:09:13.051Z,100132.56
2018-08-23T18:11:43.099Z,100136.33
2018-08-23T18:14:12.732Z,100132.84
2018-08-23T18:16:47.793Z,100137.45
2018-08-23T18:19:17.463Z,100140.45
2018-08-23T18:21:47.126Z,100137.36
2018-08-23T18:24:16.792Z,100143.14
2018-08-23T18:26:46.450Z,100149.30
2018-08-23T18:29:16.111Z,100154.39
2018-08-23T18:31:45.734Z,100161.29
2018-08-23T18:34:15.310Z,100165.15
2018-08-23T18:36:44.983Z,100169.27
2018-08-23T18:39:14.579Z,100176.41
2018-08-23T18:41:44.179Z,100183.08
2018-08-23T18:44:13.775Z,100192.32
2018-08-23T18:46:43.447Z,100198.12
2018-08-23T18:49:13.107Z,100198.78
2018-08-23T18:51:42.719Z,100199.31
2018-08-23T18:54:12.341Z,100201.69
2018-08-23T18:56:42.288Z,100209.02
2018-08-23T18:59:11.941Z,100204.02
2018-08-23T19:01:41.878Z,100207.52
2018-08-23T19:04:11.521Z,100206.47
2018-08-23T19:06:41.150Z,100206.11
2018-08-23T19:09:13.886Z,100202.88
2018-08-23T19:11:43.632Z,100196.05
2018-08-23T19:14:13.273Z,100195.80
2018-08-23T19:16:47.972Z,100193.23
2018-08-23T19:19:17.567Z,100194.09
2018-08-23T19:21:47.248Z,100190.76
2018-08-23T19:24:16.863Z,100186.95
2018-08-23T19:26:46.437Z,100186.07
2018-08-23T19:29:16.112Z,100186.47
2018-08-23T19:31:46.001Z,100183.30
2018-08-23T19:34:15.559Z,100179.55
2018-08-23T19:36:45.182Z,100176.41
2018-08-23T19:39:15.094Z,100170.86
2018-08-23T19:41:44.670Z,100171.04
2018-08-23T19:44:14.299Z,100166.25
2018-08-23T19:46:49.044Z,100160.57
2018-08-23T19:49:23.833Z,100158.97
2018-08-23T19:51:53.534Z,100157.25
2018-08-23T19:54:23.110Z,100160.58
2018-08-23T19:56:52.706Z,100153.12
2018-08-23T19:59:22.407Z,100139.63
2018-08-23T20:01:51.999Z,100138.29
2018-08-23T20:04:21.674Z,100125.27
2018-08-23T20:06:51.309Z,100121.86
2018-08-23T20:09:20.902Z,100122.98
2018-08-23T20:11:50.548Z,100123.55
2018-08-23T20:14:20.159Z,100122.52
2018-08-23T20:16:49.724Z,100122.39
2018-08-23T20:19:19.407Z,100111.70
2018-08-23T20:21:49.018Z,100116.84
2018-08-23T20:24:18.576Z,100111.75
2018-08-23T20:26:48.190Z,100102.19
2018-08-23T20:29:18.053Z,100103.17
2018-08-23T20:31:47.674Z,100094.84
2018-08-23T20:34:17.378Z,100092.79
2018-08-23T20:36:47.046Z,100088.56
2018-08-23T20:39:16.774Z,100095.04
2018-08-23T20:41:47.046Z,100088.09
2018-08-23T20:44:16.655Z,100092.10
2018-08-23T20:46:46.259Z,100091.80
2018-08-23T20:49:15.847Z,100087.79
2018-08-23T20:51:45.493Z,100089.13
2018-08-23T20:54:15.098Z,100093.70
2018-08-23T20:56:44.710Z,100092.45
2018-08-23T20:59:14.322Z,100098.36
2018-08-23T21:01:43.909Z,100098.05
2018-08-23T21:04:13.637Z,100107.50
2018-08-23T21:06:43.163Z,100116.67
2018-08-23T21:09:13.807Z,100120.38
2018-08-23T21:11:50.169Z,100126.28
2018-08-23T21:14:19.719Z,100133.52
2018-08-23T21:16:49.359Z,100135.97
2018-08-23T21:19:18.964Z,100136.73
2018-08-23T21:21:48.554Z,100129.91
2018-08-23T21:24:18.176Z,100136.02
2018-08-23T21:26:47.751Z,100136.34
2018-08-23T21:29:17.360Z,100132.98
2018-08-23T21:31:47.199Z,100134.40
2018-08-23T21:34:16.997Z,100131.89
2018-08-23T21:36:46.561Z,100133.09
2018-08-23T21:39:16.139Z,100131.61
2018-08-23T21:41:45.792Z,100130.35
2018-08-23T21:44:15.352Z,100127.02
2018-08-23T21:46:44.951Z,100127.09
2018-08-23T21:49:14.610Z,100125.29
2018-08-23T21:51:44.222Z,100127.18
2018-08-23T21:54:13.851Z,100120.67
2018-08-23T21:56:43.379Z,100121.61
2018-08-23T21:59:12.946Z,100116.83
2018-08-23T22:01:42.529Z,100118.41
2018-08-23T22:04:12.259Z,100122.21
2018-08-23T22:06:42.038Z,100115.31
2018-08-23T22:09:11.583Z,100111.63
2018-08-23T22:11:41.177Z,100107.90
2018-08-23T22:14:10.755Z,100110.80
2018-08-23T22:16:40.426Z,100109.32
2018-08-23T22:19:10.062Z,100105.20
2018-08-23T22:21:39.618Z,100106.77
2018-08-23T22:24:09.194Z,100106.89
2018-08-23T22:26:38.846Z,100107.16
2018-08-23T22:29:08.389Z,100102.45
2018-08-23T22:31:37.973Z,100100.88
2018-08-23T22:34:07.584Z,100100.75
2018-08-23T22:36:37.181Z,100095.27
2018-08-23T22:39:08.677Z,100092.52
2018-08-23T22:41:38.337Z,100083.59
2018-08-23T22:44:08.145Z,100083.12
2018-08-23T22:46:37.765Z,100079.38
2018-08-23T22:49:07.383Z,100073.73
2018-08-23T22:51:36.938Z,100075.14
2018-08-23T22:54:06.617Z,100086.34
2018-08-23T22:56:36.189Z,100093.02
2018-08-23T22:59:06.130Z,100088.62
2018-08-23T23:01:35.793Z,100091.44
2018-08-23T23:04:10.622Z,100089.42
2018-08-23T23:06:40.177Z,100091.45
2018-08-23T23:09:12.565Z,100091.31
2018-08-23T23:11:42.868Z,100086.86
2018-08-23T23:14:12.462Z,100084.02
2018-08-23T23:16:42.046Z,100084.89
2018-08-23T23:19:11.693Z,100080.97
2018-08-23T23:21:41.275Z,100078.73
2018-08-23T23:24:15.879Z,100081.86
2018-08-23T23:26:45.469Z,100078.62
2018-08-23T23:29:15.035Z,100075.41
2018-08-23T23:31:44.629Z,100079.18
2018-08-23T23:34:14.253Z,100075.57
2018-08-23T23:36:43.834Z,100077.11
2018-08-23T23:39:13.456Z,100075.98
2018-08-23T23:41:43.041Z,100072.13
2018-08-23T23:44:12.793Z,100067.98
2018-08-23T23:46:42.505Z,100067.26
2018-08-23T23:49:12.085Z,100064.34
2018-08-23T23:51:42.030Z,100060.87
2018-08-23T23:54:11.634Z,100059.72
2018-08-23T23:56:41.302Z,100059.52
2018-08-23T23:59:10.957Z,100052.68
