createdAt,value
2023-01-21T13:04:40.292Z,14.85
2023-01-21T13:07:45.366Z,16.98
2023-01-21T13:10:15.717Z,14.55
2023-01-21T13:12:47.360Z,12.85
2023-01-21T13:15:22.278Z,14.30
2023-01-21T13:17:58.214Z,17.92
2023-01-21T13:20:26.727Z,15.32
2023-01-21T13:23:05.798Z,15.25
2023-01-21T13:25:43.593Z,15.00
2023-01-21T13:28:27.940Z,13.57
2023-01-21T13:31:19.322Z,14.60
2023-01-21T13:34:08.365Z,14.02
2023-01-21T13:37:11.387Z,14.82
2023-01-21T13:39:38.505Z,17.15
2023-01-21T13:42:32.657Z,14.00
2023-01-21T13:45:14.270Z,13.27
2023-01-21T13:48:02.299Z,14.30
2023-01-21T13:50:42.757Z,12.25
2023-01-21T13:53:41.917Z,11.82
2023-01-21T13:56:35.726Z,12.07
2023-01-21T13:59:23.000Z,11.93
2023-01-21T14:01:52.706Z,11.35
2023-01-21T14:04:19.750Z,11.65
2023-01-21T14:06:55.909Z,12.32
2023-01-21T14:09:47.004Z,11.63
2023-01-21T14:12:23.055Z,13.23
2023-01-21T14:15:08.937Z,12.50
2023-01-21T14:18:11.419Z,14.13
2023-01-21T14:20:50.589Z,14.85
2023-01-21T14:23:40.783Z,13.77
2023-01-21T14:26:33.557Z,14.93
2023-01-21T14:29:26.622Z,14.73
2023-01-21T14:31:57.018Z,14.77
2023-01-21T14:34:42.098Z,14.60
2023-01-21T14:37:18.355Z,13.10
2023-01-21T14:39:57.793Z,13.55
2023-01-21T14:42:54.854Z,15.07
2023-01-21T14:45:25.765Z,16.08
2023-01-21T14:47:54.418Z,15.02
2023-01-21T14:53:22.903Z,13.32
2023-01-21T14:56:08.478Z,13.40
2023-01-21T14:58:36.768Z,15.63
2023-01-21T15:01:08.997Z,14.43
2023-01-21T15:03:49.247Z,14.68
2023-01-21T15:06:21.669Z,14.25
2023-01-21T15:08:56.468Z,14.20
2023-01-21T15:11:40.332Z,16.70
2023-01-21T15:14:39.435Z,14.70
2023-01-21T15:17:45.968Z,15.23
2023-01-21T15:20:39.639Z,13.88
2023-01-21T15:23:31.516Z,12.88
2023-01-21T15:26:08.264Z,14.88
2023-01-21T15:28:44.841Z,14.75
2023-01-21T15:31:42.581Z,14.20
2023-01-21T15:34:18.480Z,14.68
2023-01-21T15:36:50.426Z,14.82
2023-01-21T15:39:32.897Z,13.07
2023-01-21T15:42:08.993Z,13.95
2023-01-21T15:44:49.705Z,15.40
2023-01-21T15:47:57.768Z,13.82
2023-01-21T15:50:37.858Z,14.18
2023-01-21T15:53:41.636Z,15.15
2023-01-21T15:56:20.725Z,14.23
2023-01-21T15:58:59.926Z,13.82
2023-01-21T16:01:37.464Z,16.02
2023-01-21T16:04:29.672Z,15.17
2023-01-21T16:07:27.649Z,15.80
2023-01-21T16:10:24.116Z,17.63
2023-01-21T16:13:12.822Z,17.77
2023-01-21T16:15:43.176Z,16.77
2023-01-21T16:18:31.525Z,15.60
2023-01-21T16:21:03.763Z,14.80
2023-01-21T16:23:35.472Z,15.88
2023-01-21T16:26:02.878Z,16.33
2023-01-21T16:28:59.364Z,16.02
2023-01-21T16:31:26.519Z,18.02
2023-01-21T16:33:53.804Z,18.48
2023-01-21T16:36:20.993Z,19.17
2023-01-21T16:38:48.436Z,19.13
2023-01-21T16:41:15.487Z,19.90
2023-01-21T16:43:52.447Z,19.67
2023-01-21T16:46:48.591Z,22.92
2023-01-21T16:49:17.851Z,21.48
2023-01-21T16:51:51.979Z,21.63
2023-01-21T16:54:27.161Z,20.10
2023-01-21T16:57:23.421Z,20.40
2023-01-21T16:59:52.347Z,20.15
2023-01-21T17:02:31.650Z,19.85
2023-01-21T17:05:02.143Z,19.15
2023-01-21T17:07:43.888Z,19.00
2023-01-21T17:10:20.190Z,18.65
2023-01-21T17:13:11.864Z,19.20
2023-01-21T17:15:41.949Z,19.33
2023-01-21T17:18:23.112Z,22.02
2023-01-21T17:21:04.217Z,22.27
2023-01-21T17:23:37.653Z,21.27
2023-01-21T17:26:09.041Z,21.23
2023-01-21T17:28:44.829Z,20.27
2023-01-21T17:31:14.937Z,19.42
2023-01-21T17:33:44.088Z,20.23
2023-01-21T17:36:13.777Z,18.58
2023-01-21T17:38:44.972Z,18.30
2023-01-21T17:41:26.173Z,18.00
2023-01-21T17:43:55.807Z,18.30
2023-01-21T17:46:24.781Z,19.48
2023-01-21T17:49:14.802Z,20.05
2023-01-21T17:51:43.527Z,19.60
2023-01-21T17:54:30.013Z,20.70
2023-01-21T17:56:59.171Z,21.05
2023-01-21T17:59:35.248Z,21.75
2023-01-21T18:02:03.256Z,23.00
2023-01-21T18:04:30.472Z,24.52
2023-01-21T18:06:58.223Z,25.35
2023-01-21T18:09:25.820Z,23.93
2023-01-21T18:11:55.499Z,23.67
2023-01-21T18:14:25.274Z,24.58
2023-01-21T18:16:54.186Z,24.42
2023-01-21T18:21:56.393Z,31.30
2023-01-21T18:24:23.840Z,38.80
2023-01-21T18:26:51.138Z,39.90
2023-01-21T18:29:19.462Z,35.60
2023-01-21T18:31:48.737Z,32.08
2023-01-21T18:34:15.721Z,29.38
2023-01-21T18:36:42.964Z,27.27
2023-01-21T18:39:20.368Z,25.15
2023-01-21T18:41:47.806Z,23.60
2023-01-21T18:44:16.253Z,23.45
2023-01-21T18:46:43.548Z,20.20
2023-01-21T18:49:19.784Z,20.77
2023-01-21T18:51:47.889Z,22.48
2023-01-21T18:54:16.548Z,19.33
2023-01-21T18:59:19.284Z,20.48
2023-01-21T19:01:46.495Z,20.92
2023-01-21T19:04:16.217Z,21.38
2023-01-21T19:06:43.568Z,20.13
2023-01-21T19:09:21.982Z,19.80
2023-01-21T19:14:16.699Z,22.27
2023-01-21T19:16:44.651Z,21.48
2023-01-21T19:19:13.181Z,21.83
2023-01-21T19:24:08.533Z,26.73
2023-01-21T19:26:38.069Z,28.25
2023-01-21T19:29:07.855Z,27.75
2023-01-21T19:31:34.967Z,28.48
2023-01-21T19:34:02.039Z,28.30
2023-01-21T19:36:29.145Z,29.83
2023-01-21T19:38:58.720Z,26.40
2023-01-21T19:41:25.876Z,24.70
2023-01-21T19:43:53.060Z,27.52
2023-01-21T19:46:20.198Z,25.25
2023-01-21T19:48:50.405Z,24.30
2023-01-21T19:51:17.644Z,24.52
2023-01-21T19:53:44.721Z,22.95
2023-01-21T19:56:19.628Z,25.50
2023-01-21T19:58:46.744Z,23.13
2023-01-21T20:01:13.855Z,23.25
2023-01-21T20:03:54.545Z,23.60
2023-01-21T20:06:27.530Z,24.70
2023-01-21T20:08:54.583Z,23.90
2023-01-21T20:11:22.076Z,23.25
2023-01-21T20:13:49.118Z,24.90
2023-01-21T20:16:20.983Z,24.27
2023-01-21T20:18:49.854Z,29.98
2023-01-21T20:21:16.823Z,33.33
2023-01-21T20:23:43.851Z,30.55
2023-01-21T20:26:21.019Z,25.42
2023-01-21T20:28:51.434Z,24.98
2023-01-21T20:31:19.366Z,27.17
2023-01-21T20:33:46.728Z,26.48
2023-01-21T20:36:25.444Z,27.58
2023-01-21T20:38:54.620Z,27.35
2023-01-21T20:41:21.711Z,28.98
2023-01-21T20:43:48.726Z,29.35
2023-01-21T20:46:22.443Z,28.15
2023-01-21T20:48:51.656Z,26.63
2023-01-21T20:51:19.379Z,23.88
2023-01-21T20:53:46.600Z,23.87
2023-01-21T20:56:27.852Z,22.45
2023-01-21T20:58:55.227Z,22.02
2023-01-21T21:01:25.020Z,22.00
2023-01-21T21:03:52.689Z,20.70
2023-01-21T21:06:22.472Z,19.20
2023-01-21T21:08:50.293Z,22.08
2023-01-21T21:11:18.841Z,22.23
2023-01-21T21:16:31.951Z,20.80
2023-01-21T21:19:00.678Z,21.50
2023-01-21T21:21:27.906Z,21.35
2023-01-21T21:23:54.982Z,21.30
2023-01-21T21:26:24.634Z,19.23
2023-01-21T21:28:57.512Z,20.00
2023-01-21T21:31:27.845Z,20.20
2023-01-21T21:33:55.089Z,18.10
2023-01-21T21:36:25.714Z,17.30
2023-01-21T21:38:55.846Z,18.55
2023-01-21T21:41:43.294Z,18.90
2023-01-21T21:44:10.676Z,24.83
2023-01-21T21:46:56.719Z,27.67
2023-01-21T21:49:24.196Z,29.45
2023-01-21T21:51:51.495Z,32.17
2023-01-21T21:54:18.821Z,34.78
2023-01-21T21:56:46.623Z,36.22
2023-01-21T21:59:14.033Z,38.40
2023-01-21T22:01:42.845Z,33.58
2023-01-21T22:04:10.477Z,35.35
2023-01-21T22:06:37.823Z,34.83
2023-01-21T22:09:04.935Z,32.90
2023-01-21T22:11:31.985Z,32.67
2023-01-21T22:13:59.107Z,29.77
2023-01-21T22:16:28.722Z,27.75
2023-01-21T22:18:58.043Z,26.88
2023-01-21T22:21:31.939Z,25.63
2023-01-21T22:23:59.565Z,23.98
2023-01-21T22:26:28.106Z,23.92
2023-01-21T22:31:27.888Z,24.52
2023-01-21T22:33:56.023Z,22.90
2023-01-21T22:36:24.948Z,23.70
2023-01-21T22:38:52.724Z,22.45
2023-01-21T22:41:22.017Z,22.37
2023-01-21T22:43:50.236Z,21.05
2023-01-21T22:46:20.473Z,21.83
2023-01-21T22:48:47.566Z,21.70
2023-01-21T22:51:16.410Z,22.42
2023-01-21T22:53:46.427Z,23.10
2023-01-21T22:56:16.306Z,21.90
2023-01-21T22:58:43.839Z,21.15
2023-01-21T23:01:26.197Z,21.27
2023-01-21T23:03:54.230Z,20.58
2023-01-21T23:06:21.784Z,22.17
2023-01-21T23:08:49.154Z,21.55
2023-01-21T23:11:18.182Z,20.20
2023-01-21T23:13:46.134Z,19.92
2023-01-21T23:16:19.253Z,22.33
2023-01-21T23:18:46.924Z,21.05
2023-01-21T23:21:17.409Z,21.08
2023-01-21T23:23:44.554Z,21.40
2023-01-21T23:26:13.288Z,21.35
2023-01-21T23:28:43.864Z,18.95
2023-01-21T23:31:14.673Z,19.13
2023-01-21T23:33:42.287Z,21.85
2023-01-21T23:36:12.913Z,21.70
2023-01-21T23:38:41.148Z,21.77
2023-01-21T23:41:10.714Z,20.50
2023-01-21T23:43:37.889Z,21.80
2023-01-21T23:46:06.575Z,22.92
2023-01-21T23:48:33.658Z,23.02
2023-01-21T23:51:06.190Z,23.20
2023-01-21T23:53:34.300Z,22.10
2023-01-21T23:56:08.233Z,23.00
2023-01-21T23:58:35.353Z,21.23
