createdAt,value
2022-10-09T00:01:24.938Z,21.62
2022-10-09T00:04:27.936Z,21.63
2022-10-09T00:07:30.938Z,21.64
2022-10-09T00:10:34.216Z,21.63
2022-10-09T00:13:39.196Z,21.63
2022-10-09T00:16:42.216Z,21.64
2022-10-09T00:19:45.242Z,21.65
2022-10-09T00:22:48.447Z,21.61
2022-10-09T00:25:53.800Z,21.59
2022-10-09T00:28:58.740Z,21.58
2022-10-09T00:32:01.797Z,21.59
2022-10-09T00:35:05.058Z,21.57
2022-10-09T00:38:08.369Z,21.58
2022-10-09T00:41:14.263Z,21.59
2022-10-09T00:44:51.644Z,21.57
2022-10-09T00:47:57.161Z,21.56
2022-10-09T00:51:02.956Z,21.55
2022-10-09T00:54:10.720Z,21.54
2022-10-09T00:57:14.121Z,21.54
2022-10-09T01:00:18.782Z,21.52
2022-10-09T01:03:24.598Z,21.52
2022-10-09T01:06:41.080Z,21.51
2022-10-09T01:09:49.286Z,21.52
2022-10-09T01:13:00.910Z,21.52
2022-10-09T01:16:11.922Z,21.50
2022-10-09T01:19:31.768Z,21.49
2022-10-09T01:22:55.441Z,21.51
2022-10-09T01:26:08.546Z,21.49
2022-10-09T01:29:15.874Z,21.48
2022-10-09T01:32:23.018Z,21.48
2022-10-09T01:35:27.514Z,21.47
2022-10-09T01:38:31.658Z,21.48
2022-10-09T01:41:35.228Z,21.46
2022-10-09T01:44:39.713Z,21.45
2022-10-09T01:47:43.083Z,21.49
2022-10-09T01:50:49.214Z,21.47
2022-10-09T01:53:55.835Z,21.46
2022-10-09T01:57:03.006Z,21.47
2022-10-09T02:00:11.597Z,21.48
2022-10-09T02:03:17.288Z,21.49
2022-10-09T02:06:21.302Z,21.46
2022-10-09T02:09:25.974Z,21.46
2022-10-09T02:12:31.444Z,21.45
2022-10-09T02:15:43.537Z,21.45
2022-10-09T02:18:49.762Z,21.43
2022-10-09T02:21:56.654Z,21.42
2022-10-09T02:25:02.714Z,21.42
2022-10-09T02:28:06.763Z,21.42
2022-10-09T02:31:18.893Z,21.41
2022-10-09T02:34:22.754Z,21.41
2022-10-09T02:37:25.737Z,21.41
2022-10-09T02:40:28.719Z,21.41
2022-10-09T02:43:31.660Z,21.43
2022-10-09T02:46:38.026Z,21.43
2022-10-09T02:49:41.102Z,21.41
2022-10-09T02:52:44.080Z,21.41
2022-10-09T02:55:47.622Z,21.40
2022-10-09T02:58:51.140Z,21.38
2022-10-09T03:01:55.903Z,21.38
2022-10-09T03:04:59.266Z,21.38
2022-10-09T03:08:02.241Z,21.37
2022-10-09T03:11:05.987Z,21.36
2022-10-09T03:14:09.898Z,21.37
2022-10-09T03:17:14.309Z,21.37
2022-10-09T03:20:18.310Z,21.36
2022-10-09T03:23:21.293Z,21.37
2022-10-09T03:26:26.334Z,21.37
2022-10-09T03:29:29.315Z,21.35
2022-10-09T03:32:33.712Z,21.35
2022-10-09T03:35:36.739Z,21.34
2022-10-09T03:38:39.783Z,21.32
2022-10-09T03:41:42.706Z,21.31
2022-10-09T03:44:45.699Z,21.30
2022-10-09T03:47:50.083Z,21.30
2022-10-09T03:50:53.199Z,21.30
2022-10-09T03:53:56.190Z,21.30
2022-10-09T03:56:59.161Z,21.32
2022-10-09T04:00:02.130Z,21.33
2022-10-09T04:03:06.769Z,21.31
2022-10-09T04:06:09.775Z,21.31
2022-10-09T04:09:12.787Z,21.31
2022-10-09T04:12:15.895Z,21.31
2022-10-09T04:15:19.025Z,21.29
2022-10-09T04:18:23.744Z,21.37
2022-10-09T04:21:26.807Z,21.26
2022-10-09T04:24:30.763Z,21.19
2022-10-09T04:27:33.748Z,21.26
2022-10-09T04:30:36.781Z,21.26
2022-10-09T04:33:41.189Z,21.28
2022-10-09T04:36:44.211Z,21.20
2022-10-09T04:39:47.185Z,21.17
2022-10-09T04:42:50.489Z,21.16
2022-10-09T04:45:53.860Z,21.09
2022-10-09T04:48:58.285Z,21.10
2022-10-09T04:52:01.356Z,21.09
2022-10-09T04:55:04.310Z,21.08
2022-10-09T04:58:07.321Z,21.13
2022-10-09T05:01:13.117Z,21.13
2022-10-09T05:04:17.564Z,21.15
2022-10-09T05:07:20.567Z,21.20
2022-10-09T05:10:23.549Z,21.15
2022-10-09T05:13:26.503Z,21.14
2022-10-09T05:16:31.653Z,21.14
2022-10-09T05:19:36.206Z,21.16
2022-10-09T05:22:39.210Z,21.14
2022-10-09T05:25:42.192Z,21.14
2022-10-09T05:28:45.543Z,21.13
2022-10-09T05:31:49.740Z,21.13
2022-10-09T05:34:54.297Z,21.11
2022-10-09T05:37:57.256Z,21.07
2022-10-09T05:41:02.200Z,21.09
2022-10-09T05:44:05.470Z,20.75
2022-10-09T05:47:08.442Z,20.81
2022-10-09T05:50:12.938Z,20.87
2022-10-09T05:53:15.921Z,20.86
2022-10-09T05:56:20.461Z,20.85
2022-10-09T05:59:23.470Z,20.83
2022-10-09T06:02:26.488Z,20.84
2022-10-09T06:05:30.988Z,20.96
2022-10-09T06:08:35.025Z,20.96
2022-10-09T06:11:40.157Z,20.98
2022-10-09T06:14:43.145Z,21.02
2022-10-09T06:17:46.121Z,21.07
2022-10-09T06:20:57.069Z,21.15
2022-10-09T06:24:02.199Z,21.24
2022-10-09T06:27:05.297Z,21.26
2022-10-09T06:30:09.519Z,21.36
2022-10-09T06:33:12.499Z,21.36
2022-10-09T06:36:18.667Z,21.40
2022-10-09T06:39:22.616Z,21.37
2022-10-09T06:42:25.578Z,21.45
2022-10-09T06:45:28.619Z,21.58
2022-10-09T06:48:32.240Z,21.59
2022-10-09T06:51:37.098Z,21.57
2022-10-09T06:54:40.191Z,21.57
2022-10-09T06:57:43.169Z,21.68
2022-10-09T07:00:46.138Z,21.73
2022-10-09T07:03:53.789Z,21.76
2022-10-09T07:06:58.259Z,21.81
2022-10-09T07:10:01.347Z,21.81
2022-10-09T07:13:04.343Z,21.86
2022-10-09T07:16:08.106Z,21.90
2022-10-09T07:19:12.136Z,21.68
2022-10-09T07:22:16.532Z,21.84
2022-10-09T07:25:19.545Z,21.96
2022-10-09T07:28:22.562Z,22.03
2022-10-09T07:31:26.074Z,22.09
2022-10-09T07:34:29.076Z,22.14
2022-10-09T07:37:33.505Z,22.19
2022-10-09T07:40:37.090Z,22.21
2022-10-09T07:43:42.694Z,22.22
2022-10-09T07:46:46.416Z,22.32
2022-10-09T07:49:49.419Z,22.36
2022-10-09T07:52:53.806Z,22.39
2022-10-09T07:55:56.789Z,22.39
2022-10-09T07:59:01.416Z,22.41
2022-10-09T08:02:04.486Z,22.45
2022-10-09T08:05:08.099Z,22.41
2022-10-09T08:08:12.502Z,22.22
2022-10-09T08:11:17.260Z,22.42
2022-10-09T08:14:20.258Z,22.31
2022-10-09T08:17:23.305Z,22.29
2022-10-09T08:20:26.329Z,22.28
2022-10-09T08:23:31.077Z,22.39
2022-10-09T08:26:34.251Z,22.42
2022-10-09T08:29:40.259Z,22.41
2022-10-09T08:32:43.506Z,22.48
2022-10-09T08:35:46.491Z,22.53
2022-10-09T08:38:51.018Z,22.54
2022-10-09T08:41:57.698Z,22.51
2022-10-09T08:45:00.801Z,22.39
2022-10-09T08:48:07.472Z,22.45
2022-10-09T08:51:16.651Z,22.48
2022-10-09T08:54:27.770Z,22.55
2022-10-09T08:57:34.444Z,22.55
2022-10-09T09:00:47.000Z,22.57
2022-10-09T09:04:15.140Z,22.59
2022-10-09T09:07:29.371Z,22.56
2022-10-09T09:10:42.688Z,22.58
2022-10-09T09:13:55.545Z,22.56
2022-10-09T09:17:08.380Z,22.57
2022-10-09T09:20:17.405Z,22.55
2022-10-09T09:23:25.191Z,22.59
2022-10-09T09:26:30.021Z,22.60
2022-10-09T09:29:42.019Z,22.72
2022-10-09T09:32:58.043Z,22.80
2022-10-09T09:36:08.996Z,22.85
2022-10-09T09:39:55.722Z,22.93
2022-10-09T09:42:37.005Z,22.95
2022-10-09T09:45:40.059Z,22.94
2022-10-09T09:48:48.496Z,22.94
2022-10-09T09:51:52.617Z,22.94
2022-10-09T09:54:58.858Z,22.96
2022-10-09T09:58:06.591Z,22.94
2022-10-09T10:01:23.692Z,22.95
2022-10-09T10:04:28.344Z,23.00
2022-10-09T10:07:32.559Z,23.02
2022-10-09T10:10:35.647Z,23.02
2022-10-09T10:13:49.126Z,23.04
2022-10-09T10:16:53.825Z,23.07
2022-10-09T10:19:57.353Z,23.07
2022-10-09T10:23:01.670Z,23.05
2022-10-09T10:26:09.245Z,23.07
2022-10-09T10:29:17.972Z,23.00
2022-10-09T10:32:26.818Z,23.04
2022-10-09T10:35:32.716Z,23.04
2022-10-09T10:38:40.629Z,23.03
2022-10-09T10:41:48.960Z,22.98
2022-10-09T10:45:00.758Z,22.94
2022-10-09T10:48:05.747Z,22.87
2022-10-09T10:51:26.490Z,22.83
2022-10-09T10:54:37.599Z,22.77
2022-10-09T10:57:49.644Z,22.73
2022-10-09T11:01:06.463Z,22.66
2022-10-09T11:04:32.583Z,22.64
2022-10-09T11:07:46.598Z,22.59
2022-10-09T11:10:58.464Z,22.57
2022-10-09T11:14:17.868Z,22.54
2022-10-09T11:17:33.308Z,22.52
2022-10-09T11:21:06.588Z,22.49
2022-10-09T11:24:49.896Z,22.48
2022-10-09T11:27:59.174Z,22.46
2022-10-09T11:31:11.106Z,22.46
2022-10-09T11:34:21.354Z,22.42
2022-10-09T11:37:29.701Z,22.41
2022-10-09T11:40:36.013Z,22.39
2022-10-09T11:43:59.343Z,22.38
2022-10-09T11:47:11.863Z,22.35
2022-10-09T11:50:28.079Z,22.32
2022-10-09T11:53:34.540Z,22.32
2022-10-09T11:56:37.538Z,22.30
2022-10-09T11:59:42.560Z,22.28
2022-10-09T12:02:45.749Z,22.29
2022-10-09T12:05:51.060Z,22.33
2022-10-09T12:08:57.951Z,22.37
2022-10-09T12:12:07.244Z,22.35
2022-10-09T12:15:26.234Z,22.38
2022-10-09T12:18:32.488Z,22.37
2022-10-09T12:21:49.121Z,22.40
2022-10-09T12:24:56.382Z,22.45
2022-10-09T12:28:01.445Z,22.46
2022-10-09T12:31:08.330Z,22.47
2022-10-09T12:34:20.025Z,22.48
2022-10-09T12:37:33.565Z,22.47
2022-10-09T12:40:36.878Z,22.51
2022-10-09T12:43:45.690Z,22.54
2022-10-09T12:46:48.700Z,22.57
2022-10-09T12:49:59.510Z,22.57
2022-10-09T12:53:06.574Z,22.58
2022-10-09T12:56:13.689Z,22.57
2022-10-09T12:59:18.182Z,22.57
2022-10-09T13:02:22.245Z,22.57
2022-10-09T13:05:37.564Z,22.58
2022-10-09T13:08:42.628Z,22.56
2022-10-09T13:11:46.878Z,22.54
2022-10-09T13:14:56.181Z,22.55
2022-10-09T13:17:59.583Z,22.55
2022-10-09T13:21:05.710Z,22.50
2022-10-09T13:24:12.048Z,22.49
2022-10-09T13:27:15.758Z,22.53
2022-10-09T13:30:18.834Z,22.53
2022-10-09T13:33:21.992Z,22.51
2022-10-09T13:36:25.039Z,22.51
2022-10-09T13:39:29.954Z,22.51
2022-10-09T13:42:37.840Z,22.50
2022-10-09T13:45:40.886Z,22.51
2022-10-09T13:48:43.998Z,22.54
2022-10-09T13:51:47.038Z,22.52
2022-10-09T13:54:51.493Z,22.57
2022-10-09T13:57:55.279Z,22.57
2022-10-09T14:00:59.361Z,22.53
2022-10-09T14:04:02.500Z,22.53
2022-10-09T14:07:05.556Z,22.54
2022-10-09T14:10:11.174Z,22.52
2022-10-09T14:13:14.644Z,22.52
2022-10-09T14:16:18.110Z,22.52
2022-10-09T14:19:26.470Z,22.52
2022-10-09T14:22:29.508Z,22.54
2022-10-09T14:25:35.260Z,22.50
2022-10-09T14:28:38.382Z,22.51
2022-10-09T14:31:41.680Z,22.49
2022-10-09T14:34:44.809Z,22.49
2022-10-09T14:37:47.886Z,22.49
2022-10-09T14:40:52.357Z,22.47
2022-10-09T14:43:57.279Z,22.44
2022-10-09T14:47:00.294Z,22.51
2022-10-09T14:50:03.532Z,22.46
2022-10-09T14:53:06.552Z,22.41
2022-10-09T14:56:13.312Z,22.40
2022-10-09T14:59:16.334Z,22.48
2022-10-09T15:02:19.601Z,22.46
2022-10-09T15:05:22.658Z,22.49
2022-10-09T15:08:26.030Z,22.54
2022-10-09T15:11:31.195Z,22.50
2022-10-09T15:14:34.698Z,22.52
2022-10-09T15:17:37.717Z,22.55
2022-10-09T15:20:40.735Z,22.56
2022-10-09T15:23:44.508Z,22.52
2022-10-09T15:26:49.022Z,22.50
2022-10-09T15:29:52.113Z,22.49
2022-10-09T15:32:55.198Z,22.45
2022-10-09T15:35:58.216Z,22.39
2022-10-09T15:39:05.646Z,22.37
2022-10-09T15:42:10.110Z,22.37
2022-10-09T15:45:13.575Z,22.37
2022-10-09T15:48:18.802Z,22.36
2022-10-09T15:51:22.170Z,22.33
2022-10-09T15:54:25.235Z,22.34
2022-10-09T15:57:29.774Z,22.34
2022-10-09T16:00:36.851Z,22.33
2022-10-09T16:03:40.498Z,22.31
2022-10-09T16:06:43.492Z,22.28
2022-10-09T16:09:46.466Z,22.33
2022-10-09T16:12:51.338Z,22.34
2022-10-09T16:15:54.795Z,22.34
2022-10-09T16:18:57.944Z,22.33
2022-10-09T16:22:01.010Z,22.29
2022-10-09T16:25:04.062Z,22.24
2022-10-09T16:28:11.126Z,22.19
2022-10-09T16:31:20.663Z,22.15
2022-10-09T16:34:23.830Z,22.13
2022-10-09T16:37:26.871Z,22.12
2022-10-09T16:40:49.977Z,22.13
2022-10-09T16:43:55.986Z,22.15
2022-10-09T16:46:59.323Z,22.15
2022-10-09T16:50:02.351Z,22.09
2022-10-09T16:53:05.502Z,22.18
2022-10-09T16:56:13.568Z,22.26
2022-10-09T16:59:17.990Z,22.29
2022-10-09T17:02:21.016Z,22.22
2022-10-09T17:05:25.547Z,22.19
2022-10-09T17:08:28.822Z,22.24
2022-10-09T17:11:32.444Z,22.29
2022-10-09T17:14:37.055Z,22.31
2022-10-09T17:17:40.224Z,22.30
2022-10-09T17:20:43.269Z,22.30
2022-10-09T17:23:47.337Z,22.33
2022-10-09T17:26:50.531Z,22.32
2022-10-09T17:29:55.029Z,22.34
2022-10-09T17:32:58.478Z,22.37
2022-10-09T17:36:03.208Z,22.42
2022-10-09T17:39:08.218Z,22.42
2022-10-09T17:42:11.639Z,22.39
2022-10-09T17:45:16.222Z,22.35
2022-10-09T17:48:19.546Z,22.32
2022-10-09T17:51:25.448Z,22.38
2022-10-09T17:54:28.547Z,22.41
2022-10-09T17:57:31.615Z,22.45
2022-10-09T18:00:38.544Z,22.47
2022-10-09T18:03:41.844Z,22.48
2022-10-09T18:06:45.442Z,22.50
2022-10-09T18:09:51.437Z,22.51
2022-10-09T18:12:54.506Z,22.54
2022-10-09T18:15:59.112Z,22.48
2022-10-09T18:19:02.562Z,22.44
2022-10-09T18:22:05.663Z,22.47
2022-10-09T18:25:09.295Z,22.49
2022-10-09T18:28:13.660Z,22.52
2022-10-09T18:31:20.192Z,22.52
2022-10-09T18:34:23.244Z,22.54
2022-10-09T18:37:26.272Z,22.53
2022-10-09T18:40:29.471Z,22.58
2022-10-09T18:43:33.668Z,22.55
2022-10-09T18:46:42.349Z,22.49
2022-10-09T18:49:48.655Z,22.50
2022-10-09T18:52:51.899Z,22.50
2022-10-09T18:55:55.560Z,22.47
2022-10-09T18:59:01.556Z,22.43
2022-10-09T19:02:06.514Z,22.47
2022-10-09T19:05:10.328Z,22.50
2022-10-09T19:08:13.381Z,22.48
2022-10-09T19:11:16.550Z,22.47
2022-10-09T19:14:20.601Z,22.47
2022-10-09T19:17:25.184Z,22.46
2022-10-09T19:20:29.437Z,22.44
2022-10-09T19:23:32.772Z,22.42
2022-10-09T19:26:36.370Z,22.43
2022-10-09T19:29:39.675Z,22.44
2022-10-09T19:32:44.144Z,22.47
2022-10-09T19:35:48.571Z,22.48
2022-10-09T19:38:51.660Z,22.45
2022-10-09T19:41:55.217Z,22.45
2022-10-09T19:44:58.254Z,22.45
2022-10-09T19:48:02.785Z,22.42
2022-10-09T19:51:10.445Z,22.44
2022-10-09T19:54:13.512Z,22.39
2022-10-09T19:57:16.575Z,22.40
2022-10-09T20:00:19.898Z,22.40
2022-10-09T20:03:24.322Z,22.39
2022-10-09T20:06:27.525Z,22.39
2022-10-09T20:09:30.624Z,22.32
2022-10-09T20:12:33.657Z,22.24
2022-10-09T20:15:36.641Z,22.20
2022-10-09T20:18:42.417Z,22.17
2022-10-09T20:21:45.579Z,22.13
2022-10-09T20:24:48.648Z,22.09
2022-10-09T20:27:51.594Z,22.08
2022-10-09T20:30:57.727Z,22.04
2022-10-09T20:34:02.152Z,22.05
2022-10-09T20:37:05.224Z,22.03
2022-10-09T20:40:08.564Z,22.00
2022-10-09T20:43:12.124Z,21.98
2022-10-09T20:46:16.512Z,21.97
2022-10-09T20:49:20.978Z,21.95
2022-10-09T20:52:23.960Z,21.95
2022-10-09T20:55:27.025Z,21.92
2022-10-09T20:58:30.870Z,21.92
2022-10-09T21:01:33.892Z,21.92
2022-10-09T21:04:38.286Z,21.88
2022-10-09T21:07:41.359Z,21.89
2022-10-09T21:10:45.290Z,21.87
2022-10-09T21:13:49.561Z,21.86
2022-10-09T21:16:52.669Z,21.86
2022-10-09T21:19:58.063Z,21.84
2022-10-09T21:23:01.127Z,21.84
2022-10-09T21:26:04.770Z,21.83
2022-10-09T21:29:08.411Z,21.83
2022-10-09T21:32:11.406Z,21.81
2022-10-09T21:35:15.946Z,21.81
2022-10-09T21:38:20.965Z,21.80
2022-10-09T21:41:24.492Z,21.79
2022-10-09T21:44:27.657Z,21.79
2022-10-09T21:47:30.803Z,21.76
2022-10-09T21:50:36.418Z,21.77
2022-10-09T21:53:39.496Z,21.76
2022-10-09T21:56:42.780Z,21.75
2022-10-09T21:59:45.795Z,21.74
2022-10-09T22:02:49.057Z,21.74
2022-10-09T22:05:54.024Z,21.74
2022-10-09T22:08:57.031Z,21.75
2022-10-09T22:12:00.395Z,21.72
2022-10-09T22:15:03.453Z,21.72
2022-10-09T22:18:06.612Z,21.71
2022-10-09T22:21:13.065Z,21.70
2022-10-09T22:24:16.245Z,21.69
2022-10-09T22:27:19.551Z,21.68
2022-10-09T22:30:22.513Z,21.68
2022-10-09T22:33:25.495Z,21.66
2022-10-09T22:36:31.755Z,21.67
2022-10-09T22:39:34.960Z,21.66
2022-10-09T22:42:37.959Z,21.65
2022-10-09T22:45:40.947Z,21.67
2022-10-09T22:48:45.227Z,21.66
2022-10-09T22:51:49.683Z,21.64
2022-10-09T22:54:53.168Z,21.64
2022-10-09T22:57:56.504Z,21.64
2022-10-09T23:01:04.001Z,21.64
2022-10-09T23:04:09.391Z,21.64
2022-10-09T23:07:13.861Z,21.65
2022-10-09T23:10:16.928Z,21.63
2022-10-09T23:13:21.748Z,21.62
2022-10-09T23:16:25.593Z,21.64
2022-10-09T23:19:28.601Z,21.64
2022-10-09T23:22:33.071Z,21.61
2022-10-09T23:25:40.491Z,21.61
2022-10-09T23:28:44.766Z,21.58
2022-10-09T23:31:48.599Z,21.59
2022-10-09T23:34:51.596Z,21.63
2022-10-09T23:37:56.047Z,21.59
2022-10-09T23:40:59.885Z,21.57
2022-10-09T23:44:03.100Z,21.61
2022-10-09T23:47:06.191Z,21.57
2022-10-09T23:50:09.485Z,21.59
2022-10-09T23:53:13.917Z,21.58
2022-10-09T23:56:19.116Z,21.55
2022-10-09T23:59:22.183Z,21.56
