createdAt,value
2019-05-25T00:00:10.565Z,1000.08
2019-05-25T00:01:10.585Z,1000.04
2019-05-25T00:02:10.598Z,1000.08
2019-05-25T00:03:10.617Z,1000.06
2019-05-25T00:04:10.635Z,1000.05
2019-05-25T00:05:10.655Z,1000.06
2019-05-25T00:06:10.663Z,1000.06
2019-05-25T00:07:10.690Z,1000.08
2019-05-25T00:08:10.703Z,1000.05
2019-05-25T00:09:10.722Z,1000.07
2019-05-25T00:10:10.735Z,1000.07
2019-05-25T00:11:10.755Z,1000.09
2019-05-25T00:12:10.773Z,1000.10
2019-05-25T00:13:10.786Z,1000.07
2019-05-25T00:14:10.805Z,1000.08
2019-05-25T00:15:10.822Z,1000.06
2019-05-25T00:16:10.840Z,1000.06
2019-05-25T00:17:10.856Z,1000.06
2019-05-25T00:18:10.878Z,1000.04
2019-05-25T00:19:10.893Z,1000.07
2019-05-25T00:20:10.914Z,1000.07
2019-05-25T00:21:13.832Z,1000.07
2019-05-25T00:22:10.945Z,1000.04
2019-05-25T00:23:10.961Z,1000.03
2019-05-25T00:24:12.606Z,1000.02
2019-05-25T00:25:11.001Z,1000.04
2019-05-25T00:26:11.014Z,1000.04
2019-05-25T00:27:11.031Z,1000.05
2019-05-25T00:28:11.048Z,1000.05
2019-05-25T00:29:11.077Z,1000.10
2019-05-25T00:30:11.085Z,1000.09
2019-05-25T00:31:11.098Z,1000.10
2019-05-25T00:32:11.117Z,1000.11
2019-05-25T00:33:11.135Z,1000.13
2019-05-25T00:34:11.161Z,1000.09
2019-05-25T00:35:11.171Z,1000.08
2019-05-25T00:36:11.192Z,1000.10
2019-05-25T00:37:11.205Z,1000.09
2019-05-25T00:38:11.221Z,1000.09
2019-05-25T00:39:11.237Z,1000.09
2019-05-25T00:40:11.258Z,1000.11
2019-05-25T00:41:11.274Z,1000.08
2019-05-25T00:42:11.290Z,1000.12
2019-05-25T00:43:11.308Z,1000.12
2019-05-25T00:44:11.326Z,1000.15
2019-05-25T00:45:11.340Z,1000.15
2019-05-25T00:46:11.502Z,1000.14
2019-05-25T00:47:11.378Z,1000.17
2019-05-25T00:48:11.400Z,1000.18
2019-05-25T00:49:11.429Z,1000.15
2019-05-25T00:50:11.434Z,1000.16
2019-05-25T00:51:11.597Z,1000.14
2019-05-25T00:52:11.504Z,1000.16
2019-05-25T00:53:11.487Z,1000.17
2019-05-25T00:54:26.754Z,1000.17
2019-05-25T00:55:11.524Z,1000.17
2019-05-25T00:56:11.531Z,1000.19
2019-05-25T00:57:11.548Z,1000.23
2019-05-25T00:58:11.562Z,1000.20
2019-05-25T00:59:11.587Z,1000.24
2019-05-25T01:00:11.659Z,1000.22
2019-05-25T01:01:11.644Z,1000.21
2019-05-25T01:02:11.635Z,1000.20
2019-05-25T01:03:11.655Z,1000.20
2019-05-25T01:04:11.670Z,1000.19
2019-05-25T01:05:11.688Z,1000.20
2019-05-25T01:06:11.703Z,1000.15
2019-05-25T01:07:11.723Z,1000.15
2019-05-25T01:08:11.740Z,1000.14
2019-05-25T01:09:11.754Z,1000.12
2019-05-25T01:10:11.810Z,1000.16
2019-05-25T01:11:11.854Z,1000.17
2019-05-25T01:12:11.848Z,1000.20
2019-05-25T01:13:11.826Z,1000.19
2019-05-25T01:14:11.852Z,1000.20
2019-05-25T01:15:11.873Z,1000.24
2019-05-25T01:16:11.880Z,1000.20
2019-05-25T01:17:11.894Z,1000.21
2019-05-25T01:18:11.912Z,1000.18
2019-05-25T01:19:11.935Z,1000.20
2019-05-25T01:20:12.033Z,1000.20
2019-05-25T01:21:11.959Z,1000.14
2019-05-25T01:22:11.991Z,1000.17
2019-05-25T01:23:12.008Z,1000.16
2019-05-25T01:24:12.029Z,1000.12
2019-05-25T01:25:12.047Z,1000.14
2019-05-25T01:26:12.056Z,1000.15
2019-05-25T01:27:12.062Z,1000.17
2019-05-25T01:28:12.093Z,1000.16
2019-05-25T01:29:12.114Z,1000.16
2019-05-25T01:30:12.120Z,1000.15
2019-05-25T01:31:12.126Z,1000.13
2019-05-25T01:32:12.156Z,1000.12
2019-05-25T01:33:12.211Z,1000.11
2019-05-25T01:34:12.186Z,1000.16
2019-05-25T01:35:12.206Z,1000.17
2019-05-25T01:36:12.220Z,1000.17
2019-05-25T01:37:12.231Z,1000.14
2019-05-25T01:38:12.251Z,1000.19
2019-05-25T01:39:12.280Z,1000.19
2019-05-25T01:40:12.320Z,1000.23
2019-05-25T01:41:12.327Z,1000.24
2019-05-25T01:42:12.320Z,1000.27
2019-05-25T01:43:12.340Z,1000.26
2019-05-25T01:44:12.360Z,1000.28
2019-05-25T01:45:12.368Z,1000.27
2019-05-25T01:46:12.400Z,1000.33
2019-05-25T01:47:12.395Z,1000.29
2019-05-25T01:48:12.414Z,1000.31
2019-05-25T01:49:12.502Z,1000.34
2019-05-25T01:50:12.450Z,1000.35
2019-05-25T01:51:12.472Z,1000.31
2019-05-25T01:52:12.545Z,1000.32
2019-05-25T01:53:12.506Z,1000.31
2019-05-25T01:54:12.642Z,1000.32
2019-05-25T01:55:12.537Z,1000.32
2019-05-25T01:56:12.555Z,1000.36
2019-05-25T01:57:12.567Z,1000.34
2019-05-25T01:58:12.585Z,1000.33
2019-05-25T01:59:12.650Z,1000.31
2019-05-25T02:00:12.621Z,1000.34
2019-05-25T02:01:12.634Z,1000.31
2019-05-25T02:02:12.657Z,1000.36
2019-05-25T02:03:12.673Z,1000.35
2019-05-25T02:04:12.827Z,1000.32
2019-05-25T02:05:12.713Z,1000.37
2019-05-25T02:06:12.713Z,1000.37
2019-05-25T02:07:12.732Z,1000.38
2019-05-25T02:08:12.802Z,1000.32
2019-05-25T02:09:12.768Z,1000.39
2019-05-25T02:10:12.779Z,1000.43
2019-05-25T02:11:12.794Z,1000.43
2019-05-25T02:12:12.820Z,1000.45
2019-05-25T02:13:12.829Z,1000.47
2019-05-25T02:14:12.975Z,1000.48
2019-05-25T02:15:12.869Z,1000.46
2019-05-25T02:16:12.882Z,1000.49
2019-05-25T02:17:12.893Z,1000.41
2019-05-25T02:18:12.916Z,1000.43
2019-05-25T02:19:12.931Z,1000.46
2019-05-25T02:20:12.959Z,1000.44
2019-05-25T02:21:12.961Z,1000.43
2019-05-25T02:22:12.975Z,1000.43
2019-05-25T02:23:13.004Z,1000.43
2019-05-25T02:24:13.013Z,1000.44
2019-05-25T02:25:18.337Z,1000.45
2019-05-25T02:26:13.038Z,1000.48
2019-05-25T02:27:13.056Z,1000.44
2019-05-25T02:28:13.074Z,1000.43
2019-05-25T02:29:13.095Z,1000.46
2019-05-25T02:30:13.172Z,1000.47
2019-05-25T02:31:13.281Z,1000.47
2019-05-25T02:32:13.293Z,1000.50
2019-05-25T02:33:13.360Z,1000.48
2019-05-25T02:34:13.216Z,1000.44
2019-05-25T02:35:13.217Z,1000.47
2019-05-25T02:36:13.242Z,1000.46
2019-05-25T02:37:13.280Z,1000.49
2019-05-25T02:38:13.328Z,1000.48
2019-05-25T02:39:13.305Z,1000.49
2019-05-25T02:40:13.285Z,1000.48
2019-05-25T02:41:13.292Z,1000.51
2019-05-25T02:42:13.453Z,1000.48
2019-05-25T02:43:13.328Z,1000.52
2019-05-25T02:44:13.348Z,1000.51
2019-05-25T02:45:13.363Z,1000.54
2019-05-25T02:46:13.379Z,1000.53
2019-05-25T02:47:13.387Z,1000.51
2019-05-25T02:48:13.421Z,1000.54
2019-05-25T02:49:13.430Z,1000.56
2019-05-25T02:50:13.441Z,1000.55
2019-05-25T02:51:13.477Z,1000.56
2019-05-25T02:52:13.492Z,1000.54
2019-05-25T02:53:13.493Z,1000.58
2019-05-25T02:54:13.503Z,1000.60
2019-05-25T02:55:13.517Z,1000.60
2019-05-25T02:56:13.538Z,1000.65
2019-05-25T02:57:13.550Z,1000.65
2019-05-25T02:58:13.565Z,1000.61
2019-05-25T02:59:13.581Z,1000.60
2019-05-25T03:00:13.599Z,1000.60
2019-05-25T03:01:13.619Z,1000.60
2019-05-25T03:02:13.631Z,1000.58
2019-05-25T03:03:13.706Z,1000.64
2019-05-25T03:04:13.666Z,1000.64
2019-05-25T03:05:13.682Z,1000.63
2019-05-25T03:06:13.728Z,1000.65
2019-05-25T03:07:13.720Z,1000.61
2019-05-25T03:08:13.729Z,1000.61
2019-05-25T03:09:13.747Z,1000.60
2019-05-25T03:10:13.770Z,1000.61
2019-05-25T03:11:13.777Z,1000.64
2019-05-25T03:12:13.813Z,1000.66
2019-05-25T03:13:13.813Z,1000.65
2019-05-25T03:14:13.828Z,1000.68
2019-05-25T03:15:13.847Z,1000.72
2019-05-25T03:16:13.857Z,1000.72
2019-05-25T03:17:13.875Z,1000.73
2019-05-25T03:18:13.901Z,1000.78
2019-05-25T03:19:13.905Z,1000.78
2019-05-25T03:20:13.927Z,1000.78
2019-05-25T03:21:13.938Z,1000.78
2019-05-25T03:22:13.953Z,1000.80
2019-05-25T03:23:13.972Z,1000.82
2019-05-25T03:24:13.991Z,1000.80
2019-05-25T03:25:14.011Z,1000.84
2019-05-25T03:26:14.019Z,1000.87
2019-05-25T03:27:14.038Z,1000.84
2019-05-25T03:28:14.050Z,1000.86
2019-05-25T03:29:14.064Z,1000.91
2019-05-25T03:30:14.085Z,1000.88
2019-05-25T03:31:14.104Z,1000.89
2019-05-25T03:32:14.122Z,1000.91
2019-05-25T03:33:14.134Z,1000.93
2019-05-25T03:34:14.154Z,1000.93
2019-05-25T03:35:14.167Z,1000.94
2019-05-25T03:36:14.194Z,1000.94
2019-05-25T03:37:14.200Z,1000.95
2019-05-25T03:38:14.210Z,1000.97
2019-05-25T03:39:14.230Z,1000.96
2019-05-25T03:40:14.243Z,1001.00
2019-05-25T03:41:14.261Z,1001.04
2019-05-25T03:42:14.282Z,1000.98
2019-05-25T03:43:14.298Z,1001.01
2019-05-25T03:44:14.310Z,1000.98
2019-05-25T03:45:14.325Z,1001.02
2019-05-25T03:46:14.340Z,1001.00
2019-05-25T03:47:14.366Z,1001.06
2019-05-25T03:48:14.375Z,1001.06
2019-05-25T03:49:14.389Z,1001.06
2019-05-25T03:50:14.406Z,1001.10
2019-05-25T03:51:14.425Z,1001.13
2019-05-25T03:52:14.439Z,1001.15
2019-05-25T03:53:14.456Z,1001.20
2019-05-25T03:54:14.472Z,1001.19
2019-05-25T03:55:14.493Z,1001.23
2019-05-25T03:56:14.502Z,1001.20
2019-05-25T03:57:14.525Z,1001.19
2019-05-25T03:58:14.536Z,1001.19
2019-05-25T03:59:14.552Z,1001.22
2019-05-25T04:00:14.581Z,1001.20
2019-05-25T04:01:14.585Z,1001.22
2019-05-25T04:02:14.598Z,1001.22
2019-05-25T04:03:14.615Z,1001.24
2019-05-25T04:04:14.634Z,1001.24
2019-05-25T04:05:14.654Z,1001.26
2019-05-25T04:06:14.666Z,1001.33
2019-05-25T04:07:14.683Z,1001.32
2019-05-25T04:08:14.700Z,1001.30
2019-05-25T04:09:14.715Z,1001.36
2019-05-25T04:10:14.733Z,1001.37
2019-05-25T04:11:14.747Z,1001.37
2019-05-25T04:12:14.762Z,1001.33
2019-05-25T04:13:14.782Z,1001.37
2019-05-25T04:14:14.798Z,1001.36
2019-05-25T04:15:14.814Z,1001.29
2019-05-25T04:16:14.830Z,1001.29
2019-05-25T04:17:14.852Z,1001.32
2019-05-25T04:18:14.869Z,1001.29
2019-05-25T04:19:14.878Z,1001.27
2019-05-25T04:20:14.900Z,1001.25
2019-05-25T04:21:14.914Z,1001.24
2019-05-25T04:22:14.931Z,1001.26
2019-05-25T04:23:14.945Z,1001.24
2019-05-25T04:24:14.962Z,1001.30
2019-05-25T04:25:14.983Z,1001.31
2019-05-25T04:26:22.344Z,1001.30
2019-05-25T04:27:15.011Z,1001.33
2019-05-25T04:28:15.031Z,1001.37
2019-05-25T04:29:15.046Z,1001.37
2019-05-25T04:30:15.061Z,1001.38
2019-05-25T04:31:15.085Z,1001.40
2019-05-25T04:32:15.095Z,1001.43
2019-05-25T04:33:15.113Z,1001.41
2019-05-25T04:34:15.128Z,1001.41
2019-05-25T04:35:15.146Z,1001.42
2019-05-25T04:36:15.163Z,1001.41
2019-05-25T04:37:15.178Z,1001.47
2019-05-25T04:38:15.194Z,1001.43
2019-05-25T04:39:15.209Z,1001.48
2019-05-25T04:40:15.227Z,1001.45
2019-05-25T04:41:15.241Z,1001.47
2019-05-25T04:42:15.263Z,1001.46
2019-05-25T04:43:15.280Z,1001.45
2019-05-25T04:44:15.294Z,1001.47
2019-05-25T04:45:15.310Z,1001.46
2019-05-25T04:46:15.327Z,1001.48
2019-05-25T04:47:26.464Z,1001.46
2019-05-25T04:48:15.365Z,1001.45
2019-05-25T04:49:15.375Z,1001.47
2019-05-25T04:50:15.393Z,1001.48
2019-05-25T04:51:15.412Z,1001.51
2019-05-25T04:52:15.434Z,1001.53
2019-05-25T04:53:15.448Z,1001.54
2019-05-25T04:54:15.466Z,1001.52
2019-05-25T04:55:15.477Z,1001.57
2019-05-25T04:56:15.498Z,1001.51
2019-05-25T04:57:15.533Z,1001.56
2019-05-25T04:58:15.528Z,1001.57
2019-05-25T04:59:15.546Z,1001.58
2019-05-25T05:00:15.564Z,1001.57
2019-05-25T05:01:15.579Z,1001.58
2019-05-25T05:02:15.594Z,1001.56
2019-05-25T05:03:15.607Z,1001.59
2019-05-25T05:04:15.630Z,1001.59
2019-05-25T05:05:15.645Z,1001.60
2019-05-25T05:06:15.670Z,1001.63
2019-05-25T05:07:15.687Z,1001.62
2019-05-25T05:08:15.696Z,1001.67
2019-05-25T05:09:15.712Z,1001.68
2019-05-25T05:10:15.739Z,1001.65
2019-05-25T05:11:15.747Z,1001.64
2019-05-25T05:12:15.764Z,1001.67
2019-05-25T05:13:15.785Z,1001.71
2019-05-25T05:14:15.803Z,1001.74
2019-05-25T05:15:15.821Z,1001.72
2019-05-25T05:16:15.829Z,1001.77
2019-05-25T05:17:15.897Z,1001.74
2019-05-25T05:18:15.862Z,1001.78
2019-05-25T05:19:15.884Z,1001.74
2019-05-25T05:20:15.896Z,1001.74
2019-05-25T05:21:15.913Z,1001.74
2019-05-25T05:22:15.931Z,1001.77
2019-05-25T05:23:15.950Z,1001.77
2019-05-25T05:24:15.972Z,1001.77
2019-05-25T05:25:15.985Z,1001.82
2019-05-25T05:26:16.001Z,1001.81
2019-05-25T05:27:16.016Z,1001.78
2019-05-25T05:28:16.038Z,1001.80
2019-05-25T05:29:16.062Z,1001.83
2019-05-25T05:30:16.076Z,1001.75
2019-05-25T05:31:23.630Z,1001.81
2019-05-25T05:32:27.152Z,1001.83
2019-05-25T05:33:16.125Z,1001.89
2019-05-25T05:34:16.139Z,1001.83
2019-05-25T05:35:16.154Z,1001.87
2019-05-25T05:36:16.171Z,1001.85
2019-05-25T05:37:16.189Z,1001.88
2019-05-25T05:38:16.207Z,1001.84
2019-05-25T05:39:16.225Z,1001.84
2019-05-25T05:40:16.239Z,1001.80
2019-05-25T05:41:16.258Z,1001.82
2019-05-25T05:42:16.278Z,1001.78
2019-05-25T05:43:16.293Z,1001.81
2019-05-25T05:44:16.309Z,1001.82
2019-05-25T05:45:16.324Z,1001.86
2019-05-25T05:46:16.349Z,1001.81
2019-05-25T05:47:16.373Z,1001.89
2019-05-25T05:48:16.381Z,1001.89
2019-05-25T05:49:16.396Z,1001.90
2019-05-25T05:50:16.431Z,1001.87
2019-05-25T05:51:16.430Z,1001.89
2019-05-25T05:52:16.487Z,1001.89
2019-05-25T05:53:16.467Z,1001.87
2019-05-25T05:54:16.482Z,1001.88
2019-05-25T05:55:17.468Z,1001.84
2019-05-25T05:56:16.515Z,1001.88
2019-05-25T05:57:16.544Z,1001.86
2019-05-25T05:58:16.554Z,1001.87
2019-05-25T05:59:16.597Z,1001.84
2019-05-25T06:00:16.589Z,1001.89
2019-05-25T06:01:16.604Z,1001.89
2019-05-25T06:02:16.620Z,1001.91
2019-05-25T06:03:16.689Z,1002.00
2019-05-25T06:04:16.774Z,1001.99
2019-05-25T06:05:16.709Z,1001.97
2019-05-25T06:06:16.689Z,1001.97
2019-05-25T06:07:16.722Z,1002.01
2019-05-25T06:08:16.741Z,1002.06
2019-05-25T06:09:16.751Z,1002.08
2019-05-25T06:10:16.763Z,1002.14
2019-05-25T06:11:16.781Z,1002.14
2019-05-25T06:12:16.798Z,1002.22
2019-05-25T06:13:16.815Z,1002.22
2019-05-25T06:14:16.834Z,1002.16
2019-05-25T06:15:16.857Z,1002.14
2019-05-25T06:16:16.873Z,1002.12
2019-05-25T06:17:16.891Z,1002.14
2019-05-25T06:18:16.909Z,1002.12
2019-05-25T06:19:16.922Z,1002.09
2019-05-25T06:20:16.941Z,1002.09
2019-05-25T06:21:16.967Z,1002.11
2019-05-25T06:22:16.994Z,1002.09
2019-05-25T06:23:17.005Z,1002.07
2019-05-25T06:24:17.015Z,1002.05
2019-05-25T06:25:17.033Z,1002.02
2019-05-25T06:26:17.084Z,1002.05
2019-05-25T06:27:26.903Z,1002.08
2019-05-25T06:28:20.134Z,1002.13
2019-05-25T06:29:17.109Z,1002.17
2019-05-25T06:30:17.129Z,1002.18
2019-05-25T06:31:17.143Z,1002.26
2019-05-25T06:32:17.165Z,1002.29
2019-05-25T06:33:17.181Z,1002.28
2019-05-25T06:34:17.200Z,1002.26
2019-05-25T06:35:17.211Z,1002.22
2019-05-25T06:36:17.238Z,1002.25
2019-05-25T06:37:17.260Z,1002.23
2019-05-25T06:38:17.266Z,1002.21
2019-05-25T06:39:17.285Z,1002.18
2019-05-25T06:40:17.302Z,1002.18
2019-05-25T06:41:17.336Z,1002.19
2019-05-25T06:42:17.340Z,1002.23
2019-05-25T06:43:17.357Z,1002.24
2019-05-25T06:44:17.374Z,1002.30
2019-05-25T06:45:17.432Z,1002.31
2019-05-25T06:46:17.419Z,1002.34
2019-05-25T06:47:17.439Z,1002.28
2019-05-25T06:48:17.452Z,1002.32
2019-05-25T06:49:17.470Z,1002.32
2019-05-25T06:50:17.485Z,1002.31
2019-05-25T06:51:17.506Z,1002.31
2019-05-25T06:52:17.539Z,1002.35
2019-05-25T06:53:17.552Z,1002.33
2019-05-25T06:54:17.558Z,1002.35
2019-05-25T06:55:17.580Z,1002.35
2019-05-25T06:56:17.629Z,1002.37
2019-05-25T06:57:17.620Z,1002.39
2019-05-25T06:58:17.633Z,1002.38
2019-05-25T06:59:17.700Z,1002.34
2019-05-25T07:00:17.668Z,1002.39
2019-05-25T07:01:17.705Z,1002.38
2019-05-25T07:02:17.715Z,1002.32
2019-05-25T07:03:17.733Z,1002.34
2019-05-25T07:04:17.746Z,1002.38
2019-05-25T07:05:17.760Z,1002.34
2019-05-25T07:06:17.786Z,1002.33
2019-05-25T07:07:17.804Z,1002.31
2019-05-25T07:08:17.831Z,1002.35
2019-05-25T07:09:17.848Z,1002.35
2019-05-25T07:10:17.854Z,1002.37
2019-05-25T07:11:17.874Z,1002.39
2019-05-25T07:12:17.913Z,1002.36
2019-05-25T07:13:17.916Z,1002.36
2019-05-25T07:14:17.928Z,1002.34
2019-05-25T07:15:17.953Z,1002.36
2019-05-25T07:16:17.967Z,1002.34
2019-05-25T07:17:17.987Z,1002.30
2019-05-25T07:18:18.051Z,1002.36
2019-05-25T07:19:18.043Z,1002.35
2019-05-25T07:20:18.040Z,1002.42
2019-05-25T07:21:18.053Z,1002.41
2019-05-25T07:22:18.075Z,1002.39
2019-05-25T07:23:18.089Z,1002.40
2019-05-25T07:24:18.109Z,1002.42
2019-05-25T07:25:20.189Z,1002.41
2019-05-25T07:26:18.140Z,1002.42
2019-05-25T07:27:18.179Z,1002.48
2019-05-25T07:28:18.187Z,1002.49
2019-05-25T07:29:18.199Z,1002.49
2019-05-25T07:30:18.219Z,1002.53
2019-05-25T07:31:18.230Z,1002.57
2019-05-25T07:32:18.251Z,1002.52
2019-05-25T07:33:18.268Z,1002.58
2019-05-25T07:34:18.287Z,1002.54
2019-05-25T07:35:18.318Z,1002.50
2019-05-25T07:36:18.326Z,1002.52
2019-05-25T07:37:18.344Z,1002.49
2019-05-25T07:38:18.360Z,1002.48
2019-05-25T07:39:18.375Z,1002.49
2019-05-25T07:40:18.395Z,1002.54
2019-05-25T07:41:18.411Z,1002.52
2019-05-25T07:42:20.095Z,1002.49
2019-05-25T07:43:18.452Z,1002.48
2019-05-25T07:44:18.467Z,1002.50
2019-05-25T07:45:18.486Z,1002.48
2019-05-25T07:46:18.501Z,1002.48
2019-05-25T07:47:18.532Z,1002.51
2019-05-25T07:48:18.566Z,1002.51
2019-05-25T07:49:18.556Z,1002.53
2019-05-25T07:50:18.580Z,1002.53
2019-05-25T07:51:18.593Z,1002.52
2019-05-25T07:52:18.619Z,1002.51
2019-05-25T07:53:18.631Z,1002.58
2019-05-25T07:54:18.647Z,1002.54
2019-05-25T07:55:18.668Z,1002.55
2019-05-25T07:56:18.682Z,1002.48
2019-05-25T07:57:18.704Z,1002.47
2019-05-25T07:58:18.817Z,1002.49
2019-05-25T07:59:18.739Z,1002.48
2019-05-25T08:00:18.764Z,1002.49
2019-05-25T08:01:18.771Z,1002.53
2019-05-25T08:02:18.786Z,1002.54
2019-05-25T08:03:18.809Z,1002.52
2019-05-25T08:04:18.826Z,1002.56
2019-05-25T08:05:18.849Z,1002.57
2019-05-25T08:06:18.881Z,1002.59
2019-05-25T08:07:18.892Z,1002.59
2019-05-25T08:08:18.913Z,1002.59
2019-05-25T08:09:18.916Z,1002.60
2019-05-25T08:10:18.931Z,1002.62
2019-05-25T08:11:18.950Z,1002.64
2019-05-25T08:12:18.971Z,1002.63
2019-05-25T08:13:18.987Z,1002.62
2019-05-25T08:14:19.003Z,1002.65
2019-05-25T08:15:19.024Z,1002.67
2019-05-25T08:16:19.039Z,1002.67
2019-05-25T08:17:19.184Z,1002.60
2019-05-25T08:18:19.117Z,1002.64
2019-05-25T08:19:19.177Z,1002.65
2019-05-25T08:20:19.190Z,1002.65
2019-05-25T08:21:19.171Z,1002.62
2019-05-25T08:22:19.189Z,1002.65
2019-05-25T08:23:19.197Z,1002.68
2019-05-25T08:24:19.263Z,1002.72
2019-05-25T08:25:19.231Z,1002.68
2019-05-25T08:26:19.234Z,1002.72
2019-05-25T08:27:19.255Z,1002.69
2019-05-25T08:28:31.642Z,1002.72
2019-05-25T08:29:19.434Z,1002.67
2019-05-25T08:30:19.289Z,1002.71
2019-05-25T08:31:19.319Z,1002.71
2019-05-25T08:32:19.334Z,1002.75
2019-05-25T08:33:19.357Z,1002.78
2019-05-25T08:34:19.395Z,1002.76
2019-05-25T08:35:19.546Z,1002.79
2019-05-25T08:36:19.405Z,1002.79
2019-05-25T08:37:19.440Z,1002.79
2019-05-25T08:38:19.440Z,1002.80
2019-05-25T08:39:19.453Z,1002.80
2019-05-25T08:40:19.471Z,1002.79
2019-05-25T08:41:19.494Z,1002.81
2019-05-25T08:42:19.513Z,1002.81
2019-05-25T08:43:19.523Z,1002.87
2019-05-25T08:44:19.541Z,1002.86
2019-05-25T08:45:19.565Z,1002.87
2019-05-25T08:46:19.713Z,1002.83
2019-05-25T08:47:19.613Z,1002.85
2019-05-25T08:48:19.624Z,1002.84
2019-05-25T08:49:19.637Z,1002.84
2019-05-25T08:50:19.698Z,1002.84
2019-05-25T08:51:20.059Z,1002.82
2019-05-25T08:52:19.778Z,1002.88
2019-05-25T08:53:31.207Z,1002.90
2019-05-25T08:54:19.740Z,1002.87
2019-05-25T08:55:19.753Z,1002.89
2019-05-25T08:56:19.773Z,1002.89
2019-05-25T08:57:19.790Z,1002.88
2019-05-25T08:58:19.804Z,1002.94
2019-05-25T08:59:19.820Z,1002.95
2019-05-25T09:00:19.837Z,1002.91
2019-05-25T09:01:19.861Z,1002.92
2019-05-25T09:02:19.882Z,1002.93
2019-05-25T09:03:19.901Z,1002.93
2019-05-25T09:04:19.918Z,1002.93
2019-05-25T09:05:19.930Z,1002.97
2019-05-25T09:06:19.953Z,1002.95
2019-05-25T09:07:19.968Z,1002.96
2019-05-25T09:08:19.984Z,1002.95
2019-05-25T09:09:20.012Z,1002.95
2019-05-25T09:10:20.023Z,1002.95
2019-05-25T09:11:20.039Z,1002.91
2019-05-25T09:12:20.064Z,1002.91
2019-05-25T09:13:20.083Z,1002.89
2019-05-25T09:14:20.094Z,1002.90
2019-05-25T09:15:20.113Z,1002.92
2019-05-25T09:16:20.131Z,1002.89
2019-05-25T09:17:20.158Z,1002.86
2019-05-25T09:18:20.167Z,1002.90
2019-05-25T09:19:20.194Z,1002.89
2019-05-25T09:20:20.207Z,1002.90
2019-05-25T09:21:20.226Z,1002.90
2019-05-25T09:22:20.244Z,1002.91
2019-05-25T09:23:20.260Z,1002.92
2019-05-25T09:24:20.281Z,1002.95
2019-05-25T09:25:20.301Z,1002.95
2019-05-25T09:26:20.315Z,1002.94
2019-05-25T09:27:20.334Z,1002.95
2019-05-25T09:28:20.353Z,1003.01
2019-05-25T09:29:20.371Z,1002.97
2019-05-25T09:30:20.395Z,1003.00
2019-05-25T09:31:20.425Z,1003.00
2019-05-25T09:32:20.432Z,1003.04
2019-05-25T09:33:20.445Z,1003.03
2019-05-25T09:34:20.468Z,1003.03
2019-05-25T09:35:20.493Z,1003.09
2019-05-25T09:36:20.502Z,1003.09
2019-05-25T09:37:20.520Z,1003.07
2019-05-25T09:38:20.539Z,1003.10
2019-05-25T09:39:20.559Z,1003.09
2019-05-25T09:40:20.581Z,1003.07
2019-05-25T09:41:20.593Z,1003.05
2019-05-25T09:42:20.613Z,1003.11
2019-05-25T09:43:20.632Z,1003.11
2019-05-25T09:44:20.649Z,1003.13
2019-05-25T09:45:20.670Z,1003.09
2019-05-25T09:46:20.691Z,1003.10
2019-05-25T09:47:20.715Z,1003.09
2019-05-25T09:48:20.727Z,1003.15
2019-05-25T09:49:20.741Z,1003.16
2019-05-25T09:50:20.757Z,1003.19
2019-05-25T09:51:20.779Z,1003.16
2019-05-25T09:52:20.794Z,1003.13
2019-05-25T09:53:20.815Z,1003.18
2019-05-25T09:54:20.856Z,1003.16
2019-05-25T09:55:20.852Z,1003.16
2019-05-25T09:56:20.870Z,1003.18
2019-05-25T09:57:20.886Z,1003.16
2019-05-25T09:58:20.907Z,1003.19
2019-05-25T09:59:20.924Z,1003.20
2019-05-25T10:00:20.945Z,1003.17
2019-05-25T10:01:20.967Z,1003.21
2019-05-25T10:02:20.982Z,1003.20
2019-05-25T10:03:20.997Z,1003.19
2019-05-25T10:04:21.020Z,1003.20
2019-05-25T10:05:21.049Z,1003.18
2019-05-25T10:06:21.051Z,1003.17
2019-05-25T10:07:21.082Z,1003.19
2019-05-25T10:08:21.095Z,1003.23
2019-05-25T10:09:21.109Z,1003.30
2019-05-25T10:10:21.130Z,1003.29
2019-05-25T10:11:21.143Z,1003.33
2019-05-25T10:12:21.170Z,1003.31
2019-05-25T10:13:21.182Z,1003.32
2019-05-25T10:14:21.204Z,1003.32
2019-05-25T10:15:21.243Z,1003.35
2019-05-25T10:16:21.290Z,1003.37
2019-05-25T10:17:21.260Z,1003.40
2019-05-25T10:18:21.275Z,1003.41
2019-05-25T10:19:21.298Z,1003.40
2019-05-25T10:20:21.310Z,1003.38
2019-05-25T10:21:21.332Z,1003.39
2019-05-25T10:22:21.352Z,1003.38
2019-05-25T10:23:21.372Z,1003.40
2019-05-25T10:24:21.388Z,1003.42
2019-05-25T10:25:21.429Z,1003.35
2019-05-25T10:26:23.126Z,1003.33
2019-05-25T10:27:21.444Z,1003.30
2019-05-25T10:28:21.465Z,1003.36
2019-05-25T10:29:36.190Z,1003.37
2019-05-25T10:30:21.501Z,1003.37
2019-05-25T10:31:21.519Z,1003.41
2019-05-25T10:32:21.537Z,1003.37
2019-05-25T10:33:21.971Z,1003.36
2019-05-25T10:34:21.576Z,1003.32
2019-05-25T10:35:21.595Z,1003.35
2019-05-25T10:36:21.622Z,1003.35
2019-05-25T10:37:21.645Z,1003.38
2019-05-25T10:38:21.668Z,1003.35
2019-05-25T10:39:21.675Z,1003.36
2019-05-25T10:40:21.694Z,1003.33
2019-05-25T10:41:21.714Z,1003.32
2019-05-25T10:42:21.732Z,1003.35
2019-05-25T10:43:21.756Z,1003.35
2019-05-25T10:44:21.773Z,1003.37
2019-05-25T10:45:21.790Z,1003.33
2019-05-25T10:46:21.815Z,1003.34
2019-05-25T10:47:21.874Z,1003.33
2019-05-25T10:48:21.849Z,1003.40
2019-05-25T10:49:21.871Z,1003.38
2019-05-25T10:50:21.889Z,1003.38
2019-05-25T10:51:21.915Z,1003.39
2019-05-25T10:52:21.928Z,1003.38
2019-05-25T10:53:21.948Z,1003.42
2019-05-25T10:54:21.995Z,1003.38
2019-05-25T10:55:21.996Z,1003.36
2019-05-25T10:56:22.008Z,1003.42
2019-05-25T10:57:22.032Z,1003.39
2019-05-25T10:58:22.054Z,1003.35
2019-05-25T10:59:22.078Z,1003.31
2019-05-25T11:00:22.094Z,1003.30
2019-05-25T11:01:22.112Z,1003.26
2019-05-25T11:02:22.125Z,1003.19
2019-05-25T11:03:22.157Z,1003.20
2019-05-25T11:04:22.170Z,1003.16
2019-05-25T11:05:22.190Z,1003.11
2019-05-25T11:06:22.213Z,1003.12
2019-05-25T11:07:22.230Z,1003.07
2019-05-25T11:08:22.257Z,1003.03
2019-05-25T11:09:22.267Z,1003.03
2019-05-25T11:10:22.290Z,1003.03
2019-05-25T11:11:22.309Z,1003.00
2019-05-25T11:12:25.875Z,1002.99
2019-05-25T11:13:22.347Z,1002.95
2019-05-25T11:14:22.369Z,1002.96
2019-05-25T11:15:22.393Z,1003.02
2019-05-25T11:16:22.408Z,1002.94
2019-05-25T11:17:22.434Z,1003.06
2019-05-25T11:18:22.463Z,1003.06
2019-05-25T11:19:24.318Z,1002.95
2019-05-25T11:20:22.489Z,1003.06
2019-05-25T11:21:22.528Z,1002.94
2019-05-25T11:22:22.526Z,1002.94
2019-05-25T11:23:22.545Z,1002.99
2019-05-25T11:24:22.573Z,1003.04
2019-05-25T11:25:22.586Z,1003.05
2019-05-25T11:26:22.615Z,1003.12
2019-05-25T11:27:22.639Z,1003.07
2019-05-25T11:28:22.648Z,1003.03
2019-05-25T11:29:22.677Z,1003.01
2019-05-25T11:30:22.687Z,1003.01
2019-05-25T11:31:22.704Z,1002.97
2019-05-25T11:32:22.728Z,1002.93
2019-05-25T11:33:22.745Z,1002.94
2019-05-25T11:34:22.765Z,1002.99
2019-05-25T11:35:22.788Z,1003.00
2019-05-25T11:36:22.813Z,1002.93
2019-05-25T11:37:22.839Z,1002.98
2019-05-25T11:38:22.848Z,1002.94
2019-05-25T11:39:22.863Z,1003.06
2019-05-25T11:40:22.889Z,1003.03
2019-05-25T11:41:22.907Z,1003.02
2019-05-25T11:42:22.924Z,1002.99
2019-05-25T11:43:22.948Z,1002.87
2019-05-25T11:44:22.968Z,1002.92
2019-05-25T11:45:22.987Z,1002.83
2019-05-25T11:46:23.006Z,1002.83
2019-05-25T11:47:23.029Z,1002.84
2019-05-25T11:48:23.049Z,1002.87
2019-05-25T11:49:23.154Z,1002.86
2019-05-25T11:50:23.091Z,1002.84
2019-05-25T11:51:23.115Z,1002.84
2019-05-25T11:52:23.133Z,1002.82
2019-05-25T11:53:23.148Z,1002.82
2019-05-25T11:54:23.168Z,1002.83
2019-05-25T11:55:23.188Z,1002.81
2019-05-25T11:56:23.211Z,1002.84
2019-05-25T11:57:23.231Z,1002.90
2019-05-25T11:58:23.246Z,1002.88
2019-05-25T11:59:23.269Z,1002.84
2019-05-25T12:00:25.447Z,1002.78
2019-05-25T12:01:23.312Z,1002.79
2019-05-25T12:02:23.332Z,1002.80
2019-05-25T12:03:23.359Z,1002.73
2019-05-25T12:04:23.372Z,1002.67
2019-05-25T12:05:23.401Z,1002.62