createdAt,value
2019-05-23T00:04:31.187Z,9.00
2019-05-23T00:07:38.773Z,9.00
2019-05-23T00:10:09.871Z,8.90
2019-05-23T00:12:44.284Z,8.80
2019-05-23T00:15:34.853Z,8.70
2019-05-23T00:21:18.078Z,8.70
2019-05-23T00:27:09.064Z,8.60
2019-05-23T00:29:51.732Z,8.60
2019-05-23T00:32:34.301Z,8.50
2019-05-23T00:35:15.428Z,8.50
2019-05-23T00:38:24.096Z,8.50
2019-05-23T00:40:53.698Z,8.40
2019-05-23T00:43:22.511Z,8.40
2019-05-23T00:45:51.679Z,8.40
2019-05-23T00:48:21.169Z,8.40
2019-05-23T00:50:51.058Z,8.30
2019-05-23T00:53:50.827Z,8.30
2019-05-23T00:56:28.898Z,8.30
2019-05-23T00:59:26.448Z,8.30
2019-05-23T01:05:26.280Z,8.30
2019-05-23T01:14:15.232Z,8.20
2019-05-23T01:16:45.121Z,8.20
2019-05-23T01:19:14.332Z,8.20
2019-05-23T01:21:56.360Z,8.20
2019-05-23T01:24:32.519Z,8.10
2019-05-23T01:27:02.017Z,8.10
2019-05-23T01:29:37.665Z,8.10
2019-05-23T01:32:04.525Z,8.20
2019-05-23T01:34:33.989Z,8.20
2019-05-23T01:37:04.018Z,8.20
2019-05-23T01:39:33.468Z,8.20
2019-05-23T01:45:20.912Z,8.30
2019-05-23T01:51:03.926Z,8.40
2019-05-23T01:53:52.122Z,8.40
2019-05-23T01:56:40.549Z,8.40
2019-05-23T01:59:28.656Z,8.40
2019-05-23T02:08:20.129Z,8.30
2019-05-23T02:36:35.665Z,8.00
2019-05-23T02:39:43.386Z,8.00
2019-05-23T02:42:50.577Z,7.90
2019-05-23T02:45:59.608Z,7.90
2019-05-23T02:54:42.678Z,7.80
2019-05-23T02:57:51.357Z,7.70
2019-05-23T03:01:00.048Z,7.70
2019-05-23T03:07:17.702Z,7.70
2019-05-23T03:10:26.370Z,7.70
2019-05-23T03:16:02.051Z,7.70
2019-05-23T03:18:42.885Z,7.70
2019-05-23T03:21:25.140Z,7.70
2019-05-23T03:24:06.416Z,7.70
2019-05-23T03:26:47.434Z,7.70
2019-05-23T03:29:29.543Z,7.70
2019-05-23T03:32:11.706Z,7.70
2019-05-23T03:34:41.958Z,7.80
2019-05-23T03:37:10.957Z,7.80
2019-05-23T03:42:53.713Z,7.90
2019-05-23T03:46:01.301Z,7.90
2019-05-23T04:00:56.502Z,8.60
2019-05-23T04:09:16.169Z,10.20
2019-05-23T04:15:02.770Z,11.20
2019-05-23T04:17:50.680Z,11.30
2019-05-23T04:23:17.923Z,11.50
2019-05-23T04:25:46.700Z,11.60
2019-05-23T04:28:15.380Z,11.90
2019-05-23T04:30:44.834Z,12.20
2019-05-23T04:33:13.430Z,12.10
2019-05-23T04:35:42.057Z,12.10
2019-05-23T04:38:10.809Z,12.20
2019-05-23T04:40:40.398Z,12.20
2019-05-23T04:43:09.421Z,12.10
2019-05-23T04:45:39.650Z,12.00
2019-05-23T04:48:09.229Z,11.80
2019-05-23T04:53:52.332Z,11.80
2019-05-23T05:08:18.519Z,13.40
2019-05-23T05:14:15.397Z,13.80
2019-05-23T05:26:01.794Z,14.00
2019-05-23T05:28:42.597Z,14.90
2019-05-23T05:31:23.935Z,16.00
2019-05-23T05:33:52.726Z,16.80
2019-05-23T05:36:40.664Z,17.50
2019-05-23T05:39:28.690Z,18.00
2019-05-23T05:48:20.933Z,20.50
2019-05-23T05:57:02.730Z,20.80
2019-05-23T05:59:52.296Z,21.30
2019-05-23T06:05:54.386Z,20.20
2019-05-23T06:08:24.681Z,20.30
2019-05-23T06:10:53.849Z,20.30
2019-05-23T06:13:41.845Z,20.20
2019-05-23T06:19:28.717Z,21.40
2019-05-23T06:27:58.805Z,22.80
2019-05-23T06:30:40.298Z,21.70
2019-05-23T06:33:23.659Z,21.60
2019-05-23T06:36:03.043Z,21.60
2019-05-23T06:38:48.580Z,22.10
2019-05-23T06:41:29.583Z,22.50
2019-05-23T06:44:10.131Z,22.80
2019-05-23T06:46:51.211Z,22.30
2019-05-23T06:49:19.894Z,22.70
2019-05-23T06:51:48.554Z,22.70
2019-05-23T06:54:36.598Z,22.60
2019-05-23T07:00:38.824Z,23.10
2019-05-23T07:03:47.554Z,22.80
2019-05-23T07:06:35.897Z,22.40
2019-05-23T07:09:24.187Z,21.90
2019-05-23T07:12:12.490Z,21.20
2019-05-23T07:15:00.488Z,21.60
2019-05-23T07:17:48.521Z,21.40
2019-05-23T07:20:37.025Z,20.60
2019-05-23T07:23:25.249Z,20.20
2019-05-23T07:26:05.789Z,20.00
2019-05-23T07:28:46.908Z,20.50
2019-05-23T07:31:28.374Z,20.50
2019-05-23T07:34:09.603Z,21.10
2019-05-23T07:36:38.291Z,21.50
2019-05-23T07:39:11.508Z,21.80
2019-05-23T07:48:01.042Z,20.20
2019-05-23T07:50:50.615Z,19.80
2019-05-23T07:59:28.221Z,20.40
2019-05-23T08:02:37.042Z,20.50
2019-05-23T08:05:09.216Z,20.50
2019-05-23T08:07:38.369Z,20.10
2019-05-23T08:10:08.970Z,19.80
2019-05-23T08:12:56.924Z,20.10
2019-05-23T08:21:37.165Z,21.30
2019-05-23T08:30:11.817Z,21.40
2019-05-23T08:32:52.808Z,21.70
2019-05-23T08:35:33.540Z,21.30
2019-05-23T08:38:15.582Z,21.30
2019-05-23T08:40:57.007Z,21.50
2019-05-23T08:43:37.990Z,21.40
2019-05-23T08:46:19.493Z,21.60
2019-05-23T08:49:00.877Z,21.70
2019-05-23T08:51:41.474Z,21.60
2019-05-23T08:54:22.439Z,21.60
2019-05-23T08:57:04.437Z,22.00
2019-05-23T08:59:46.300Z,22.10
2019-05-23T09:02:27.522Z,21.90
2019-05-23T09:05:10.107Z,21.70
2019-05-23T09:07:50.565Z,21.60
2019-05-23T09:10:33.272Z,21.50
2019-05-23T09:13:14.437Z,21.50
2019-05-23T09:15:55.433Z,21.80
2019-05-23T09:18:36.102Z,22.10
2019-05-23T09:21:16.279Z,21.90
2019-05-23T09:26:52.621Z,21.90
2019-05-23T09:29:33.870Z,21.80
2019-05-23T09:32:15.452Z,21.90
2019-05-23T09:34:56.377Z,22.10
2019-05-23T09:37:37.286Z,22.00
2019-05-23T09:40:18.036Z,22.00
2019-05-23T09:42:59.591Z,22.10
2019-05-23T09:45:40.595Z,22.50
2019-05-23T09:48:21.291Z,22.20
2019-05-23T09:51:01.847Z,22.10
2019-05-23T09:53:46.948Z,21.90
2019-05-23T09:56:25.881Z,21.70
2019-05-23T09:59:07.070Z,21.50
2019-05-23T10:01:48.583Z,21.60
2019-05-23T10:04:29.203Z,22.00
2019-05-23T10:07:10.151Z,22.20
2019-05-23T10:09:50.975Z,22.10
2019-05-23T10:12:31.926Z,22.30
2019-05-23T10:15:14.153Z,22.50
2019-05-23T10:17:54.733Z,22.50
2019-05-23T10:20:35.631Z,22.70
2019-05-23T10:23:16.954Z,22.70
2019-05-23T10:25:57.845Z,22.10
2019-05-23T10:28:38.914Z,21.60
2019-05-23T10:31:20.186Z,21.50
2019-05-23T10:34:01.232Z,21.70
2019-05-23T10:36:42.325Z,22.10
2019-05-23T10:39:23.665Z,22.60
2019-05-23T10:42:04.801Z,22.50
2019-05-23T10:44:46.082Z,22.40
2019-05-23T10:47:26.997Z,22.50
2019-05-23T10:50:09.574Z,22.80
2019-05-23T10:52:49.976Z,22.60
2019-05-23T10:55:30.921Z,22.10
2019-05-23T10:58:11.720Z,22.30
2019-05-23T11:00:42.538Z,22.50
2019-05-23T11:03:12.748Z,22.80
2019-05-23T11:05:41.709Z,22.80
2019-05-23T11:08:10.811Z,22.60
2019-05-23T11:10:39.517Z,22.60
2019-05-23T11:13:27.563Z,22.80
2019-05-23T11:16:15.646Z,22.70
2019-05-23T11:21:59.066Z,22.50
2019-05-23T11:24:46.970Z,22.80
2019-05-23T11:27:35.065Z,22.40
2019-05-23T11:30:17.058Z,22.10
2019-05-23T11:32:58.119Z,22.00
2019-05-23T11:35:39.610Z,22.10
2019-05-23T11:38:21.020Z,22.30
2019-05-23T11:41:01.718Z,22.50
2019-05-23T11:43:43.077Z,22.50
2019-05-23T11:46:25.710Z,22.30
2019-05-23T11:49:07.338Z,22.10
2019-05-23T11:51:48.866Z,22.30
2019-05-23T11:54:29.981Z,22.60
2019-05-23T11:56:58.767Z,22.40
2019-05-23T11:59:27.544Z,22.10
2019-05-23T12:05:31.188Z,22.20
2019-05-23T12:11:28.080Z,22.20
2019-05-23T12:14:16.106Z,22.00
2019-05-23T12:17:04.142Z,22.20
2019-05-23T12:19:52.131Z,22.50
2019-05-23T12:22:40.510Z,22.70
2019-05-23T12:31:15.537Z,21.70
2019-05-23T12:33:56.200Z,21.60
2019-05-23T12:36:37.208Z,21.80
2019-05-23T12:39:18.405Z,21.90
2019-05-23T12:41:58.833Z,21.80
2019-05-23T12:44:40.232Z,21.90
2019-05-23T12:47:23.254Z,22.00
2019-05-23T12:50:06.172Z,22.30
2019-05-23T12:52:47.309Z,22.40
2019-05-23T12:55:28.193Z,22.60
2019-05-23T12:58:09.332Z,22.50
2019-05-23T13:00:52.092Z,22.10
2019-05-23T13:03:32.814Z,21.90
2019-05-23T13:06:13.750Z,21.80
2019-05-23T13:08:54.467Z,21.80
2019-05-23T13:11:36.022Z,21.80
2019-05-23T13:14:17.195Z,22.00
2019-05-23T13:17:00.956Z,22.00
2019-05-23T13:19:41.352Z,22.00
2019-05-23T13:22:22.232Z,21.60
2019-05-23T13:25:02.642Z,21.20
2019-05-23T13:27:43.039Z,21.20
2019-05-23T13:30:23.855Z,21.10
2019-05-23T13:35:47.153Z,21.10
2019-05-23T13:38:27.479Z,21.10
2019-05-23T13:41:08.722Z,21.00
2019-05-23T13:43:50.383Z,20.90
2019-05-23T13:46:31.207Z,20.80
2019-05-23T13:49:12.311Z,20.80
2019-05-23T13:51:53.435Z,20.90
2019-05-23T13:54:36.441Z,21.00
2019-05-23T13:57:16.795Z,21.20
2019-05-23T13:59:57.221Z,21.30
2019-05-23T14:02:37.874Z,21.20
2019-05-23T14:05:19.525Z,21.20
2019-05-23T14:08:11.836Z,21.10
2019-05-23T14:10:31.100Z,21.20
2019-05-23T14:13:19.185Z,21.20
2019-05-23T14:19:17.266Z,21.00
2019-05-23T14:22:05.700Z,21.40
2019-05-23T14:24:53.731Z,21.30
2019-05-23T14:28:01.122Z,21.30
2019-05-23T14:31:01.488Z,21.30
2019-05-23T14:36:37.990Z,21.30
2019-05-23T14:39:20.954Z,21.40
2019-05-23T14:42:06.605Z,21.30
2019-05-23T14:44:47.265Z,21.50
2019-05-23T14:47:47.041Z,21.20
2019-05-23T14:50:47.439Z,21.10
2019-05-23T14:56:23.989Z,21.30
2019-05-23T14:59:04.964Z,21.50
2019-05-23T15:01:46.326Z,21.30
2019-05-23T15:04:26.874Z,21.20
2019-05-23T15:07:07.723Z,21.50
2019-05-23T15:09:48.869Z,21.50
2019-05-23T15:12:29.785Z,21.50
2019-05-23T15:15:10.452Z,21.20
2019-05-23T15:17:51.521Z,21.30
2019-05-23T15:20:33.070Z,21.30
2019-05-23T15:23:14.266Z,21.30
2019-05-23T15:25:42.860Z,21.30
2019-05-23T15:28:30.817Z,21.30
2019-05-23T15:31:11.613Z,21.40
2019-05-23T15:33:52.438Z,21.50
2019-05-23T15:36:32.966Z,21.30
2019-05-23T15:39:13.610Z,21.20
2019-05-23T15:41:55.165Z,21.20
2019-05-23T15:44:34.104Z,21.10
2019-05-23T15:53:31.612Z,21.40
2019-05-23T15:56:39.538Z,21.20
2019-05-23T16:08:25.524Z,21.70
2019-05-23T16:14:08.506Z,21.20
2019-05-23T16:19:55.916Z,21.40
2019-05-23T16:25:39.226Z,21.30
2019-05-23T16:28:27.564Z,21.10
2019-05-23T16:31:15.565Z,20.90
2019-05-23T16:33:56.141Z,20.80
2019-05-23T16:36:37.721Z,20.80
2019-05-23T16:39:19.073Z,20.90
2019-05-23T16:42:00.316Z,21.00
2019-05-23T16:44:41.629Z,20.70
2019-05-23T16:47:23.018Z,20.60
2019-05-23T16:50:03.900Z,20.60
2019-05-23T16:52:44.977Z,20.60
2019-05-23T16:55:44.557Z,20.60
2019-05-23T16:58:44.548Z,20.70
2019-05-23T17:05:08.623Z,20.60
2019-05-23T17:07:36.533Z,20.50
2019-05-23T17:10:19.329Z,20.40
2019-05-23T17:13:07.157Z,20.40
2019-05-23T17:16:14.359Z,20.40
2019-05-23T17:19:21.506Z,20.40
2019-05-23T17:22:28.621Z,20.40
2019-05-23T17:25:35.833Z,20.40
2019-05-23T17:28:43.131Z,20.40
2019-05-23T17:34:33.577Z,20.20
2019-05-23T17:37:16.410Z,20.10
2019-05-23T17:39:57.837Z,20.10
2019-05-23T17:42:38.690Z,20.00
2019-05-23T17:45:20.389Z,20.00
2019-05-23T17:48:01.084Z,20.00
2019-05-23T17:50:41.798Z,20.00
2019-05-23T17:53:22.932Z,19.90
2019-05-23T17:56:04.891Z,19.80
2019-05-23T17:58:45.701Z,19.80
2019-05-23T18:01:26.641Z,19.80
2019-05-23T18:21:41.625Z,19.50
2019-05-23T18:24:11.685Z,19.50
2019-05-23T18:32:46.496Z,19.30
2019-05-23T18:35:28.796Z,19.20
2019-05-23T18:38:10.312Z,19.20
2019-05-23T18:41:02.409Z,19.10
2019-05-23T18:43:34.057Z,19.10
2019-05-23T18:46:16.184Z,19.00
2019-05-23T18:48:57.214Z,19.00
2019-05-23T18:51:38.584Z,19.00
2019-05-23T18:54:19.529Z,18.90
2019-05-23T18:56:48.294Z,18.80
2019-05-23T18:59:17.804Z,18.80
2019-05-23T19:01:46.811Z,18.70
2019-05-23T19:04:15.732Z,18.70
2019-05-23T19:06:45.368Z,18.70
2019-05-23T19:09:15.240Z,18.60
2019-05-23T19:14:58.525Z,18.50
2019-05-23T19:17:46.534Z,18.50
2019-05-23T19:29:22.468Z,18.20
2019-05-23T19:31:51.597Z,18.20
2019-05-23T19:34:20.809Z,18.20
2019-05-23T19:36:49.764Z,18.10
2019-05-23T19:42:36.930Z,18.00
2019-05-23T19:45:25.559Z,18.00
2019-05-23T19:50:50.445Z,17.80
2019-05-23T19:56:31.925Z,17.70
2019-05-23T19:59:20.939Z,17.60
2019-05-23T20:05:00.916Z,17.50
2019-05-23T20:07:29.573Z,17.50
2019-05-23T20:09:58.287Z,17.40
2019-05-23T20:12:46.310Z,17.40
2019-05-23T20:24:22.101Z,17.30
2019-05-23T20:26:51.170Z,17.30
2019-05-23T20:29:39.448Z,17.20
2019-05-23T20:32:27.394Z,17.20
2019-05-23T20:35:08.706Z,17.20
2019-05-23T20:37:49.754Z,17.20
2019-05-23T20:40:30.682Z,17.20
2019-05-23T20:43:11.985Z,17.10
2019-05-23T20:45:52.774Z,17.10
2019-05-23T20:48:33.506Z,17.10
2019-05-23T20:51:02.536Z,17.10
2019-05-23T20:53:31.148Z,17.10
2019-05-23T20:55:59.844Z,17.10
2019-05-23T20:58:28.485Z,17.10
2019-05-23T21:01:18.155Z,17.10
2019-05-23T21:04:06.633Z,17.10
2019-05-23T21:06:54.583Z,17.00
2019-05-23T21:09:42.787Z,17.00
2019-05-23T21:12:30.825Z,17.00
2019-05-23T21:15:20.349Z,17.00
2019-05-23T21:18:08.349Z,17.00
2019-05-23T21:20:56.323Z,16.90
2019-05-23T21:23:44.234Z,16.90
2019-05-23T21:26:32.193Z,16.90
2019-05-23T21:32:14.309Z,16.80
2019-05-23T21:35:02.209Z,16.70
2019-05-23T21:37:50.232Z,16.70
2019-05-23T21:41:03.356Z,16.60
2019-05-23T21:46:59.790Z,16.50
2019-05-23T21:49:47.748Z,16.50
2019-05-23T21:55:48.064Z,16.40
2019-05-23T21:58:36.106Z,16.40
2019-05-23T22:07:27.760Z,16.20
2019-05-23T22:13:10.606Z,16.10
2019-05-23T22:15:58.892Z,16.10
2019-05-23T22:18:46.852Z,16.00
2019-05-23T22:21:34.776Z,15.90
2019-05-23T22:24:22.755Z,15.90
2019-05-23T22:30:19.310Z,15.70
2019-05-23T22:33:08.311Z,15.70
2019-05-23T22:38:32.052Z,15.50
2019-05-23T22:41:00.681Z,15.50
2019-05-23T22:43:29.258Z,15.40
2019-05-23T22:45:57.949Z,15.30
2019-05-23T22:48:26.524Z,15.20
2019-05-23T22:51:14.477Z,15.20
2019-05-23T22:56:57.165Z,15.10
2019-05-23T22:59:45.124Z,15.20
2019-05-23T23:02:33.398Z,15.10
2019-05-23T23:11:29.536Z,15.00
2019-05-23T23:14:17.559Z,14.80
2019-05-23T23:17:05.864Z,14.70
2019-05-23T23:19:53.797Z,14.70
2019-05-23T23:22:41.757Z,14.70
2019-05-23T23:25:29.681Z,14.70
2019-05-23T23:28:17.916Z,14.70
2019-05-23T23:31:06.277Z,14.50
2019-05-23T23:33:54.689Z,14.50
2019-05-23T23:36:42.622Z,14.40
2019-05-23T23:39:22.996Z,14.30
2019-05-23T23:42:05.289Z,14.20
2019-05-23T23:44:45.599Z,14.20
2019-05-23T23:47:45.808Z,14.10
2019-05-23T23:50:45.842Z,14.10
2019-05-23T23:53:45.465Z,14.10
2019-05-23T23:56:45.169Z,14.10
2019-05-23T23:59:25.514Z,14.10
