createdAt,value
2023-10-20T00:00:10.176Z,147.30
2023-10-20T00:02:59.079Z,146.40
2023-10-20T00:05:27.351Z,137.52
2023-10-20T00:07:54.784Z,156.88
2023-10-20T00:10:22.787Z,143.13
2023-10-20T00:12:50.028Z,147.77
2023-10-20T00:15:19.500Z,157.05
2023-10-20T00:17:48.746Z,143.63
2023-10-20T00:20:22.164Z,136.52
2023-10-20T00:22:49.565Z,142.77
2023-10-20T00:25:17.429Z,137.18
2023-10-20T00:27:44.938Z,150.80
2023-10-20T00:30:13.042Z,149.27
2023-10-20T00:32:41.177Z,130.75
2023-10-20T00:35:09.897Z,141.70
2023-10-20T00:37:38.778Z,134.88
2023-10-20T00:40:07.393Z,136.13
2023-10-20T00:42:34.903Z,136.25
2023-10-20T00:45:02.816Z,129.20
2023-10-20T00:47:31.251Z,130.20
2023-10-20T00:50:00.473Z,122.00
2023-10-20T00:52:29.851Z,115.65
2023-10-20T00:55:00.754Z,116.80
2023-10-20T00:57:28.328Z,115.10
2023-10-20T00:59:56.238Z,157.60
2023-10-20T01:02:23.757Z,145.40
2023-10-20T01:04:51.619Z,140.10
2023-10-20T01:07:19.008Z,132.48
2023-10-20T01:09:46.892Z,145.25
2023-10-20T01:12:15.912Z,131.05
2023-10-20T01:14:43.938Z,146.88
2023-10-20T01:17:11.489Z,135.27
2023-10-20T01:19:39.314Z,117.20
2023-10-20T01:22:06.853Z,119.85
2023-10-20T01:24:36.309Z,124.43
2023-10-20T01:27:03.868Z,118.50
2023-10-20T01:29:32.412Z,135.95
2023-10-20T01:31:59.846Z,119.75
2023-10-20T01:34:27.607Z,112.40
2023-10-20T01:36:54.986Z,128.43
2023-10-20T01:39:22.660Z,114.68
2023-10-20T01:41:54.756Z,150.00
2023-10-20T01:46:49.885Z,123.22
2023-10-20T01:49:18.690Z,144.32
2023-10-20T01:51:46.091Z,112.95
2023-10-20T01:54:13.882Z,114.22
2023-10-20T01:56:41.269Z,122.07
2023-10-20T01:59:10.617Z,122.78
2023-10-20T02:01:37.949Z,109.22
2023-10-20T02:04:06.062Z,116.55
2023-10-20T02:06:33.481Z,119.38
2023-10-20T02:09:01.297Z,115.63
2023-10-20T02:11:28.758Z,116.07
2023-10-20T02:13:56.434Z,119.50
2023-10-20T02:16:25.192Z,97.97
2023-10-20T02:18:57.711Z,122.18
2023-10-20T02:21:25.093Z,121.22
2023-10-20T02:23:52.963Z,93.18
2023-10-20T02:26:20.367Z,105.80
2023-10-20T02:28:48.387Z,120.10
2023-10-20T02:31:17.170Z,112.97
2023-10-20T02:33:46.853Z,113.43
2023-10-20T02:36:17.142Z,100.15
2023-10-20T02:38:45.100Z,110.32
2023-10-20T02:41:12.652Z,115.93
2023-10-20T02:43:40.425Z,108.25
2023-10-20T02:46:08.389Z,123.60
2023-10-20T02:48:36.215Z,110.35
2023-10-20T02:51:11.144Z,106.13
2023-10-20T02:53:38.904Z,111.22
2023-10-20T02:56:11.560Z,114.68
2023-10-20T02:58:39.476Z,123.55
2023-10-20T03:01:07.551Z,109.57
2023-10-20T03:03:35.621Z,136.65
2023-10-20T03:06:04.515Z,124.60
2023-10-20T03:08:39.426Z,102.80
2023-10-20T03:11:07.619Z,110.80
2023-10-20T03:13:35.760Z,124.03
2023-10-20T03:16:03.230Z,101.78
2023-10-20T03:18:31.142Z,116.97
2023-10-20T03:21:00.470Z,118.88
2023-10-20T03:23:28.410Z,127.50
2023-10-20T03:25:57.599Z,123.57
2023-10-20T03:28:25.630Z,117.32
2023-10-20T03:30:53.100Z,108.00
2023-10-20T03:33:20.738Z,106.78
2023-10-20T03:35:48.157Z,108.10
2023-10-20T03:38:16.067Z,109.50
2023-10-20T03:40:43.638Z,128.35
2023-10-20T03:43:13.135Z,119.63
2023-10-20T03:45:41.103Z,109.07
2023-10-20T03:48:09.685Z,116.80
2023-10-20T03:50:37.707Z,127.85
2023-10-20T03:53:05.785Z,111.35
2023-10-20T03:55:33.300Z,116.30
2023-10-20T03:58:01.445Z,117.85
2023-10-20T04:00:30.433Z,123.40
2023-10-20T04:02:58.688Z,113.82
2023-10-20T04:05:26.170Z,108.85
2023-10-20T04:07:54.062Z,117.22
2023-10-20T04:10:21.762Z,104.03
2023-10-20T04:12:50.634Z,105.97
2023-10-20T04:15:18.117Z,105.68
2023-10-20T04:17:48.242Z,104.28
2023-10-20T04:20:15.752Z,98.28
2023-10-20T04:22:44.020Z,95.95
2023-10-20T04:25:11.433Z,96.70
2023-10-20T04:27:39.444Z,89.68
2023-10-20T04:30:08.093Z,97.53
2023-10-20T04:32:35.953Z,101.47
2023-10-20T04:35:05.390Z,89.38
2023-10-20T04:37:33.273Z,95.85
2023-10-20T04:40:00.761Z,93.45
2023-10-20T04:42:28.494Z,92.60
2023-10-20T04:44:55.910Z,90.13
2023-10-20T04:47:23.752Z,93.70
2023-10-20T04:49:51.252Z,113.45
2023-10-20T04:52:23.907Z,117.78
2023-10-20T04:54:51.196Z,109.57
2023-10-20T04:57:19.439Z,108.05
2023-10-20T04:59:46.926Z,99.07
2023-10-20T05:02:14.902Z,106.63
2023-10-20T05:04:43.904Z,101.43
2023-10-20T05:07:11.932Z,108.28
2023-10-20T05:09:40.768Z,95.57
2023-10-20T05:12:08.580Z,84.38
2023-10-20T05:14:36.361Z,92.07
2023-10-20T05:17:04.372Z,95.47
2023-10-20T05:19:31.835Z,101.32
2023-10-20T05:21:59.806Z,86.13
2023-10-20T05:24:27.186Z,89.30
2023-10-20T05:26:56.413Z,93.68
2023-10-20T05:29:25.014Z,105.80
2023-10-20T05:31:57.321Z,88.88
2023-10-20T05:34:24.875Z,91.30
2023-10-20T05:36:52.685Z,91.30
2023-10-20T05:39:23.175Z,86.60
2023-10-20T05:41:50.994Z,86.03
2023-10-20T05:44:20.026Z,81.03
2023-10-20T05:46:47.736Z,85.28
2023-10-20T05:49:15.040Z,86.75
2023-10-20T05:51:42.850Z,76.43
2023-10-20T05:54:10.192Z,95.60
2023-10-20T05:56:38.035Z,88.60
2023-10-20T05:59:05.562Z,92.85
2023-10-20T06:01:34.843Z,80.85
2023-10-20T06:04:02.491Z,90.00
2023-10-20T06:06:31.511Z,93.00
2023-10-20T06:08:59.030Z,97.63
2023-10-20T06:11:26.775Z,93.53
2023-10-20T06:13:54.286Z,94.00
2023-10-20T06:16:22.010Z,102.68
2023-10-20T06:18:50.808Z,92.57
2023-10-20T06:21:18.699Z,87.05
2023-10-20T06:23:46.248Z,77.95
2023-10-20T06:26:14.257Z,96.47
2023-10-20T06:28:41.806Z,83.38
2023-10-20T06:31:09.866Z,84.00
2023-10-20T06:33:37.377Z,85.40
2023-10-20T06:36:06.686Z,84.50
2023-10-20T06:38:34.057Z,83.03
2023-10-20T06:41:01.854Z,81.72
2023-10-20T06:43:33.263Z,83.57
2023-10-20T06:46:01.631Z,79.93
2023-10-20T06:48:30.334Z,92.15
2023-10-20T06:50:58.425Z,92.18
2023-10-20T06:53:27.621Z,89.22
2023-10-20T06:56:12.957Z,78.30
2023-10-20T06:58:42.399Z,78.72
2023-10-20T07:01:10.292Z,95.00
2023-10-20T07:03:37.855Z,97.35
2023-10-20T07:06:06.142Z,93.30
2023-10-20T07:08:35.159Z,73.60
2023-10-20T07:11:03.286Z,95.78
2023-10-20T07:13:32.135Z,87.25
2023-10-20T07:15:59.987Z,92.88
2023-10-20T07:18:27.811Z,91.63
2023-10-20T07:20:57.761Z,86.13
2023-10-20T07:23:26.646Z,97.00
2023-10-20T07:25:56.246Z,89.45
2023-10-20T07:28:23.596Z,93.00
2023-10-20T07:30:51.436Z,94.28
2023-10-20T07:33:18.947Z,91.97
2023-10-20T07:35:47.192Z,100.55
2023-10-20T07:38:14.635Z,95.93
2023-10-20T07:40:42.593Z,86.32
2023-10-20T07:43:11.787Z,99.35
2023-10-20T07:45:40.333Z,79.68
2023-10-20T07:48:08.369Z,94.53
2023-10-20T07:50:36.449Z,90.07
2023-10-20T07:53:04.078Z,98.47
2023-10-20T07:55:31.939Z,91.93
2023-10-20T07:57:59.404Z,90.13
2023-10-20T08:00:33.268Z,89.55
2023-10-20T08:03:00.732Z,90.00
2023-10-20T08:05:28.888Z,79.97
2023-10-20T08:07:56.848Z,95.65
2023-10-20T08:10:24.591Z,94.38
2023-10-20T08:12:52.057Z,93.97
2023-10-20T08:15:19.995Z,89.57
2023-10-20T08:17:49.067Z,86.55
2023-10-20T08:20:17.190Z,86.78
2023-10-20T08:22:47.255Z,83.28
2023-10-20T08:25:15.346Z,97.05
2023-10-20T08:27:46.150Z,90.05
2023-10-20T08:30:14.789Z,90.97
2023-10-20T08:32:42.362Z,88.15
2023-10-20T08:35:11.685Z,92.40
2023-10-20T08:37:39.273Z,88.22
2023-10-20T08:40:08.120Z,84.25
2023-10-20T08:42:37.871Z,88.28
2023-10-20T08:45:09.168Z,91.93
2023-10-20T08:47:37.026Z,83.20
2023-10-20T08:50:06.536Z,85.38
2023-10-20T08:52:40.136Z,86.85
2023-10-20T08:55:08.880Z,91.25
2023-10-20T08:57:36.292Z,77.57
2023-10-20T09:00:05.018Z,90.18
2023-10-20T09:02:41.280Z,82.35
2023-10-20T09:05:11.477Z,90.22
2023-10-20T09:07:40.387Z,89.00
2023-10-20T09:10:08.614Z,86.05
2023-10-20T09:12:36.282Z,91.72
2023-10-20T09:15:04.713Z,96.80
2023-10-20T09:17:32.184Z,80.60
2023-10-20T09:20:05.630Z,94.45
2023-10-20T09:22:33.152Z,92.28
2023-10-20T09:25:07.359Z,97.13
2023-10-20T09:27:34.723Z,96.57
2023-10-20T09:30:04.298Z,89.28
2023-10-20T09:32:31.794Z,96.78
2023-10-20T09:35:01.138Z,85.50
2023-10-20T09:37:31.021Z,97.95
2023-10-20T09:40:06.096Z,86.15
2023-10-20T09:42:46.412Z,98.22
2023-10-20T09:45:17.036Z,98.18
2023-10-20T09:47:48.259Z,100.55
2023-10-20T09:50:16.873Z,93.82
2023-10-20T09:52:44.388Z,88.20
2023-10-20T09:55:14.160Z,87.32
2023-10-20T09:57:44.090Z,92.78
2023-10-20T10:00:13.252Z,92.72
2023-10-20T10:02:40.958Z,95.03
2023-10-20T10:05:10.392Z,96.20
2023-10-20T10:07:37.896Z,97.20
2023-10-20T10:10:08.416Z,108.57
2023-10-20T10:12:59.502Z,108.38
2023-10-20T10:15:37.750Z,94.68
2023-10-20T10:18:10.307Z,98.13
2023-10-20T10:20:43.116Z,89.63
2023-10-20T10:23:11.647Z,99.72
2023-10-20T10:25:41.550Z,98.75
2023-10-20T10:28:14.956Z,106.30
2023-10-20T10:30:44.012Z,108.03
2023-10-20T10:33:12.836Z,108.85
2023-10-20T10:35:41.254Z,111.53
2023-10-20T10:38:19.245Z,111.25
2023-10-20T10:40:48.112Z,109.47
2023-10-20T10:43:19.072Z,113.60
2023-10-20T10:45:54.102Z,114.50
2023-10-20T10:48:25.456Z,111.80
2023-10-20T10:50:53.625Z,115.53
2023-10-20T10:53:21.240Z,107.90
2023-10-20T10:55:49.036Z,108.13
2023-10-20T10:58:18.191Z,106.20
2023-10-20T11:00:47.002Z,110.38
2023-10-20T11:03:15.484Z,110.82
2023-10-20T11:05:44.221Z,111.70
2023-10-20T11:08:15.986Z,97.30
2023-10-20T11:10:46.461Z,103.55
2023-10-20T11:13:14.529Z,88.40
2023-10-20T11:15:44.302Z,86.70
2023-10-20T11:18:12.268Z,102.10
2023-10-20T11:20:41.527Z,102.20
2023-10-20T11:23:11.183Z,98.97
2023-10-20T11:25:39.874Z,100.60
2023-10-20T11:28:08.062Z,101.80
2023-10-20T11:30:37.384Z,91.97
2023-10-20T11:33:06.754Z,94.28
2023-10-20T11:35:34.907Z,99.50
2023-10-20T11:38:02.470Z,111.88
2023-10-20T11:40:30.689Z,101.28
2023-10-20T11:43:02.312Z,101.18
2023-10-20T11:45:30.689Z,103.60
2023-10-20T11:47:58.262Z,105.15
2023-10-20T11:50:31.956Z,102.55
2023-10-20T11:53:02.660Z,86.60
2023-10-20T11:55:32.433Z,91.18
2023-10-20T11:58:01.483Z,93.65
2023-10-20T12:00:30.065Z,94.22
2023-10-20T12:02:57.780Z,83.68
2023-10-20T12:05:27.354Z,93.00
2023-10-20T12:07:54.866Z,86.38
2023-10-20T12:10:25.279Z,92.60
2023-10-20T12:12:53.860Z,95.75
2023-10-20T12:15:25.143Z,95.03
2023-10-20T12:18:16.734Z,91.82
2023-10-20T12:20:45.989Z,89.65
2023-10-20T12:23:15.958Z,95.45
2023-10-20T12:25:43.810Z,81.10
2023-10-20T12:28:14.536Z,90.38
2023-10-20T12:30:42.562Z,88.95
2023-10-20T12:33:10.298Z,84.90
2023-10-20T12:35:38.125Z,96.53
2023-10-20T12:38:10.951Z,96.35
2023-10-20T12:40:38.997Z,91.15
2023-10-20T12:43:08.380Z,84.72
2023-10-20T12:45:37.939Z,91.40
2023-10-20T12:48:06.055Z,87.40
2023-10-20T12:50:34.382Z,87.32
2023-10-20T12:53:01.881Z,79.97
2023-10-20T12:55:35.106Z,82.45
2023-10-20T12:58:03.780Z,92.32
2023-10-20T13:00:31.736Z,88.32
2023-10-20T13:02:59.254Z,90.28
2023-10-20T13:05:27.216Z,86.75
2023-10-20T13:07:54.755Z,84.15
2023-10-20T13:10:22.728Z,96.47
2023-10-20T13:12:51.615Z,90.53
2023-10-20T13:15:19.621Z,88.03
2023-10-20T13:17:47.165Z,90.82
2023-10-20T13:20:15.157Z,79.57
2023-10-20T13:22:42.637Z,84.47
2023-10-20T13:25:13.208Z,75.75
2023-10-20T13:27:42.462Z,88.50
2023-10-20T13:30:12.504Z,80.75
2023-10-20T13:32:40.018Z,87.80
2023-10-20T13:35:08.644Z,81.68
2023-10-20T13:37:36.344Z,82.38
2023-10-20T13:40:05.098Z,85.32
2023-10-20T13:42:32.613Z,88.90
2023-10-20T13:45:00.642Z,83.97
2023-10-20T13:47:29.564Z,91.00
2023-10-20T13:49:57.374Z,89.10
2023-10-20T13:52:24.919Z,97.88
2023-10-20T13:54:52.857Z,97.13
2023-10-20T13:57:20.257Z,92.68
2023-10-20T13:59:48.021Z,90.00
2023-10-20T14:02:15.463Z,81.65
2023-10-20T14:04:44.793Z,90.15
2023-10-20T14:07:12.161Z,96.40
2023-10-20T14:09:40.122Z,96.07
2023-10-20T14:12:07.783Z,94.70
2023-10-20T14:14:35.741Z,92.68
2023-10-20T14:17:05.085Z,86.90
2023-10-20T14:19:33.189Z,96.50
2023-10-20T14:22:05.901Z,98.57
2023-10-20T14:24:33.882Z,99.35
2023-10-20T14:27:01.371Z,99.35
2023-10-20T14:29:29.162Z,95.95
2023-10-20T14:31:56.731Z,94.10
2023-10-20T14:34:24.666Z,99.35
2023-10-20T14:36:52.032Z,106.00
2023-10-20T14:39:21.210Z,110.47
2023-10-20T14:41:48.718Z,103.20
2023-10-20T14:44:16.745Z,92.32
2023-10-20T14:46:44.178Z,103.53
2023-10-20T14:49:11.889Z,94.32
2023-10-20T14:51:39.449Z,92.03
2023-10-20T14:54:07.251Z,93.10
2023-10-20T14:56:36.271Z,107.55
2023-10-20T14:59:04.204Z,95.63
2023-10-20T15:01:31.844Z,91.57
2023-10-20T15:04:07.607Z,99.38
2023-10-20T15:06:45.206Z,91.07
2023-10-20T15:09:13.153Z,96.72
2023-10-20T15:11:41.995Z,88.45
2023-10-20T15:14:09.773Z,87.97
2023-10-20T15:16:37.190Z,97.90
2023-10-20T15:19:05.344Z,93.45
2023-10-20T15:21:32.804Z,83.68
2023-10-20T15:24:00.617Z,90.55
2023-10-20T15:26:28.206Z,96.00
2023-10-20T15:28:57.389Z,93.43
2023-10-20T15:31:25.032Z,95.00
2023-10-20T15:33:53.059Z,96.13
2023-10-20T15:36:20.521Z,90.60
2023-10-20T15:38:50.366Z,84.55
2023-10-20T15:41:18.059Z,93.00
2023-10-20T15:43:46.111Z,90.65
2023-10-20T15:46:25.007Z,86.50
2023-10-20T15:48:53.536Z,97.65
2023-10-20T15:51:22.161Z,93.22
2023-10-20T15:53:50.551Z,98.72
2023-10-20T15:56:23.227Z,103.75
2023-10-20T15:58:54.660Z,98.03
2023-10-20T16:01:25.927Z,91.28
2023-10-20T16:03:54.192Z,107.32
2023-10-20T16:06:27.646Z,105.82
2023-10-20T16:08:59.102Z,96.53
2023-10-20T16:11:27.272Z,107.97
2023-10-20T16:13:55.754Z,94.30
2023-10-20T16:16:27.719Z,101.38
2023-10-20T16:18:58.703Z,101.60
2023-10-20T16:21:26.547Z,108.53
2023-10-20T16:23:55.855Z,91.03
2023-10-20T16:26:23.545Z,87.35
2023-10-20T16:28:52.675Z,93.18
2023-10-20T16:31:20.222Z,82.57
2023-10-20T16:33:52.544Z,84.80
2023-10-20T16:36:23.498Z,85.32
2023-10-20T16:39:00.202Z,87.75
2023-10-20T16:41:43.312Z,85.97
2023-10-20T16:46:52.872Z,80.43
2023-10-20T16:49:36.146Z,87.55
2023-10-20T16:52:07.495Z,80.57
2023-10-20T16:57:18.583Z,77.80
2023-10-20T16:59:50.799Z,82.93
2023-10-20T17:02:18.219Z,80.57
2023-10-20T17:04:47.350Z,89.13
2023-10-20T17:07:14.831Z,87.38
2023-10-20T17:10:00.827Z,86.88
2023-10-20T17:12:38.334Z,92.68
2023-10-20T17:15:17.356Z,90.22
2023-10-20T17:17:46.959Z,87.20
2023-10-20T17:20:24.508Z,86.90
2023-10-20T17:22:52.712Z,74.50
2023-10-20T17:25:24.715Z,93.85
2023-10-20T17:27:56.370Z,77.88
2023-10-20T17:30:27.280Z,92.40
2023-10-20T17:32:54.802Z,77.57
2023-10-20T17:35:34.333Z,85.28
2023-10-20T17:38:02.165Z,81.68
2023-10-20T17:40:29.962Z,75.80
2023-10-20T17:42:57.627Z,84.63
2023-10-20T17:45:25.613Z,74.95
2023-10-20T17:47:53.774Z,84.78
2023-10-20T17:50:23.271Z,85.22
2023-10-20T17:52:51.006Z,73.82
2023-10-20T17:55:18.961Z,75.47
2023-10-20T17:57:46.850Z,80.82
2023-10-20T18:00:16.176Z,80.07
2023-10-20T18:02:43.845Z,80.75
2023-10-20T18:05:11.961Z,73.47
2023-10-20T18:07:42.965Z,85.22
2023-10-20T18:10:11.088Z,85.10
2023-10-20T18:12:38.702Z,86.38
2023-10-20T18:15:08.803Z,87.47
2023-10-20T18:17:36.311Z,88.20
2023-10-20T18:20:04.956Z,89.57
2023-10-20T18:22:32.398Z,90.43
2023-10-20T18:25:01.741Z,79.60
2023-10-20T18:27:29.192Z,92.85
2023-10-20T18:29:56.986Z,90.03
2023-10-20T18:32:24.460Z,96.18
2023-10-20T18:34:52.190Z,91.80
2023-10-20T18:37:19.733Z,88.70
2023-10-20T18:39:47.738Z,94.20
2023-10-20T18:42:19.477Z,86.93
2023-10-20T18:44:47.373Z,87.50
2023-10-20T18:47:15.179Z,93.82
2023-10-20T18:49:46.021Z,91.22
2023-10-20T18:52:14.220Z,88.47
2023-10-20T18:54:42.597Z,89.18
2023-10-20T18:57:11.452Z,94.80
2023-10-20T18:59:44.965Z,90.22
2023-10-20T19:02:12.471Z,84.65
2023-10-20T19:04:40.800Z,95.20
2023-10-20T19:07:08.238Z,92.78
2023-10-20T19:09:45.312Z,104.45
2023-10-20T19:12:13.002Z,97.43
2023-10-20T19:14:42.829Z,96.82
2023-10-20T19:17:10.493Z,99.80
2023-10-20T19:19:39.668Z,93.55
2023-10-20T19:22:08.417Z,98.32
2023-10-20T19:24:36.276Z,97.25
2023-10-20T19:27:04.588Z,92.10
2023-10-20T19:29:32.600Z,96.80
2023-10-20T19:32:01.651Z,102.78
2023-10-20T19:34:29.569Z,101.53
2023-10-20T19:36:57.256Z,106.90
2023-10-20T19:39:25.151Z,92.15
2023-10-20T19:41:52.650Z,104.57
2023-10-20T19:44:20.671Z,105.45
2023-10-20T19:46:52.329Z,96.38
2023-10-20T19:49:21.655Z,112.50
2023-10-20T19:51:49.077Z,92.93
2023-10-20T19:54:16.874Z,118.50
2023-10-20T19:56:44.395Z,111.85
2023-10-20T19:59:12.342Z,109.15
2023-10-20T20:01:39.872Z,94.15
2023-10-20T20:04:07.973Z,106.90
2023-10-20T20:06:37.019Z,102.88
2023-10-20T20:09:05.157Z,104.50
2023-10-20T20:11:32.768Z,118.53
2023-10-20T20:16:32.549Z,100.75
2023-10-20T20:19:00.492Z,100.35
2023-10-20T20:21:28.012Z,101.70
2023-10-20T20:23:57.423Z,100.70
2023-10-20T20:26:24.854Z,98.50
2023-10-20T20:28:52.750Z,109.88
2023-10-20T20:31:20.237Z,107.55
2023-10-20T20:33:53.030Z,107.93
2023-10-20T20:36:20.597Z,100.07
2023-10-20T20:38:48.497Z,109.13
2023-10-20T20:41:17.390Z,99.20
2023-10-20T20:43:45.419Z,90.70
2023-10-20T20:46:12.983Z,90.75
2023-10-20T20:48:40.962Z,91.88
2023-10-20T20:51:09.973Z,100.75
2023-10-20T20:53:37.879Z,97.18
2023-10-20T20:56:05.896Z,89.00
2023-10-20T20:58:39.155Z,73.65
2023-10-20T21:01:10.247Z,68.25
2023-10-20T21:06:10.077Z,64.20
2023-10-20T21:08:38.076Z,67.80
2023-10-20T21:11:07.240Z,57.38
2023-10-20T21:13:38.004Z,55.03
2023-10-20T21:16:06.454Z,54.03
2023-10-20T21:18:35.456Z,63.50
2023-10-20T21:21:08.494Z,57.90
2023-10-20T21:23:36.576Z,57.60
2023-10-20T21:26:04.427Z,53.50
2023-10-20T21:28:32.513Z,54.75
2023-10-20T21:31:03.872Z,55.58
2023-10-20T21:33:34.935Z,57.00
2023-10-20T21:36:05.702Z,61.92
2023-10-20T21:38:33.659Z,54.40
2023-10-20T21:41:01.225Z,52.88
2023-10-20T21:43:29.223Z,63.78
2023-10-20T21:45:57.457Z,55.97
2023-10-20T21:48:27.741Z,60.58
2023-10-20T21:50:56.176Z,59.72
2023-10-20T21:53:24.276Z,56.03
2023-10-20T21:55:59.936Z,63.58
2023-10-20T21:58:27.920Z,66.05
2023-10-20T22:00:55.478Z,65.80
2023-10-20T22:03:24.050Z,64.03
2023-10-20T22:05:53.064Z,73.80
2023-10-20T22:08:21.012Z,66.15
2023-10-20T22:10:48.494Z,62.30
2023-10-20T22:13:16.542Z,73.05
2023-10-20T22:15:43.921Z,68.28
2023-10-20T22:18:11.824Z,68.68
2023-10-20T22:20:40.034Z,72.22
2023-10-20T22:23:12.993Z,65.15
2023-10-20T22:25:40.513Z,64.13
2023-10-20T22:28:08.328Z,57.92
2023-10-20T22:30:35.690Z,69.20
2023-10-20T22:33:04.037Z,68.30
2023-10-20T22:35:31.609Z,60.03
2023-10-20T22:37:59.541Z,56.42
2023-10-20T22:40:28.589Z,51.25
2023-10-20T22:42:56.355Z,53.50
2023-10-20T22:45:23.626Z,58.78
2023-10-20T22:47:51.554Z,54.72
2023-10-20T22:50:19.441Z,44.95
2023-10-20T22:52:47.511Z,49.58
2023-10-20T22:55:15.111Z,40.90
2023-10-20T22:57:47.836Z,44.75
2023-10-20T23:00:16.770Z,38.42
2023-10-20T23:02:44.649Z,42.05
2023-10-20T23:05:12.254Z,41.97
2023-10-20T23:07:40.260Z,35.28
2023-10-20T23:10:08.130Z,37.65
2023-10-20T23:12:36.101Z,37.30
2023-10-20T23:15:05.786Z,42.42
2023-10-20T23:17:33.707Z,42.13
2023-10-20T23:20:01.158Z,39.65
2023-10-20T23:22:29.063Z,37.05
2023-10-20T23:24:56.441Z,36.25
2023-10-20T23:27:24.204Z,32.97
2023-10-20T23:29:51.655Z,36.50
2023-10-20T23:32:20.776Z,34.45
2023-10-20T23:34:48.129Z,33.83
2023-10-20T23:37:15.870Z,29.58
2023-10-20T23:39:43.308Z,36.08
2023-10-20T23:42:11.246Z,28.20
2023-10-20T23:44:38.743Z,33.40
2023-10-20T23:47:06.740Z,29.15
2023-10-20T23:49:35.752Z,29.23
2023-10-20T23:52:03.908Z,30.92
2023-10-20T23:54:31.297Z,32.95
2023-10-20T23:56:59.108Z,35.65
2023-10-20T23:59:26.605Z,31.05
