createdAt,value
2023-07-27T00:03:11.874Z,2.42
2023-07-27T00:08:13.839Z,2.75
2023-07-27T00:13:17.737Z,2.85
2023-07-27T00:18:19.611Z,2.67
2023-07-27T00:23:21.497Z,2.63
2023-07-27T00:28:23.273Z,2.55
2023-07-27T00:33:25.120Z,2.78
2023-07-27T00:38:29.173Z,2.65
2023-07-27T00:43:31.229Z,2.70
2023-07-27T00:48:33.398Z,2.35
2023-07-27T00:53:35.711Z,2.75
2023-07-27T00:58:40.040Z,2.50
2023-07-27T01:08:43.897Z,2.47
2023-07-27T01:14:04.317Z,2.20
2023-07-27T01:19:30.853Z,3.00
2023-07-27T01:25:10.979Z,2.70
2023-07-27T01:30:18.786Z,2.95
2023-07-27T01:35:24.119Z,2.33
2023-07-27T01:40:27.104Z,2.78
2023-07-27T01:45:28.989Z,2.80
2023-07-27T01:50:31.313Z,2.47
2023-07-27T01:55:35.748Z,2.88
2023-07-27T02:00:38.121Z,2.28
2023-07-27T02:05:39.996Z,2.65
2023-07-27T02:10:48.153Z,3.10
2023-07-27T02:15:56.941Z,2.50
2023-07-27T02:20:59.587Z,2.67
2023-07-27T02:26:01.486Z,2.60
2023-07-27T02:31:03.434Z,2.75
2023-07-27T02:36:06.225Z,2.60
2023-07-27T02:41:11.545Z,2.45
2023-07-27T02:46:15.409Z,2.25
2023-07-27T02:51:17.450Z,2.70
2023-07-27T02:56:19.367Z,2.70
2023-07-27T03:01:24.461Z,2.28
2023-07-27T03:06:40.705Z,2.30
2023-07-27T03:11:44.681Z,2.60
2023-07-27T03:16:46.522Z,2.30
2023-07-27T03:21:49.545Z,2.40
2023-07-27T03:26:51.408Z,2.03
2023-07-27T03:31:53.242Z,2.47
2023-07-27T03:36:55.059Z,3.20
2023-07-27T03:41:56.892Z,2.70
2023-07-27T03:46:58.993Z,2.60
2023-07-27T03:52:00.831Z,2.38
2023-07-27T03:57:03.309Z,2.78
2023-07-27T04:02:05.607Z,2.20
2023-07-27T04:07:07.584Z,2.30
2023-07-27T04:12:09.794Z,2.08
2023-07-27T04:17:11.755Z,2.40
2023-07-27T04:22:13.772Z,2.65
2023-07-27T04:27:15.613Z,2.40
2023-07-27T04:32:17.655Z,2.53
2023-07-27T04:37:19.673Z,2.40
2023-07-27T04:42:21.532Z,2.92
2023-07-27T04:47:23.662Z,2.33
2023-07-27T04:52:25.546Z,2.70
2023-07-27T04:57:27.403Z,2.65
2023-07-27T05:02:29.304Z,2.55
2023-07-27T05:07:31.148Z,2.63
2023-07-27T05:12:33.362Z,2.80
2023-07-27T05:17:35.278Z,2.88
2023-07-27T05:22:37.118Z,2.80
2023-07-27T05:27:38.930Z,2.63
2023-07-27T05:32:40.827Z,3.17
2023-07-27T05:37:47.412Z,2.65
2023-07-27T05:42:49.289Z,2.85
2023-07-27T05:47:51.217Z,2.83
2023-07-27T05:52:53.086Z,2.78
2023-07-27T05:57:55.757Z,2.80
2023-07-27T06:02:58.656Z,2.78
2023-07-27T06:08:00.495Z,3.10
2023-07-27T06:13:02.315Z,2.95
2023-07-27T06:18:06.597Z,2.58
2023-07-27T06:23:08.726Z,3.00
2023-07-27T06:28:11.013Z,2.78
2023-07-27T06:33:13.048Z,2.80
2023-07-27T06:38:15.057Z,2.72
2023-07-27T06:43:18.085Z,2.90
2023-07-27T06:48:20.104Z,3.13
2023-07-27T06:53:22.155Z,2.65
2023-07-27T06:58:23.932Z,3.10
2023-07-27T07:03:26.196Z,3.25
2023-07-27T07:08:28.185Z,3.50
2023-07-27T07:13:30.428Z,2.95
2023-07-27T07:18:32.411Z,3.00
2023-07-27T07:23:34.266Z,2.80
2023-07-27T07:28:36.073Z,3.10
2023-07-27T07:33:37.992Z,3.10
2023-07-27T07:38:40.350Z,3.17
2023-07-27T07:43:42.171Z,3.22
2023-07-27T07:48:43.988Z,2.70
2023-07-27T07:53:45.819Z,2.80
2023-07-27T07:58:47.673Z,3.50
2023-07-27T08:03:49.658Z,3.08
2023-07-27T08:08:51.530Z,3.15
2023-07-27T08:13:53.715Z,2.45
2023-07-27T08:18:55.566Z,2.85
2023-07-27T08:23:57.388Z,3.13
2023-07-27T08:28:59.277Z,3.13
2023-07-27T08:34:01.212Z,3.38
2023-07-27T08:39:03.662Z,3.95
2023-07-27T08:44:08.092Z,3.20
2023-07-27T08:49:14.584Z,3.63
2023-07-27T08:54:16.529Z,3.20
2023-07-27T08:59:18.737Z,3.10
2023-07-27T09:04:20.698Z,3.45
2023-07-27T09:09:29.876Z,3.50
2023-07-27T09:14:38.843Z,3.65
2023-07-27T09:19:43.159Z,3.33
2023-07-27T09:24:45.383Z,3.20
2023-07-27T09:29:47.254Z,3.15
2023-07-27T09:34:56.080Z,3.50
2023-07-27T09:40:13.913Z,2.97
2023-07-27T09:45:16.078Z,3.35
2023-07-27T09:50:18.422Z,3.10
2023-07-27T09:55:22.059Z,3.20
2023-07-27T10:00:23.993Z,3.10
2023-07-27T10:05:25.886Z,3.28
2023-07-27T10:10:40.757Z,3.40
2023-07-27T10:15:44.193Z,3.35
2023-07-27T10:20:46.137Z,3.47
2023-07-27T10:25:57.016Z,3.17
2023-07-27T10:31:18.965Z,3.20
2023-07-27T10:36:21.872Z,3.67
2023-07-27T10:41:25.830Z,4.38
2023-07-27T10:46:30.618Z,4.35
2023-07-27T10:51:35.444Z,5.53
2023-07-27T10:56:37.561Z,6.60
2023-07-27T11:01:39.932Z,6.47
2023-07-27T11:06:44.145Z,6.57
2023-07-27T11:16:47.980Z,4.10
2023-07-27T11:21:51.816Z,4.28
2023-07-27T11:26:54.293Z,4.93
2023-07-27T11:31:59.342Z,4.03
2023-07-27T11:37:01.756Z,3.42
2023-07-27T11:42:10.782Z,3.33
2023-07-27T11:47:12.742Z,3.25
2023-07-27T11:52:18.990Z,2.85
2023-07-27T11:57:26.798Z,3.17
2023-07-27T12:02:31.521Z,3.13
2023-07-27T12:18:11.614Z,3.40
2023-07-27T12:33:27.082Z,3.80
2023-07-27T12:43:33.774Z,3.60
2023-07-27T12:48:35.642Z,3.92
2023-07-27T12:53:38.404Z,4.25
2023-07-27T12:58:41.103Z,4.07
2023-07-27T13:03:43.111Z,4.13
2023-07-27T13:08:45.094Z,4.22
2023-07-27T13:13:46.906Z,4.40
2023-07-27T13:18:48.745Z,3.90
2023-07-27T13:23:50.567Z,3.55
2023-07-27T13:28:52.376Z,3.85
2023-07-27T13:33:54.186Z,4.20
2023-07-27T13:38:56.092Z,4.03
2023-07-27T13:43:57.906Z,4.20
2023-07-27T13:48:59.753Z,4.32
2023-07-27T13:54:01.580Z,4.47
2023-07-27T13:59:03.562Z,4.70
2023-07-27T14:04:05.446Z,4.85
2023-07-27T14:09:07.393Z,5.20
2023-07-27T14:14:09.740Z,5.20
2023-07-27T14:19:11.706Z,4.80
2023-07-27T14:24:13.569Z,5.25
2023-07-27T14:29:15.527Z,5.38
2023-07-27T14:34:17.419Z,5.32
2023-07-27T14:39:19.294Z,4.60
2023-07-27T14:44:21.566Z,5.03
2023-07-27T14:49:24.959Z,4.47
2023-07-27T14:54:26.892Z,5.05
2023-07-27T14:59:28.942Z,4.95
2023-07-27T15:09:36.361Z,5.05
2023-07-27T15:14:38.182Z,5.10
2023-07-27T15:19:40.019Z,4.63
2023-07-27T15:24:41.967Z,5.40
2023-07-27T15:29:55.737Z,5.30
2023-07-27T15:34:57.557Z,4.80
2023-07-27T15:39:59.439Z,5.07
2023-07-27T15:45:02.015Z,4.90
2023-07-27T15:50:04.950Z,4.35
2023-07-27T15:55:08.149Z,5.20
2023-07-27T16:00:10.700Z,5.30
2023-07-27T16:05:12.942Z,5.50
2023-07-27T16:10:15.009Z,5.72
2023-07-27T16:15:18.705Z,5.65
2023-07-27T16:20:20.604Z,6.00
2023-07-27T16:25:23.355Z,5.68
2023-07-27T16:30:25.256Z,5.70
2023-07-27T16:35:30.048Z,5.30
2023-07-27T16:40:31.953Z,5.20
2023-07-27T16:45:38.810Z,5.32
2023-07-27T16:50:41.283Z,6.10
2023-07-27T16:55:43.186Z,5.70
2023-07-27T17:00:45.548Z,6.22
2023-07-27T17:05:47.453Z,5.43
2023-07-27T17:11:01.160Z,6.05
2023-07-27T17:16:05.481Z,5.88
2023-07-27T17:21:09.339Z,6.55
2023-07-27T17:26:11.326Z,6.53
2023-07-27T17:31:14.629Z,6.78
2023-07-27T17:36:16.531Z,6.23
2023-07-27T17:41:19.440Z,6.40
2023-07-27T17:46:21.386Z,6.20
2023-07-27T17:51:23.371Z,6.68
2023-07-27T17:56:25.262Z,7.28
2023-07-27T18:01:27.206Z,6.85
2023-07-27T18:06:29.123Z,7.10
2023-07-27T18:11:30.993Z,7.63
2023-07-27T18:16:32.902Z,7.28
2023-07-27T18:21:34.855Z,8.73
2023-07-27T18:26:36.913Z,8.68
2023-07-27T18:31:38.797Z,8.35
2023-07-27T18:36:40.982Z,8.85
2023-07-27T18:41:42.787Z,9.52
2023-07-27T18:46:44.626Z,9.52
2023-07-27T18:51:46.417Z,9.00
2023-07-27T18:56:48.254Z,8.30
2023-07-27T19:01:50.182Z,8.02
2023-07-27T19:06:53.093Z,8.63
2023-07-27T19:11:54.906Z,8.73
2023-07-27T19:16:59.100Z,9.02
2023-07-27T19:22:00.954Z,8.95
2023-07-27T19:27:02.957Z,8.93
2023-07-27T19:32:05.114Z,9.10
2023-07-27T19:37:07.028Z,8.73
2023-07-27T19:42:11.236Z,9.13
2023-07-27T19:47:13.144Z,9.13
2023-07-27T19:52:14.997Z,8.82
2023-07-27T19:57:16.976Z,8.68
2023-07-27T20:02:18.800Z,9.60
2023-07-27T20:07:23.672Z,9.00
2023-07-27T20:12:25.881Z,8.82
2023-07-27T20:17:27.782Z,8.55
2023-07-27T20:22:29.599Z,8.00
2023-07-27T20:27:31.437Z,8.23
2023-07-27T20:32:33.302Z,7.57
2023-07-27T20:37:35.137Z,6.72
2023-07-27T20:42:36.986Z,6.80
2023-07-27T20:47:38.962Z,7.03
2023-07-27T20:52:42.489Z,7.10
2023-07-27T20:57:46.180Z,7.15
2023-07-27T21:02:48.203Z,8.05
2023-07-27T21:07:50.069Z,8.00
2023-07-27T21:12:51.883Z,7.97
2023-07-27T21:17:53.721Z,8.32
2023-07-27T21:22:55.771Z,8.57
2023-07-27T21:27:57.626Z,8.50
2023-07-27T21:32:59.464Z,8.00
2023-07-27T21:38:01.511Z,7.90
2023-07-27T21:43:04.049Z,8.35
2023-07-27T21:48:06.386Z,7.80
2023-07-27T21:53:08.487Z,7.70
2023-07-27T21:58:10.422Z,7.40
2023-07-27T22:03:13.026Z,7.28
2023-07-27T22:08:15.152Z,6.35
2023-07-27T22:13:17.031Z,6.13
2023-07-27T22:18:19.090Z,6.65
2023-07-27T22:23:21.233Z,6.35
2023-07-27T22:28:23.164Z,6.43
2023-07-27T22:33:25.004Z,6.53
2023-07-27T22:38:26.788Z,6.70
2023-07-27T22:43:28.657Z,6.82
2023-07-27T22:48:30.478Z,6.95
2023-07-27T22:53:32.328Z,7.90
2023-07-27T22:58:34.187Z,8.40
2023-07-27T23:03:35.996Z,10.30
2023-07-27T23:08:37.884Z,10.13
2023-07-27T23:13:39.670Z,10.90
2023-07-27T23:18:41.506Z,10.55
2023-07-27T23:23:43.312Z,10.38
2023-07-27T23:28:45.139Z,9.70
2023-07-27T23:33:46.974Z,8.88
2023-07-27T23:38:48.789Z,8.43
2023-07-27T23:43:50.604Z,8.43
2023-07-27T23:48:52.418Z,7.90
2023-07-27T23:53:54.267Z,7.10
2023-07-27T23:58:58.804Z,7.30
