createdAt,value
2017-12-21T00:00:20.860Z,9.70
2017-12-21T00:02:49.403Z,11.07
2017-12-21T00:05:17.891Z,11.80
2017-12-21T00:07:46.293Z,11.10
2017-12-21T00:10:14.824Z,11.30
2017-12-21T00:12:43.257Z,9.30
2017-12-21T00:15:11.723Z,10.80
2017-12-21T00:17:40.359Z,9.63
2017-12-21T00:20:08.787Z,10.90
2017-12-21T00:22:41.296Z,10.23
2017-12-21T00:25:10.469Z,11.63
2017-12-21T00:27:38.871Z,7.27
2017-12-21T00:30:08.586Z,11.50
2017-12-21T00:32:39.468Z,7.37
2017-12-21T00:35:08.696Z,13.80
2017-12-21T00:37:38.855Z,9.73
2017-12-21T00:40:07.330Z,8.30
2017-12-21T00:42:35.828Z,14.60
2017-12-21T00:45:04.296Z,9.73
2017-12-21T00:47:32.683Z,12.23
2017-12-21T00:50:01.077Z,11.03
2017-12-21T00:52:29.534Z,13.80
2017-12-21T00:54:58.751Z,14.40
2017-12-21T00:57:27.213Z,13.27
2017-12-21T00:59:55.700Z,5.83
2017-12-21T01:02:24.102Z,5.43
2017-12-21T01:04:52.515Z,14.30
2017-12-21T01:07:21.119Z,14.07
2017-12-21T01:09:50.294Z,16.33
2017-12-21T01:12:18.668Z,11.20
2017-12-21T01:14:47.145Z,15.03
2017-12-21T01:17:15.531Z,15.50
2017-12-21T01:19:43.982Z,11.90
2017-12-21T01:22:12.834Z,13.93
2017-12-21T01:24:42.081Z,9.73
2017-12-21T01:27:10.486Z,14.80
2017-12-21T01:29:38.953Z,11.93
2017-12-21T01:32:07.542Z,10.30
2017-12-21T01:34:35.955Z,13.57
2017-12-21T01:37:05.187Z,16.03
2017-12-21T01:39:33.606Z,14.20
2017-12-21T01:42:02.997Z,16.10
2017-12-21T01:44:32.055Z,15.40
2017-12-21T01:47:00.472Z,14.93
2017-12-21T01:49:28.850Z,13.73
2017-12-21T01:51:57.502Z,14.83
2017-12-21T01:54:25.899Z,9.07
2017-12-21T01:56:54.323Z,13.87
2017-12-21T01:59:23.583Z,10.30
2017-12-21T02:01:51.998Z,11.77
2017-12-21T02:04:20.414Z,13.90
2017-12-21T02:06:48.877Z,14.57
2017-12-21T02:09:18.209Z,14.80
2017-12-21T02:11:46.894Z,14.03
2017-12-21T02:14:15.525Z,13.70
2017-12-21T02:16:43.941Z,13.13
2017-12-21T02:19:12.385Z,15.70
2017-12-21T02:21:41.670Z,13.97
2017-12-21T02:24:10.115Z,14.20
2017-12-21T02:26:38.544Z,11.80
2017-12-21T02:29:07.091Z,13.90
2017-12-21T02:31:36.476Z,9.10
2017-12-21T02:34:05.470Z,12.40
2017-12-21T02:36:34.048Z,11.10
2017-12-21T02:39:02.566Z,10.60
2017-12-21T02:41:31.050Z,15.37
2017-12-21T02:43:59.685Z,12.43
2017-12-21T02:46:28.154Z,12.30
2017-12-21T02:48:56.586Z,15.50
2017-12-21T02:51:25.073Z,15.73
2017-12-21T02:53:53.543Z,15.63
2017-12-21T02:56:21.988Z,7.50
2017-12-21T02:58:50.788Z,8.40
2017-12-21T03:01:20.004Z,15.70
2017-12-21T03:03:48.465Z,12.50
2017-12-21T03:06:17.032Z,14.30
2017-12-21T03:08:45.484Z,17.40
2017-12-21T03:11:13.986Z,14.63
2017-12-21T03:13:43.251Z,16.10
2017-12-21T03:16:11.935Z,15.40
2017-12-21T03:18:40.362Z,14.47
2017-12-21T03:21:09.038Z,17.47
2017-12-21T03:23:37.557Z,15.30
2017-12-21T03:26:05.979Z,18.90
2017-12-21T03:28:35.322Z,15.73
2017-12-21T03:31:03.744Z,16.37
2017-12-21T03:33:32.150Z,15.90
2017-12-21T03:36:01.110Z,6.70
2017-12-21T03:38:30.999Z,12.60
2017-12-21T03:40:59.384Z,12.73
2017-12-21T03:43:27.954Z,10.90
2017-12-21T03:45:56.456Z,12.17
2017-12-21T03:48:24.914Z,6.50
2017-12-21T03:50:53.696Z,13.50
2017-12-21T03:53:22.151Z,10.90
2017-12-21T03:55:51.375Z,11.17
2017-12-21T03:58:19.812Z,4.50
2017-12-21T04:00:48.315Z,10.10
2017-12-21T04:03:17.512Z,7.13
2017-12-21T04:05:47.058Z,12.30
2017-12-21T04:08:15.469Z,10.03
2017-12-21T04:10:43.878Z,11.90
2017-12-21T04:13:12.602Z,6.70
2017-12-21T04:15:41.217Z,6.50
2017-12-21T04:18:10.465Z,12.00
2017-12-21T04:20:39.306Z,10.00
2017-12-21T04:23:07.733Z,13.30
2017-12-21T04:25:36.185Z,13.63
2017-12-21T04:28:04.746Z,11.80
2017-12-21T04:30:33.167Z,13.10
2017-12-21T04:33:02.382Z,12.60
2017-12-21T04:35:30.936Z,11.90
2017-12-21T04:38:00.637Z,12.47
2017-12-21T04:40:29.080Z,10.73
2017-12-21T04:42:57.873Z,10.90
2017-12-21T04:45:26.337Z,11.70
2017-12-21T04:47:54.927Z,12.00
2017-12-21T04:50:24.328Z,10.57
2017-12-21T04:52:52.746Z,10.63
2017-12-21T04:55:21.183Z,11.20
2017-12-21T04:57:50.030Z,5.27
2017-12-21T05:00:18.613Z,10.57
2017-12-21T05:02:47.821Z,12.37
2017-12-21T05:05:16.425Z,11.87
2017-12-21T05:07:44.860Z,11.00
2017-12-21T05:10:13.323Z,11.70
2017-12-21T05:12:41.915Z,12.50
2017-12-21T05:15:11.005Z,4.60
2017-12-21T05:17:39.431Z,10.60
2017-12-21T05:20:07.936Z,12.03
2017-12-21T05:22:36.379Z,7.40
2017-12-21T05:25:05.614Z,9.10
2017-12-21T05:27:34.799Z,10.37
2017-12-21T05:30:04.039Z,4.57
2017-12-21T05:32:32.487Z,11.83
2017-12-21T05:35:01.068Z,7.13
2017-12-21T05:37:29.455Z,10.17
2017-12-21T05:40:02.587Z,3.97
2017-12-21T05:42:31.206Z,6.07
2017-12-21T05:44:59.665Z,9.50
2017-12-21T05:47:28.833Z,6.73
2017-12-21T05:49:58.211Z,7.90
2017-12-21T05:52:26.780Z,6.60
2017-12-21T05:54:55.255Z,12.77
2017-12-21T05:57:23.733Z,10.07
2017-12-21T05:59:52.249Z,6.43
2017-12-21T06:02:20.673Z,10.87
2017-12-21T06:04:49.224Z,6.80
2017-12-21T06:07:17.667Z,10.60
2017-12-21T06:09:46.059Z,9.60
2017-12-21T06:12:14.520Z,5.53
2017-12-21T06:14:42.925Z,9.60
2017-12-21T06:17:11.570Z,6.70
2017-12-21T06:19:40.829Z,9.47
2017-12-21T06:22:09.250Z,5.00
2017-12-21T06:24:38.435Z,9.50
2017-12-21T06:27:08.294Z,7.10
2017-12-21T06:29:36.765Z,8.90
2017-12-21T06:32:05.182Z,9.00
2017-12-21T06:34:33.614Z,7.00
2017-12-21T06:37:02.021Z,9.10
2017-12-21T06:39:30.422Z,9.50
2017-12-21T06:41:59.642Z,10.50
2017-12-21T06:44:29.878Z,10.23
2017-12-21T06:46:58.270Z,7.80
2017-12-21T06:49:26.840Z,9.73
2017-12-21T06:51:56.425Z,8.90
2017-12-21T06:54:24.836Z,7.90
2017-12-21T06:56:53.436Z,7.13
2017-12-21T06:59:21.898Z,9.50
2017-12-21T07:01:52.105Z,7.90
2017-12-21T07:04:20.670Z,6.60
2017-12-21T07:06:49.447Z,6.90
2017-12-21T07:09:17.864Z,6.23
2017-12-21T07:11:46.497Z,10.07
2017-12-21T07:14:14.990Z,3.47
2017-12-21T07:16:43.425Z,8.00
2017-12-21T07:19:11.995Z,6.37
2017-12-21T07:21:40.951Z,9.03
2017-12-21T07:24:09.380Z,9.43
2017-12-21T07:26:38.496Z,10.03
2017-12-21T07:29:07.795Z,8.20
2017-12-21T07:31:36.300Z,10.63
2017-12-21T07:34:04.895Z,8.37
2017-12-21T07:36:34.297Z,9.30
2017-12-21T07:39:02.850Z,10.20
2017-12-21T07:41:31.455Z,8.13
2017-12-21T07:44:00.267Z,8.23
2017-12-21T07:46:29.434Z,8.23
2017-12-21T07:48:57.861Z,10.77
2017-12-21T07:51:27.773Z,10.67
2017-12-21T07:53:56.961Z,11.03
2017-12-21T07:56:27.604Z,9.37
2017-12-21T07:58:56.773Z,5.27
2017-12-21T08:01:25.172Z,6.27
2017-12-21T08:03:54.501Z,4.77
2017-12-21T08:06:22.908Z,9.13
2017-12-21T08:08:51.331Z,5.10
2017-12-21T08:11:20.737Z,4.90
2017-12-21T08:13:49.939Z,10.63
2017-12-21T08:16:19.100Z,11.27
2017-12-21T08:18:47.630Z,5.40
2017-12-21T08:21:16.083Z,10.90
2017-12-21T08:23:45.267Z,9.50
2017-12-21T08:26:13.708Z,9.43
2017-12-21T08:28:42.106Z,8.00
2017-12-21T08:31:10.527Z,5.87
2017-12-21T08:33:39.439Z,9.40
2017-12-21T08:36:07.837Z,6.80
2017-12-21T08:38:36.266Z,9.60
2017-12-21T08:41:04.806Z,8.97
2017-12-21T08:43:33.194Z,9.50
2017-12-21T08:46:01.999Z,8.67
2017-12-21T08:48:30.476Z,9.50
2017-12-21T08:50:58.994Z,7.80
2017-12-21T08:53:27.422Z,8.67
2017-12-21T08:55:56.057Z,9.50
2017-12-21T08:58:25.257Z,7.97
2017-12-21T09:00:54.763Z,9.57
2017-12-21T09:03:23.297Z,6.90
2017-12-21T09:05:51.729Z,9.10
2017-12-21T09:08:21.020Z,7.40
2017-12-21T09:10:50.019Z,8.70
2017-12-21T09:13:18.419Z,9.40
2017-12-21T09:15:46.843Z,8.80
2017-12-21T09:18:15.344Z,8.97
2017-12-21T09:20:43.751Z,8.23
2017-12-21T09:23:12.168Z,7.27
2017-12-21T09:25:40.680Z,7.70
2017-12-21T09:28:09.071Z,7.20
2017-12-21T09:30:38.300Z,7.33
2017-12-21T09:33:06.859Z,7.50
2017-12-21T09:35:36.229Z,9.77
2017-12-21T09:38:04.659Z,10.90
2017-12-21T09:40:33.322Z,8.33
2017-12-21T09:43:02.556Z,11.43
2017-12-21T09:45:31.013Z,9.80
2017-12-21T09:47:59.975Z,10.00
2017-12-21T09:50:28.371Z,9.27
2017-12-21T09:52:57.552Z,9.87
2017-12-21T09:55:26.014Z,8.00
2017-12-21T09:57:54.441Z,6.77
2017-12-21T10:00:23.225Z,8.97
2017-12-21T10:02:52.479Z,7.50
2017-12-21T10:05:20.965Z,9.93
2017-12-21T10:07:49.397Z,8.53
2017-12-21T10:10:17.870Z,9.30
2017-12-21T10:12:46.299Z,8.73
2017-12-21T10:15:14.687Z,10.33
2017-12-21T10:17:43.372Z,9.07
2017-12-21T10:20:11.757Z,8.60
2017-12-21T10:22:40.131Z,9.30
2017-12-21T10:25:09.117Z,8.80
2017-12-21T10:27:37.576Z,6.03
2017-12-21T10:30:06.013Z,8.30
2017-12-21T10:32:35.574Z,7.93
2017-12-21T10:35:04.003Z,9.50
2017-12-21T10:37:32.471Z,8.63
2017-12-21T10:40:01.767Z,10.80
2017-12-21T10:42:30.155Z,9.00
2017-12-21T10:44:59.319Z,8.47
2017-12-21T10:47:27.863Z,8.73
2017-12-21T10:49:56.731Z,3.47
2017-12-21T10:52:25.885Z,9.67
2017-12-21T10:54:55.702Z,10.20
2017-12-21T10:57:24.099Z,10.17
2017-12-21T10:59:52.491Z,10.43
2017-12-21T11:02:21.854Z,7.20
2017-12-21T11:04:50.262Z,3.67
2017-12-21T11:07:18.721Z,6.70
2017-12-21T11:09:47.197Z,9.77
2017-12-21T11:12:17.198Z,6.13
2017-12-21T11:14:45.932Z,7.70
2017-12-21T11:17:14.825Z,8.13
2017-12-21T11:19:43.230Z,6.00
2017-12-21T11:22:12.558Z,7.60
2017-12-21T11:24:41.161Z,2.50
2017-12-21T11:27:09.590Z,7.50
2017-12-21T11:29:38.007Z,6.73
2017-12-21T11:32:06.577Z,7.10
2017-12-21T11:34:35.010Z,7.63
2017-12-21T11:37:04.184Z,8.27
2017-12-21T11:39:32.777Z,7.60
2017-12-21T11:42:01.193Z,8.93
2017-12-21T11:44:29.673Z,7.40
2017-12-21T11:46:58.207Z,8.83
2017-12-21T11:49:26.616Z,7.50
2017-12-21T11:51:56.400Z,9.13
2017-12-21T11:54:25.559Z,6.67
2017-12-21T11:56:54.217Z,8.03
2017-12-21T11:59:24.208Z,8.13
2017-12-21T12:01:52.699Z,8.40
2017-12-21T12:04:22.250Z,7.17
2017-12-21T12:06:50.660Z,9.37
2017-12-21T12:09:19.235Z,7.43
2017-12-21T12:11:48.432Z,7.83
2017-12-21T12:14:16.813Z,7.63
2017-12-21T12:16:46.060Z,8.20
2017-12-21T12:19:14.569Z,8.23
2017-12-21T12:21:43.069Z,7.80
2017-12-21T12:24:11.527Z,8.37
2017-12-21T12:26:40.061Z,9.43
2017-12-21T12:29:08.773Z,8.73
2017-12-21T12:31:37.997Z,6.73
2017-12-21T12:34:07.286Z,7.73
2017-12-21T12:36:35.715Z,7.93
2017-12-21T12:39:04.350Z,7.93
2017-12-21T12:41:32.880Z,6.50
2017-12-21T12:44:01.322Z,6.77
2017-12-21T12:46:29.940Z,6.40
2017-12-21T12:48:59.228Z,7.43
2017-12-21T12:51:27.694Z,7.03
2017-12-21T12:53:57.296Z,6.53
2017-12-21T12:56:25.691Z,5.87
2017-12-21T12:58:54.145Z,7.40
2017-12-21T13:01:22.688Z,7.13
2017-12-21T13:03:51.192Z,6.93
2017-12-21T13:06:20.092Z,5.73
2017-12-21T13:08:49.017Z,8.20
2017-12-21T13:11:17.417Z,8.10
2017-12-21T13:13:45.859Z,8.00
2017-12-21T13:16:14.440Z,7.90
2017-12-21T13:18:42.917Z,7.20
2017-12-21T13:21:11.359Z,9.47
2017-12-21T13:23:39.847Z,8.20
2017-12-21T13:26:09.043Z,7.33
2017-12-21T13:28:38.203Z,7.10
2017-12-21T13:31:06.830Z,7.77
2017-12-21T13:33:35.997Z,6.27
2017-12-21T13:36:04.441Z,6.37
2017-12-21T13:38:32.891Z,5.77
2017-12-21T13:41:02.062Z,6.73
2017-12-21T13:43:31.427Z,6.47
2017-12-21T13:46:00.871Z,5.97
2017-12-21T13:48:29.330Z,7.17
2017-12-21T13:50:57.745Z,7.40
2017-12-21T13:53:27.297Z,6.73
2017-12-21T13:55:56.262Z,7.30
2017-12-21T13:58:24.851Z,7.57
2017-12-21T14:00:54.407Z,5.90
2017-12-21T14:03:22.834Z,6.87
2017-12-21T14:05:51.274Z,6.37
2017-12-21T14:08:19.987Z,7.10
2017-12-21T14:10:49.148Z,7.00
2017-12-21T14:13:18.605Z,6.70
2017-12-21T14:15:47.296Z,7.13
2017-12-21T14:18:16.528Z,6.83
2017-12-21T14:20:44.965Z,7.23
2017-12-21T14:23:14.389Z,9.23
2017-12-21T14:25:42.908Z,6.87
2017-12-21T14:28:11.322Z,7.23
2017-12-21T14:30:40.921Z,8.07
2017-12-21T14:33:10.194Z,5.43
2017-12-21T14:35:38.578Z,7.00
2017-12-21T14:38:07.971Z,8.07
2017-12-21T14:40:37.217Z,8.40
2017-12-21T14:43:06.471Z,7.57
2017-12-21T14:45:35.103Z,7.60
2017-12-21T14:48:03.713Z,8.33
2017-12-21T14:50:32.133Z,7.57
2017-12-21T14:53:01.012Z,6.20
2017-12-21T14:55:29.469Z,6.83
2017-12-21T14:57:58.518Z,8.17
2017-12-21T15:00:27.923Z,9.50
2017-12-21T15:02:57.106Z,6.23
2017-12-21T15:05:26.285Z,7.40
2017-12-21T15:07:54.810Z,7.23
2017-12-21T15:10:23.993Z,8.00
2017-12-21T15:12:53.155Z,7.83
2017-12-21T15:15:21.757Z,8.10
2017-12-21T15:17:50.573Z,7.90
2017-12-21T15:20:20.692Z,7.60
2017-12-21T15:22:52.220Z,7.70
2017-12-21T15:25:20.639Z,8.07
2017-12-21T15:27:49.054Z,7.53
2017-12-21T15:30:18.385Z,8.77
2017-12-21T15:32:47.590Z,8.43
2017-12-21T15:35:18.592Z,7.60
2017-12-21T15:37:47.829Z,8.53
2017-12-21T15:40:16.238Z,9.17
2017-12-21T15:42:44.734Z,12.80
2017-12-21T15:45:13.187Z,9.50
2017-12-21T15:47:41.713Z,9.40
2017-12-21T15:50:10.136Z,8.90
2017-12-21T15:52:39.491Z,7.43
2017-12-21T15:55:07.999Z,7.63
2017-12-21T15:57:36.400Z,6.37
2017-12-21T16:00:05.733Z,5.87
2017-12-21T16:02:34.125Z,6.83
2017-12-21T16:05:02.532Z,5.80
2017-12-21T16:07:31.251Z,7.47
2017-12-21T16:10:00.561Z,6.20
2017-12-21T16:12:29.030Z,7.17
2017-12-21T16:14:57.519Z,6.27
2017-12-21T16:17:25.912Z,7.50
2017-12-21T16:19:54.326Z,7.40
2017-12-21T16:22:22.806Z,5.90
2017-12-21T16:24:51.492Z,7.97
2017-12-21T16:27:19.893Z,6.83
2017-12-21T16:29:48.469Z,7.30
2017-12-21T16:32:16.889Z,6.10
2017-12-21T16:34:45.984Z,6.30
2017-12-21T16:37:14.618Z,7.10
2017-12-21T16:39:43.028Z,6.60
2017-12-21T16:42:12.249Z,5.70
2017-12-21T16:44:40.792Z,5.10
2017-12-21T16:47:10.447Z,5.57
2017-12-21T16:49:39.056Z,4.50
2017-12-21T16:52:07.653Z,4.33
2017-12-21T16:54:36.077Z,4.50
2017-12-21T16:57:05.277Z,4.33
2017-12-21T16:59:34.780Z,3.53
2017-12-21T17:02:04.490Z,3.13
2017-12-21T17:04:33.695Z,3.10
2017-12-21T17:07:02.930Z,4.83
2017-12-21T17:09:31.359Z,3.80
2017-12-21T17:12:00.548Z,3.77
2017-12-21T17:14:30.906Z,4.23
2017-12-21T17:16:59.386Z,3.63
2017-12-21T17:19:27.830Z,4.83
2017-12-21T17:21:57.336Z,3.53
2017-12-21T17:24:25.784Z,3.37
2017-12-21T17:26:54.225Z,4.37
2017-12-21T17:29:22.991Z,5.00
2017-12-21T17:31:52.188Z,4.33
2017-12-21T17:34:21.407Z,5.97
2017-12-21T17:36:49.972Z,5.20
2017-12-21T17:39:19.581Z,7.77
2017-12-21T17:41:48.736Z,7.50
2017-12-21T17:44:17.206Z,6.40
2017-12-21T17:46:45.619Z,5.73
2017-12-21T17:49:14.055Z,7.40
2017-12-21T17:51:42.547Z,8.17
2017-12-21T17:54:10.987Z,7.50
2017-12-21T17:56:39.425Z,8.00
2017-12-21T17:59:07.901Z,8.57
2017-12-21T18:01:36.307Z,8.07
2017-12-21T18:04:05.175Z,9.20
2017-12-21T18:06:33.661Z,10.20
2017-12-21T18:09:02.066Z,10.53
2017-12-21T18:11:31.278Z,14.47
2017-12-21T18:13:59.815Z,11.77
2017-12-21T18:16:28.243Z,9.03
2017-12-21T18:18:57.157Z,8.40
2017-12-21T18:21:25.714Z,9.03
2017-12-21T18:23:54.126Z,7.80
2017-12-21T18:26:22.522Z,10.27
2017-12-21T18:28:51.297Z,9.23
2017-12-21T18:31:19.745Z,10.47
2017-12-21T18:33:48.159Z,9.50
2017-12-21T18:36:16.637Z,11.57
2017-12-21T18:38:45.443Z,9.20
2017-12-21T18:41:13.873Z,9.83
2017-12-21T18:43:43.189Z,9.50
2017-12-21T18:46:12.559Z,9.50
2017-12-21T18:48:42.165Z,9.60
2017-12-21T18:51:11.529Z,10.17
2017-12-21T18:53:40.122Z,7.83
2017-12-21T18:56:08.531Z,7.07
2017-12-21T18:58:37.893Z,9.10
2017-12-21T19:01:06.363Z,8.80
2017-12-21T19:03:34.796Z,8.03
2017-12-21T19:06:03.663Z,9.70
2017-12-21T19:08:32.090Z,8.80
2017-12-21T19:11:00.506Z,8.63
2017-12-21T19:13:29.092Z,8.77
2017-12-21T19:15:57.508Z,9.43
2017-12-21T19:18:26.710Z,7.40
2017-12-21T19:20:55.929Z,8.67
2017-12-21T19:23:24.402Z,8.20
2017-12-21T19:25:52.888Z,7.23
2017-12-21T19:28:21.528Z,9.60
2017-12-21T19:30:50.043Z,9.27
2017-12-21T19:33:18.513Z,10.80
2017-12-21T19:35:48.356Z,9.20
2017-12-21T19:38:16.820Z,12.00
2017-12-21T19:40:45.254Z,9.50
2017-12-21T19:43:14.663Z,11.03
2017-12-21T19:45:43.143Z,10.27
2017-12-21T19:48:12.130Z,10.80
2017-12-21T19:50:40.721Z,11.00
2017-12-21T19:53:10.939Z,10.40
2017-12-21T19:55:39.425Z,10.37
2017-12-21T19:58:08.783Z,8.37
2017-12-21T20:00:37.199Z,11.33
2017-12-21T20:03:05.605Z,11.60
2017-12-21T20:05:34.943Z,11.10
2017-12-21T20:08:03.608Z,10.20
2017-12-21T20:10:32.826Z,10.80
2017-12-21T20:13:01.542Z,11.00
2017-12-21T20:15:29.993Z,10.10
2017-12-21T20:17:58.438Z,10.13
2017-12-21T20:20:27.102Z,11.37
2017-12-21T20:22:55.521Z,11.43
2017-12-21T20:25:23.945Z,12.20
2017-12-21T20:27:52.774Z,11.40
2017-12-21T20:30:21.985Z,9.90
2017-12-21T20:32:50.491Z,12.97
2017-12-21T20:35:18.931Z,11.57
2017-12-21T20:37:47.278Z,10.40
2017-12-21T20:40:15.596Z,9.47
2017-12-21T20:42:44.047Z,11.13
2017-12-21T20:45:12.540Z,13.63
2017-12-21T20:47:40.956Z,10.87
2017-12-21T20:50:09.595Z,11.23
2017-12-21T20:52:38.039Z,10.13
2017-12-21T20:55:06.440Z,12.20
2017-12-21T20:57:35.105Z,11.07
2017-12-21T21:00:03.583Z,9.63
2017-12-21T21:02:32.010Z,10.37
2017-12-21T21:05:01.376Z,10.03
2017-12-21T21:07:29.780Z,9.80
2017-12-21T21:09:58.438Z,10.77
2017-12-21T21:12:27.285Z,9.10
2017-12-21T21:14:56.437Z,10.60
2017-12-21T21:17:24.876Z,10.30
2017-12-21T21:19:53.435Z,10.57
2017-12-21T21:22:22.925Z,9.43
2017-12-21T21:24:52.128Z,12.00
2017-12-21T21:27:21.539Z,12.43
2017-12-21T21:29:49.916Z,13.00
2017-12-21T21:32:19.125Z,11.37
2017-12-21T21:34:48.727Z,13.30
2017-12-21T21:37:17.941Z,13.53
2017-12-21T21:39:46.361Z,12.50
2017-12-21T21:42:15.108Z,13.60
2017-12-21T21:44:43.536Z,13.73
2017-12-21T21:47:12.005Z,16.47
2017-12-21T21:49:40.571Z,17.00
2017-12-21T21:52:08.960Z,15.83
2017-12-21T21:54:37.396Z,15.37
2017-12-21T21:57:06.608Z,15.90
2017-12-21T21:59:35.020Z,15.37
2017-12-21T22:02:03.455Z,16.23
2017-12-21T22:04:32.702Z,15.70
2017-12-21T22:07:01.120Z,14.23
2017-12-21T22:09:29.563Z,14.40
2017-12-21T22:11:58.659Z,13.70
2017-12-21T22:14:27.055Z,14.07
2017-12-21T22:16:55.464Z,14.17
2017-12-21T22:19:24.773Z,13.00
2017-12-21T22:21:53.179Z,13.40
2017-12-21T22:24:21.667Z,14.93
2017-12-21T22:26:50.109Z,13.73
2017-12-21T22:29:19.300Z,11.73
2017-12-21T22:31:48.443Z,15.63
2017-12-21T22:34:16.960Z,14.00
2017-12-21T22:36:45.730Z,16.70
2017-12-21T22:39:14.146Z,15.47
2017-12-21T22:41:44.113Z,17.00
2017-12-21T22:44:12.526Z,13.90
2017-12-21T22:46:40.927Z,15.20
2017-12-21T22:49:10.273Z,16.43
2017-12-21T22:51:38.717Z,18.10
2017-12-21T22:54:07.122Z,17.23
2017-12-21T22:56:35.584Z,16.63
2017-12-21T22:59:05.069Z,17.30
2017-12-21T23:01:34.687Z,18.43
2017-12-21T23:04:03.206Z,17.03
2017-12-21T23:06:31.670Z,17.17
2017-12-21T23:09:00.061Z,16.37
2017-12-21T23:11:28.501Z,20.37
2017-12-21T23:13:57.859Z,18.20
2017-12-21T23:16:26.254Z,16.80
2017-12-21T23:18:54.818Z,17.60
2017-12-21T23:21:23.202Z,18.60
2017-12-21T23:23:51.596Z,15.03
2017-12-21T23:26:20.199Z,18.20
2017-12-21T23:28:49.348Z,16.80
2017-12-21T23:31:17.730Z,19.27
2017-12-21T23:33:46.260Z,15.90
2017-12-21T23:36:15.460Z,15.00
2017-12-21T23:38:44.639Z,13.20
2017-12-21T23:41:13.193Z,17.57
2017-12-21T23:43:41.567Z,16.43
2017-12-21T23:46:09.966Z,14.57
2017-12-21T23:48:38.479Z,14.50
2017-12-21T23:51:07.802Z,14.30
2017-12-21T23:53:36.253Z,13.87
2017-12-21T23:56:05.514Z,15.20
2017-12-21T23:58:33.921Z,15.70
