createdAt,value
2023-05-20T00:00:16.308Z,102719.63
2023-05-20T00:02:48.864Z,102719.34
2023-05-20T00:05:27.871Z,102722.75
2023-05-20T00:07:57.717Z,102712.81
2023-05-20T00:10:27.581Z,102722.66
2023-05-20T00:12:58.707Z,102717.72
2023-05-20T00:15:31.457Z,102716.22
2023-05-20T00:18:05.626Z,102707.41
2023-05-20T00:20:37.918Z,102712.50
2023-05-20T00:23:10.082Z,102704.16
2023-05-20T00:25:46.491Z,102698.81
2023-05-20T00:28:21.469Z,102696.81
2023-05-20T00:31:04.039Z,102704.00
2023-05-20T00:33:40.304Z,102696.97
2023-05-20T00:36:14.161Z,102700.72
2023-05-20T00:38:48.198Z,102705.09
2023-05-20T00:41:18.055Z,102693.69
2023-05-20T00:43:50.574Z,102697.22
2023-05-20T00:46:23.097Z,102682.13
2023-05-20T00:48:57.380Z,102688.75
2023-05-20T00:51:34.088Z,102688.59
2023-05-20T00:54:04.074Z,102680.41
2023-05-20T00:56:34.849Z,102675.38
2023-05-20T00:59:08.439Z,102680.66
2023-05-20T01:01:42.337Z,102687.59
2023-05-20T01:04:23.354Z,102690.88
2023-05-20T01:06:53.302Z,102687.91
2023-05-20T01:09:24.627Z,102686.81
2023-05-20T01:12:10.841Z,102679.16
2023-05-20T01:14:49.716Z,102692.72
2023-05-20T01:17:27.474Z,102686.75
2023-05-20T01:20:12.534Z,102683.53
2023-05-20T01:31:22.864Z,102673.97
2023-05-20T01:34:10.510Z,102681.00
2023-05-20T01:36:41.947Z,102680.00
2023-05-20T01:39:24.501Z,102674.72
2023-05-20T01:41:54.784Z,102667.31
2023-05-20T01:44:27.377Z,102666.97
2023-05-20T01:47:00.058Z,102677.34
2023-05-20T01:49:36.618Z,102676.34
2023-05-20T01:52:08.213Z,102676.84
2023-05-20T01:54:41.126Z,102679.59
2023-05-20T01:57:13.882Z,102670.75
2023-05-20T01:59:51.872Z,102668.19
2023-05-20T02:02:24.462Z,102670.66
2023-05-20T02:07:44.736Z,102676.00
2023-05-20T02:10:17.910Z,102670.09
2023-05-20T02:18:53.599Z,102667.09
2023-05-20T02:21:35.390Z,102670.22
2023-05-20T02:35:30.608Z,102663.16
2023-05-20T02:38:25.513Z,102660.81
2023-05-20T02:41:04.742Z,102658.25
2023-05-20T02:43:34.888Z,102661.06
2023-05-20T02:46:07.906Z,102656.78
2023-05-20T02:48:37.773Z,102661.13
2023-05-20T02:51:08.312Z,102657.69
2023-05-20T02:53:40.981Z,102657.84
2023-05-20T02:56:19.642Z,102657.69
2023-05-20T02:59:01.575Z,102651.41
2023-05-20T03:01:31.651Z,102660.38
2023-05-20T03:04:01.582Z,102659.22
2023-05-20T03:06:34.420Z,102661.81
2023-05-20T03:09:10.294Z,102664.59
2023-05-20T03:11:46.503Z,102659.50
2023-05-20T03:14:19.856Z,102667.50
2023-05-20T03:16:50.913Z,102666.66
2023-05-20T03:19:23.918Z,102664.59
2023-05-20T03:21:53.952Z,102660.22
2023-05-20T03:24:26.610Z,102654.78
2023-05-20T03:26:59.543Z,102661.44
2023-05-20T03:29:38.000Z,102659.63
2023-05-20T03:32:11.901Z,102658.06
2023-05-20T03:34:45.899Z,102665.19
2023-05-20T03:37:20.895Z,102662.09
2023-05-20T03:39:54.708Z,102654.25
2023-05-20T03:42:30.809Z,102657.84
2023-05-20T03:45:13.633Z,102657.84
2023-05-20T03:47:45.910Z,102659.22
2023-05-20T03:50:20.118Z,102647.75
2023-05-20T03:52:52.159Z,102657.63
2023-05-20T03:55:28.490Z,102658.47
2023-05-20T03:57:59.238Z,102659.72
2023-05-20T04:00:30.820Z,102660.81
2023-05-20T04:03:04.993Z,102654.25
2023-05-20T04:05:36.681Z,102655.00
2023-05-20T04:08:07.771Z,102654.19
2023-05-20T04:10:40.311Z,102652.47
2023-05-20T04:13:10.161Z,102658.38
2023-05-20T04:15:40.144Z,102657.13
2023-05-20T04:18:14.111Z,102657.13
2023-05-20T04:20:44.180Z,102660.03
2023-05-20T04:23:15.637Z,102662.56
2023-05-20T04:25:49.038Z,102665.69
2023-05-20T04:28:19.152Z,102663.94
2023-05-20T04:31:04.816Z,102664.06
2023-05-20T04:33:48.052Z,102674.66
2023-05-20T04:36:20.667Z,102678.69
2023-05-20T04:38:50.567Z,102676.88
2023-05-20T04:41:23.016Z,102673.25
2023-05-20T04:43:53.756Z,102679.78
2023-05-20T04:46:26.222Z,102679.72
2023-05-20T04:49:05.120Z,102680.69
2023-05-20T04:51:37.832Z,102680.16
2023-05-20T04:54:10.697Z,102684.00
2023-05-20T04:56:52.001Z,102677.69
2023-05-20T04:59:24.254Z,102681.59
2023-05-20T05:18:34.389Z,102684.44
2023-05-20T05:21:07.205Z,102676.84
2023-05-20T05:23:43.146Z,102681.66
2023-05-20T05:26:14.542Z,102673.94
2023-05-20T05:28:47.448Z,102676.09
2023-05-20T05:31:18.420Z,102685.47
2023-05-20T05:41:46.527Z,102675.13
2023-05-20T05:44:17.181Z,102679.88
2023-05-20T05:46:47.066Z,102685.69
2023-05-20T05:49:20.853Z,102683.09
2023-05-20T05:51:50.919Z,102685.38
2023-05-20T05:54:21.270Z,102680.66
2023-05-20T05:57:01.994Z,102682.31
2023-05-20T05:59:31.866Z,102672.75
2023-05-20T06:02:04.217Z,102670.25
2023-05-20T06:04:34.114Z,102675.28
2023-05-20T06:07:06.976Z,102679.09
2023-05-20T06:09:43.859Z,102669.66
2023-05-20T06:12:23.514Z,102675.38
2023-05-20T06:15:02.488Z,102670.56
2023-05-20T06:17:32.460Z,102670.66
2023-05-20T06:20:04.756Z,102677.75
2023-05-20T06:22:34.642Z,102670.44
2023-05-20T06:25:07.151Z,102669.66
2023-05-20T06:27:44.319Z,102665.41
2023-05-20T06:30:22.497Z,102664.75
2023-05-20T06:32:52.511Z,102665.47
2023-05-20T06:35:22.480Z,102673.84
2023-05-20T06:37:58.725Z,102665.84
2023-05-20T06:40:28.998Z,102661.25
2023-05-20T06:43:01.516Z,102679.66
2023-05-20T06:45:35.721Z,102671.34
2023-05-20T06:48:05.839Z,102666.06
2023-05-20T06:50:35.747Z,102674.78
2023-05-20T06:53:08.947Z,102665.59
2023-05-20T06:55:40.169Z,102665.28
2023-05-20T06:58:19.994Z,102661.50
2023-05-20T07:03:37.462Z,102660.34
2023-05-20T07:06:09.028Z,102665.44
2023-05-20T07:08:40.088Z,102664.97
2023-05-20T07:11:15.439Z,102648.94
2023-05-20T07:13:53.754Z,102650.50
2023-05-20T07:16:23.643Z,102653.25
2023-05-20T07:18:55.423Z,102643.13
2023-05-20T07:21:26.861Z,102645.59
2023-05-20T07:23:59.361Z,102643.31
2023-05-20T07:26:31.025Z,102643.56
2023-05-20T07:29:04.300Z,102640.03
2023-05-20T07:31:38.508Z,102643.56
2023-05-20T07:34:10.587Z,102656.25
2023-05-20T07:36:40.546Z,102646.97
2023-05-20T07:39:24.664Z,102656.13
2023-05-20T07:42:02.972Z,102641.69
2023-05-20T07:44:35.496Z,102633.91
2023-05-20T07:47:08.137Z,102631.53
2023-05-20T07:49:42.991Z,102631.91
2023-05-20T07:52:13.072Z,102636.84
2023-05-20T07:54:47.070Z,102635.09
2023-05-20T07:57:18.569Z,102641.91
2023-05-20T07:59:53.540Z,102636.94
2023-05-20T08:02:23.498Z,102628.38
2023-05-20T08:04:53.407Z,102632.50
2023-05-20T08:07:25.883Z,102641.84
2023-05-20T08:09:59.094Z,102634.75
2023-05-20T08:12:28.941Z,102631.78
2023-05-20T08:15:01.392Z,102621.88
2023-05-20T08:17:31.261Z,102630.69
2023-05-20T08:20:01.192Z,102628.69
2023-05-20T08:22:31.620Z,102622.53
2023-05-20T08:25:01.464Z,102627.81
2023-05-20T08:27:31.308Z,102611.63
2023-05-20T08:30:04.587Z,102612.75
2023-05-20T08:32:34.676Z,102614.66
2023-05-20T08:35:04.644Z,102612.56
2023-05-20T08:37:34.542Z,102618.69
2023-05-20T08:40:05.429Z,102617.09
2023-05-20T08:42:36.984Z,102613.03
2023-05-20T08:45:14.024Z,102613.34
2023-05-20T08:47:46.392Z,102612.31
2023-05-20T08:50:17.523Z,102605.28
2023-05-20T08:52:49.285Z,102602.22
2023-05-20T08:55:27.420Z,102597.00
2023-05-20T08:57:58.274Z,102601.41
2023-05-20T09:00:30.791Z,102605.34
2023-05-20T09:03:02.887Z,102595.50
2023-05-20T09:05:33.176Z,102604.53
2023-05-20T09:08:10.046Z,102590.19
2023-05-20T09:10:40.974Z,102592.56
2023-05-20T09:13:12.393Z,102596.63
2023-05-20T09:15:44.897Z,102588.13
2023-05-20T09:18:15.046Z,102582.38
2023-05-20T09:20:45.189Z,102597.25
2023-05-20T09:23:15.017Z,102584.41
2023-05-20T09:25:44.920Z,102579.44
2023-05-20T09:28:14.766Z,102588.97
2023-05-20T09:30:47.256Z,102583.94
2023-05-20T09:33:17.151Z,102583.56
2023-05-20T09:35:50.006Z,102589.50
2023-05-20T09:38:20.834Z,102583.03
2023-05-20T09:40:51.639Z,102592.22
2023-05-20T09:43:21.899Z,102577.91
2023-05-20T09:46:07.607Z,102571.75
2023-05-20T09:48:39.372Z,102578.78
2023-05-20T09:51:14.019Z,102572.41
2023-05-20T09:53:45.537Z,102566.72
2023-05-20T09:56:15.743Z,102563.94
2023-05-20T09:58:49.769Z,102557.75
2023-05-20T10:01:32.625Z,102568.41
2023-05-20T10:04:09.709Z,102554.78
2023-05-20T10:06:57.509Z,102559.50
2023-05-20T10:09:42.243Z,102557.00
2023-05-20T10:12:25.434Z,102554.66
2023-05-20T10:15:09.061Z,102554.66
2023-05-20T10:17:50.509Z,102554.38
2023-05-20T10:20:23.134Z,102550.53
2023-05-20T10:23:01.023Z,102542.69
2023-05-20T10:25:32.537Z,102549.13
2023-05-20T10:28:12.035Z,102542.97
2023-05-20T10:30:54.851Z,102539.03
2023-05-20T10:33:47.375Z,102532.34
2023-05-20T10:36:27.993Z,102535.94
2023-05-20T10:38:59.558Z,102535.47
2023-05-20T10:41:31.583Z,102534.09
2023-05-20T10:44:07.539Z,102538.97
2023-05-20T10:47:00.021Z,102522.94
2023-05-20T10:49:37.854Z,102517.16
2023-05-20T10:52:10.308Z,102522.44
2023-05-20T10:54:48.635Z,102528.78
2023-05-20T10:57:23.157Z,102510.19
2023-05-20T10:59:53.280Z,102512.44
2023-05-20T11:02:27.358Z,102518.69
2023-05-20T11:05:00.107Z,102521.97
2023-05-20T11:07:30.743Z,102509.31
2023-05-20T11:10:01.121Z,102528.06
2023-05-20T11:12:31.350Z,102519.25
2023-05-20T11:15:01.286Z,102508.59
2023-05-20T11:17:32.625Z,102523.91
2023-05-20T11:20:10.010Z,102505.34
2023-05-20T11:22:42.802Z,102504.97
2023-05-20T11:25:13.874Z,102497.69
2023-05-20T11:27:43.837Z,102504.00
2023-05-20T11:30:19.916Z,102491.44
2023-05-20T11:33:02.558Z,102496.38
2023-05-20T11:35:47.780Z,102500.22
2023-05-20T11:38:21.951Z,102491.28
2023-05-20T11:40:55.886Z,102484.34
2023-05-20T11:43:30.325Z,102481.19
2023-05-20T11:46:01.423Z,102475.19
2023-05-20T11:48:34.367Z,102485.94
2023-05-20T11:51:11.556Z,102477.19
2023-05-20T11:53:44.086Z,102482.34
2023-05-20T11:56:14.305Z,102478.00
2023-05-20T11:58:47.262Z,102472.69
2023-05-20T12:01:22.735Z,102460.84
2023-05-20T12:03:53.410Z,102466.22
2023-05-20T12:06:25.987Z,102460.75
2023-05-20T12:08:55.826Z,102451.09
2023-05-20T12:11:26.067Z,102448.84
2023-05-20T12:13:59.129Z,102457.88
2023-05-20T12:16:33.273Z,102451.03
2023-05-20T12:19:06.386Z,102469.22
2023-05-20T12:21:40.806Z,102443.16
2023-05-20T12:24:20.824Z,102444.69
2023-05-20T12:26:55.506Z,102448.91
2023-05-20T12:29:25.479Z,102449.66
2023-05-20T12:31:58.108Z,102449.09
2023-05-20T12:34:38.208Z,102444.69
2023-05-20T12:37:13.466Z,102447.41
2023-05-20T12:39:44.473Z,102445.41
2023-05-20T12:42:16.148Z,102446.50
2023-05-20T12:44:48.332Z,102448.56
2023-05-20T12:47:20.943Z,102443.88
2023-05-20T12:49:52.506Z,102437.75
2023-05-20T12:52:25.018Z,102428.25
2023-05-20T12:54:59.716Z,102434.59
2023-05-20T12:57:29.800Z,102415.50
2023-05-20T13:00:02.830Z,102417.44
2023-05-20T13:02:34.180Z,102413.28
2023-05-20T13:05:04.183Z,102413.16
2023-05-20T13:07:38.199Z,102400.53
2023-05-20T13:10:11.649Z,102404.31
2023-05-20T13:12:46.248Z,102402.06
2023-05-20T13:15:18.746Z,102398.56
2023-05-20T13:17:51.300Z,102385.28
2023-05-20T13:20:22.937Z,102389.13
2023-05-20T13:22:55.451Z,102379.44
2023-05-20T13:25:25.292Z,102384.84
2023-05-20T13:27:59.715Z,102384.25
2023-05-20T13:30:29.600Z,102376.06
2023-05-20T13:33:02.158Z,102365.34
2023-05-20T13:35:33.589Z,102379.59
2023-05-20T13:38:14.492Z,102377.69
2023-05-20T13:40:47.503Z,102381.09
2023-05-20T13:43:21.918Z,102366.91
2023-05-20T13:45:57.634Z,102388.53
2023-05-20T13:48:33.564Z,102393.88
2023-05-20T13:51:03.427Z,102371.56
2023-05-20T13:53:42.752Z,102362.75
2023-05-20T13:56:13.870Z,102375.47
2023-05-20T13:58:46.080Z,102374.81
2023-05-20T14:01:16.960Z,102371.41
2023-05-20T14:03:48.632Z,102353.91
2023-05-20T14:06:25.077Z,102346.13
2023-05-20T14:08:59.583Z,102355.22
2023-05-20T14:11:29.451Z,102353.44
2023-05-20T14:14:08.528Z,102344.81
2023-05-20T14:16:39.787Z,102343.06
2023-05-20T14:19:12.098Z,102328.78
2023-05-20T14:21:43.436Z,102339.03
2023-05-20T14:24:25.143Z,102331.06
2023-05-20T14:26:55.052Z,102336.41
2023-05-20T14:29:24.955Z,102348.78
2023-05-20T14:31:59.278Z,102330.03
2023-05-20T14:34:31.048Z,102316.72
2023-05-20T14:37:07.762Z,102326.56
2023-05-20T14:39:40.445Z,102326.31
2023-05-20T14:42:11.306Z,102323.56
2023-05-20T14:44:41.985Z,102309.16
2023-05-20T14:47:11.916Z,102304.00
2023-05-20T14:49:42.461Z,102303.03
2023-05-20T14:52:12.350Z,102323.31
2023-05-20T14:54:45.608Z,102309.16
2023-05-20T14:57:16.156Z,102307.28
2023-05-20T14:59:46.440Z,102290.25
2023-05-20T15:02:17.205Z,102286.59
2023-05-20T15:04:48.190Z,102290.16
2023-05-20T15:07:18.463Z,102287.88
2023-05-20T15:09:51.277Z,102295.81
2023-05-20T15:12:21.153Z,102288.41
2023-05-20T15:14:51.005Z,102297.22
2023-05-20T15:17:20.985Z,102287.25
2023-05-20T15:19:50.909Z,102294.34
2023-05-20T15:22:20.953Z,102314.78
2023-05-20T15:24:53.451Z,102289.69
2023-05-20T15:27:23.432Z,102291.19
2023-05-20T15:29:53.319Z,102291.31
2023-05-20T15:32:23.405Z,102288.94
2023-05-20T15:34:53.307Z,102305.63
2023-05-20T15:37:23.952Z,102294.81
2023-05-20T15:39:56.674Z,102290.34
2023-05-20T15:42:27.165Z,102300.09
2023-05-20T15:44:57.209Z,102297.75
2023-05-20T15:47:27.100Z,102302.41
2023-05-20T15:49:57.656Z,102276.59
2023-05-20T15:52:27.566Z,102275.50
2023-05-20T15:55:00.134Z,102262.06
2023-05-20T15:57:30.888Z,102257.50
2023-05-20T16:00:00.882Z,102246.81
2023-05-20T16:02:34.712Z,102264.38
2023-05-20T16:05:06.882Z,102244.81
2023-05-20T16:07:46.195Z,102249.38
2023-05-20T16:10:18.800Z,102252.63
2023-05-20T16:12:48.762Z,102235.56
2023-05-20T16:15:18.683Z,102225.81
2023-05-20T16:17:48.555Z,102235.56
2023-05-20T16:20:21.268Z,102221.47
2023-05-20T16:22:58.183Z,102217.84
2023-05-20T16:25:36.114Z,102207.22
2023-05-20T16:28:08.350Z,102225.75
2023-05-20T16:30:51.663Z,102219.63
2023-05-20T16:33:25.508Z,102217.03
2023-05-20T16:35:56.239Z,102211.81
2023-05-20T16:38:28.816Z,102216.38
2023-05-20T16:41:15.974Z,102227.06
2023-05-20T16:43:47.173Z,102227.44
2023-05-20T16:46:20.308Z,102215.72
2023-05-20T16:48:51.780Z,102211.56
2023-05-20T16:51:24.275Z,102214.59
2023-05-20T16:53:54.140Z,102211.06
2023-05-20T16:56:28.541Z,102214.22
2023-05-20T16:58:58.553Z,102219.19
2023-05-20T17:01:29.171Z,102215.47
2023-05-20T17:03:59.278Z,102214.06
2023-05-20T17:06:29.210Z,102222.31
2023-05-20T17:09:05.071Z,102224.81
2023-05-20T17:11:37.487Z,102214.25
2023-05-20T17:14:07.365Z,102215.97
2023-05-20T17:16:37.442Z,102222.84
2023-05-20T17:19:08.176Z,102220.75
2023-05-20T17:21:44.460Z,102226.84
2023-05-20T17:24:14.480Z,102236.56
2023-05-20T17:26:46.960Z,102227.81
2023-05-20T17:29:17.619Z,102221.56
2023-05-20T17:31:47.738Z,102232.97
2023-05-20T17:34:17.711Z,102208.75
2023-05-20T17:36:47.637Z,102227.25
2023-05-20T17:39:17.586Z,102214.03
2023-05-20T17:41:53.161Z,102221.06
2023-05-20T17:44:24.589Z,102224.38
2023-05-20T17:46:54.457Z,102225.06
2023-05-20T17:49:24.297Z,102220.56
2023-05-20T17:51:54.198Z,102205.44
2023-05-20T17:54:24.097Z,102223.13
2023-05-20T17:56:56.623Z,102224.03
2023-05-20T17:59:26.629Z,102229.25
2023-05-20T18:01:57.086Z,102220.50
2023-05-20T18:04:28.129Z,102214.78
2023-05-20T18:07:01.045Z,102222.09
2023-05-20T18:09:30.914Z,102222.41
2023-05-20T18:12:03.333Z,102220.50
2023-05-20T18:14:33.176Z,102213.31
2023-05-20T18:17:04.645Z,102214.97
2023-05-20T18:19:39.329Z,102218.47
2023-05-20T18:22:09.188Z,102221.84
2023-05-20T18:24:39.091Z,102224.94
2023-05-20T18:27:11.662Z,102228.44
2023-05-20T18:29:41.545Z,102232.97
2023-05-20T18:32:11.707Z,102226.19
2023-05-20T18:34:41.626Z,102228.84
2023-05-20T18:37:11.506Z,102227.03
2023-05-20T18:39:41.365Z,102220.81
2023-05-20T18:42:17.739Z,102223.94
2023-05-20T18:44:47.590Z,102227.81
2023-05-20T18:47:17.582Z,102226.88
2023-05-20T18:49:47.855Z,102227.91
2023-05-20T18:52:17.740Z,102224.09
2023-05-20T18:54:47.590Z,102229.34
2023-05-20T18:57:20.084Z,102223.84
2023-05-20T18:59:49.970Z,102224.84
2023-05-20T19:02:20.113Z,102218.66
2023-05-20T19:04:50.013Z,102223.06
2023-05-20T19:07:19.890Z,102223.53
2023-05-20T19:09:54.052Z,102225.19
2023-05-20T19:12:26.680Z,102229.69
2023-05-20T19:14:56.634Z,102226.19
2023-05-20T19:17:26.755Z,102226.94
2023-05-20T19:19:56.643Z,102222.53
2023-05-20T19:22:26.812Z,102226.13
2023-05-20T19:24:56.667Z,102228.94
2023-05-20T19:27:29.161Z,102230.47
2023-05-20T19:29:59.072Z,102237.66
2023-05-20T19:32:28.937Z,102232.91
2023-05-20T19:34:58.915Z,102228.59
2023-05-20T19:37:28.716Z,102227.03
2023-05-20T19:39:58.574Z,102221.03
2023-05-20T19:42:31.061Z,102224.75
2023-05-20T19:45:03.241Z,102231.84
2023-05-20T19:47:33.320Z,102232.56
2023-05-20T19:50:03.219Z,102231.75
2023-05-20T19:52:36.560Z,102232.66
2023-05-20T19:55:07.111Z,102232.56
2023-05-20T19:57:39.603Z,102230.63
2023-05-20T20:00:11.549Z,102235.13
2023-05-20T20:02:41.772Z,102230.84
2023-05-20T20:05:13.361Z,102224.84
2023-05-20T20:07:43.386Z,102217.81
2023-05-20T20:10:14.004Z,102217.91
2023-05-20T20:12:46.448Z,102219.63
2023-05-20T20:15:16.306Z,102224.91
2023-05-20T20:17:52.158Z,102223.22
2023-05-20T20:20:23.712Z,102223.97
2023-05-20T20:22:53.624Z,102220.38
2023-05-20T20:25:25.879Z,102226.63
2023-05-20T20:27:58.324Z,102224.69
2023-05-20T20:30:28.169Z,102230.47
2023-05-20T20:32:58.028Z,102224.94
2023-05-20T20:35:28.727Z,102230.94
2023-05-20T20:37:58.582Z,102226.75
2023-05-20T20:40:29.426Z,102221.59
2023-05-20T20:43:05.077Z,102221.53
2023-05-20T20:45:35.104Z,102216.69
2023-05-20T20:48:05.739Z,102219.19
2023-05-20T20:50:35.987Z,102211.06
2023-05-20T20:53:05.958Z,102219.13
2023-05-20T20:55:36.006Z,102203.03
2023-05-20T20:58:08.595Z,102205.59
2023-05-20T21:00:41.827Z,102206.63
2023-05-20T21:03:12.164Z,102207.53
2023-05-20T21:05:42.061Z,102209.47
2023-05-20T21:08:13.425Z,102211.31
2023-05-20T21:10:45.709Z,102210.50
2023-05-20T21:13:18.166Z,102206.81
2023-05-20T21:15:48.042Z,102210.19
2023-05-20T21:18:22.013Z,102211.06
2023-05-20T21:20:52.838Z,102210.25
2023-05-20T21:23:23.520Z,102199.81
2023-05-20T21:25:53.491Z,102197.25
2023-05-20T21:28:26.088Z,102201.75
2023-05-20T21:30:56.779Z,102198.28
2023-05-20T21:33:26.689Z,102200.06
2023-05-20T21:35:56.555Z,102202.72
2023-05-20T21:38:26.508Z,102203.59
2023-05-20T21:40:58.305Z,102203.56
2023-05-20T21:43:33.280Z,102197.31
2023-05-20T21:46:03.196Z,102202.78
2023-05-20T21:48:33.133Z,102199.91
2023-05-20T21:51:03.012Z,102202.66
2023-05-20T21:53:32.883Z,102194.69
2023-05-20T21:56:02.749Z,102199.16
2023-05-20T21:58:41.084Z,102201.91
2023-05-20T22:01:11.970Z,102198.25
2023-05-20T22:03:48.749Z,102201.81
2023-05-20T22:06:21.605Z,102199.25
2023-05-20T22:08:52.020Z,102194.03
2023-05-20T22:11:21.942Z,102190.56
2023-05-20T22:13:54.878Z,102186.03
2023-05-20T22:16:24.969Z,102193.06
2023-05-20T22:18:55.848Z,102189.50
2023-05-20T22:21:26.468Z,102183.16
2023-05-20T22:23:56.518Z,102190.09
2023-05-20T22:26:27.006Z,102186.53
2023-05-20T22:28:59.442Z,102184.84
2023-05-20T22:31:29.396Z,102181.28
2023-05-20T22:33:59.770Z,102172.41
2023-05-20T22:36:34.370Z,102174.97
2023-05-20T22:39:06.863Z,102183.78
2023-05-20T22:41:36.765Z,102176.66
2023-05-20T22:44:09.430Z,102172.28
2023-05-20T22:46:39.522Z,102167.97
2023-05-20T22:49:10.458Z,102167.75
2023-05-20T22:51:41.308Z,102177.44
2023-05-20T22:54:11.126Z,102166.59
2023-05-20T22:56:43.267Z,102163.91
2023-05-20T22:59:15.995Z,102156.84
2023-05-20T23:01:46.293Z,102152.44
2023-05-20T23:04:16.347Z,102148.78
2023-05-20T23:06:47.014Z,102146.94
2023-05-20T23:09:16.849Z,102137.22
2023-05-20T23:11:46.709Z,102139.47
2023-05-20T23:14:20.240Z,102139.47
2023-05-20T23:16:51.138Z,102135.97
2023-05-20T23:19:21.097Z,102135.13
2023-05-20T23:21:50.958Z,102130.56
2023-05-20T23:24:20.855Z,102141.91
2023-05-20T23:26:51.397Z,102129.47
2023-05-20T23:29:24.007Z,102133.81
2023-05-20T23:31:53.874Z,102136.59
2023-05-20T23:34:23.732Z,102129.31
2023-05-20T23:36:53.668Z,102134.78
2023-05-20T23:39:23.713Z,102128.50
2023-05-20T23:41:58.187Z,102125.66
2023-05-20T23:44:31.426Z,102124.72
2023-05-20T23:47:01.731Z,102121.06
2023-05-20T23:49:32.318Z,102121.16
2023-05-20T23:52:02.346Z,102114.09
2023-05-20T23:54:34.455Z,102116.06
2023-05-20T23:57:04.319Z,102110.50
2023-05-20T23:59:36.767Z,102110.47
