createdAt,value
2023-01-17T00:00:40.363Z,6.90
2023-01-17T00:01:42.278Z,6.90
2023-01-17T00:02:46.635Z,6.90
2023-01-17T00:04:15.245Z,6.90
2023-01-17T00:05:35.467Z,6.90
2023-01-17T00:06:55.984Z,6.90
2023-01-17T00:08:16.523Z,6.80
2023-01-17T00:09:37.220Z,6.90
2023-01-17T00:10:41.819Z,6.90
2023-01-17T00:11:43.755Z,6.90
2023-01-17T00:12:51.877Z,6.80
2023-01-17T00:13:53.930Z,6.80
2023-01-17T00:14:58.730Z,6.80
2023-01-17T00:16:01.723Z,6.90
2023-01-17T00:17:03.761Z,6.90
2023-01-17T00:18:08.099Z,6.90
2023-01-17T00:19:28.686Z,6.90
2023-01-17T00:20:50.434Z,6.90
2023-01-17T00:22:10.974Z,6.80
2023-01-17T00:23:34.569Z,6.80
2023-01-17T00:24:54.978Z,6.80
2023-01-17T00:26:04.546Z,6.90
2023-01-17T00:27:12.405Z,6.90
2023-01-17T00:28:14.632Z,6.90
2023-01-17T00:29:16.427Z,6.90
2023-01-17T00:30:18.352Z,6.90
2023-01-17T00:31:20.563Z,6.80
2023-01-17T00:32:22.472Z,6.90
2023-01-17T00:33:25.655Z,6.80
2023-01-17T00:34:27.438Z,6.90
2023-01-17T00:35:30.910Z,6.90
2023-01-17T00:36:32.725Z,6.80
2023-01-17T00:37:34.555Z,6.80
2023-01-17T00:38:37.843Z,6.80
2023-01-17T00:39:39.680Z,6.70
2023-01-17T00:40:43.331Z,6.70
2023-01-17T00:41:45.123Z,6.70
2023-01-17T00:42:47.757Z,6.70
2023-01-17T00:44:08.353Z,6.70
2023-01-17T00:45:29.314Z,6.70
2023-01-17T00:46:49.924Z,6.70
2023-01-17T00:48:10.227Z,6.70
2023-01-17T00:49:31.857Z,6.70
2023-01-17T00:50:52.449Z,6.70
2023-01-17T00:52:12.987Z,6.70
2023-01-17T00:53:33.917Z,6.70
2023-01-17T00:54:54.950Z,6.70
2023-01-17T00:56:18.381Z,6.70
2023-01-17T00:57:38.873Z,6.60
2023-01-17T00:58:59.428Z,6.70
2023-01-17T01:00:19.873Z,6.70
2023-01-17T01:01:40.572Z,6.70
2023-01-17T01:03:00.809Z,6.70
2023-01-17T01:04:21.311Z,6.60
2023-01-17T01:05:42.996Z,6.60
2023-01-17T01:07:03.496Z,6.60
2023-01-17T01:08:38.053Z,6.70
2023-01-17T01:09:58.372Z,6.70
2023-01-17T01:11:19.025Z,6.60
2023-01-17T01:12:39.634Z,6.50
2023-01-17T01:14:00.051Z,6.60
2023-01-17T01:15:20.602Z,6.60
2023-01-17T01:16:41.279Z,6.60
2023-01-17T01:18:01.540Z,6.60
2023-01-17T01:19:22.506Z,6.50
2023-01-17T01:20:44.075Z,6.60
2023-01-17T01:22:04.494Z,6.60
2023-01-17T01:23:25.014Z,6.60
2023-01-17T01:24:45.363Z,6.60
2023-01-17T01:26:05.907Z,6.50
2023-01-17T01:27:26.425Z,6.50
2023-01-17T01:28:47.026Z,6.50
2023-01-17T01:30:07.622Z,6.50
2023-01-17T01:31:28.148Z,6.50
2023-01-17T01:32:50.673Z,6.40
2023-01-17T01:33:53.990Z,6.50
2023-01-17T01:34:55.984Z,6.50
2023-01-17T01:36:00.356Z,6.40
2023-01-17T01:37:02.371Z,6.40
2023-01-17T01:38:05.676Z,6.40
2023-01-17T01:39:08.987Z,6.40
2023-01-17T01:40:12.175Z,6.40
2023-01-17T01:41:15.295Z,6.40
2023-01-17T01:42:17.441Z,6.40
2023-01-17T01:43:22.859Z,6.40
2023-01-17T01:44:44.586Z,6.40
2023-01-17T01:45:52.119Z,6.40
2023-01-17T01:46:55.377Z,6.50
2023-01-17T01:48:01.456Z,6.50
2023-01-17T01:49:09.447Z,6.50
2023-01-17T01:50:13.083Z,6.50
2023-01-17T01:51:21.151Z,6.50
2023-01-17T01:52:25.720Z,6.40
2023-01-17T01:53:29.788Z,6.50
2023-01-17T01:54:38.084Z,6.40
2023-01-17T01:55:42.163Z,6.40
2023-01-17T01:56:46.714Z,6.50
2023-01-17T01:57:53.721Z,6.40
2023-01-17T01:58:58.580Z,6.50
2023-01-17T02:00:07.728Z,6.40
2023-01-17T02:01:11.264Z,6.40
2023-01-17T02:02:14.061Z,6.40
2023-01-17T02:03:21.933Z,6.50
2023-01-17T02:04:25.542Z,6.60
2023-01-17T02:05:30.049Z,6.50
2023-01-17T02:06:35.914Z,6.50
2023-01-17T02:07:42.964Z,6.50
2023-01-17T02:08:45.389Z,6.60
2023-01-17T02:09:48.324Z,6.60
2023-01-17T02:10:51.264Z,6.50
2023-01-17T02:11:54.357Z,6.50
2023-01-17T02:12:56.493Z,6.50
2023-01-17T02:13:59.520Z,6.40
2023-01-17T02:15:02.069Z,6.50
2023-01-17T02:16:13.336Z,6.50
2023-01-17T02:17:25.405Z,6.50
2023-01-17T02:18:43.556Z,6.60
2023-01-17T02:20:20.178Z,6.60
2023-01-17T02:21:25.253Z,6.50
2023-01-17T02:23:13.242Z,6.60
2023-01-17T02:24:38.709Z,6.50
2023-01-17T02:26:17.510Z,6.50
2023-01-17T02:27:26.721Z,6.50
2023-01-17T02:28:44.868Z,6.40
2023-01-17T02:30:14.478Z,6.40
2023-01-17T02:31:26.247Z,6.50
2023-01-17T02:32:41.017Z,6.50
2023-01-17T02:33:51.973Z,6.60
2023-01-17T02:35:00.398Z,6.50
2023-01-17T02:36:12.021Z,6.40
2023-01-17T02:37:19.430Z,6.40
2023-01-17T02:38:32.258Z,6.40
2023-01-17T02:39:39.698Z,6.40
2023-01-17T02:40:46.526Z,6.40
2023-01-17T02:41:54.846Z,6.40
2023-01-17T02:43:02.751Z,6.40
2023-01-17T02:44:08.952Z,6.40
2023-01-17T02:45:16.242Z,6.50
2023-01-17T02:46:20.641Z,6.50
2023-01-17T02:47:25.366Z,6.50
2023-01-17T02:48:31.157Z,6.40
2023-01-17T02:49:33.082Z,6.50
2023-01-17T02:50:49.609Z,6.50
2023-01-17T02:52:16.964Z,6.50
2023-01-17T02:53:32.122Z,6.50
2023-01-17T02:54:54.397Z,6.40
2023-01-17T02:56:02.330Z,6.40
2023-01-17T02:57:15.697Z,6.50
2023-01-17T02:58:35.605Z,6.50
2023-01-17T02:59:46.188Z,6.50
2023-01-17T03:01:02.468Z,6.50
2023-01-17T03:02:17.239Z,6.50
2023-01-17T03:03:28.126Z,6.50
2023-01-17T03:04:38.135Z,6.50
2023-01-17T03:05:44.500Z,6.40
2023-01-17T03:06:52.940Z,6.50
2023-01-17T03:07:56.129Z,6.50
2023-01-17T03:08:59.178Z,6.50
2023-01-17T03:10:05.020Z,6.40
2023-01-17T03:11:09.550Z,6.40
2023-01-17T03:12:12.587Z,6.40
2023-01-17T03:13:15.567Z,6.40
2023-01-17T03:14:17.550Z,6.40
2023-01-17T03:15:20.588Z,6.30
2023-01-17T03:16:24.374Z,6.30
2023-01-17T03:17:32.814Z,6.30
2023-01-17T03:18:34.988Z,6.40
2023-01-17T03:19:37.912Z,6.30
2023-01-17T03:20:40.115Z,6.30
2023-01-17T03:21:43.461Z,6.30
2023-01-17T03:22:45.420Z,6.40
2023-01-17T03:23:48.474Z,6.30
2023-01-17T03:24:50.589Z,6.30
2023-01-17T03:25:53.537Z,6.30
2023-01-17T03:26:55.515Z,6.30
2023-01-17T03:27:58.515Z,6.30
2023-01-17T03:29:00.494Z,6.30
2023-01-17T03:30:03.395Z,6.30
2023-01-17T03:31:06.659Z,6.30
2023-01-17T03:32:08.654Z,6.20
2023-01-17T03:33:12.948Z,6.10
2023-01-17T03:34:14.929Z,6.20
2023-01-17T03:35:18.668Z,6.20
2023-01-17T03:36:20.731Z,6.10
2023-01-17T03:37:23.714Z,6.20
2023-01-17T03:38:26.427Z,6.10
2023-01-17T03:39:29.667Z,6.10
2023-01-17T03:40:31.728Z,6.10
2023-01-17T03:41:34.703Z,6.20
2023-01-17T03:42:36.777Z,6.30
2023-01-17T03:43:39.726Z,6.20
2023-01-17T03:44:41.700Z,6.30
2023-01-17T03:45:44.665Z,6.30
2023-01-17T03:46:46.801Z,6.30
2023-01-17T03:47:49.694Z,6.30
2023-01-17T03:48:53.180Z,6.30
2023-01-17T03:49:56.136Z,6.20
2023-01-17T03:50:58.197Z,6.30
2023-01-17T03:52:01.144Z,6.30
2023-01-17T03:53:03.196Z,6.30
2023-01-17T03:54:06.160Z,6.30
2023-01-17T03:55:08.841Z,6.30
2023-01-17T03:56:11.754Z,6.30
2023-01-17T03:57:13.677Z,6.40
2023-01-17T03:58:16.833Z,6.40
2023-01-17T03:59:18.787Z,6.40
2023-01-17T04:00:22.580Z,6.40
2023-01-17T04:01:24.782Z,6.40
2023-01-17T04:02:27.842Z,6.30
2023-01-17T04:03:30.814Z,6.40
2023-01-17T04:04:34.390Z,6.40
2023-01-17T04:05:37.355Z,6.40
2023-01-17T04:06:39.287Z,6.50
2023-01-17T04:07:42.561Z,6.50
2023-01-17T04:08:44.508Z,6.40
2023-01-17T04:09:47.516Z,6.40
2023-01-17T04:10:49.559Z,6.40
2023-01-17T04:11:53.327Z,6.40
2023-01-17T04:12:55.603Z,6.30
2023-01-17T04:13:58.591Z,6.40
2023-01-17T04:15:00.742Z,6.40
2023-01-17T04:16:03.698Z,6.40
2023-01-17T04:17:05.800Z,6.20
2023-01-17T04:18:08.817Z,6.30
2023-01-17T04:19:12.805Z,6.30
2023-01-17T04:20:22.637Z,6.30
2023-01-17T04:21:25.047Z,6.40
2023-01-17T04:22:28.070Z,6.40
2023-01-17T04:23:30.004Z,6.40
2023-01-17T04:24:32.943Z,6.40
2023-01-17T04:25:34.998Z,6.40
2023-01-17T04:26:37.982Z,6.40
2023-01-17T04:27:40.016Z,6.50
2023-01-17T04:28:43.169Z,6.40
2023-01-17T04:29:46.756Z,6.40
2023-01-17T04:30:49.791Z,6.40
2023-01-17T04:31:51.810Z,6.50
2023-01-17T04:32:54.835Z,6.50
2023-01-17T04:33:56.759Z,6.40
2023-01-17T04:34:59.727Z,6.50
2023-01-17T04:36:03.085Z,6.50
2023-01-17T04:37:05.988Z,6.30
2023-01-17T04:38:07.967Z,6.30
2023-01-17T04:39:10.978Z,6.30
2023-01-17T04:40:13.958Z,6.40
2023-01-17T04:41:16.914Z,6.40
2023-01-17T04:42:18.852Z,6.40
2023-01-17T04:43:21.778Z,6.50
2023-01-17T04:44:23.776Z,6.50
2023-01-17T04:45:26.803Z,6.50
2023-01-17T04:46:28.814Z,6.40
2023-01-17T04:47:31.750Z,6.40
2023-01-17T04:48:33.747Z,6.40
2023-01-17T04:49:36.742Z,6.40
2023-01-17T04:50:38.899Z,6.40
2023-01-17T04:51:43.189Z,6.30
2023-01-17T04:52:45.166Z,6.20
2023-01-17T04:53:48.212Z,6.30
2023-01-17T04:54:50.129Z,6.30
2023-01-17T04:55:53.131Z,6.30
2023-01-17T04:56:55.130Z,6.40
2023-01-17T04:57:58.078Z,6.40
2023-01-17T04:59:00.083Z,6.30
2023-01-17T05:00:03.336Z,6.30
2023-01-17T05:01:07.002Z,6.40
2023-01-17T05:02:10.238Z,6.30
2023-01-17T05:03:12.183Z,6.30
2023-01-17T05:04:15.077Z,6.30
2023-01-17T05:05:17.203Z,6.20
2023-01-17T05:06:20.132Z,6.20
2023-01-17T05:07:23.434Z,6.30
2023-01-17T05:08:26.438Z,6.30
2023-01-17T05:09:28.526Z,6.20
2023-01-17T05:10:31.482Z,6.10
2023-01-17T05:11:33.654Z,6.10
2023-01-17T05:12:36.569Z,6.10
2023-01-17T05:13:38.526Z,6.10
2023-01-17T05:14:41.490Z,6.10
2023-01-17T05:15:43.642Z,6.20
2023-01-17T05:16:46.635Z,6.30
2023-01-17T05:17:48.842Z,6.30
2023-01-17T05:18:53.546Z,6.30
2023-01-17T05:19:55.463Z,6.30
2023-01-17T05:21:02.743Z,6.40
2023-01-17T05:22:14.828Z,6.40
2023-01-17T05:23:19.398Z,6.30
2023-01-17T05:24:21.464Z,6.30
2023-01-17T05:25:25.535Z,6.30
2023-01-17T05:26:28.536Z,6.30
2023-01-17T05:27:30.485Z,6.40
2023-01-17T05:28:33.517Z,6.40
2023-01-17T05:29:35.481Z,6.40
2023-01-17T05:30:38.680Z,6.30
2023-01-17T05:31:40.623Z,6.30
2023-01-17T05:32:45.508Z,6.30
2023-01-17T05:33:47.501Z,6.30
2023-01-17T05:34:50.975Z,6.20
2023-01-17T05:35:52.972Z,6.20
2023-01-17T05:36:56.283Z,6.20
2023-01-17T05:37:58.627Z,6.10
2023-01-17T05:39:02.939Z,6.20
2023-01-17T05:40:06.181Z,6.20
2023-01-17T05:41:09.146Z,6.20
2023-01-17T05:42:11.151Z,6.20
2023-01-17T05:43:14.090Z,6.20
2023-01-17T05:44:15.999Z,6.20
2023-01-17T05:45:20.754Z,6.20
2023-01-17T05:46:23.907Z,6.30
2023-01-17T05:47:26.010Z,6.30
2023-01-17T05:48:28.925Z,6.30
2023-01-17T05:49:30.836Z,6.30
2023-01-17T05:50:35.797Z,6.30
2023-01-17T05:51:39.592Z,6.20
2023-01-17T05:52:43.084Z,6.10
2023-01-17T05:53:45.012Z,6.10
2023-01-17T05:54:50.596Z,6.00
2023-01-17T05:55:52.517Z,6.00
2023-01-17T05:56:55.452Z,5.90
2023-01-17T05:57:57.864Z,6.00
2023-01-17T05:59:00.816Z,6.00
2023-01-17T06:00:03.407Z,6.10
2023-01-17T06:01:06.593Z,6.10
2023-01-17T06:02:08.609Z,6.10
2023-01-17T06:03:12.645Z,6.00
2023-01-17T06:04:14.615Z,5.90
2023-01-17T06:05:17.887Z,6.00
2023-01-17T06:06:20.130Z,6.00
2023-01-17T06:07:23.053Z,6.00
2023-01-17T06:08:25.059Z,6.00
2023-01-17T06:09:28.028Z,6.10
2023-01-17T06:10:32.261Z,6.00
2023-01-17T06:11:35.230Z,5.90
2023-01-17T06:12:37.206Z,5.90
2023-01-17T06:13:40.210Z,5.90
2023-01-17T06:14:42.158Z,5.90
2023-01-17T06:15:45.396Z,5.80
2023-01-17T06:16:48.732Z,5.80
2023-01-17T06:17:50.724Z,5.70
2023-01-17T06:18:53.676Z,5.70
2023-01-17T06:19:55.664Z,5.80
2023-01-17T06:20:58.877Z,5.80
2023-01-17T06:23:28.261Z,5.80
2023-01-17T06:24:30.421Z,5.90
2023-01-17T06:25:39.450Z,5.90
2023-01-17T06:26:47.937Z,5.80
2023-01-17T06:27:50.821Z,5.70
2023-01-17T06:28:52.777Z,5.60
2023-01-17T06:29:55.694Z,5.70
2023-01-17T06:30:59.805Z,5.70
2023-01-17T06:32:02.968Z,5.70
2023-01-17T06:33:06.734Z,5.60
2023-01-17T06:34:08.662Z,5.60
2023-01-17T06:35:11.592Z,5.60
2023-01-17T06:36:13.558Z,5.50
2023-01-17T06:37:16.487Z,5.50
2023-01-17T06:38:18.601Z,5.50
2023-01-17T06:39:21.639Z,5.50
2023-01-17T06:40:23.791Z,5.50
2023-01-17T06:41:28.145Z,5.50
2023-01-17T06:42:30.850Z,5.50
2023-01-17T06:43:34.955Z,5.40
2023-01-17T06:44:36.974Z,5.30
2023-01-17T06:45:39.893Z,5.20
2023-01-17T06:46:41.901Z,5.20
2023-01-17T06:47:45.129Z,5.30
2023-01-17T06:48:48.763Z,5.20
2023-01-17T06:49:51.687Z,5.20
2023-01-17T06:50:54.629Z,5.20
2023-01-17T06:51:56.579Z,5.20
2023-01-17T06:53:01.986Z,5.20
2023-01-17T06:54:04.219Z,5.20
2023-01-17T06:55:08.552Z,5.20
2023-01-17T06:56:11.019Z,5.30
2023-01-17T06:57:15.280Z,5.40
2023-01-17T06:58:17.193Z,5.50
2023-01-17T06:59:20.114Z,5.50
2023-01-17T07:00:22.652Z,5.60
2023-01-17T07:01:26.212Z,5.60
2023-01-17T07:02:28.305Z,5.60
2023-01-17T07:03:31.359Z,5.50
2023-01-17T07:04:35.100Z,5.60
2023-01-17T07:05:38.124Z,5.60
2023-01-17T07:06:40.084Z,5.60
2023-01-17T07:07:43.063Z,5.60
2023-01-17T07:08:47.473Z,5.60
2023-01-17T07:09:49.421Z,5.60
2023-01-17T07:10:52.394Z,5.50
2023-01-17T07:11:59.611Z,5.50
2023-01-17T07:13:03.910Z,5.50
2023-01-17T07:14:07.050Z,5.40
2023-01-17T07:15:10.475Z,5.40
2023-01-17T07:16:13.603Z,5.50
2023-01-17T07:17:16.673Z,5.50
2023-01-17T07:18:20.727Z,5.50
2023-01-17T07:19:23.979Z,5.50
2023-01-17T07:20:26.047Z,5.50
2023-01-17T07:21:28.990Z,5.50
2023-01-17T07:22:31.973Z,5.50
2023-01-17T07:23:34.908Z,5.60
2023-01-17T07:24:38.219Z,5.50
2023-01-17T07:25:42.289Z,5.50
2023-01-17T07:26:44.321Z,5.50
2023-01-17T07:27:47.697Z,5.60
2023-01-17T07:28:50.960Z,5.60
2023-01-17T07:29:54.343Z,5.60
2023-01-17T07:31:00.368Z,5.50
2023-01-17T07:32:03.871Z,5.60
2023-01-17T07:33:06.789Z,5.70
2023-01-17T07:34:08.797Z,5.60
2023-01-17T07:35:11.746Z,5.60
2023-01-17T07:36:15.803Z,5.50
2023-01-17T07:37:19.915Z,5.50
2023-01-17T07:38:22.897Z,5.50
2023-01-17T07:39:24.894Z,5.50
2023-01-17T07:40:27.892Z,5.50
2023-01-17T07:41:31.432Z,5.40
2023-01-17T07:42:34.335Z,5.50
2023-01-17T07:43:37.246Z,5.50
2023-01-17T07:44:43.944Z,5.60
2023-01-17T07:45:49.514Z,5.60
2023-01-17T07:46:52.610Z,5.50
2023-01-17T07:47:57.104Z,5.50
2023-01-17T07:49:00.056Z,5.50
2023-01-17T07:51:29.993Z,5.40
2023-01-17T07:52:33.082Z,5.40
2023-01-17T07:53:36.957Z,5.50
2023-01-17T07:54:39.006Z,5.50
2023-01-17T07:55:41.978Z,5.50
2023-01-17T07:56:47.146Z,5.50
2023-01-17T07:57:51.688Z,5.50
2023-01-17T08:00:26.165Z,5.60
2023-01-17T08:01:28.208Z,5.50
2023-01-17T08:02:31.213Z,5.70
2023-01-17T08:03:36.254Z,5.70
2023-01-17T08:04:39.562Z,5.70
2023-01-17T08:05:42.271Z,5.70
2023-01-17T08:06:47.519Z,5.60
2023-01-17T08:07:49.661Z,5.60
2023-01-17T08:08:55.051Z,5.70
2023-01-17T08:09:57.021Z,5.60
2023-01-17T08:10:59.999Z,5.60
2023-01-17T08:12:02.172Z,5.60
2023-01-17T08:13:05.235Z,5.70
2023-01-17T08:14:07.174Z,5.70
2023-01-17T08:15:11.776Z,5.70
2023-01-17T08:16:16.152Z,5.70
2023-01-17T08:17:18.547Z,5.60
2023-01-17T08:18:21.593Z,5.70
2023-01-17T08:19:23.591Z,5.60
2023-01-17T08:20:27.953Z,5.60
2023-01-17T08:21:31.140Z,5.60
2023-01-17T08:22:33.179Z,5.60
2023-01-17T08:23:36.102Z,5.70
2023-01-17T08:24:39.410Z,5.70
2023-01-17T08:25:41.338Z,5.70
2023-01-17T08:26:44.249Z,5.70
2023-01-17T08:27:46.191Z,5.70
2023-01-17T08:28:50.466Z,5.70
2023-01-17T08:29:53.417Z,5.70
2023-01-17T08:30:56.381Z,5.70
2023-01-17T08:31:59.745Z,5.70
2023-01-17T08:33:02.743Z,5.70
2023-01-17T08:34:04.867Z,5.70
2023-01-17T08:35:08.842Z,5.70
2023-01-17T08:36:11.828Z,5.70
2023-01-17T08:37:14.759Z,5.70
2023-01-17T08:38:16.697Z,5.70
2023-01-17T08:39:19.989Z,5.80
2023-01-17T08:40:22.451Z,5.80
2023-01-17T08:41:27.446Z,5.80
2023-01-17T08:42:30.593Z,5.90
2023-01-17T08:43:33.595Z,5.80
2023-01-17T08:44:35.596Z,5.90
2023-01-17T08:45:38.597Z,5.80
2023-01-17T08:46:41.244Z,5.90
2023-01-17T08:47:45.598Z,5.90
2023-01-17T08:48:48.560Z,5.90
2023-01-17T08:49:51.950Z,5.90
2023-01-17T08:50:54.914Z,5.90
2023-01-17T08:51:57.910Z,5.80
2023-01-17T08:53:01.580Z,5.90
2023-01-17T08:54:04.595Z,5.80
2023-01-17T08:55:09.980Z,6.00
2023-01-17T08:56:12.899Z,5.90
2023-01-17T08:57:14.908Z,5.90
2023-01-17T08:58:18.134Z,5.80
2023-01-17T08:59:20.140Z,5.90
2023-01-17T09:00:23.612Z,6.00
2023-01-17T09:01:26.667Z,6.00
2023-01-17T09:02:28.748Z,6.10
2023-01-17T09:03:34.287Z,6.10
2023-01-17T09:04:36.370Z,6.20
2023-01-17T09:05:39.351Z,6.10
2023-01-17T09:06:44.099Z,6.20
2023-01-17T09:07:47.040Z,6.20
2023-01-17T09:08:54.034Z,6.20
2023-01-17T09:09:56.961Z,6.20
2023-01-17T09:11:00.350Z,6.30
2023-01-17T09:12:02.329Z,6.30
2023-01-17T09:13:07.969Z,6.30
2023-01-17T09:14:13.665Z,6.30
2023-01-17T09:15:20.133Z,6.30
2023-01-17T09:16:23.090Z,6.30
2023-01-17T09:17:26.105Z,6.40
2023-01-17T09:18:30.347Z,6.40
2023-01-17T09:19:35.445Z,6.40
2023-01-17T09:20:38.480Z,6.40
2023-01-17T09:21:41.870Z,6.30
2023-01-17T09:22:46.130Z,6.40
2023-01-17T09:23:48.224Z,6.40
2023-01-17T09:24:51.125Z,6.40
2023-01-17T09:25:53.590Z,6.40
2023-01-17T09:26:56.517Z,6.40
2023-01-17T09:27:59.438Z,6.50
2023-01-17T09:29:02.381Z,6.50
2023-01-17T09:30:06.095Z,6.50
2023-01-17T09:31:08.622Z,6.50
2023-01-17T09:32:11.606Z,6.50
2023-01-17T09:33:13.594Z,6.60
2023-01-17T09:34:18.478Z,6.60
2023-01-17T09:35:22.978Z,6.70
2023-01-17T09:36:26.921Z,6.70
2023-01-17T09:37:30.036Z,6.70
2023-01-17T09:38:32.087Z,6.60
2023-01-17T09:39:35.039Z,6.60
2023-01-17T09:40:39.902Z,6.70
2023-01-17T09:41:50.797Z,6.70
2023-01-17T09:43:01.289Z,6.70
2023-01-17T09:44:07.609Z,6.70
2023-01-17T09:45:17.986Z,5.80
2023-01-17T09:46:24.247Z,5.50
2023-01-17T09:47:35.723Z,5.20
2023-01-17T09:48:40.877Z,4.90
2023-01-17T09:49:45.737Z,4.90
2023-01-17T09:50:54.195Z,5.00
2023-01-17T09:51:56.274Z,5.20
2023-01-17T09:53:02.625Z,5.10
2023-01-17T09:54:05.376Z,5.30
2023-01-17T09:55:13.935Z,5.30
2023-01-17T09:56:19.812Z,5.20
2023-01-17T09:57:42.192Z,5.40
2023-01-17T09:58:53.792Z,5.30
2023-01-17T10:00:04.370Z,5.30
2023-01-17T10:01:16.694Z,5.40
2023-01-17T10:02:41.185Z,5.50
2023-01-17T10:03:54.836Z,5.40
2023-01-17T10:05:16.453Z,5.40
2023-01-17T10:06:46.337Z,5.30
2023-01-17T10:08:04.599Z,5.40
2023-01-17T10:09:23.777Z,5.40
2023-01-17T10:10:34.502Z,5.40
2023-01-17T10:11:49.963Z,5.40
2023-01-17T10:12:59.188Z,5.50
2023-01-17T10:14:14.639Z,5.50
2023-01-17T10:15:47.182Z,5.50
2023-01-17T10:16:58.869Z,5.50
2023-01-17T10:18:29.225Z,5.40
2023-01-17T10:19:51.628Z,5.30
2023-01-17T10:20:59.083Z,5.30
2023-01-17T10:22:39.836Z,5.40
2023-01-17T10:24:18.778Z,5.60
2023-01-17T10:25:35.130Z,5.60
2023-01-17T10:26:38.936Z,5.80
2023-01-17T10:27:46.382Z,5.70
2023-01-17T10:28:52.905Z,5.70
2023-01-17T10:29:55.298Z,5.80
2023-01-17T10:31:03.875Z,5.90
2023-01-17T10:32:07.365Z,5.90
2023-01-17T10:33:15.973Z,5.90
2023-01-17T10:34:22.940Z,6.00
2023-01-17T10:35:31.030Z,5.90
2023-01-17T10:36:39.309Z,6.00
2023-01-17T10:37:45.380Z,5.90
2023-01-17T10:38:50.197Z,5.80
2023-01-17T10:39:57.307Z,5.70
2023-01-17T10:41:05.267Z,5.60
2023-01-17T10:42:15.219Z,5.60
2023-01-17T10:43:25.687Z,5.60
2023-01-17T10:44:34.237Z,5.70
2023-01-17T10:45:41.596Z,5.90
2023-01-17T10:46:49.612Z,5.90
2023-01-17T10:48:03.622Z,5.90
2023-01-17T10:49:06.658Z,5.80
2023-01-17T10:50:13.168Z,5.90
2023-01-17T10:51:43.019Z,5.90
2023-01-17T10:52:53.805Z,5.80
2023-01-17T10:54:07.166Z,5.70
2023-01-17T10:55:20.014Z,5.70
2023-01-17T10:56:27.379Z,5.80
2023-01-17T10:57:34.135Z,5.70
2023-01-17T10:58:37.134Z,5.70
2023-01-17T10:59:39.103Z,5.70
2023-01-17T11:00:48.822Z,5.70
2023-01-17T11:01:51.388Z,5.70
2023-01-17T11:02:54.885Z,5.60
2023-01-17T11:03:58.485Z,5.70
2023-01-17T11:05:05.642Z,5.80
2023-01-17T11:06:22.672Z,5.70
2023-01-17T11:07:28.058Z,5.80
2023-01-17T11:08:51.772Z,5.80
2023-01-17T11:09:56.114Z,5.70
2023-01-17T11:11:05.239Z,5.70
2023-01-17T11:12:29.472Z,5.70
2023-01-17T11:13:36.997Z,5.70
2023-01-17T11:14:39.049Z,5.70
2023-01-17T11:15:46.964Z,5.70
2023-01-17T11:17:01.040Z,5.70
2023-01-17T11:18:06.829Z,5.70
2023-01-17T11:19:18.453Z,5.70
2023-01-17T11:20:29.020Z,6.00
2023-01-17T11:21:32.233Z,6.00
2023-01-17T11:22:35.965Z,5.90
2023-01-17T11:23:41.577Z,6.00
2023-01-17T11:24:52.103Z,5.80
2023-01-17T11:25:58.187Z,5.70
2023-01-17T11:27:00.373Z,5.60
2023-01-17T11:28:06.919Z,5.40
2023-01-17T11:29:24.318Z,5.20
2023-01-17T11:30:29.394Z,5.20
2023-01-17T11:31:32.688Z,5.10
2023-01-17T11:32:34.825Z,5.00
2023-01-17T11:33:53.691Z,5.00
2023-01-17T11:35:17.891Z,5.00
2023-01-17T11:36:23.189Z,5.00
2023-01-17T11:37:28.296Z,5.10
2023-01-17T11:38:30.476Z,5.20
2023-01-17T11:39:35.285Z,5.30
2023-01-17T11:40:40.491Z,5.30
2023-01-17T11:41:44.278Z,5.20
2023-01-17T11:42:46.376Z,5.20
2023-01-17T11:43:52.919Z,5.10
2023-01-17T11:44:55.914Z,5.00
2023-01-17T11:46:05.079Z,5.10
2023-01-17T11:47:19.178Z,5.30
2023-01-17T11:48:23.782Z,5.50
2023-01-17T11:49:30.836Z,5.50
2023-01-17T11:50:33.196Z,5.60
2023-01-17T11:51:43.176Z,5.60
2023-01-17T11:52:45.401Z,5.60
2023-01-17T11:53:49.173Z,5.60
2023-01-17T11:54:56.157Z,5.50
2023-01-17T11:56:05.745Z,5.50
2023-01-17T11:57:20.436Z,5.40
2023-01-17T11:58:24.104Z,5.40
2023-01-17T11:59:33.448Z,5.30
2023-01-17T12:00:50.687Z,5.20
2023-01-17T12:02:24.198Z,5.30
2023-01-17T12:03:48.257Z,5.50
2023-01-17T12:05:02.086Z,5.50
2023-01-17T12:06:12.938Z,5.60
2023-01-17T12:07:25.585Z,5.50
2023-01-17T12:08:38.673Z,5.70
2023-01-17T12:09:46.206Z,5.70
2023-01-17T12:10:56.438Z,5.80
2023-01-17T12:12:34.606Z,6.00
2023-01-17T12:14:03.223Z,5.40
2023-01-17T12:15:16.590Z,5.80
2023-01-17T12:16:32.828Z,5.70
2023-01-17T12:17:49.190Z,5.70
2023-01-17T12:19:03.664Z,5.70
2023-01-17T12:20:16.541Z,6.70
2023-01-17T12:21:31.877Z,5.80
2023-01-17T12:22:49.074Z,5.70
2023-01-17T12:24:01.635Z,5.60
2023-01-17T12:25:23.666Z,5.50
2023-01-17T12:26:38.940Z,5.40
2023-01-17T12:27:48.560Z,5.40
2023-01-17T12:29:06.733Z,5.50
2023-01-17T12:30:26.598Z,5.60
2023-01-17T12:31:35.082Z,5.50
2023-01-17T12:32:52.959Z,5.60
2023-01-17T12:34:00.733Z,5.60
2023-01-17T12:35:09.887Z,5.50
2023-01-17T12:36:20.781Z,5.60
2023-01-17T12:37:30.391Z,5.60
2023-01-17T12:38:37.603Z,5.50
2023-01-17T12:39:46.767Z,5.50
2023-01-17T12:40:55.128Z,5.60
2023-01-17T12:42:04.450Z,5.60
2023-01-17T12:43:15.511Z,5.70
2023-01-17T12:44:19.798Z,5.80
2023-01-17T12:45:28.165Z,5.80
2023-01-17T12:46:34.478Z,5.80
2023-01-17T12:47:43.207Z,5.70
2023-01-17T12:48:46.526Z,5.90
2023-01-17T12:49:55.699Z,5.90
2023-01-17T12:51:02.918Z,5.90
2023-01-17T12:52:13.025Z,5.80
2023-01-17T12:53:25.728Z,5.70
2023-01-17T12:54:36.754Z,5.80
2023-01-17T12:55:48.256Z,5.90
2023-01-17T12:56:56.079Z,5.80
2023-01-17T12:58:03.499Z,5.90
2023-01-17T12:59:15.190Z,5.90
2023-01-17T13:00:23.191Z,5.70
2023-01-17T13:01:32.158Z,5.70
2023-01-17T13:02:39.081Z,5.70
2023-01-17T13:03:52.174Z,5.70
2023-01-17T13:05:03.283Z,5.60
2023-01-17T13:06:08.413Z,5.60
2023-01-17T13:07:18.323Z,5.60
2023-01-17T13:08:30.009Z,5.60
2023-01-17T13:09:38.648Z,5.60
2023-01-17T13:10:47.780Z,5.60
2023-01-17T13:11:54.055Z,5.60
2023-01-17T13:13:06.197Z,5.50
2023-01-17T13:14:09.948Z,5.50
2023-01-17T13:15:17.972Z,5.60
2023-01-17T13:16:27.911Z,5.60
2023-01-17T13:17:38.163Z,5.60
2023-01-17T13:18:44.995Z,5.60
2023-01-17T13:19:51.814Z,5.70
2023-01-17T13:21:07.993Z,5.60
2023-01-17T13:22:18.104Z,5.70
2023-01-17T13:23:29.192Z,5.70
2023-01-17T13:24:45.283Z,5.70
2023-01-17T13:25:51.414Z,5.70
2023-01-17T13:27:18.004Z,5.70
2023-01-17T13:28:37.244Z,5.80
2023-01-17T13:29:54.810Z,5.80
2023-01-17T13:31:39.616Z,5.70
2023-01-17T13:32:56.255Z,5.80
2023-01-17T13:34:38.219Z,5.80
2023-01-17T13:35:49.121Z,5.80
2023-01-17T13:37:10.786Z,5.80
2023-01-17T13:38:38.175Z,5.80
2023-01-17T13:39:57.390Z,5.70
2023-01-17T13:41:08.750Z,5.60
2023-01-17T13:42:18.510Z,5.70
2023-01-17T13:43:26.128Z,5.70
2023-01-17T13:44:30.046Z,5.70
2023-01-17T13:45:35.208Z,5.70
2023-01-17T13:46:53.121Z,5.70
2023-01-17T13:48:28.115Z,6.00
2023-01-17T13:49:43.658Z,6.30
2023-01-17T13:50:52.983Z,6.50
2023-01-17T13:52:09.800Z,6.60
2023-01-17T13:53:56.165Z,6.80
2023-01-17T13:55:01.799Z,6.90
2023-01-17T13:56:12.816Z,7.00
2023-01-17T13:57:42.150Z,7.10
2023-01-17T13:59:05.232Z,7.00
2023-01-17T14:00:50.301Z,7.00
2023-01-17T14:01:54.466Z,7.00
2023-01-17T14:02:56.705Z,7.00
2023-01-17T14:04:04.905Z,7.10
2023-01-17T14:05:10.914Z,7.10
2023-01-17T14:06:30.379Z,7.10
2023-01-17T14:07:35.788Z,7.20
2023-01-17T14:08:45.771Z,7.30
2023-01-17T14:09:51.329Z,7.20
2023-01-17T14:10:55.688Z,7.20
2023-01-17T14:12:32.435Z,7.20
2023-01-17T14:13:35.711Z,7.20
2023-01-17T14:14:49.515Z,7.30
2023-01-17T14:15:53.136Z,7.30
2023-01-17T14:16:56.515Z,7.30
2023-01-17T14:18:02.228Z,7.30
2023-01-17T14:19:04.430Z,7.30
2023-01-17T14:20:40.624Z,7.30
2023-01-17T14:21:43.708Z,7.40
2023-01-17T14:22:51.074Z,7.40
2023-01-17T14:24:00.609Z,7.40
2023-01-17T14:25:12.125Z,7.40
2023-01-17T14:26:37.744Z,7.40
2023-01-17T14:27:50.550Z,7.40
2023-01-17T14:28:54.001Z,7.40
2023-01-17T14:30:00.451Z,7.40
2023-01-17T14:31:10.990Z,7.40
2023-01-17T14:32:16.411Z,7.30
2023-01-17T14:33:24.538Z,7.30
2023-01-17T14:34:26.750Z,7.40
2023-01-17T14:35:32.005Z,7.40
2023-01-17T14:36:34.966Z,7.40
2023-01-17T14:37:48.665Z,7.40
2023-01-17T14:38:50.955Z,7.50
2023-01-17T14:39:53.934Z,7.40
2023-01-17T14:40:59.356Z,7.40
2023-01-17T14:42:01.394Z,7.40
2023-01-17T14:43:07.242Z,7.30
2023-01-17T14:44:12.635Z,7.40
2023-01-17T14:45:24.314Z,7.40
2023-01-17T14:46:30.001Z,7.30
2023-01-17T14:47:36.948Z,7.30
2023-01-17T14:48:41.834Z,7.30
2023-01-17T14:49:45.154Z,7.30
2023-01-17T14:50:49.879Z,7.30
2023-01-17T14:52:03.230Z,7.30
2023-01-17T14:53:17.706Z,7.30
2023-01-17T14:54:23.330Z,7.30
2023-01-17T14:55:27.530Z,7.30
2023-01-17T14:56:31.836Z,7.30
2023-01-17T14:57:33.736Z,7.30
2023-01-17T14:58:37.536Z,7.30
2023-01-17T14:59:39.527Z,7.30
2023-01-17T15:00:44.223Z,7.20
2023-01-17T15:02:07.161Z,7.20
2023-01-17T15:03:11.470Z,7.20
2023-01-17T15:04:27.280Z,7.20