createdAt,value
2018-12-15T00:01:58.368Z,26.23
2018-12-15T00:04:29.330Z,23.73
2018-12-15T00:07:00.291Z,24.03
2018-12-15T00:09:29.966Z,22.97
2018-12-15T00:11:59.625Z,23.77
2018-12-15T00:14:30.474Z,22.27
2018-12-15T00:17:05.707Z,22.30
2018-12-15T00:19:29.777Z,23.87
2018-12-15T00:21:59.376Z,21.13
2018-12-15T00:24:28.957Z,23.57
2018-12-15T00:26:58.585Z,20.60
2018-12-15T00:29:28.226Z,21.80
2018-12-15T00:31:57.830Z,22.03
2018-12-15T00:34:27.422Z,21.50
2018-12-15T00:36:59.538Z,22.13
2018-12-15T00:39:29.134Z,21.60
2018-12-15T00:41:58.724Z,21.97
2018-12-15T00:44:28.370Z,26.70
2018-12-15T00:46:57.993Z,28.77
2018-12-15T00:49:27.590Z,28.17
2018-12-15T00:51:57.228Z,26.77
2018-12-15T00:54:26.856Z,25.03
2018-12-15T00:56:56.469Z,28.67
2018-12-15T00:59:26.060Z,27.57
2018-12-15T01:01:55.709Z,25.87
2018-12-15T01:04:25.378Z,25.00
2018-12-15T01:06:55.020Z,26.87
2018-12-15T01:09:24.638Z,27.27
2018-12-15T01:11:54.241Z,26.33
2018-12-15T01:14:23.913Z,24.03
2018-12-15T01:16:53.518Z,23.87
2018-12-15T01:19:23.146Z,24.90
2018-12-15T01:21:52.801Z,24.00
2018-12-15T01:24:22.411Z,24.50
2018-12-15T01:26:52.039Z,22.03
2018-12-15T01:29:21.686Z,20.27
2018-12-15T01:31:51.303Z,19.77
2018-12-15T01:34:20.990Z,20.37
2018-12-15T01:36:50.623Z,20.17
2018-12-15T01:39:20.285Z,22.17
2018-12-15T01:41:52.253Z,19.60
2018-12-15T01:44:21.878Z,20.03
2018-12-15T01:46:51.486Z,20.43
2018-12-15T01:49:23.581Z,22.43
2018-12-15T01:51:53.181Z,20.73
2018-12-15T01:54:22.819Z,19.83
2018-12-15T01:56:52.485Z,21.20
2018-12-15T01:59:22.096Z,20.00
2018-12-15T02:01:51.710Z,20.60
2018-12-15T02:04:21.352Z,23.17
2018-12-15T02:06:50.982Z,22.03
2018-12-15T02:09:20.615Z,18.37
2018-12-15T02:11:51.048Z,18.40
2018-12-15T02:14:20.233Z,19.37
2018-12-15T02:16:49.815Z,18.03
2018-12-15T02:19:19.426Z,18.23
2018-12-15T02:21:49.092Z,18.97
2018-12-15T02:24:18.729Z,20.67
2018-12-15T02:26:48.329Z,20.10
2018-12-15T02:29:17.942Z,16.97
2018-12-15T02:31:47.552Z,17.47
2018-12-15T02:34:17.190Z,15.87
2018-12-15T02:36:46.931Z,16.47
2018-12-15T02:39:16.517Z,16.53
2018-12-15T02:41:47.260Z,16.57
2018-12-15T02:44:15.744Z,14.60
2018-12-15T02:46:45.386Z,16.57
2018-12-15T02:49:14.959Z,19.17
2018-12-15T02:51:44.569Z,18.73
2018-12-15T02:54:14.200Z,15.77
2018-12-15T02:56:43.797Z,18.17
2018-12-15T02:59:13.442Z,17.27
2018-12-15T03:01:43.044Z,18.37
2018-12-15T03:04:12.649Z,17.27
2018-12-15T03:06:42.266Z,23.60
2018-12-15T03:09:11.878Z,21.30
2018-12-15T03:11:41.478Z,24.47
2018-12-15T03:14:11.162Z,22.13
2018-12-15T03:16:50.910Z,18.93
2018-12-15T03:19:20.575Z,20.63
2018-12-15T03:21:50.177Z,19.00
2018-12-15T03:24:19.834Z,20.50
2018-12-15T03:26:49.448Z,23.60
2018-12-15T03:29:19.055Z,28.70
2018-12-15T03:31:48.674Z,21.50
2018-12-15T03:34:18.401Z,17.60
2018-12-15T03:36:48.026Z,18.10
2018-12-15T03:39:17.648Z,16.60
2018-12-15T03:41:47.298Z,15.97
2018-12-15T03:44:16.887Z,15.03
2018-12-15T03:46:46.495Z,16.20
2018-12-15T03:49:16.169Z,15.23
2018-12-15T03:51:45.762Z,17.50
2018-12-15T03:54:15.469Z,17.63
2018-12-15T03:56:45.070Z,17.37
2018-12-15T03:59:14.661Z,17.97
2018-12-15T04:01:44.311Z,16.67
2018-12-15T04:04:13.907Z,17.57
2018-12-15T04:06:43.598Z,25.20
2018-12-15T04:09:13.269Z,26.73
2018-12-15T04:11:42.850Z,28.40
2018-12-15T04:14:12.498Z,27.67
2018-12-15T04:16:42.132Z,24.97
2018-12-15T04:19:11.770Z,24.67
2018-12-15T04:21:41.396Z,24.50
2018-12-15T04:24:11.023Z,22.17
2018-12-15T04:26:40.619Z,23.63
2018-12-15T04:29:12.136Z,23.63
2018-12-15T04:31:42.964Z,23.70
2018-12-15T04:34:12.586Z,22.47
2018-12-15T04:36:42.179Z,22.60
2018-12-15T04:39:11.817Z,22.23
2018-12-15T04:41:41.426Z,19.80
2018-12-15T04:44:11.013Z,21.50
2018-12-15T04:46:40.645Z,18.70
2018-12-15T04:49:10.237Z,20.83
2018-12-15T04:51:39.853Z,19.50
2018-12-15T04:54:09.515Z,19.20
2018-12-15T04:56:39.117Z,18.83
2018-12-15T04:59:08.758Z,20.53
2018-12-15T05:01:38.417Z,21.73
2018-12-15T05:04:08.043Z,23.43
2018-12-15T05:06:37.657Z,23.60
2018-12-15T05:09:07.254Z,24.90
2018-12-15T05:11:36.965Z,25.17
2018-12-15T05:14:06.605Z,26.03
2018-12-15T05:16:36.189Z,27.07
2018-12-15T05:19:05.846Z,27.60
2018-12-15T05:21:35.455Z,27.00
2018-12-15T05:24:05.042Z,27.07
2018-12-15T05:26:34.665Z,31.20
2018-12-15T05:29:04.333Z,30.63
2018-12-15T05:31:33.945Z,32.27
2018-12-15T05:34:03.544Z,32.13
2018-12-15T05:36:34.339Z,30.13
2018-12-15T05:39:04.931Z,31.03
2018-12-15T05:41:34.589Z,30.67
2018-12-15T05:44:04.222Z,30.60
2018-12-15T05:46:33.822Z,29.60
2018-12-15T05:49:03.478Z,30.90
2018-12-15T05:51:33.111Z,31.57
2018-12-15T05:54:02.738Z,29.93
2018-12-15T05:56:32.379Z,30.63
2018-12-15T05:59:01.996Z,26.87
2018-12-15T06:01:31.677Z,30.00
2018-12-15T06:04:01.291Z,29.57
2018-12-15T06:06:30.907Z,29.87
2018-12-15T06:09:00.603Z,30.70
2018-12-15T06:11:30.265Z,32.27
2018-12-15T06:13:59.895Z,28.20
2018-12-15T06:16:29.534Z,31.23
2018-12-15T06:19:00.601Z,35.30
2018-12-15T06:21:30.194Z,37.43
2018-12-15T06:23:59.815Z,40.03
2018-12-15T06:26:29.481Z,40.83
2018-12-15T06:28:59.107Z,33.03
2018-12-15T06:31:28.715Z,34.33
2018-12-15T06:33:58.330Z,31.50
2018-12-15T06:36:27.949Z,26.93
2018-12-15T06:38:57.673Z,27.90
2018-12-15T06:41:27.292Z,23.33
2018-12-15T06:43:56.886Z,25.40
2018-12-15T06:46:26.773Z,24.47
2018-12-15T06:48:56.374Z,28.07
2018-12-15T06:51:26.014Z,28.37
2018-12-15T06:53:55.625Z,25.63
2018-12-15T06:56:26.856Z,30.10
2018-12-15T06:58:56.445Z,30.00
2018-12-15T07:01:26.035Z,28.67
2018-12-15T07:03:55.666Z,31.00
2018-12-15T07:06:29.185Z,33.93
2018-12-15T07:08:58.799Z,36.33
2018-12-15T07:11:33.808Z,35.43
2018-12-15T07:14:03.418Z,37.77
2018-12-15T07:16:33.028Z,37.83
2018-12-15T07:19:02.651Z,35.70
2018-12-15T07:21:32.318Z,35.10
2018-12-15T07:24:01.909Z,34.70
2018-12-15T07:26:31.558Z,32.17
2018-12-15T07:29:01.169Z,34.77
2018-12-15T07:31:30.839Z,37.97
2018-12-15T07:34:00.464Z,34.80
2018-12-15T07:36:31.274Z,38.07
2018-12-15T07:39:01.772Z,35.83
2018-12-15T07:41:31.383Z,37.00
2018-12-15T07:44:00.965Z,37.63
2018-12-15T07:46:31.804Z,39.07
2018-12-15T07:49:01.435Z,35.90
2018-12-15T07:51:32.984Z,35.67
2018-12-15T07:54:02.595Z,38.53
2018-12-15T07:56:32.201Z,28.93
2018-12-15T07:59:01.850Z,29.73
2018-12-15T08:01:31.447Z,29.70
2018-12-15T08:04:01.082Z,23.43
2018-12-15T08:06:30.770Z,22.93
2018-12-15T08:09:00.422Z,24.33
2018-12-15T08:11:36.794Z,28.23
2018-12-15T08:14:08.857Z,25.13
2018-12-15T08:16:38.469Z,23.93
2018-12-15T08:19:08.069Z,28.70
2018-12-15T08:21:37.685Z,29.37
2018-12-15T08:24:07.262Z,28.67
2018-12-15T08:26:36.870Z,30.80
2018-12-15T08:29:08.983Z,33.37
2018-12-15T08:31:38.621Z,34.70
2018-12-15T08:34:08.249Z,36.27
2018-12-15T08:36:39.064Z,37.23
2018-12-15T08:39:08.765Z,38.47
2018-12-15T08:41:38.400Z,36.80
2018-12-15T08:44:08.018Z,33.50
2018-12-15T08:46:37.615Z,36.73
2018-12-15T08:49:08.465Z,34.30
2018-12-15T08:51:38.063Z,36.17
2018-12-15T08:54:08.883Z,35.20
2018-12-15T08:56:38.457Z,34.23
2018-12-15T08:59:10.510Z,34.93
2018-12-15T09:01:40.189Z,38.03
2018-12-15T09:04:12.253Z,38.23
2018-12-15T09:06:43.098Z,32.10
2018-12-15T09:09:12.726Z,29.97
2018-12-15T09:11:43.634Z,33.20
2018-12-15T09:14:13.247Z,38.30
2018-12-15T09:16:42.872Z,38.13
2018-12-15T09:19:12.515Z,36.60
2018-12-15T09:21:42.171Z,37.90
2018-12-15T09:24:11.800Z,33.73
2018-12-15T09:26:41.441Z,31.03
2018-12-15T09:29:13.553Z,30.40
2018-12-15T09:31:43.202Z,31.57
2018-12-15T09:34:12.852Z,30.67
2018-12-15T09:36:42.451Z,27.13
2018-12-15T09:39:12.083Z,27.80
2018-12-15T09:41:41.752Z,26.53
2018-12-15T09:44:11.381Z,24.00
2018-12-15T09:46:40.982Z,22.87
2018-12-15T09:49:10.650Z,22.40
2018-12-15T09:51:40.327Z,23.90
2018-12-15T09:54:09.961Z,24.00
2018-12-15T09:56:39.589Z,31.53
2018-12-15T09:59:09.201Z,27.87
2018-12-15T10:01:42.955Z,26.97
2018-12-15T10:04:12.569Z,26.30
2018-12-15T10:06:42.204Z,27.33
2018-12-15T10:09:11.864Z,26.90
2018-12-15T10:11:41.491Z,24.97
2018-12-15T10:14:11.343Z,23.97
2018-12-15T10:16:40.986Z,24.37
2018-12-15T10:19:10.598Z,23.03
2018-12-15T10:21:40.255Z,26.17
2018-12-15T10:24:09.948Z,25.40
2018-12-15T10:26:42.766Z,24.43
2018-12-15T10:29:17.937Z,22.87
2018-12-15T10:31:53.164Z,27.33
2018-12-15T10:34:22.854Z,28.77
2018-12-15T10:36:52.547Z,24.47
2018-12-15T10:39:22.724Z,24.70
2018-12-15T10:41:53.655Z,31.80
2018-12-15T10:44:23.274Z,28.83
2018-12-15T10:46:52.893Z,26.00
2018-12-15T10:49:22.506Z,24.73
2018-12-15T10:51:52.118Z,23.97
2018-12-15T10:54:23.048Z,21.20
2018-12-15T10:56:52.661Z,21.00
2018-12-15T10:59:22.955Z,21.63
2018-12-15T11:01:52.595Z,22.57
2018-12-15T11:04:22.213Z,21.47
2018-12-15T11:06:51.942Z,21.87
2018-12-15T11:09:21.660Z,22.40
2018-12-15T11:11:51.265Z,22.17
2018-12-15T11:14:20.914Z,22.47
2018-12-15T11:16:50.521Z,31.73
2018-12-15T11:19:20.133Z,31.13
2018-12-15T11:21:53.576Z,28.30
2018-12-15T11:24:23.285Z,24.30
2018-12-15T11:26:52.906Z,27.20
2018-12-15T11:29:22.513Z,31.13
2018-12-15T11:31:54.357Z,30.03
2018-12-15T11:34:23.969Z,26.67
2018-12-15T11:36:53.576Z,28.57
2018-12-15T11:39:24.467Z,27.73
2018-12-15T11:41:54.053Z,27.50
2018-12-15T11:44:23.689Z,26.80
2018-12-15T11:46:55.825Z,27.20
2018-12-15T11:49:25.443Z,27.70
2018-12-15T11:51:55.101Z,26.73
2018-12-15T11:54:24.758Z,27.87
2018-12-15T11:56:54.364Z,25.17
2018-12-15T11:59:23.971Z,21.30
2018-12-15T12:01:54.901Z,21.03
2018-12-15T12:04:24.589Z,20.43
2018-12-15T12:06:54.275Z,21.23
2018-12-15T12:09:23.899Z,24.03
2018-12-15T12:11:53.501Z,25.47
2018-12-15T12:14:23.125Z,23.33
2018-12-15T12:16:55.322Z,23.23
2018-12-15T12:19:25.115Z,26.87
2018-12-15T12:21:54.662Z,26.53
2018-12-15T12:24:24.838Z,27.20
2018-12-15T12:26:54.449Z,24.13
2018-12-15T12:29:25.393Z,25.03
2018-12-15T12:31:55.064Z,27.57
2018-12-15T12:34:24.672Z,24.83
2018-12-15T12:36:56.780Z,25.60
2018-12-15T12:39:26.447Z,26.90
2018-12-15T12:41:56.081Z,25.17
2018-12-15T12:44:26.832Z,22.37
2018-12-15T12:46:56.472Z,23.93
2018-12-15T12:49:26.109Z,21.27
2018-12-15T12:51:57.099Z,20.53
2018-12-15T12:54:26.710Z,23.70
2018-12-15T12:56:56.318Z,22.60
2018-12-15T12:59:28.371Z,22.57
2018-12-15T13:01:57.987Z,70.43
2018-12-15T13:04:27.598Z,24.13
2018-12-15T13:06:57.248Z,24.63
2018-12-15T13:09:28.173Z,22.97
2018-12-15T13:11:57.799Z,25.57
2018-12-15T13:14:29.551Z,33.00
2018-12-15T13:17:01.641Z,38.67
2018-12-15T13:19:31.253Z,44.00
2018-12-15T13:22:00.868Z,43.83
2018-12-15T13:24:31.689Z,39.57
2018-12-15T13:27:01.336Z,43.10
2018-12-15T13:29:30.967Z,36.07
2018-12-15T13:32:00.580Z,31.03
2018-12-15T13:34:32.690Z,34.03
2018-12-15T13:37:02.315Z,32.57
2018-12-15T13:39:33.137Z,31.70
2018-12-15T13:42:03.985Z,30.80
2018-12-15T13:44:36.142Z,26.80
2018-12-15T13:47:05.765Z,28.47
2018-12-15T13:49:35.410Z,32.70
2018-12-15T13:52:05.017Z,42.37
2018-12-15T13:54:34.728Z,42.77
2018-12-15T13:57:04.398Z,39.37
2018-12-15T13:59:34.046Z,41.93
2018-12-15T14:02:03.756Z,37.80
2018-12-15T14:04:33.411Z,35.10
2018-12-15T14:07:03.540Z,36.00
2018-12-15T14:09:33.216Z,31.80
2018-12-15T14:12:02.823Z,34.07
2018-12-15T14:14:44.416Z,33.50
2018-12-15T14:17:16.788Z,32.43
2018-12-15T14:19:46.444Z,34.40
2018-12-15T14:22:16.065Z,34.80
2018-12-15T14:24:45.673Z,33.63
2018-12-15T14:27:15.321Z,38.23
2018-12-15T14:29:44.953Z,44.10
2018-12-15T14:32:15.873Z,43.47
2018-12-15T14:34:45.530Z,46.63
2018-12-15T14:37:15.142Z,47.60
2018-12-15T14:39:44.758Z,47.80
2018-12-15T14:42:15.655Z,47.10
2018-12-15T14:44:45.319Z,44.17
2018-12-15T14:47:14.950Z,39.93
2018-12-15T14:49:44.578Z,39.50
2018-12-15T14:53:21.137Z,36.00
2018-12-15T14:55:50.741Z,33.43
2018-12-15T14:58:20.348Z,30.57
2018-12-15T15:00:50.394Z,31.77
2018-12-15T15:03:20.003Z,33.00
2018-12-15T15:05:49.660Z,30.77
2018-12-15T15:08:19.266Z,30.60
2018-12-15T15:10:50.131Z,32.43
2018-12-15T15:13:19.764Z,31.57
2018-12-15T15:15:49.366Z,37.80
2018-12-15T15:18:20.283Z,46.40
2018-12-15T15:20:49.974Z,57.27
2018-12-15T15:23:19.600Z,61.23
2018-12-15T15:25:51.666Z,62.20
2018-12-15T15:28:22.606Z,57.73
2018-12-15T15:30:52.241Z,59.63
2018-12-15T15:33:21.877Z,58.03
2018-12-15T15:35:51.514Z,56.10
2018-12-15T15:38:21.241Z,51.13
2018-12-15T15:40:50.903Z,57.53
2018-12-15T15:43:20.616Z,56.03
2018-12-15T15:45:52.728Z,51.03
2018-12-15T15:48:22.345Z,45.60
2018-12-15T15:50:54.398Z,46.17
2018-12-15T15:53:24.018Z,38.83
2018-12-15T15:55:53.637Z,40.40
2018-12-15T15:58:23.274Z,43.07
2018-12-15T16:00:52.929Z,46.33
2018-12-15T16:03:22.587Z,45.83
2018-12-15T16:05:52.306Z,45.73
2018-12-15T16:08:21.966Z,45.70
2018-12-15T16:10:51.636Z,50.93
2018-12-15T16:13:21.261Z,47.07
2018-12-15T16:15:50.921Z,54.10
2018-12-15T16:18:20.569Z,54.33
2018-12-15T16:20:51.384Z,53.33
2018-12-15T16:23:21.018Z,57.53
2018-12-15T16:25:50.630Z,57.67
2018-12-15T16:28:20.261Z,45.20
2018-12-15T16:30:49.892Z,42.10
2018-12-15T16:33:19.499Z,43.93
2018-12-15T16:35:51.619Z,43.77
2018-12-15T16:38:21.277Z,45.17
2018-12-15T16:40:50.888Z,49.47
2018-12-15T16:43:20.557Z,49.13
2018-12-15T16:45:51.495Z,50.47
2018-12-15T16:48:21.138Z,50.30
2018-12-15T16:50:50.782Z,52.80
2018-12-15T16:53:21.527Z,51.27
2018-12-15T16:55:51.146Z,46.10
2018-12-15T16:58:20.832Z,40.37
2018-12-15T17:00:50.439Z,39.83
2018-12-15T17:03:20.038Z,42.47
2018-12-15T17:05:49.751Z,38.40
2018-12-15T17:08:20.614Z,38.70
2018-12-15T17:10:50.196Z,39.97
2018-12-15T17:13:19.876Z,41.70
2018-12-15T17:15:50.769Z,37.97
2018-12-15T17:18:21.593Z,40.80
2018-12-15T17:20:56.606Z,37.97
2018-12-15T17:23:22.410Z,36.07
2018-12-15T17:25:52.068Z,35.27
2018-12-15T17:28:21.696Z,33.33
2018-12-15T17:30:51.436Z,33.00
2018-12-15T17:33:21.052Z,32.80
2018-12-15T17:35:50.695Z,35.57
2018-12-15T17:38:22.264Z,35.47
2018-12-15T17:40:51.855Z,37.77
2018-12-15T17:43:21.801Z,29.27
2018-12-15T17:45:52.702Z,31.67
2018-12-15T17:48:22.437Z,26.63
2018-12-15T17:50:52.032Z,29.07
2018-12-15T17:53:21.645Z,29.43
2018-12-15T17:55:51.279Z,25.70
2018-12-15T17:58:20.913Z,28.50
2018-12-15T18:00:50.506Z,26.30
2018-12-15T18:03:20.093Z,26.90
2018-12-15T18:05:49.726Z,29.37
2018-12-15T18:08:19.677Z,29.87
2018-12-15T18:10:49.290Z,31.23
2018-12-15T18:13:18.893Z,32.53
2018-12-15T18:15:48.582Z,32.47
2018-12-15T18:18:18.197Z,36.40
2018-12-15T18:20:49.159Z,33.87
2018-12-15T18:23:18.761Z,34.87
2018-12-15T18:25:48.437Z,34.40
2018-12-15T18:28:18.082Z,32.30
2018-12-15T18:30:49.014Z,35.70
2018-12-15T18:33:19.415Z,32.37
2018-12-15T18:35:48.331Z,40.17
2018-12-15T18:38:17.942Z,40.40
2018-12-15T18:40:47.547Z,36.20
2018-12-15T18:43:17.192Z,37.57
2018-12-15T18:45:46.815Z,36.13
2018-12-15T18:48:16.432Z,36.17
2018-12-15T18:50:48.525Z,33.83
2018-12-15T18:53:19.548Z,35.17
2018-12-15T18:55:47.805Z,34.17
2018-12-15T18:58:19.913Z,35.03
2018-12-15T19:00:49.558Z,31.90
2018-12-15T19:03:19.163Z,32.30
2018-12-15T19:05:50.204Z,31.07
2018-12-15T19:08:19.836Z,33.97
2018-12-15T19:10:49.481Z,33.27
2018-12-15T19:13:20.366Z,33.80
2018-12-15T19:15:50.020Z,39.53
2018-12-15T19:18:20.672Z,52.83
2018-12-15T19:20:51.592Z,42.67
2018-12-15T19:23:21.196Z,37.30
2018-12-15T19:25:50.835Z,37.47
2018-12-15T19:28:21.758Z,33.93
2018-12-15T19:30:51.470Z,35.70
2018-12-15T19:33:21.117Z,34.17
2018-12-15T19:35:50.801Z,32.93
2018-12-15T19:38:20.437Z,31.17
2018-12-15T19:40:50.090Z,38.30
2018-12-15T19:43:21.382Z,35.60
2018-12-15T19:45:51.690Z,36.83
2018-12-15T19:48:22.711Z,35.53
2018-12-15T19:50:54.826Z,32.30
2018-12-15T19:53:25.846Z,32.73
2018-12-15T19:55:55.496Z,35.00
2018-12-15T19:58:25.210Z,33.03
2018-12-15T20:00:54.914Z,27.97
2018-12-15T20:03:24.553Z,28.03
2018-12-15T20:05:54.205Z,29.87
2018-12-15T20:08:23.875Z,39.90
2018-12-15T20:10:53.501Z,27.80
2018-12-15T20:13:23.109Z,26.83
2018-12-15T20:15:52.760Z,24.77
2018-12-15T20:18:22.373Z,27.97
2018-12-15T20:20:51.989Z,26.87
2018-12-15T20:23:22.835Z,28.17
2018-12-15T20:25:52.602Z,28.60
2018-12-15T20:28:22.245Z,27.50
2018-12-15T20:30:52.231Z,27.83
2018-12-15T20:33:21.951Z,29.13
2018-12-15T20:35:52.909Z,27.63
2018-12-15T20:38:22.619Z,28.17
2018-12-15T20:40:53.681Z,27.10
2018-12-15T20:43:23.422Z,26.10
2018-12-15T20:45:53.155Z,24.53
2018-12-15T20:48:25.248Z,27.53
2018-12-15T20:50:55.027Z,26.63
2018-12-15T20:53:24.793Z,27.43
2018-12-15T20:55:54.606Z,27.87
2018-12-15T20:58:26.999Z,25.87
2018-12-15T21:00:56.720Z,25.40
2018-12-15T21:03:26.961Z,25.73
2018-12-15T21:05:56.580Z,27.53
2018-12-15T21:08:27.503Z,28.07
2018-12-15T21:10:57.225Z,25.73
2018-12-15T21:13:29.231Z,25.77
2018-12-15T21:16:01.329Z,25.53
2018-12-15T21:18:31.025Z,26.43
2018-12-15T21:21:01.382Z,28.23
2018-12-15T21:23:31.018Z,28.10
2018-12-15T21:26:00.738Z,29.47
2018-12-15T21:28:30.505Z,29.77
2018-12-15T21:31:00.206Z,32.07
2018-12-15T21:33:30.194Z,41.75
2018-12-15T21:36:02.807Z,32.77
2018-12-15T21:38:32.843Z,30.53
2018-12-15T21:41:02.781Z,30.33
2018-12-15T21:43:32.488Z,29.53
2018-12-15T21:46:03.180Z,30.03
2018-12-15T21:48:34.142Z,29.10
2018-12-15T21:51:05.101Z,28.43
2018-12-15T21:53:34.738Z,28.57
2018-12-15T21:56:05.450Z,30.07
2018-12-15T21:58:35.128Z,30.30
2018-12-15T22:01:04.878Z,31.40
2018-12-15T22:03:34.938Z,30.23
2018-12-15T22:06:05.210Z,30.57
2018-12-15T22:08:35.326Z,36.37
2018-12-15T22:11:05.290Z,35.50
2018-12-15T22:13:35.000Z,36.97
2018-12-15T22:16:04.633Z,37.47
2018-12-15T22:18:35.017Z,35.60
2018-12-15T22:21:05.008Z,33.03
2018-12-15T22:23:34.639Z,37.03
2018-12-15T22:26:04.397Z,37.17
2018-12-15T22:28:34.131Z,37.03
2018-12-15T22:31:03.815Z,34.37
2018-12-15T22:33:33.449Z,33.93
2018-12-15T22:36:03.214Z,34.60
2018-12-15T22:38:34.067Z,32.33
2018-12-15T22:41:04.399Z,31.77
2018-12-15T22:43:34.144Z,30.23
2018-12-15T22:46:03.898Z,35.37
2018-12-15T22:48:34.854Z,32.17
2018-12-15T22:51:06.937Z,28.10
2018-12-15T22:53:36.589Z,32.73
2018-12-15T22:56:06.221Z,30.83
2018-12-15T22:58:35.886Z,30.53
2018-12-15T23:01:12.937Z,31.83
2018-12-15T23:03:42.690Z,31.37
2018-12-15T23:06:12.681Z,29.17
2018-12-15T23:08:42.346Z,27.90
2018-12-15T23:11:12.869Z,26.53
2018-12-15T23:13:42.521Z,25.00
2018-12-15T23:16:12.213Z,26.67
2018-12-15T23:18:41.883Z,24.60
2018-12-15T23:21:11.570Z,26.53
2018-12-15T23:23:41.202Z,26.70
2018-12-15T23:26:10.884Z,26.60
2018-12-15T23:28:40.498Z,26.17
2018-12-15T23:31:10.106Z,25.77
2018-12-15T23:33:39.727Z,25.93
2018-12-15T23:36:09.319Z,26.23
2018-12-15T23:38:38.926Z,26.13
2018-12-15T23:41:08.635Z,25.53
2018-12-15T23:43:38.252Z,22.97
2018-12-15T23:46:07.883Z,26.07
2018-12-15T23:48:37.617Z,25.47
2018-12-15T23:51:07.254Z,24.47
2018-12-15T23:53:36.884Z,24.80
2018-12-15T23:56:06.590Z,22.53
2018-12-15T23:58:36.228Z,24.50
