createdAt,value
2018-02-19T00:00:35.817Z,21.80
2018-02-19T00:03:10.656Z,22.93
2018-02-19T00:05:45.879Z,22.35
2018-02-19T00:08:20.887Z,23.30
2018-02-19T00:10:56.043Z,19.73
2018-02-19T00:13:30.819Z,24.97
2018-02-19T00:16:05.878Z,24.60
2018-02-19T00:18:40.955Z,22.50
2018-02-19T00:21:16.031Z,22.93
2018-02-19T00:23:51.031Z,25.17
2018-02-19T00:26:25.859Z,19.83
2018-02-19T00:29:00.835Z,21.07
2018-02-19T00:31:35.863Z,21.60
2018-02-19T00:34:10.897Z,24.67
2018-02-19T00:36:45.955Z,21.17
2018-02-19T00:39:20.887Z,23.92
2018-02-19T00:41:56.331Z,20.07
2018-02-19T00:44:31.100Z,25.90
2018-02-19T00:47:06.169Z,23.77
2018-02-19T00:49:41.252Z,21.77
2018-02-19T00:52:16.827Z,23.98
2018-02-19T00:54:53.352Z,21.98
2018-02-19T00:57:28.211Z,19.83
2018-02-19T01:00:03.056Z,26.42
2018-02-19T01:02:38.428Z,25.40
2018-02-19T01:05:13.572Z,21.53
2018-02-19T01:07:48.896Z,21.45
2018-02-19T01:10:24.021Z,23.00
2018-02-19T01:12:59.259Z,21.17
2018-02-19T01:15:34.332Z,23.07
2018-02-19T01:18:09.491Z,20.23
2018-02-19T01:20:44.340Z,25.37
2018-02-19T01:23:19.525Z,26.60
2018-02-19T01:25:54.519Z,25.00
2018-02-19T01:28:29.346Z,21.93
2018-02-19T01:31:04.311Z,25.13
2018-02-19T01:33:39.239Z,23.77
2018-02-19T01:36:14.412Z,23.60
2018-02-19T01:38:49.516Z,23.47
2018-02-19T01:41:24.571Z,25.57
2018-02-19T01:44:00.142Z,19.85
2018-02-19T01:46:35.088Z,21.95
2018-02-19T01:49:10.086Z,22.40
2018-02-19T01:51:45.083Z,24.00
2018-02-19T01:54:20.372Z,17.77
2018-02-19T01:56:55.370Z,20.43
2018-02-19T01:59:31.087Z,20.33
2018-02-19T02:02:06.028Z,25.45
2018-02-19T02:04:40.432Z,22.60
2018-02-19T02:07:15.984Z,24.92
2018-02-19T02:09:51.103Z,24.73
2018-02-19T02:12:26.119Z,26.87
2018-02-19T02:15:01.087Z,19.57
2018-02-19T02:17:35.455Z,21.40
2018-02-19T02:20:10.427Z,24.27
2018-02-19T02:22:45.308Z,19.17
2018-02-19T02:25:20.258Z,21.23
2018-02-19T02:27:55.528Z,24.50
2018-02-19T02:30:30.192Z,23.40
2018-02-19T02:33:05.550Z,21.80
2018-02-19T02:35:40.620Z,21.80
2018-02-19T02:38:15.275Z,23.67
2018-02-19T02:40:50.115Z,18.98
2018-02-19T02:43:25.279Z,21.30
2018-02-19T02:46:00.542Z,25.47
2018-02-19T02:48:35.170Z,19.47
2018-02-19T02:51:10.607Z,27.27
2018-02-19T02:53:45.302Z,23.50
2018-02-19T02:56:20.223Z,27.00
2018-02-19T02:58:55.739Z,25.20
2018-02-19T03:01:30.785Z,23.73
2018-02-19T03:04:05.634Z,27.95
2018-02-19T03:06:40.657Z,24.60
2018-02-19T03:09:15.492Z,27.07
2018-02-19T03:11:50.563Z,21.33
2018-02-19T03:14:25.494Z,24.03
2018-02-19T03:17:00.536Z,25.33
2018-02-19T03:19:35.527Z,20.90
2018-02-19T03:22:10.800Z,22.77
2018-02-19T03:24:45.763Z,24.33
2018-02-19T03:27:20.904Z,27.90
2018-02-19T03:29:56.340Z,21.87
2018-02-19T03:32:31.174Z,24.42
2018-02-19T03:35:06.420Z,26.37
2018-02-19T03:37:41.277Z,24.10
2018-02-19T03:40:16.314Z,24.47
2018-02-19T03:42:51.395Z,24.30
2018-02-19T03:45:26.459Z,24.23
2018-02-19T03:48:01.656Z,22.58
2018-02-19T03:50:36.528Z,23.60
2018-02-19T03:53:11.635Z,24.10
2018-02-19T03:55:46.615Z,25.67
2018-02-19T03:58:21.859Z,21.97
2018-02-19T04:00:56.692Z,23.67
2018-02-19T04:03:31.543Z,21.60
2018-02-19T04:06:06.807Z,24.60
2018-02-19T04:08:41.535Z,25.40
2018-02-19T04:11:16.544Z,23.50
2018-02-19T04:13:51.422Z,22.43
2018-02-19T04:16:26.355Z,28.03
2018-02-19T04:19:01.658Z,24.53
2018-02-19T04:21:37.560Z,28.23
2018-02-19T04:24:12.600Z,22.30
2018-02-19T04:26:47.376Z,22.50
2018-02-19T04:29:22.547Z,28.43
2018-02-19T04:31:57.666Z,20.87
2018-02-19T04:34:32.451Z,27.50
2018-02-19T04:37:07.405Z,24.33
2018-02-19T04:39:42.447Z,24.47
2018-02-19T04:42:17.641Z,25.23
2018-02-19T04:44:53.611Z,22.73
2018-02-19T04:47:28.063Z,23.17
2018-02-19T04:50:03.003Z,25.10
2018-02-19T04:52:38.507Z,28.93
2018-02-19T04:55:13.523Z,25.10
2018-02-19T04:57:48.483Z,29.30
2018-02-19T05:00:23.492Z,21.73
2018-02-19T05:02:57.694Z,24.73
2018-02-19T05:05:32.466Z,28.20
2018-02-19T05:08:07.743Z,28.13
2018-02-19T05:10:42.607Z,26.43
2018-02-19T05:13:17.744Z,24.00
2018-02-19T05:15:53.923Z,28.12
2018-02-19T05:18:28.491Z,23.87
2018-02-19T05:21:03.768Z,22.17
2018-02-19T05:23:38.857Z,28.60
2018-02-19T05:26:13.975Z,25.50
2018-02-19T05:28:49.651Z,25.00
2018-02-19T05:31:24.553Z,23.30
2018-02-19T05:33:59.827Z,25.75
2018-02-19T05:36:34.653Z,27.03
2018-02-19T05:39:09.820Z,23.58
2018-02-19T05:41:44.920Z,26.07
2018-02-19T05:44:19.807Z,26.60
2018-02-19T05:46:54.855Z,25.13
2018-02-19T05:49:29.522Z,24.10
2018-02-19T05:52:04.755Z,29.05
2018-02-19T05:54:39.580Z,25.20
2018-02-19T05:57:14.821Z,24.50
2018-02-19T05:59:49.971Z,22.07
2018-02-19T06:02:24.954Z,27.00
2018-02-19T06:04:59.950Z,29.27
2018-02-19T06:07:34.799Z,26.33
2018-02-19T06:10:09.925Z,24.23
2018-02-19T06:12:44.659Z,25.20
2018-02-19T06:15:19.767Z,25.77
2018-02-19T06:17:54.732Z,26.55
2018-02-19T06:20:29.687Z,27.23
2018-02-19T06:23:04.747Z,30.27
2018-02-19T06:25:39.779Z,26.57
2018-02-19T06:28:14.730Z,28.13
2018-02-19T06:30:49.587Z,25.83
2018-02-19T06:33:24.188Z,32.47
2018-02-19T06:35:59.150Z,24.97
2018-02-19T06:38:34.036Z,22.10
2018-02-19T06:41:09.352Z,29.10
2018-02-19T06:43:43.915Z,26.83
2018-02-19T06:46:18.871Z,21.60
2018-02-19T06:48:54.223Z,29.23
2018-02-19T06:51:29.467Z,23.33
2018-02-19T06:54:04.507Z,31.83
2018-02-19T06:56:39.807Z,30.83
2018-02-19T06:59:14.796Z,29.77
2018-02-19T07:01:49.993Z,28.70
2018-02-19T07:04:24.892Z,26.50
2018-02-19T07:06:59.955Z,26.77
2018-02-19T07:09:34.844Z,29.67
2018-02-19T07:12:09.798Z,27.23
2018-02-19T07:14:45.863Z,29.37
2018-02-19T07:17:20.759Z,33.70
2018-02-19T07:19:56.124Z,24.10
2018-02-19T07:22:31.158Z,26.10
2018-02-19T07:25:06.362Z,27.77
2018-02-19T07:27:41.879Z,25.63
2018-02-19T07:30:16.855Z,31.20
2018-02-19T07:32:51.684Z,28.27
2018-02-19T07:35:26.840Z,29.35
2018-02-19T07:38:02.008Z,25.25
2018-02-19T07:40:36.968Z,26.27
2018-02-19T07:43:12.008Z,25.03
2018-02-19T07:45:46.991Z,30.27
2018-02-19T07:48:21.947Z,28.57
2018-02-19T07:50:57.128Z,27.70
2018-02-19T07:53:31.768Z,24.23
2018-02-19T07:56:07.176Z,30.57
2018-02-19T07:58:42.208Z,26.93
2018-02-19T08:01:17.084Z,23.87
2018-02-19T08:03:52.092Z,22.17
2018-02-19T08:06:26.987Z,26.17
2018-02-19T08:09:01.870Z,25.88
2018-02-19T08:11:36.817Z,27.75
2018-02-19T08:14:12.032Z,26.73
2018-02-19T08:16:47.007Z,27.87
2018-02-19T08:19:21.975Z,30.70
2018-02-19T08:21:57.052Z,30.40
2018-02-19T08:24:32.054Z,33.60
2018-02-19T08:27:07.247Z,31.40
2018-02-19T08:29:41.961Z,25.83
2018-02-19T08:32:17.084Z,28.47
2018-02-19T08:34:51.827Z,28.10
2018-02-19T08:37:27.015Z,27.33
2018-02-19T08:40:02.272Z,25.12
2018-02-19T08:42:37.619Z,28.87
2018-02-19T08:45:12.633Z,29.53
2018-02-19T08:47:47.991Z,26.03
2018-02-19T08:50:23.027Z,25.20
2018-02-19T08:52:58.297Z,24.60
2018-02-19T08:55:33.014Z,32.33
2018-02-19T08:58:08.167Z,26.33
2018-02-19T09:00:43.087Z,25.23
2018-02-19T09:03:18.124Z,27.57
2018-02-19T09:05:54.076Z,24.60
2018-02-19T09:08:29.040Z,28.30
2018-02-19T09:11:04.020Z,24.87
2018-02-19T09:13:39.059Z,25.37
2018-02-19T09:16:14.149Z,31.00
2018-02-19T09:18:48.905Z,28.27
2018-02-19T09:21:23.515Z,32.50
2018-02-19T09:23:58.251Z,21.37
2018-02-19T09:26:33.210Z,28.57
2018-02-19T09:29:08.359Z,25.27
2018-02-19T09:31:43.004Z,27.60
2018-02-19T09:34:18.103Z,23.67
2018-02-19T09:36:54.387Z,24.15
2018-02-19T09:39:29.265Z,25.43
2018-02-19T09:42:04.251Z,22.27
2018-02-19T09:44:39.260Z,23.27
2018-02-19T09:47:14.295Z,23.93
2018-02-19T09:49:49.547Z,24.13
2018-02-19T09:52:24.596Z,24.30
2018-02-19T09:54:59.680Z,26.17
2018-02-19T09:57:34.176Z,25.23
2018-02-19T10:00:08.827Z,26.03
2018-02-19T10:02:43.483Z,23.83
2018-02-19T10:05:18.250Z,23.97
2018-02-19T10:07:54.487Z,26.10
2018-02-19T10:10:29.424Z,29.23
2018-02-19T10:13:05.007Z,26.52
2018-02-19T10:15:40.101Z,22.70
2018-02-19T10:18:15.250Z,27.43
2018-02-19T10:20:50.291Z,29.60
2018-02-19T10:23:24.795Z,24.87
2018-02-19T10:26:00.032Z,23.02
2018-02-19T10:28:36.644Z,21.87
2018-02-19T10:31:12.607Z,24.53
2018-02-19T10:33:47.655Z,26.70
2018-02-19T10:36:23.100Z,23.85
2018-02-19T10:38:58.191Z,25.60
2018-02-19T10:41:33.319Z,25.83
2018-02-19T10:44:08.334Z,23.85
2018-02-19T10:46:43.376Z,24.33
2018-02-19T10:49:18.419Z,23.30
2018-02-19T10:51:54.603Z,24.90
2018-02-19T10:54:29.724Z,26.77
2018-02-19T10:57:04.555Z,27.45
2018-02-19T10:59:39.683Z,23.70
2018-02-19T11:02:14.843Z,25.30
2018-02-19T11:04:49.403Z,25.77
2018-02-19T11:07:24.404Z,24.67
2018-02-19T11:09:59.491Z,26.87
2018-02-19T11:12:34.388Z,28.00
2018-02-19T11:15:09.656Z,28.47
2018-02-19T11:17:44.499Z,28.53
2018-02-19T11:20:19.655Z,25.23
2018-02-19T11:22:54.632Z,25.73
2018-02-19T11:25:29.699Z,23.90
2018-02-19T11:28:04.828Z,25.52
2018-02-19T11:30:39.887Z,28.00
2018-02-19T11:33:14.966Z,25.70
2018-02-19T11:35:50.378Z,27.57
2018-02-19T11:38:25.228Z,27.27
2018-02-19T11:41:00.372Z,25.40
2018-02-19T11:43:35.399Z,26.73
2018-02-19T11:46:10.628Z,28.23
2018-02-19T11:48:45.479Z,28.87
2018-02-19T11:51:20.404Z,26.10
2018-02-19T11:53:55.708Z,29.57
2018-02-19T11:56:30.686Z,28.87
2018-02-19T11:59:05.931Z,22.93
2018-02-19T12:01:40.946Z,27.60
2018-02-19T12:04:16.399Z,27.37
2018-02-19T12:06:51.371Z,28.20
2018-02-19T12:09:26.348Z,29.95
2018-02-19T12:12:01.478Z,26.55
2018-02-19T12:14:36.501Z,31.30
2018-02-19T12:17:11.648Z,25.20
2018-02-19T12:19:46.548Z,33.33
2018-02-19T12:22:21.578Z,32.07
2018-02-19T12:24:56.771Z,33.25
2018-02-19T12:27:31.627Z,33.90
2018-02-19T12:30:06.871Z,26.13
2018-02-19T12:32:41.719Z,28.70
2018-02-19T12:35:16.965Z,25.50
2018-02-19T12:37:52.047Z,29.83
2018-02-19T12:40:26.664Z,31.17
2018-02-19T12:43:01.811Z,25.25
2018-02-19T12:45:36.707Z,28.77
2018-02-19T12:48:11.987Z,27.07
2018-02-19T12:50:46.711Z,37.03
2018-02-19T12:53:21.711Z,31.87
2018-02-19T12:55:56.940Z,29.73
2018-02-19T12:58:31.991Z,30.87
2018-02-19T13:01:07.647Z,29.20
2018-02-19T13:03:42.075Z,27.17
2018-02-19T13:06:17.605Z,30.85
2018-02-19T13:08:52.654Z,30.70
2018-02-19T13:11:27.748Z,27.17
2018-02-19T13:14:02.992Z,24.50
2018-02-19T13:16:38.018Z,25.13
2018-02-19T13:19:13.052Z,32.10
2018-02-19T13:21:47.975Z,26.63
2018-02-19T13:24:22.962Z,27.80
2018-02-19T13:26:58.243Z,27.27
2018-02-19T13:29:33.108Z,29.67
2018-02-19T13:32:07.899Z,26.73
2018-02-19T13:34:43.632Z,32.30
2018-02-19T13:37:18.568Z,23.60
2018-02-19T13:39:54.179Z,28.02
2018-02-19T13:42:28.983Z,24.30
2018-02-19T13:45:03.859Z,25.27
2018-02-19T13:47:39.055Z,28.60
2018-02-19T13:50:13.907Z,27.50
2018-02-19T13:52:48.940Z,26.30
2018-02-19T13:55:23.987Z,27.27
2018-02-19T13:57:59.019Z,29.10
2018-02-19T14:00:34.100Z,26.70
2018-02-19T14:03:09.004Z,25.03
2018-02-19T14:05:43.936Z,30.00
2018-02-19T14:08:19.585Z,26.03
2018-02-19T14:10:55.067Z,27.05
2018-02-19T14:13:30.155Z,27.50
2018-02-19T14:16:05.135Z,26.08
2018-02-19T14:18:39.799Z,27.83
2018-02-19T14:21:15.254Z,26.73
2018-02-19T14:23:49.975Z,27.33
2018-02-19T14:26:24.719Z,29.45
2018-02-19T14:28:59.807Z,26.58
2018-02-19T14:31:34.851Z,27.47
2018-02-19T14:34:10.067Z,26.15
2018-02-19T14:36:45.167Z,29.30
2018-02-19T14:39:20.214Z,26.17
2018-02-19T14:41:55.320Z,28.57
2018-02-19T14:44:29.967Z,30.97
2018-02-19T14:47:04.547Z,29.10
2018-02-19T14:49:39.976Z,30.47
2018-02-19T14:52:15.220Z,30.00
2018-02-19T14:54:50.540Z,30.50
2018-02-19T14:57:25.411Z,28.53
2018-02-19T15:00:02.256Z,26.48
2018-02-19T15:02:36.925Z,25.93
2018-02-19T15:05:12.200Z,27.07
2018-02-19T15:07:47.563Z,27.13
2018-02-19T15:10:22.243Z,29.13
2018-02-19T15:12:57.220Z,26.70
2018-02-19T15:15:32.094Z,26.27
2018-02-19T15:18:07.044Z,30.50
2018-02-19T15:20:42.087Z,31.57
2018-02-19T15:23:17.248Z,24.77
2018-02-19T15:25:52.479Z,29.00
2018-02-19T15:28:27.328Z,26.83
2018-02-19T15:31:02.719Z,26.03
2018-02-19T15:33:37.488Z,27.60
2018-02-19T15:36:12.984Z,30.48
2018-02-19T15:38:48.119Z,28.50
2018-02-19T15:41:22.995Z,26.10
2018-02-19T15:43:58.312Z,26.90
2018-02-19T15:46:33.359Z,24.90
2018-02-19T15:49:08.335Z,25.27
2018-02-19T15:51:43.287Z,29.60
2018-02-19T15:54:18.039Z,27.70
2018-02-19T15:56:53.195Z,28.07
2018-02-19T15:59:28.199Z,25.83
2018-02-19T16:02:03.003Z,27.83
2018-02-19T16:04:38.267Z,27.90
2018-02-19T16:07:13.546Z,26.63
2018-02-19T16:09:49.081Z,28.65
2018-02-19T16:12:24.088Z,28.30
2018-02-19T16:14:59.396Z,27.13
2018-02-19T16:17:34.171Z,32.60
2018-02-19T16:20:09.403Z,29.55
2018-02-19T16:22:43.740Z,32.80
2018-02-19T16:25:18.744Z,40.07
2018-02-19T16:27:55.250Z,29.98
2018-02-19T16:30:30.095Z,34.20
2018-02-19T16:33:05.279Z,31.30
2018-02-19T16:35:40.233Z,30.10
2018-02-19T16:38:15.160Z,29.43
2018-02-19T16:40:50.262Z,26.97
2018-02-19T16:43:25.539Z,37.60
2018-02-19T16:46:00.180Z,36.03
2018-02-19T16:48:35.144Z,27.93
2018-02-19T16:51:10.426Z,31.90
2018-02-19T16:53:45.192Z,24.63
2018-02-19T16:56:20.199Z,30.77
2018-02-19T16:58:55.595Z,27.67
2018-02-19T17:01:30.284Z,26.67
2018-02-19T17:04:05.155Z,24.70
2018-02-19T17:06:39.884Z,27.53
2018-02-19T17:09:14.019Z,27.47
2018-02-19T17:11:49.221Z,33.27
2018-02-19T17:14:24.257Z,27.93
2018-02-19T17:16:59.519Z,29.23
2018-02-19T17:19:34.611Z,31.37
2018-02-19T17:22:09.623Z,24.53
2018-02-19T17:24:44.787Z,28.17
2018-02-19T17:27:20.280Z,26.17
2018-02-19T17:29:55.681Z,31.30
2018-02-19T17:32:30.387Z,30.10
2018-02-19T17:35:04.935Z,34.13
2018-02-19T17:37:40.264Z,31.23
2018-02-19T17:40:15.267Z,32.47
2018-02-19T17:42:50.440Z,33.27
2018-02-19T17:45:25.344Z,38.50
2018-02-19T17:48:00.363Z,38.27
2018-02-19T17:50:35.357Z,39.20
2018-02-19T17:53:10.477Z,39.35
2018-02-19T17:55:45.420Z,33.70
2018-02-19T17:58:20.428Z,35.30
2018-02-19T18:00:55.719Z,36.63
2018-02-19T18:03:31.239Z,36.23
2018-02-19T18:06:05.827Z,40.00
2018-02-19T18:08:41.268Z,39.72
2018-02-19T18:11:16.274Z,34.67
2018-02-19T18:13:51.299Z,29.15
2018-02-19T18:16:25.839Z,35.80
2018-02-19T18:19:01.120Z,33.53
2018-02-19T18:21:35.892Z,34.90
2018-02-19T18:24:10.828Z,37.90
2018-02-19T18:26:45.789Z,38.43
2018-02-19T18:29:21.404Z,37.10
2018-02-19T18:31:56.504Z,37.87
2018-02-19T18:34:31.583Z,34.63
2018-02-19T18:37:06.723Z,33.43
2018-02-19T18:39:41.711Z,31.00
2018-02-19T18:42:16.232Z,31.07
2018-02-19T18:44:51.676Z,32.37
2018-02-19T18:47:26.720Z,33.20
2018-02-19T18:50:01.859Z,35.97
2018-02-19T18:52:36.765Z,32.93
2018-02-19T18:55:12.044Z,35.93
2018-02-19T18:57:46.875Z,41.53
2018-02-19T19:00:21.896Z,36.00
2018-02-19T19:05:28.140Z,35.17
2018-02-19T19:08:14.073Z,30.53
2018-02-19T19:10:52.559Z,34.10
2018-02-19T19:13:26.867Z,38.20
2018-02-19T19:16:01.989Z,36.47
2018-02-19T19:18:37.564Z,35.60
2018-02-19T19:21:12.847Z,38.17
2018-02-19T19:23:47.986Z,36.83
2018-02-19T19:26:23.208Z,42.60
2018-02-19T19:28:58.747Z,35.58
2018-02-19T19:31:34.025Z,34.63
2018-02-19T19:34:08.862Z,38.08
2018-02-19T19:36:43.708Z,37.67
2018-02-19T19:39:18.374Z,37.90
2018-02-19T19:41:52.748Z,39.37
2018-02-19T19:44:27.724Z,38.07
2018-02-19T19:47:03.184Z,39.43
2018-02-19T19:49:37.935Z,31.93
2018-02-19T19:52:13.204Z,34.23
2018-02-19T19:54:47.831Z,38.17
2018-02-19T19:57:23.013Z,38.07
2018-02-19T19:59:58.123Z,37.90
2018-02-19T20:02:32.980Z,35.40
2018-02-19T20:05:08.319Z,42.27
2018-02-19T20:07:43.721Z,39.67
2018-02-19T20:10:18.287Z,42.07
2018-02-19T20:12:53.390Z,39.67
2018-02-19T20:15:28.864Z,37.40
2018-02-19T20:18:03.264Z,38.30
2018-02-19T20:20:38.107Z,42.83
2018-02-19T20:23:13.344Z,36.27
2018-02-19T20:25:48.494Z,41.55
2018-02-19T20:28:23.128Z,42.07
2018-02-19T20:30:58.295Z,40.17
2018-02-19T20:33:33.464Z,36.13
2018-02-19T20:36:09.004Z,40.15
2018-02-19T20:38:43.843Z,50.10
2018-02-19T20:41:19.003Z,38.70
2018-02-19T20:43:54.374Z,38.50
2018-02-19T20:46:29.132Z,38.47
2018-02-19T20:49:03.903Z,31.12
2018-02-19T20:51:39.041Z,40.67
2018-02-19T20:54:13.934Z,36.13
2018-02-19T20:56:48.994Z,32.80
2018-02-19T20:59:24.084Z,40.40
2018-02-19T21:01:59.255Z,34.83
2018-02-19T21:04:34.091Z,33.93
2018-02-19T21:07:09.536Z,34.50
2018-02-19T21:09:44.272Z,39.87
2018-02-19T21:12:19.448Z,32.50
2018-02-19T21:14:54.633Z,34.60
2018-02-19T21:17:29.653Z,34.90
2018-02-19T21:20:04.488Z,34.05
2018-02-19T21:22:39.860Z,39.53
2018-02-19T21:25:15.036Z,34.30
2018-02-19T21:27:50.200Z,43.00
2018-02-19T21:30:24.638Z,36.90
2018-02-19T21:32:59.599Z,39.27
2018-02-19T21:35:35.079Z,43.83
2018-02-19T21:38:10.330Z,39.77
2018-02-19T21:40:45.211Z,41.23
2018-02-19T21:43:20.384Z,53.10
2018-02-19T21:45:56.417Z,51.55
2018-02-19T21:48:31.956Z,51.27
2018-02-19T21:51:07.555Z,39.90
2018-02-19T21:53:43.126Z,44.80
2018-02-19T21:56:18.203Z,39.03
2018-02-19T21:58:53.277Z,43.30
2018-02-19T22:01:28.367Z,44.30
2018-02-19T22:04:03.532Z,55.33
2018-02-19T22:06:47.947Z,53.83
2018-02-19T22:09:22.959Z,49.10
2018-02-19T22:11:58.406Z,45.23
2018-02-19T22:14:33.433Z,48.20
2018-02-19T22:17:08.672Z,48.87
2018-02-19T22:19:43.722Z,48.07
2018-02-19T22:22:18.495Z,37.07
2018-02-19T22:24:53.456Z,42.90
2018-02-19T22:27:28.203Z,40.87
2018-02-19T22:30:03.526Z,50.33
2018-02-19T22:32:38.432Z,48.10
2018-02-19T22:35:12.432Z,47.33
2018-02-19T22:37:47.695Z,50.73
2018-02-19T22:40:22.415Z,49.77
2018-02-19T22:43:06.224Z,45.63
2018-02-19T22:45:41.232Z,44.08
2018-02-19T22:48:16.844Z,48.20
2018-02-19T22:50:51.575Z,42.27
2018-02-19T22:53:26.750Z,40.30
2018-02-19T22:56:02.188Z,50.75
2018-02-19T22:58:37.393Z,49.90
2018-02-19T23:01:12.632Z,42.37
2018-02-19T23:03:47.567Z,37.47
2018-02-19T23:06:23.119Z,46.22
2018-02-19T23:08:58.260Z,43.33
2018-02-19T23:11:33.488Z,38.50
2018-02-19T23:14:08.383Z,41.10
2018-02-19T23:16:43.123Z,41.35
2018-02-19T23:19:18.324Z,43.20
2018-02-19T23:21:53.434Z,56.37
2018-02-19T23:24:28.387Z,42.50
2018-02-19T23:27:02.767Z,35.50
2018-02-19T23:29:37.532Z,38.30
2018-02-19T23:32:12.796Z,39.70
2018-02-19T23:34:47.423Z,42.10
2018-02-19T23:37:22.382Z,36.50
2018-02-19T23:39:56.799Z,34.17
2018-02-19T23:42:31.362Z,38.23
2018-02-19T23:45:06.601Z,39.83
2018-02-19T23:47:41.357Z,35.73
2018-02-19T23:50:16.349Z,38.90
2018-02-19T23:52:51.806Z,36.67
2018-02-19T23:55:27.417Z,41.63
2018-02-19T23:58:02.489Z,38.88
