createdAt,value
2022-10-08T00:01:12.092Z,100491.66
2022-10-08T00:03:43.652Z,100496.63
2022-10-08T00:06:17.769Z,100508.47
2022-10-08T00:08:50.054Z,100499.34
2022-10-08T00:11:31.573Z,100513.97
2022-10-08T00:13:58.757Z,100508.47
2022-10-08T00:16:30.431Z,100496.69
2022-10-08T00:19:06.762Z,100499.84
2022-10-08T00:21:36.636Z,100466.41
2022-10-08T00:24:06.231Z,100475.38
2022-10-08T00:26:38.569Z,100456.59
2022-10-08T00:29:08.288Z,100493.50
2022-10-08T00:31:41.012Z,100487.34
2022-10-08T00:34:10.720Z,100475.88
2022-10-08T00:36:39.908Z,100488.50
2022-10-08T00:39:16.549Z,100497.34
2022-10-08T00:41:45.000Z,100488.50
2022-10-08T00:44:53.777Z,100489.81
2022-10-08T00:47:32.369Z,100412.59
2022-10-08T00:50:19.736Z,100492.03
2022-10-08T00:52:55.415Z,100465.25
2022-10-08T00:55:24.320Z,100481.53
2022-10-08T00:57:52.570Z,100484.53
2022-10-08T01:00:23.708Z,100483.84
2022-10-08T01:02:52.054Z,100474.59
2022-10-08T01:05:43.316Z,100472.44
2022-10-08T01:08:18.981Z,100453.00
2022-10-08T01:11:03.267Z,100490.69
2022-10-08T01:14:45.378Z,100490.22
2022-10-08T01:17:22.133Z,100464.13
2022-10-08T01:20:39.789Z,100489.56
2022-10-08T01:23:41.645Z,100476.63
2022-10-08T01:26:20.429Z,100489.91
2022-10-08T01:29:09.032Z,100467.00
2022-10-08T01:31:58.733Z,100477.94
2022-10-08T01:34:32.696Z,100495.41
2022-10-08T01:37:02.382Z,100485.78
2022-10-08T01:39:33.366Z,100477.41
2022-10-08T01:42:03.383Z,100473.59
2022-10-08T01:44:33.388Z,100487.19
2022-10-08T01:47:01.755Z,100482.56
2022-10-08T01:49:34.488Z,100463.28
2022-10-08T01:52:10.776Z,100478.63
2022-10-08T01:54:41.253Z,100480.78
2022-10-08T01:57:11.031Z,100455.66
2022-10-08T01:59:43.079Z,100436.69
2022-10-08T02:02:26.608Z,100468.81
2022-10-08T02:04:55.281Z,100468.31
2022-10-08T02:07:32.747Z,100483.28
2022-10-08T02:10:08.557Z,100468.16
2022-10-08T02:12:38.193Z,100449.50
2022-10-08T02:15:07.093Z,100467.13
2022-10-08T02:17:37.272Z,100473.66
2022-10-08T02:20:11.302Z,100472.78
2022-10-08T02:22:53.258Z,100450.88
2022-10-08T02:25:44.874Z,100445.72
2022-10-08T02:28:20.822Z,100446.22
2022-10-08T02:31:13.603Z,100449.38
2022-10-08T02:33:46.351Z,100451.19
2022-10-08T02:36:17.432Z,100438.53
2022-10-08T02:38:50.555Z,100425.91
2022-10-08T02:41:18.945Z,100420.75
2022-10-08T02:43:48.134Z,100407.94
2022-10-08T02:46:17.431Z,100439.84
2022-10-08T02:49:13.621Z,100434.53
2022-10-08T02:51:44.920Z,100427.88
2022-10-08T02:54:12.196Z,100417.41
2022-10-08T02:56:57.277Z,100437.84
2022-10-08T02:59:25.368Z,100432.50
2022-10-08T03:02:00.884Z,100427.03
2022-10-08T03:04:39.158Z,100428.19
2022-10-08T03:07:07.026Z,100438.69
2022-10-08T03:09:39.703Z,100429.22
2022-10-08T03:12:07.379Z,100431.16
2022-10-08T03:14:39.431Z,100429.00
2022-10-08T03:17:08.049Z,100408.38
2022-10-08T03:19:35.274Z,100416.84
2022-10-08T03:22:03.293Z,100383.25
2022-10-08T03:24:30.254Z,100429.97
2022-10-08T03:26:57.112Z,100404.00
2022-10-08T03:29:23.862Z,100406.50
2022-10-08T03:31:51.068Z,100414.34
2022-10-08T03:34:17.862Z,100419.69
2022-10-08T03:36:44.544Z,100417.50
2022-10-08T03:39:12.049Z,100419.19
2022-10-08T03:41:39.252Z,100417.72
2022-10-08T03:44:10.836Z,100412.06
2022-10-08T03:46:37.607Z,100415.22
2022-10-08T03:49:04.551Z,100399.78
2022-10-08T03:51:31.537Z,100407.25
2022-10-08T03:53:58.501Z,100406.09
2022-10-08T03:56:25.889Z,100375.31
2022-10-08T03:58:55.276Z,100381.16
2022-10-08T04:01:22.827Z,100403.75
2022-10-08T04:03:49.770Z,100370.69
2022-10-08T04:06:17.100Z,100383.66
2022-10-08T04:08:43.876Z,100409.22
2022-10-08T04:11:15.708Z,100410.41
2022-10-08T04:13:43.951Z,100412.28
2022-10-08T04:16:13.788Z,100379.38
2022-10-08T04:18:41.323Z,100412.59
2022-10-08T04:21:11.293Z,100419.25
2022-10-08T04:23:38.846Z,100421.56
2022-10-08T04:26:06.188Z,100426.88
2022-10-08T04:28:38.201Z,100421.06
2022-10-08T04:31:08.060Z,100413.59
2022-10-08T04:33:35.878Z,100398.16
2022-10-08T04:36:14.114Z,100401.63
2022-10-08T04:38:44.099Z,100397.13
2022-10-08T04:41:15.638Z,100414.56
2022-10-08T04:43:43.930Z,100409.88
2022-10-08T04:46:12.940Z,100415.84
2022-10-08T04:48:40.558Z,100418.97
2022-10-08T04:51:10.575Z,100381.06
2022-10-08T04:53:38.306Z,100418.81
2022-10-08T04:56:27.367Z,100421.78
2022-10-08T04:58:57.877Z,100409.63
2022-10-08T05:01:26.035Z,100432.22
2022-10-08T05:03:55.208Z,100419.97
2022-10-08T05:06:24.924Z,100425.75
2022-10-08T05:08:51.849Z,100424.56
2022-10-08T05:11:19.865Z,100358.53
2022-10-08T05:13:51.325Z,100406.47
2022-10-08T05:16:18.925Z,100409.47
2022-10-08T05:18:46.628Z,100400.69
2022-10-08T05:21:15.931Z,100411.03
2022-10-08T05:23:45.662Z,100406.38
2022-10-08T05:26:28.761Z,100410.06
2022-10-08T05:29:08.018Z,100354.41
2022-10-08T05:31:37.099Z,100375.16
2022-10-08T05:34:04.427Z,100400.75
2022-10-08T05:36:34.015Z,100403.56
2022-10-08T05:39:02.329Z,100386.94
2022-10-08T05:41:31.806Z,100423.88
2022-10-08T05:43:59.245Z,100412.06
2022-10-08T05:46:28.930Z,100420.53
2022-10-08T05:48:57.354Z,100417.53
2022-10-08T05:51:24.962Z,100417.06
2022-10-08T05:53:52.943Z,100420.38
2022-10-08T05:56:21.993Z,100396.41
2022-10-08T05:58:49.456Z,100429.44
2022-10-08T06:01:21.887Z,100403.34
2022-10-08T06:03:53.867Z,100413.50
2022-10-08T06:06:22.931Z,100426.94
2022-10-08T06:08:58.792Z,100394.16
2022-10-08T06:11:26.287Z,100408.28
2022-10-08T06:13:54.385Z,100407.00
2022-10-08T06:16:22.118Z,100397.44
2022-10-08T06:18:49.058Z,100427.22
2022-10-08T06:21:18.380Z,100416.91
2022-10-08T06:23:47.918Z,100417.81
2022-10-08T06:26:15.675Z,100419.22
2022-10-08T06:28:42.489Z,100402.38
2022-10-08T06:31:09.358Z,100425.66
2022-10-08T06:33:36.829Z,100407.03
2022-10-08T06:36:23.815Z,100410.03
2022-10-08T06:38:55.403Z,100409.13
2022-10-08T06:41:22.961Z,100418.63
2022-10-08T06:43:50.031Z,100400.53
2022-10-08T06:46:18.805Z,100403.56
2022-10-08T06:48:46.586Z,100412.94
2022-10-08T06:51:16.446Z,100388.81
2022-10-08T06:53:44.459Z,100417.94
2022-10-08T06:56:18.266Z,100422.97
2022-10-08T06:58:46.585Z,100429.44
2022-10-08T07:01:15.081Z,100410.50
2022-10-08T07:03:42.276Z,100414.81
2022-10-08T07:06:11.428Z,100436.97
2022-10-08T07:08:38.951Z,100416.19
2022-10-08T07:11:15.863Z,100446.44
2022-10-08T07:13:43.228Z,100453.59
2022-10-08T07:16:19.618Z,100422.88
2022-10-08T07:18:49.075Z,100437.50
2022-10-08T07:21:17.679Z,100446.19
2022-10-08T07:23:44.932Z,100444.69
2022-10-08T07:26:17.298Z,100441.34
2022-10-08T07:28:49.883Z,100443.53
2022-10-08T07:31:20.158Z,100436.59
2022-10-08T07:33:47.042Z,100436.75
2022-10-08T07:36:16.912Z,100429.75
2022-10-08T07:38:44.243Z,100442.56
2022-10-08T07:41:12.276Z,100461.97
2022-10-08T07:43:43.120Z,100454.84
2022-10-08T07:46:11.980Z,100463.94
2022-10-08T07:48:39.481Z,100450.94
2022-10-08T07:51:08.712Z,100437.31
2022-10-08T07:53:36.781Z,100439.25
2022-10-08T07:56:05.266Z,100470.94
2022-10-08T07:58:32.082Z,100485.69
2022-10-08T08:01:00.725Z,100480.88
2022-10-08T08:03:27.668Z,100468.69
2022-10-08T08:05:54.572Z,100468.66
2022-10-08T08:08:24.996Z,100463.84
2022-10-08T08:11:02.895Z,100469.63
2022-10-08T08:13:36.536Z,100453.06
2022-10-08T08:16:07.689Z,100471.19
2022-10-08T08:18:37.273Z,100490.41
2022-10-08T08:21:07.443Z,100482.81
2022-10-08T08:23:36.619Z,100481.31
2022-10-08T08:26:05.753Z,100483.94
2022-10-08T08:28:33.091Z,100490.66
2022-10-08T08:31:15.863Z,100492.50
2022-10-08T08:33:43.784Z,100488.28
2022-10-08T08:36:10.493Z,100461.88
2022-10-08T08:38:37.904Z,100492.41
2022-10-08T08:41:14.810Z,100493.31
2022-10-08T08:43:43.302Z,100497.78
2022-10-08T08:46:17.033Z,100474.56
2022-10-08T08:48:46.181Z,100480.81
2022-10-08T08:51:13.128Z,100477.31
2022-10-08T08:53:39.999Z,100480.84
2022-10-08T08:56:08.857Z,100467.25
2022-10-08T08:58:50.754Z,100475.50
2022-10-08T09:01:37.638Z,100475.34
2022-10-08T09:04:34.272Z,100465.41
2022-10-08T09:07:05.526Z,100437.69
2022-10-08T09:09:48.373Z,100476.94
2022-10-08T09:12:24.867Z,100478.69
2022-10-08T09:14:55.196Z,100486.19
2022-10-08T09:17:31.595Z,100471.38
2022-10-08T09:20:00.793Z,100482.88
2022-10-08T09:22:39.644Z,100475.50
2022-10-08T09:25:15.917Z,100484.97
2022-10-08T09:27:44.018Z,100475.81
2022-10-08T09:30:45.170Z,100485.13
2022-10-08T09:33:18.820Z,100483.94
2022-10-08T09:35:50.889Z,100485.41
2022-10-08T09:38:26.522Z,100482.78
2022-10-08T09:41:03.298Z,100490.78
2022-10-08T09:43:32.185Z,100465.19
2022-10-08T09:45:59.529Z,100493.59
2022-10-08T09:48:30.766Z,100482.59
2022-10-08T09:51:05.099Z,100487.34
2022-10-08T09:53:46.775Z,100490.66
2022-10-08T09:56:15.097Z,100484.34
2022-10-08T09:58:59.918Z,100484.13
2022-10-08T10:01:27.513Z,100472.84
2022-10-08T10:03:56.854Z,100476.16
2022-10-08T10:06:30.156Z,100476.13
2022-10-08T10:09:06.270Z,100458.44
2022-10-08T10:11:36.591Z,100456.72
2022-10-08T10:14:32.257Z,100478.34
2022-10-08T10:17:06.349Z,100457.31
2022-10-08T10:19:43.208Z,100467.19
2022-10-08T10:22:24.297Z,100472.91
2022-10-08T10:25:13.976Z,100462.34
2022-10-08T10:27:51.435Z,100460.63
2022-10-08T10:30:23.246Z,100464.03
2022-10-08T10:33:13.733Z,100451.66
2022-10-08T10:35:52.839Z,100446.66
2022-10-08T10:38:28.605Z,100447.41
2022-10-08T10:40:55.313Z,100456.47
2022-10-08T10:43:34.563Z,100462.38
2022-10-08T10:46:15.371Z,100443.59
2022-10-08T10:48:42.476Z,100454.00
2022-10-08T10:51:30.172Z,100443.19
2022-10-08T10:54:00.443Z,100457.06
2022-10-08T10:56:32.446Z,100416.16
2022-10-08T10:59:17.986Z,100439.22
2022-10-08T11:01:56.760Z,100443.03
2022-10-08T11:04:38.598Z,100443.91
2022-10-08T11:07:11.225Z,100434.94
2022-10-08T11:10:19.512Z,100439.06
2022-10-08T11:13:13.486Z,100435.59
2022-10-08T11:15:50.632Z,100426.00
2022-10-08T11:18:54.987Z,100434.69
2022-10-08T11:21:39.697Z,100427.47
2022-10-08T11:24:23.696Z,100433.22
2022-10-08T11:27:35.453Z,100426.47
2022-10-08T11:30:07.989Z,100423.56
2022-10-08T11:32:35.347Z,100421.31
2022-10-08T11:35:20.876Z,100420.06
2022-10-08T11:38:21.843Z,100411.19
2022-10-08T11:41:16.668Z,100393.47
2022-10-08T11:43:48.807Z,100389.06
2022-10-08T11:46:29.085Z,100395.75
2022-10-08T11:49:02.959Z,100397.34
2022-10-08T11:51:33.163Z,100408.06
2022-10-08T11:54:30.996Z,100404.25
2022-10-08T11:57:25.235Z,100402.34
2022-10-08T11:59:57.324Z,100403.69
2022-10-08T12:02:27.095Z,100415.50
2022-10-08T12:04:56.249Z,100401.31
2022-10-08T12:07:39.800Z,100386.81
2022-10-08T12:10:06.459Z,100415.75
2022-10-08T12:12:51.869Z,100393.72
2022-10-08T12:15:25.368Z,100394.88
2022-10-08T12:17:57.911Z,100362.66
2022-10-08T12:20:33.827Z,100379.47
2022-10-08T12:23:34.760Z,100387.03
2022-10-08T12:26:01.461Z,100412.06
2022-10-08T12:28:28.196Z,100407.28
2022-10-08T12:30:56.372Z,100405.88
2022-10-08T12:33:24.835Z,100371.78
2022-10-08T12:36:10.834Z,100385.53
2022-10-08T12:38:58.108Z,100385.63
2022-10-08T12:41:43.011Z,100389.28
2022-10-08T12:44:44.399Z,100381.06
2022-10-08T12:47:23.037Z,100383.22
2022-10-08T12:50:11.058Z,100371.78
2022-10-08T12:52:37.781Z,100386.34
2022-10-08T12:55:06.469Z,100373.59
2022-10-08T12:57:40.849Z,100349.28
2022-10-08T13:00:29.755Z,100351.03
2022-10-08T13:03:01.374Z,100361.38
2022-10-08T13:05:36.686Z,100354.84
2022-10-08T13:08:31.390Z,100356.09
2022-10-08T13:11:00.805Z,100351.84
2022-10-08T13:13:38.263Z,100347.38
2022-10-08T13:16:13.679Z,100336.03
2022-10-08T13:18:43.910Z,100353.78
2022-10-08T13:21:32.456Z,100345.94
2022-10-08T13:24:00.709Z,100302.41
2022-10-08T13:26:57.916Z,100309.31
2022-10-08T13:29:29.219Z,100340.75
2022-10-08T13:32:05.048Z,100352.63
2022-10-08T13:34:41.580Z,100331.56
2022-10-08T13:37:23.210Z,100334.13
2022-10-08T13:40:25.656Z,100330.09
2022-10-08T13:42:58.960Z,100327.19
2022-10-08T13:45:31.805Z,100308.72
2022-10-08T13:47:59.305Z,100326.38
2022-10-08T13:50:26.061Z,100327.53
2022-10-08T13:52:55.845Z,100328.31
2022-10-08T13:55:22.553Z,100328.56
2022-10-08T13:57:49.744Z,100319.84
2022-10-08T14:00:17.488Z,100324.72
2022-10-08T14:02:44.257Z,100288.53
2022-10-08T14:05:10.984Z,100320.09
2022-10-08T14:07:38.811Z,100297.38
2022-10-08T14:10:06.521Z,100299.22
2022-10-08T14:12:35.152Z,100307.38
2022-10-08T14:15:02.135Z,100315.88
2022-10-08T14:17:29.136Z,100304.34
2022-10-08T14:19:55.912Z,100291.09
2022-10-08T14:22:23.422Z,100293.25
2022-10-08T14:24:50.180Z,100278.03
2022-10-08T14:27:17.219Z,100263.25
2022-10-08T14:29:44.076Z,100285.56
2022-10-08T14:32:11.884Z,100293.41
2022-10-08T14:34:39.207Z,100272.28
2022-10-08T14:37:07.054Z,100297.72
2022-10-08T14:39:33.833Z,100276.38
2022-10-08T14:42:00.608Z,100289.03
2022-10-08T14:44:27.520Z,100291.09
2022-10-08T14:46:54.268Z,100263.03
2022-10-08T14:49:21.553Z,100288.22
2022-10-08T14:51:48.764Z,100295.22
2022-10-08T14:54:15.821Z,100268.19
2022-10-08T14:56:43.019Z,100248.47
2022-10-08T14:59:10.993Z,100261.66
2022-10-08T15:01:39.147Z,100249.72
2022-10-08T15:04:07.035Z,100271.91
2022-10-08T15:06:34.903Z,100225.00
2022-10-08T15:09:01.967Z,100243.75
2022-10-08T15:11:28.823Z,100260.06
2022-10-08T15:13:55.832Z,100269.19
2022-10-08T15:16:23.180Z,100271.91
2022-10-08T15:18:49.964Z,100264.59
2022-10-08T15:21:17.292Z,100279.31
2022-10-08T15:23:43.985Z,100268.69
2022-10-08T15:26:14.905Z,100271.88
2022-10-08T15:28:43.164Z,100270.03
2022-10-08T15:31:12.894Z,100277.88
2022-10-08T15:33:44.986Z,100272.91
2022-10-08T15:36:37.072Z,100253.28
2022-10-08T15:39:12.226Z,100237.72
2022-10-08T15:41:42.293Z,100259.00
2022-10-08T15:44:29.652Z,100259.34
2022-10-08T15:47:02.735Z,100234.47
2022-10-08T15:49:31.567Z,100227.34
2022-10-08T15:51:58.408Z,100227.69
2022-10-08T15:54:25.258Z,100248.03
2022-10-08T15:56:52.340Z,100224.97
2022-10-08T15:59:19.176Z,100210.03
2022-10-08T16:01:45.953Z,100232.25
2022-10-08T16:04:13.918Z,100242.22
2022-10-08T16:06:45.497Z,100221.19
2022-10-08T16:09:14.165Z,100211.91
2022-10-08T16:11:41.542Z,100251.34
2022-10-08T16:14:12.166Z,100231.66
2022-10-08T16:16:40.238Z,100235.69
2022-10-08T16:19:09.577Z,100243.09
2022-10-08T16:21:37.545Z,100235.16
2022-10-08T16:24:05.310Z,100214.31
2022-10-08T16:26:33.965Z,100214.25
2022-10-08T16:29:04.021Z,100232.38
2022-10-08T16:31:33.540Z,100228.91
2022-10-08T16:34:02.805Z,100226.81
2022-10-08T16:36:31.545Z,100220.41
2022-10-08T16:38:58.509Z,100242.28
2022-10-08T16:41:31.028Z,100227.50
2022-10-08T16:44:00.582Z,100228.72
2022-10-08T16:46:30.562Z,100227.63
2022-10-08T16:49:08.078Z,100237.28
2022-10-08T16:51:37.170Z,100242.09
2022-10-08T16:54:06.180Z,100233.47
2022-10-08T16:56:35.946Z,100229.34
2022-10-08T16:59:06.706Z,100239.13
2022-10-08T17:01:34.857Z,100239.22
2022-10-08T17:04:05.043Z,100237.44
2022-10-08T17:06:31.741Z,100242.13
2022-10-08T17:08:58.685Z,100236.75
2022-10-08T17:11:26.053Z,100232.94
2022-10-08T17:13:57.726Z,100229.16
2022-10-08T17:16:26.537Z,100256.69
2022-10-08T17:18:55.593Z,100228.66
2022-10-08T17:21:22.724Z,100257.38
2022-10-08T17:23:50.422Z,100252.81
2022-10-08T17:26:22.293Z,100245.69
2022-10-08T17:28:50.991Z,100255.41
2022-10-08T17:31:23.647Z,100253.69
2022-10-08T17:33:51.048Z,100215.53
2022-10-08T17:36:22.763Z,100258.78
2022-10-08T17:38:52.978Z,100258.28
2022-10-08T17:41:26.205Z,100257.66
2022-10-08T17:43:56.006Z,100265.38
2022-10-08T17:46:26.736Z,100266.03
2022-10-08T17:48:54.042Z,100264.00
2022-10-08T17:51:23.746Z,100273.66
2022-10-08T17:53:55.638Z,100269.44
2022-10-08T17:56:24.123Z,100244.63
2022-10-08T17:58:52.294Z,100268.47
2022-10-08T18:01:20.292Z,100260.88
2022-10-08T18:03:53.444Z,100265.34
2022-10-08T18:06:21.185Z,100240.41
2022-10-08T18:08:48.260Z,100281.06
2022-10-08T18:11:16.642Z,100270.41
2022-10-08T18:13:43.367Z,100272.63
2022-10-08T18:16:15.447Z,100278.31
2022-10-08T18:18:44.558Z,100267.59
2022-10-08T18:21:12.977Z,100237.81
2022-10-08T18:24:00.088Z,100282.97
2022-10-08T18:26:30.903Z,100271.50
2022-10-08T18:29:00.092Z,100265.09
2022-10-08T18:31:29.504Z,100286.03
2022-10-08T18:34:00.245Z,100278.22
2022-10-08T18:36:31.289Z,100272.53
2022-10-08T18:39:01.003Z,100283.44
2022-10-08T18:41:36.893Z,100258.34
2022-10-08T18:44:06.192Z,100257.31
2022-10-08T18:46:36.741Z,100282.75
2022-10-08T18:49:05.121Z,100289.53
2022-10-08T18:51:32.637Z,100249.75
2022-10-08T18:54:02.267Z,100239.38
2022-10-08T18:56:31.529Z,100248.28
2022-10-08T18:59:01.922Z,100256.31
2022-10-08T19:01:31.484Z,100269.94
2022-10-08T19:04:00.621Z,100269.13
2022-10-08T19:06:30.507Z,100285.34
2022-10-08T19:08:58.774Z,100277.44
2022-10-08T19:11:38.540Z,100268.56
2022-10-08T19:14:11.029Z,100278.16
2022-10-08T19:16:39.913Z,100258.03
2022-10-08T19:19:10.047Z,100277.44
2022-10-08T19:21:38.859Z,100273.91
2022-10-08T19:24:07.480Z,100276.59
2022-10-08T19:26:34.791Z,100280.25
2022-10-08T19:29:01.575Z,100283.84
2022-10-08T19:31:33.536Z,100285.50
2022-10-08T19:34:06.124Z,100289.75
2022-10-08T19:36:38.618Z,100223.28
2022-10-08T19:39:13.084Z,100281.50
2022-10-08T19:41:41.693Z,100260.34
2022-10-08T19:44:09.261Z,100275.56
2022-10-08T19:46:36.375Z,100286.72
2022-10-08T19:49:05.944Z,100278.91
2022-10-08T19:51:33.897Z,100259.91
2022-10-08T19:54:01.336Z,100264.75
2022-10-08T19:56:29.165Z,100286.72
2022-10-08T19:58:56.187Z,100281.41
2022-10-08T20:01:29.203Z,100279.28
2022-10-08T20:03:58.065Z,100283.44
2022-10-08T20:06:27.423Z,100271.84
2022-10-08T20:08:55.557Z,100280.47
2022-10-08T20:11:23.218Z,100276.81
2022-10-08T20:13:51.401Z,100287.78
2022-10-08T20:16:24.074Z,100276.22
2022-10-08T20:18:59.498Z,100283.44
2022-10-08T20:21:28.759Z,100295.25
2022-10-08T20:23:55.950Z,100281.31
2022-10-08T20:26:27.973Z,100293.84
2022-10-08T20:29:07.228Z,100293.72
2022-10-08T20:31:37.185Z,100300.91
2022-10-08T20:34:05.260Z,100304.91
2022-10-08T20:36:33.274Z,100308.44
2022-10-08T20:39:00.381Z,100301.81
2022-10-08T20:41:30.958Z,100285.41
2022-10-08T20:44:03.245Z,100279.00
2022-10-08T20:46:31.170Z,100303.13
2022-10-08T20:48:58.092Z,100312.97
2022-10-08T20:51:26.335Z,100285.28
2022-10-08T20:54:01.139Z,100305.16
2022-10-08T20:56:29.617Z,100303.47
2022-10-08T20:58:56.759Z,100304.16
2022-10-08T21:01:28.460Z,100290.47
2022-10-08T21:03:55.765Z,100302.78
2022-10-08T21:06:25.986Z,100316.94
2022-10-08T21:08:54.895Z,100315.31
2022-10-08T21:11:24.579Z,100314.94
2022-10-08T21:13:51.895Z,100310.81
2022-10-08T21:16:21.881Z,100321.91
2022-10-08T21:18:50.189Z,100310.94
2022-10-08T21:21:17.763Z,100317.56
2022-10-08T21:23:44.770Z,100308.56
2022-10-08T21:26:20.040Z,100304.91
2022-10-08T21:28:49.110Z,100289.66
2022-10-08T21:31:18.047Z,100304.91
2022-10-08T21:33:47.644Z,100312.59
2022-10-08T21:36:17.472Z,100308.44
2022-10-08T21:38:44.417Z,100307.50
2022-10-08T21:41:13.424Z,100306.78
2022-10-08T21:43:47.966Z,100299.69
2022-10-08T21:46:18.077Z,100310.34
2022-10-08T21:48:45.508Z,100298.03
2022-10-08T21:51:15.753Z,100298.38
2022-10-08T21:53:47.592Z,100292.59
2022-10-08T21:56:17.254Z,100299.22
2022-10-08T21:58:46.502Z,100299.56
2022-10-08T22:01:21.759Z,100291.19
2022-10-08T22:03:49.417Z,100299.44
2022-10-08T22:06:16.138Z,100309.47
2022-10-08T22:08:43.056Z,100302.78
2022-10-08T22:11:09.801Z,100302.16
2022-10-08T22:13:36.591Z,100316.81
2022-10-08T22:16:05.248Z,100306.06
2022-10-08T22:18:33.440Z,100285.22
2022-10-08T22:21:05.815Z,100295.50
2022-10-08T22:23:35.429Z,100286.63
2022-10-08T22:26:08.775Z,100299.53
2022-10-08T22:28:36.017Z,100285.88
2022-10-08T22:31:04.632Z,100306.56
2022-10-08T22:33:31.924Z,100320.28
2022-10-08T22:36:13.224Z,100313.59
2022-10-08T22:38:41.977Z,100337.22
2022-10-08T22:41:33.641Z,100340.63
2022-10-08T22:44:01.061Z,100326.59
2022-10-08T22:46:35.338Z,100325.50
2022-10-08T22:49:05.030Z,100348.47
2022-10-08T22:51:31.795Z,100344.81
2022-10-08T22:53:59.077Z,100333.00
2022-10-08T22:56:28.400Z,100335.81
2022-10-08T22:58:55.337Z,100313.97
2022-10-08T23:01:24.514Z,100351.84
2022-10-08T23:03:51.726Z,100335.41
2022-10-08T23:06:22.334Z,100335.53
2022-10-08T23:08:55.884Z,100313.00
2022-10-08T23:11:23.385Z,100327.59
2022-10-08T23:13:54.762Z,100324.16
2022-10-08T23:16:22.311Z,100314.38
2022-10-08T23:19:08.517Z,100330.34
2022-10-08T23:21:36.520Z,100321.50
2022-10-08T23:24:03.868Z,100255.00
2022-10-08T23:26:30.911Z,100306.94
2022-10-08T23:29:00.232Z,100319.31
2022-10-08T23:31:29.895Z,100319.31
2022-10-08T23:33:57.202Z,100310.53
2022-10-08T23:36:30.379Z,100305.03
2022-10-08T23:38:57.210Z,100300.44
2022-10-08T23:41:25.124Z,100305.44
2022-10-08T23:43:53.576Z,100309.44
2022-10-08T23:46:22.889Z,100302.78
2022-10-08T23:48:50.615Z,100309.13
2022-10-08T23:51:19.766Z,100291.69
2022-10-08T23:53:48.239Z,100298.88
2022-10-08T23:56:15.296Z,100300.91
2022-10-08T23:58:42.123Z,100277.03
