createdAt,value
2023-05-05T00:02:21.418Z,16.00
2023-05-05T00:04:50.514Z,16.00
2023-05-05T00:07:18.256Z,15.90
2023-05-05T00:09:45.978Z,15.90
2023-05-05T00:12:13.731Z,15.80
2023-05-05T00:14:42.260Z,15.80
2023-05-05T00:17:10.070Z,15.70
2023-05-05T00:19:37.912Z,15.70
2023-05-05T00:22:06.966Z,15.60
2023-05-05T00:24:34.696Z,15.60
2023-05-05T00:27:03.359Z,15.50
2023-05-05T00:29:31.299Z,15.50
2023-05-05T00:31:59.358Z,15.50
2023-05-05T00:34:27.048Z,15.50
2023-05-05T00:36:54.794Z,15.40
2023-05-05T00:39:24.214Z,15.40
2023-05-05T00:41:51.994Z,15.30
2023-05-05T00:44:35.634Z,15.30
2023-05-05T00:47:03.661Z,15.30
2023-05-05T00:49:31.768Z,15.30
2023-05-05T00:51:59.975Z,15.30
2023-05-05T00:54:29.334Z,15.20
2023-05-05T00:56:57.342Z,15.20
2023-05-05T00:59:25.133Z,15.20
2023-05-05T01:01:52.902Z,15.10
2023-05-05T01:04:20.639Z,15.10
2023-05-05T01:07:03.834Z,15.00
2023-05-05T01:09:39.715Z,15.00
2023-05-05T01:12:13.904Z,15.00
2023-05-05T01:14:45.094Z,14.90
2023-05-05T01:17:17.631Z,14.90
2023-05-05T01:20:00.568Z,14.80
2023-05-05T01:22:37.236Z,14.70
2023-05-05T01:25:23.135Z,14.70
2023-05-05T01:28:01.858Z,14.70
2023-05-05T01:31:01.428Z,14.60
2023-05-05T01:33:35.979Z,14.60
2023-05-05T01:36:08.429Z,14.50
2023-05-05T01:38:41.711Z,14.50
2023-05-05T01:41:13.951Z,14.50
2023-05-05T01:43:45.673Z,14.50
2023-05-05T01:46:15.671Z,14.50
2023-05-05T01:48:46.435Z,14.50
2023-05-05T01:51:16.534Z,14.40
2023-05-05T01:53:47.020Z,14.40
2023-05-05T01:56:16.285Z,14.40
2023-05-05T01:58:45.917Z,14.30
2023-05-05T02:01:14.753Z,14.30
2023-05-05T02:03:45.002Z,14.30
2023-05-05T02:06:14.670Z,14.20
2023-05-05T02:08:43.889Z,14.20
2023-05-05T02:11:12.363Z,14.10
2023-05-05T02:13:42.577Z,14.10
2023-05-05T02:16:11.551Z,14.00
2023-05-05T02:18:39.280Z,14.00
2023-05-05T02:21:08.701Z,14.00
2023-05-05T02:23:37.068Z,13.90
2023-05-05T02:26:08.547Z,13.90
2023-05-05T02:28:41.957Z,13.80
2023-05-05T02:31:12.712Z,13.80
2023-05-05T02:33:42.488Z,13.80
2023-05-05T02:36:17.366Z,13.70
2023-05-05T02:38:48.038Z,13.60
2023-05-05T02:41:19.469Z,13.60
2023-05-05T02:43:49.210Z,13.60
2023-05-05T02:46:17.406Z,13.50
2023-05-05T02:48:45.912Z,13.40
2023-05-05T02:51:15.013Z,13.40
2023-05-05T02:53:42.923Z,13.30
2023-05-05T02:56:18.723Z,13.30
2023-05-05T02:58:53.633Z,13.30
2023-05-05T03:01:30.261Z,13.20
2023-05-05T03:04:05.695Z,13.20
2023-05-05T03:06:40.082Z,13.20
2023-05-05T03:09:11.072Z,13.20
2023-05-05T03:11:44.900Z,13.10
2023-05-05T03:14:14.024Z,13.20
2023-05-05T03:16:44.476Z,13.10
2023-05-05T03:19:16.489Z,13.10
2023-05-05T03:21:46.279Z,13.10
2023-05-05T03:24:16.072Z,13.10
2023-05-05T03:26:44.858Z,13.00
2023-05-05T03:29:12.664Z,13.00
2023-05-05T03:31:40.593Z,13.00
2023-05-05T03:34:08.570Z,12.90
2023-05-05T03:36:36.787Z,12.90
2023-05-05T03:39:05.919Z,12.90
2023-05-05T03:41:33.607Z,12.80
2023-05-05T03:44:01.720Z,12.80
2023-05-05T03:46:29.524Z,12.70
2023-05-05T03:48:57.779Z,12.70
2023-05-05T03:51:25.607Z,12.60
2023-05-05T03:53:53.301Z,12.60
2023-05-05T03:56:22.329Z,12.60
2023-05-05T03:58:50.148Z,12.50
2023-05-05T04:01:17.880Z,12.50
2023-05-05T04:03:45.965Z,12.50
2023-05-05T04:06:13.746Z,12.50
2023-05-05T04:08:41.461Z,12.50
2023-05-05T04:11:09.330Z,12.40
2023-05-05T04:13:38.375Z,12.40
2023-05-05T04:16:06.431Z,12.40
2023-05-05T04:18:34.183Z,12.40
2023-05-05T04:21:01.928Z,12.40
2023-05-05T04:23:29.633Z,12.40
2023-05-05T04:25:57.470Z,12.40
2023-05-05T04:28:25.360Z,12.40
2023-05-05T04:30:54.443Z,12.40
2023-05-05T04:33:22.181Z,12.40
2023-05-05T04:35:49.870Z,12.30
2023-05-05T04:38:19.303Z,12.40
2023-05-05T04:40:47.036Z,12.40
2023-05-05T04:43:14.749Z,12.30
2023-05-05T04:45:42.448Z,12.40
2023-05-05T04:48:11.475Z,12.40
2023-05-05T04:50:39.174Z,12.40
2023-05-05T04:53:06.870Z,12.40
2023-05-05T04:55:34.675Z,12.40
2023-05-05T04:58:02.364Z,12.50
2023-05-05T05:00:30.353Z,12.50
2023-05-05T05:02:58.223Z,12.50
2023-05-05T05:05:27.321Z,12.50
2023-05-05T05:07:55.156Z,12.50
2023-05-05T05:10:23.091Z,12.50
2023-05-05T05:12:50.805Z,12.50
2023-05-05T05:15:18.516Z,12.50
2023-05-05T05:17:46.292Z,12.50
2023-05-05T05:20:14.103Z,12.60
2023-05-05T05:22:43.223Z,12.50
2023-05-05T05:25:12.106Z,12.60
2023-05-05T05:27:39.823Z,12.60
2023-05-05T05:30:09.197Z,12.70
2023-05-05T05:32:37.156Z,12.70
2023-05-05T05:35:05.513Z,12.70
2023-05-05T05:37:34.711Z,12.80
2023-05-05T05:40:05.247Z,12.90
2023-05-05T05:42:33.075Z,12.90
2023-05-05T05:45:00.872Z,13.00
2023-05-05T05:47:28.666Z,13.10
2023-05-05T05:49:56.394Z,13.10
2023-05-05T05:52:24.194Z,13.20
2023-05-05T05:54:52.055Z,13.20
2023-05-05T05:57:22.352Z,13.30
2023-05-05T05:59:50.116Z,13.30
2023-05-05T06:02:19.003Z,13.40
2023-05-05T06:04:47.054Z,13.40
2023-05-05T06:07:14.875Z,13.50
2023-05-05T06:09:42.584Z,13.60
2023-05-05T06:12:10.349Z,13.60
2023-05-05T06:14:39.376Z,13.70
2023-05-05T06:17:07.171Z,13.80
2023-05-05T06:19:36.790Z,13.90
2023-05-05T06:22:04.497Z,13.90
2023-05-05T06:24:32.900Z,14.00
2023-05-05T06:27:00.725Z,14.10
2023-05-05T06:29:28.530Z,14.20
2023-05-05T06:31:57.627Z,14.20
2023-05-05T06:34:25.376Z,14.30
2023-05-05T06:36:53.141Z,14.30
2023-05-05T06:39:20.860Z,14.40
2023-05-05T06:41:48.552Z,14.50
2023-05-05T06:44:16.271Z,14.60
2023-05-05T06:46:44.442Z,14.70
2023-05-05T06:49:13.538Z,14.80
2023-05-05T06:51:42.749Z,14.90
2023-05-05T06:54:10.705Z,15.00
2023-05-05T06:56:38.418Z,15.10
2023-05-05T06:59:06.147Z,15.20
2023-05-05T07:01:33.857Z,15.30
2023-05-05T07:04:01.699Z,15.40
2023-05-05T07:06:31.772Z,15.40
2023-05-05T07:08:59.525Z,15.50
2023-05-05T07:11:27.230Z,15.60
2023-05-05T07:13:55.134Z,15.60
2023-05-05T07:16:22.882Z,15.70
2023-05-05T07:18:50.592Z,15.80
2023-05-05T07:21:18.283Z,15.90
2023-05-05T07:23:47.677Z,16.00
2023-05-05T07:26:15.548Z,16.00
2023-05-05T07:28:43.929Z,16.10
2023-05-05T07:31:11.685Z,16.20
2023-05-05T07:33:39.437Z,16.30
2023-05-05T07:36:07.503Z,16.40
2023-05-05T07:38:35.220Z,16.40
2023-05-05T07:41:04.292Z,16.50
2023-05-05T07:43:32.020Z,16.60
2023-05-05T07:45:59.764Z,16.60
2023-05-05T07:48:28.539Z,16.80
2023-05-05T07:50:56.268Z,16.90
2023-05-05T07:53:24.046Z,17.00
2023-05-05T07:55:51.797Z,17.10
2023-05-05T07:58:21.220Z,17.10
2023-05-05T08:00:50.195Z,17.20
2023-05-05T08:03:19.375Z,17.30
2023-05-05T08:05:47.267Z,17.40
2023-05-05T08:08:15.336Z,17.60
2023-05-05T08:10:43.048Z,17.60
2023-05-05T08:13:10.792Z,17.70
2023-05-05T08:15:39.900Z,17.70
2023-05-05T08:18:07.672Z,17.80
2023-05-05T08:20:35.490Z,17.90
2023-05-05T08:23:03.210Z,18.00
2023-05-05T08:25:30.891Z,18.00
2023-05-05T08:27:58.618Z,18.10
2023-05-05T08:30:26.362Z,18.20
2023-05-05T08:32:55.663Z,18.20
2023-05-05T08:35:23.476Z,18.30
2023-05-05T08:37:51.688Z,18.30
2023-05-05T08:40:20.837Z,18.30
2023-05-05T08:42:48.911Z,18.40
2023-05-05T08:45:17.147Z,18.40
2023-05-05T08:47:45.481Z,18.50
2023-05-05T08:50:15.811Z,18.60
2023-05-05T08:52:45.829Z,18.60
2023-05-05T08:55:18.227Z,18.70
2023-05-05T08:57:51.323Z,18.80
2023-05-05T09:00:20.736Z,18.90
2023-05-05T09:02:49.329Z,18.90
2023-05-05T09:05:18.987Z,19.00
2023-05-05T09:07:47.532Z,19.00
2023-05-05T09:10:15.549Z,19.10
2023-05-05T09:12:43.844Z,19.20
2023-05-05T09:15:13.270Z,19.30
2023-05-05T09:17:41.894Z,19.40
2023-05-05T09:20:11.582Z,19.50
2023-05-05T09:22:41.904Z,19.50
2023-05-05T09:25:11.983Z,19.50
2023-05-05T09:27:41.883Z,19.60
2023-05-05T09:30:10.962Z,19.60
2023-05-05T09:32:49.734Z,19.60
2023-05-05T09:35:18.026Z,19.60
2023-05-05T09:37:47.219Z,19.60
2023-05-05T09:40:16.624Z,19.60
2023-05-05T09:42:45.320Z,19.70
2023-05-05T09:45:27.525Z,19.80
2023-05-05T09:47:59.611Z,19.90
2023-05-05T09:50:30.494Z,20.00
2023-05-05T09:53:01.889Z,20.10
2023-05-05T09:55:30.838Z,20.20
2023-05-05T09:57:58.875Z,20.30
2023-05-05T10:00:39.748Z,20.40
2023-05-05T10:03:07.558Z,20.50
2023-05-05T10:05:48.807Z,20.50
2023-05-05T10:08:19.261Z,20.60
2023-05-05T10:10:50.263Z,20.70
2023-05-05T10:13:20.185Z,20.90
2023-05-05T10:15:50.068Z,21.00
2023-05-05T10:18:21.811Z,21.10
2023-05-05T10:20:52.773Z,21.10
2023-05-05T10:23:24.794Z,21.20
2023-05-05T10:26:00.113Z,21.40
2023-05-05T10:28:33.414Z,21.50
2023-05-05T10:31:05.800Z,21.40
2023-05-05T10:33:48.640Z,21.30
2023-05-05T10:36:17.311Z,21.30
2023-05-05T10:38:47.252Z,21.40
2023-05-05T10:41:15.215Z,21.50
2023-05-05T10:43:43.736Z,21.60
2023-05-05T10:46:12.813Z,21.60
2023-05-05T10:48:47.782Z,21.60
2023-05-05T10:51:39.519Z,21.60
2023-05-05T10:54:14.655Z,21.60
2023-05-05T10:56:43.752Z,21.50
2023-05-05T10:59:46.442Z,21.50
2023-05-05T11:02:26.010Z,21.50
2023-05-05T11:05:14.276Z,21.60
2023-05-05T11:07:42.768Z,21.80
2023-05-05T11:10:14.415Z,21.80
2023-05-05T11:13:22.454Z,21.90
2023-05-05T11:15:52.031Z,21.90
2023-05-05T11:18:36.762Z,21.90
2023-05-05T11:21:19.433Z,21.90
2023-05-05T11:23:48.805Z,21.90
2023-05-05T11:26:19.848Z,21.80
2023-05-05T11:29:04.628Z,21.80
2023-05-05T11:31:33.292Z,21.60
2023-05-05T11:34:27.603Z,21.50
2023-05-05T11:36:59.077Z,21.40
2023-05-05T11:39:37.531Z,21.40
2023-05-05T11:42:20.719Z,21.30
2023-05-05T11:44:48.586Z,21.20
2023-05-05T11:47:30.877Z,21.10
2023-05-05T11:49:58.925Z,21.00
2023-05-05T11:52:28.136Z,20.90
2023-05-05T11:55:02.388Z,20.90
2023-05-05T11:57:31.644Z,20.80
2023-05-05T12:00:01.399Z,20.70
2023-05-05T12:02:30.499Z,20.50
2023-05-05T12:04:59.468Z,20.40
2023-05-05T12:07:28.670Z,20.30
2023-05-05T12:09:56.951Z,20.20
2023-05-05T12:12:38.380Z,20.00
2023-05-05T12:15:07.787Z,19.70
2023-05-05T12:17:40.903Z,19.40
2023-05-05T12:20:11.103Z,19.10
2023-05-05T12:22:39.428Z,18.90
2023-05-05T12:25:08.885Z,18.70
2023-05-05T12:27:38.521Z,18.50
2023-05-05T12:30:15.667Z,18.40
2023-05-05T12:32:43.894Z,18.30
2023-05-05T12:35:13.476Z,18.10
2023-05-05T12:37:41.821Z,18.00
2023-05-05T12:40:49.186Z,18.00
2023-05-05T12:43:32.770Z,17.90
2023-05-05T12:46:05.928Z,17.80
2023-05-05T12:48:34.053Z,17.70
2023-05-05T12:51:16.585Z,17.70
2023-05-05T12:53:44.708Z,17.70
2023-05-05T12:56:38.020Z,17.70
2023-05-05T12:59:08.460Z,17.60
2023-05-05T13:01:37.420Z,17.60
2023-05-05T13:04:12.746Z,17.70
2023-05-05T13:06:41.448Z,17.70
2023-05-05T13:09:10.734Z,17.70
2023-05-05T13:11:39.293Z,17.70
2023-05-05T13:14:09.095Z,17.70
2023-05-05T13:16:36.852Z,17.70
2023-05-05T13:19:04.664Z,17.70
2023-05-05T13:21:32.775Z,17.70
2023-05-05T13:24:18.291Z,17.70
2023-05-05T13:26:48.336Z,17.70
2023-05-05T13:29:17.537Z,17.80
2023-05-05T13:31:45.967Z,17.90
2023-05-05T13:34:13.801Z,18.00
2023-05-05T13:36:41.508Z,18.10
2023-05-05T13:39:09.728Z,18.20
2023-05-05T13:41:37.453Z,18.20
2023-05-05T13:44:05.262Z,18.30
2023-05-05T13:46:34.334Z,18.40
2023-05-05T13:49:02.107Z,18.40
2023-05-05T13:51:30.033Z,18.50
2023-05-05T13:53:57.723Z,18.40
2023-05-05T13:56:27.570Z,18.40
2023-05-05T13:58:55.485Z,18.40
2023-05-05T14:01:23.359Z,18.40
2023-05-05T14:03:52.595Z,18.40
2023-05-05T14:06:20.655Z,18.40
2023-05-05T14:08:48.410Z,18.40
2023-05-05T14:11:17.899Z,18.40
2023-05-05T14:13:46.573Z,18.30
2023-05-05T14:16:14.707Z,18.30
2023-05-05T14:18:42.610Z,18.30
2023-05-05T14:21:12.051Z,18.30
2023-05-05T14:23:39.879Z,18.30
2023-05-05T14:26:08.751Z,18.20
2023-05-05T14:28:36.556Z,18.20
2023-05-05T14:31:04.369Z,18.10
2023-05-05T14:33:32.092Z,18.10
2023-05-05T14:35:59.808Z,18.10
2023-05-05T14:38:28.903Z,18.00
2023-05-05T14:40:56.808Z,17.90
2023-05-05T14:43:24.514Z,17.90
2023-05-05T14:45:53.044Z,17.90
2023-05-05T14:48:22.062Z,17.90
2023-05-05T14:50:49.916Z,17.80
2023-05-05T14:53:18.802Z,17.80
2023-05-05T14:55:47.847Z,17.70
2023-05-05T14:58:15.640Z,17.70
2023-05-05T15:00:43.388Z,17.60
2023-05-05T15:03:11.183Z,17.60
2023-05-05T15:05:38.922Z,17.50
2023-05-05T15:08:07.229Z,17.50
2023-05-05T15:10:35.027Z,17.50
2023-05-05T15:13:04.117Z,17.40
2023-05-05T15:15:31.901Z,17.40
2023-05-05T15:17:59.633Z,17.30
2023-05-05T15:20:27.707Z,17.30
2023-05-05T15:22:55.842Z,17.20
2023-05-05T15:25:23.679Z,17.20
2023-05-05T15:27:51.432Z,17.10
2023-05-05T15:30:20.654Z,17.00
2023-05-05T15:32:48.368Z,16.90
2023-05-05T15:35:16.124Z,16.80
2023-05-05T15:37:44.014Z,16.70
2023-05-05T15:40:12.584Z,16.60
2023-05-05T15:42:40.290Z,16.50
2023-05-05T15:45:11.933Z,16.50
2023-05-05T15:47:41.273Z,16.40
2023-05-05T15:50:09.645Z,16.40
2023-05-05T15:52:37.369Z,16.40
2023-05-05T15:55:06.605Z,16.30
2023-05-05T15:57:34.979Z,16.20
2023-05-05T16:00:02.849Z,16.20
2023-05-05T16:02:30.667Z,16.20
2023-05-05T16:04:59.804Z,16.20
2023-05-05T16:07:27.607Z,16.20
2023-05-05T16:09:56.497Z,16.20
2023-05-05T16:12:24.216Z,16.30
2023-05-05T16:14:53.147Z,16.30
2023-05-05T16:17:22.382Z,16.30
2023-05-05T16:19:50.547Z,16.20
2023-05-05T16:22:20.857Z,16.20
2023-05-05T16:24:48.576Z,16.20
2023-05-05T16:27:16.374Z,16.10
2023-05-05T16:29:44.237Z,16.10
2023-05-05T16:32:12.072Z,16.00
2023-05-05T16:34:39.783Z,16.00
2023-05-05T16:37:07.512Z,15.90
2023-05-05T16:39:39.999Z,15.90
2023-05-05T16:42:07.898Z,15.90
2023-05-05T16:44:35.766Z,15.90
2023-05-05T16:47:03.503Z,15.90
2023-05-05T16:49:31.268Z,15.90
2023-05-05T16:51:58.995Z,15.90
2023-05-05T16:54:26.805Z,15.80
2023-05-05T16:56:55.859Z,15.80
2023-05-05T16:59:23.548Z,15.80
2023-05-05T17:01:51.305Z,15.80
2023-05-05T17:04:19.178Z,15.80
2023-05-05T17:06:46.889Z,15.70
2023-05-05T17:09:14.593Z,15.70
2023-05-05T17:11:42.335Z,15.60
2023-05-05T17:14:11.470Z,15.50
2023-05-05T17:16:39.324Z,15.50
2023-05-05T17:19:07.131Z,15.40
2023-05-05T17:21:34.998Z,15.40
2023-05-05T17:24:02.702Z,15.40
2023-05-05T17:26:31.097Z,15.30
2023-05-05T17:28:58.815Z,15.30
2023-05-05T17:31:27.931Z,15.30
2023-05-05T17:33:55.902Z,15.30
2023-05-05T17:36:23.699Z,15.30
2023-05-05T17:38:51.422Z,15.20
2023-05-05T17:41:19.173Z,15.20
2023-05-05T17:43:46.906Z,15.10
2023-05-05T17:46:14.665Z,15.10
2023-05-05T17:48:44.170Z,15.00
2023-05-05T17:51:12.070Z,15.00
2023-05-05T17:53:39.920Z,15.00
2023-05-05T17:56:09.107Z,14.90
2023-05-05T17:58:37.069Z,14.90
2023-05-05T18:01:04.842Z,14.80
2023-05-05T18:03:32.692Z,14.70
2023-05-05T18:06:02.288Z,14.70
2023-05-05T18:08:30.091Z,14.70
2023-05-05T18:10:57.790Z,14.70
2023-05-05T18:13:25.515Z,14.70
2023-05-05T18:15:53.297Z,14.70
2023-05-05T18:18:21.090Z,14.60
2023-05-05T18:20:48.950Z,14.60
2023-05-05T18:23:18.018Z,14.60
2023-05-05T18:25:46.370Z,14.60
2023-05-05T18:28:14.092Z,14.60
2023-05-05T18:30:41.828Z,14.50
2023-05-05T18:33:09.624Z,14.50
2023-05-05T18:35:37.370Z,14.50
2023-05-05T18:38:05.466Z,14.40
2023-05-05T18:40:34.654Z,14.30
2023-05-05T18:43:02.352Z,14.30
2023-05-05T18:45:30.109Z,14.20
2023-05-05T18:47:58.007Z,14.20
2023-05-05T18:50:25.869Z,14.20
2023-05-05T18:52:53.692Z,14.20
2023-05-05T18:55:21.914Z,14.10
2023-05-05T18:57:50.986Z,14.10
2023-05-05T19:00:19.793Z,14.10
2023-05-05T19:02:47.673Z,14.00
2023-05-05T19:05:15.615Z,14.00
2023-05-05T19:07:43.324Z,14.00
2023-05-05T19:10:11.774Z,14.00
2023-05-05T19:12:39.669Z,13.90
2023-05-05T19:15:10.038Z,13.90
2023-05-05T19:17:38.105Z,13.90
2023-05-05T19:20:07.466Z,13.80
2023-05-05T19:22:35.205Z,13.80
2023-05-05T19:25:03.579Z,13.80
2023-05-05T19:27:33.699Z,13.80
2023-05-05T19:30:01.506Z,13.80
2023-05-05T19:32:30.605Z,13.80
2023-05-05T19:34:58.338Z,13.80
2023-05-05T19:37:26.365Z,13.80
2023-05-05T19:39:54.274Z,13.80
2023-05-05T19:42:21.968Z,13.80
2023-05-05T19:44:49.678Z,13.80
2023-05-05T19:47:17.865Z,13.80
2023-05-05T19:49:46.921Z,13.80
2023-05-05T19:52:14.605Z,13.80
2023-05-05T19:54:43.327Z,13.80
2023-05-05T19:57:11.402Z,13.80
2023-05-05T19:59:39.261Z,13.80
2023-05-05T20:02:09.033Z,13.80
2023-05-05T20:04:36.888Z,13.80
2023-05-05T20:07:05.953Z,13.80
2023-05-05T20:09:36.058Z,13.70
2023-05-05T20:12:06.276Z,13.70
2023-05-05T20:14:34.040Z,13.70
2023-05-05T20:17:01.752Z,13.70
2023-05-05T20:30:48.242Z,13.60
2023-05-05T20:33:16.058Z,13.60
2023-05-05T20:35:45.994Z,13.60
2023-05-05T20:38:13.718Z,13.50
2023-05-05T20:40:41.954Z,13.40
2023-05-05T20:43:09.693Z,13.40
2023-05-05T20:45:38.032Z,13.40
2023-05-05T20:48:11.105Z,13.40
2023-05-05T20:50:39.128Z,13.30
2023-05-05T20:53:08.905Z,13.30
2023-05-05T20:59:28.197Z,13.30
2023-05-05T21:01:57.194Z,13.20
2023-05-05T21:04:28.751Z,13.20
2023-05-05T21:06:57.233Z,13.20
2023-05-05T21:09:25.215Z,13.20
2023-05-05T21:16:24.294Z,13.10
2023-05-05T21:18:52.015Z,13.10
2023-05-05T21:21:21.114Z,13.10
2023-05-05T21:23:48.824Z,13.00
2023-05-05T21:26:16.856Z,13.00
2023-05-05T21:28:44.543Z,13.00
2023-05-05T21:31:21.967Z,12.90
2023-05-05T21:33:50.290Z,12.90
2023-05-05T21:36:19.208Z,12.90
2023-05-05T21:38:48.286Z,12.90
2023-05-05T21:41:16.570Z,12.80
2023-05-05T21:43:44.284Z,12.80
2023-05-05T21:46:12.066Z,12.80
2023-05-05T21:48:41.257Z,12.70
2023-05-05T21:51:08.995Z,12.70
2023-05-05T21:53:37.661Z,12.70
2023-05-05T21:56:07.589Z,12.70
2023-05-05T21:58:35.517Z,12.70
2023-05-05T22:01:03.262Z,12.70
2023-05-05T22:03:31.083Z,12.70
2023-05-05T22:05:58.844Z,12.70
2023-05-05T22:08:26.746Z,12.70
2023-05-05T22:10:54.501Z,12.70
2023-05-05T22:13:23.600Z,12.70
2023-05-05T22:15:51.368Z,12.60
2023-05-05T22:18:19.127Z,12.70
2023-05-05T22:20:46.902Z,12.60
2023-05-05T22:23:16.033Z,12.60
2023-05-05T22:25:44.257Z,12.60
2023-05-05T22:28:12.417Z,12.60
2023-05-05T22:30:41.621Z,12.60
2023-05-05T22:33:09.408Z,12.60
2023-05-05T22:35:38.382Z,12.50
2023-05-05T22:38:07.552Z,12.50
2023-05-05T22:40:35.466Z,12.50
2023-05-05T22:43:03.325Z,12.50
2023-05-05T22:45:31.096Z,12.50
2023-05-05T22:48:00.734Z,12.50
2023-05-05T22:50:28.590Z,12.50
2023-05-05T22:52:56.475Z,12.50
2023-05-05T22:55:24.745Z,12.50
2023-05-05T22:57:53.096Z,12.50
2023-05-05T23:00:20.961Z,12.50
2023-05-05T23:02:48.706Z,12.50
2023-05-05T23:05:17.817Z,12.40
2023-05-05T23:07:45.513Z,12.40
2023-05-05T23:10:13.216Z,12.40
2023-05-05T23:12:40.936Z,12.50
2023-05-05T23:15:09.906Z,12.40
2023-05-05T23:17:37.954Z,12.40
2023-05-05T23:20:09.428Z,12.40
2023-05-05T23:22:39.591Z,12.40
2023-05-05T23:25:08.317Z,12.40
2023-05-05T23:27:36.227Z,12.30
2023-05-05T23:30:04.037Z,12.30
2023-05-05T23:32:31.788Z,12.30
2023-05-05T23:34:59.535Z,12.30
2023-05-05T23:37:27.853Z,12.30
2023-05-05T23:39:57.321Z,12.30
2023-05-05T23:42:25.244Z,12.30
2023-05-05T23:44:52.922Z,12.30
2023-05-05T23:47:20.716Z,12.20
2023-05-05T23:49:48.414Z,12.30
2023-05-05T23:52:16.157Z,12.20
2023-05-05T23:54:43.872Z,12.20
2023-05-05T23:57:13.036Z,12.20
2023-05-05T23:59:41.182Z,12.20
