createdAt,value
2018-08-31T00:00:38.852Z,99.99
2018-08-31T00:01:38.828Z,99.99
2018-08-31T00:02:38.760Z,99.99
2018-08-31T00:03:38.719Z,99.99
2018-08-31T00:04:38.677Z,99.99
2018-08-31T00:05:38.646Z,99.99
2018-08-31T00:06:38.604Z,99.99
2018-08-31T00:07:38.585Z,99.99
2018-08-31T00:08:38.525Z,99.99
2018-08-31T00:09:38.480Z,99.99
2018-08-31T00:10:49.625Z,99.99
2018-08-31T00:11:38.403Z,99.99
2018-08-31T00:12:38.393Z,99.99
2018-08-31T00:13:38.316Z,99.99
2018-08-31T00:14:38.274Z,99.99
2018-08-31T00:15:38.242Z,99.99
2018-08-31T00:16:38.204Z,99.99
2018-08-31T00:17:38.161Z,99.99
2018-08-31T00:18:38.141Z,99.99
2018-08-31T00:19:38.075Z,99.99
2018-08-31T00:20:38.036Z,99.99
2018-08-31T00:21:37.993Z,99.99
2018-08-31T00:22:37.954Z,99.99
2018-08-31T00:23:37.941Z,99.99
2018-08-31T00:24:37.883Z,99.99
2018-08-31T00:25:37.840Z,99.99
2018-08-31T00:26:37.808Z,99.99
2018-08-31T00:27:37.754Z,99.99
2018-08-31T00:28:37.741Z,99.99
2018-08-31T00:29:37.680Z,99.99
2018-08-31T00:30:37.645Z,99.99
2018-08-31T00:31:37.595Z,99.99
2018-08-31T00:32:37.558Z,99.99
2018-08-31T00:33:37.513Z,99.99
2018-08-31T00:34:37.495Z,99.99
2018-08-31T00:35:37.437Z,99.99
2018-08-31T00:36:37.402Z,99.99
2018-08-31T00:37:37.357Z,99.99
2018-08-31T00:38:37.347Z,99.99
2018-08-31T00:39:37.270Z,99.99
2018-08-31T00:40:37.231Z,99.99
2018-08-31T00:41:37.189Z,99.99
2018-08-31T00:42:37.146Z,99.99
2018-08-31T00:43:37.115Z,99.99
2018-08-31T00:44:37.121Z,99.99
2018-08-31T00:45:37.029Z,99.99
2018-08-31T00:46:36.988Z,99.99
2018-08-31T00:47:36.955Z,99.99
2018-08-31T00:48:36.914Z,99.99
2018-08-31T00:49:36.880Z,99.99
2018-08-31T00:50:46.690Z,99.99
2018-08-31T00:51:36.793Z,99.99
2018-08-31T00:52:36.752Z,99.99
2018-08-31T00:53:36.713Z,99.99
2018-08-31T00:54:36.673Z,99.99
2018-08-31T00:55:36.657Z,99.99
2018-08-31T00:56:36.590Z,99.99
2018-08-31T00:57:36.544Z,99.99
2018-08-31T00:58:36.513Z,99.99
2018-08-31T00:59:36.471Z,99.99
2018-08-31T01:00:36.459Z,99.99
2018-08-31T01:01:36.379Z,99.99
2018-08-31T01:02:36.345Z,99.99
2018-08-31T01:03:36.302Z,99.99
2018-08-31T01:04:36.267Z,99.99
2018-08-31T01:05:36.250Z,99.99
2018-08-31T01:06:36.190Z,99.99
2018-08-31T01:07:36.151Z,99.99
2018-08-31T01:08:36.114Z,99.99
2018-08-31T01:09:36.062Z,99.99
2018-08-31T01:10:45.726Z,99.99
2018-08-31T01:11:35.984Z,99.99
2018-08-31T01:12:35.947Z,99.99
2018-08-31T01:13:35.900Z,99.99
2018-08-31T01:14:35.860Z,99.99
2018-08-31T01:15:35.849Z,99.99
2018-08-31T01:16:35.791Z,99.99
2018-08-31T01:17:35.743Z,99.99
2018-08-31T01:18:35.710Z,99.99
2018-08-31T01:19:35.659Z,99.99
2018-08-31T01:20:35.648Z,99.99
2018-08-31T01:21:35.578Z,99.99
2018-08-31T01:22:35.540Z,99.99
2018-08-31T01:23:35.510Z,99.99
2018-08-31T01:24:35.463Z,99.99
2018-08-31T01:25:35.421Z,99.99
2018-08-31T01:26:35.407Z,99.99
2018-08-31T01:27:35.339Z,99.99
2018-08-31T01:28:35.299Z,99.99
2018-08-31T01:29:35.261Z,99.99
2018-08-31T01:30:45.771Z,99.99
2018-08-31T01:31:35.176Z,99.99
2018-08-31T01:32:35.137Z,99.99
2018-08-31T01:33:35.100Z,99.99
2018-08-31T01:34:35.062Z,99.99
2018-08-31T01:35:35.024Z,99.99
2018-08-31T01:36:35.002Z,99.99
2018-08-31T01:37:34.934Z,99.99
2018-08-31T01:38:34.894Z,99.99
2018-08-31T01:39:34.853Z,99.99
2018-08-31T01:40:34.814Z,99.99
2018-08-31T01:41:34.801Z,99.99
2018-08-31T01:42:34.736Z,99.99
2018-08-31T01:43:34.692Z,99.99
2018-08-31T01:44:34.654Z,99.99
2018-08-31T01:45:34.622Z,99.99
2018-08-31T01:46:34.604Z,99.99
2018-08-31T01:47:34.537Z,99.99
2018-08-31T01:48:34.501Z,99.99
2018-08-31T01:49:34.451Z,99.99
2018-08-31T01:50:34.419Z,99.99
2018-08-31T01:51:34.397Z,99.99
2018-08-31T01:52:34.381Z,99.99
2018-08-31T01:53:34.298Z,99.99
2018-08-31T01:54:34.257Z,99.99
2018-08-31T01:55:34.215Z,99.99
2018-08-31T01:56:34.180Z,99.99
2018-08-31T01:57:34.155Z,99.99
2018-08-31T01:58:34.093Z,99.99
2018-08-31T01:59:34.055Z,99.99
2018-08-31T02:00:34.013Z,99.99
2018-08-31T02:01:33.966Z,99.99
2018-08-31T02:02:33.949Z,99.99
2018-08-31T02:03:33.888Z,99.99
2018-08-31T02:04:33.849Z,99.99
2018-08-31T02:05:33.814Z,99.99
2018-08-31T02:06:33.775Z,99.99
2018-08-31T02:07:33.758Z,99.99
2018-08-31T02:08:33.695Z,99.99
2018-08-31T02:09:33.644Z,99.99
2018-08-31T02:10:43.805Z,99.99
2018-08-31T02:11:33.571Z,99.99
2018-08-31T02:12:33.531Z,99.99
2018-08-31T02:13:33.514Z,99.99
2018-08-31T02:14:33.444Z,99.99
2018-08-31T02:15:33.410Z,99.99
2018-08-31T02:16:33.372Z,99.99
2018-08-31T02:17:33.332Z,99.99
2018-08-31T02:18:33.311Z,99.99
2018-08-31T02:19:33.247Z,99.99
2018-08-31T02:20:33.203Z,99.99
2018-08-31T02:21:33.160Z,99.99
2018-08-31T02:22:33.120Z,99.99
2018-08-31T02:23:33.117Z,99.99
2018-08-31T02:24:33.045Z,99.99
2018-08-31T02:25:33.007Z,99.99
2018-08-31T02:26:32.965Z,99.99
2018-08-31T02:27:32.920Z,99.99
2018-08-31T02:28:32.903Z,99.99
2018-08-31T02:29:32.849Z,99.99
2018-08-31T02:30:32.807Z,99.99
2018-08-31T02:31:42.843Z,99.99
2018-08-31T02:32:32.718Z,99.99
2018-08-31T02:33:32.687Z,99.99
2018-08-31T02:34:32.669Z,99.99
2018-08-31T02:35:32.604Z,99.99
2018-08-31T02:36:32.568Z,99.99
2018-08-31T02:37:32.512Z,99.99
2018-08-31T02:38:32.475Z,99.99
2018-08-31T02:39:32.460Z,99.99
2018-08-31T02:40:32.392Z,99.99
2018-08-31T02:41:32.359Z,99.99
2018-08-31T02:42:32.323Z,99.99
2018-08-31T02:43:32.276Z,99.99
2018-08-31T02:44:32.232Z,99.99
2018-08-31T02:45:32.224Z,99.99
2018-08-31T02:46:32.157Z,99.99
2018-08-31T02:47:32.125Z,99.99
2018-08-31T02:48:32.081Z,99.99
2018-08-31T02:49:32.030Z,99.99
2018-08-31T02:50:41.906Z,99.99
2018-08-31T02:51:31.958Z,99.99
2018-08-31T02:52:31.916Z,99.99
2018-08-31T02:53:31.877Z,99.99
2018-08-31T02:54:31.837Z,99.99
2018-08-31T02:55:31.811Z,99.99
2018-08-31T02:56:31.750Z,99.99
2018-08-31T02:57:31.715Z,99.99
2018-08-31T02:58:31.673Z,99.99
2018-08-31T02:59:31.631Z,99.99
2018-08-31T03:00:31.621Z,99.99
2018-08-31T03:01:31.546Z,99.99
2018-08-31T03:02:31.505Z,99.99
2018-08-31T03:03:31.474Z,99.99
2018-08-31T03:04:31.433Z,99.99
2018-08-31T03:05:31.391Z,99.99
2018-08-31T03:06:31.380Z,99.99
2018-08-31T03:07:31.305Z,99.99
2018-08-31T03:08:31.261Z,99.99
2018-08-31T03:09:31.223Z,99.99
2018-08-31T03:10:31.181Z,99.99
2018-08-31T03:11:40.050Z,99.99
2018-08-31T03:12:31.105Z,99.99
2018-08-31T03:13:31.069Z,99.99
2018-08-31T03:14:31.028Z,99.99
2018-08-31T03:15:30.991Z,99.99
2018-08-31T03:16:30.974Z,99.99
2018-08-31T03:17:30.901Z,99.99
2018-08-31T03:18:30.859Z,99.99
2018-08-31T03:19:30.822Z,99.99
2018-08-31T03:20:30.781Z,99.99
2018-08-31T03:21:30.767Z,99.99
2018-08-31T03:22:30.705Z,99.99
2018-08-31T03:23:30.666Z,99.99
2018-08-31T03:24:30.625Z,99.99
2018-08-31T03:25:30.580Z,99.99
2018-08-31T03:26:30.563Z,99.99
2018-08-31T03:27:30.506Z,99.99
2018-08-31T03:28:30.466Z,99.99
2018-08-31T03:29:30.418Z,99.99
2018-08-31T03:30:30.377Z,99.99
2018-08-31T03:31:40.000Z,99.99
2018-08-31T03:32:30.308Z,99.99
2018-08-31T03:33:30.264Z,99.99
2018-08-31T03:34:30.224Z,99.99
2018-08-31T03:35:30.176Z,99.99
2018-08-31T03:36:30.137Z,99.99
2018-08-31T03:37:30.119Z,99.99
2018-08-31T03:38:30.054Z,99.99
2018-08-31T03:39:30.020Z,99.99
2018-08-31T03:40:29.981Z,99.99
2018-08-31T03:41:29.933Z,99.99
2018-08-31T03:42:29.919Z,99.99
2018-08-31T03:43:29.860Z,99.99
2018-08-31T03:44:29.822Z,99.99
2018-08-31T03:45:29.781Z,99.99
2018-08-31T03:46:29.741Z,99.99
2018-08-31T03:47:29.716Z,99.99
2018-08-31T03:48:29.662Z,99.99
2018-08-31T03:49:29.612Z,99.99
2018-08-31T03:50:29.573Z,99.99
2018-08-31T03:51:40.023Z,99.99
2018-08-31T03:52:29.525Z,99.99
2018-08-31T03:53:29.456Z,99.99
2018-08-31T03:54:29.410Z,99.99
2018-08-31T03:55:29.386Z,99.99
2018-08-31T03:56:29.340Z,99.99
2018-08-31T03:57:29.312Z,99.99
2018-08-31T03:58:29.251Z,99.99
2018-08-31T03:59:29.212Z,99.99
2018-08-31T04:00:29.171Z,99.99
2018-08-31T04:01:29.139Z,99.99
2018-08-31T04:02:29.123Z,99.99
2018-08-31T04:03:29.057Z,99.99
2018-08-31T04:04:29.024Z,99.99
2018-08-31T04:05:28.971Z,99.99
2018-08-31T04:06:28.930Z,99.99
2018-08-31T04:07:28.893Z,99.99
2018-08-31T04:08:28.876Z,99.99
2018-08-31T04:09:28.824Z,99.99
2018-08-31T04:10:28.780Z,99.99
2018-08-31T04:11:39.050Z,99.99
2018-08-31T04:12:28.700Z,99.99
2018-08-31T04:13:28.684Z,99.99
2018-08-31T04:14:28.617Z,99.99
2018-08-31T04:15:28.575Z,99.99
2018-08-31T04:16:28.530Z,99.99
2018-08-31T04:17:28.499Z,99.99
2018-08-31T04:18:28.482Z,99.99
2018-08-31T04:19:28.410Z,99.99
2018-08-31T04:20:28.367Z,99.99
2018-08-31T04:21:28.332Z,99.99
2018-08-31T04:22:28.388Z,99.99
2018-08-31T04:23:28.330Z,99.99
2018-08-31T04:24:28.245Z,99.99
2018-08-31T04:25:28.189Z,99.99
2018-08-31T04:26:28.232Z,99.99
2018-08-31T04:27:28.096Z,99.99
2018-08-31T04:28:28.078Z,99.99
2018-08-31T04:29:28.014Z,99.99
2018-08-31T04:30:27.976Z,99.99
2018-08-31T04:31:27.931Z,99.99
2018-08-31T04:32:38.090Z,99.99
2018-08-31T04:33:27.886Z,99.99
2018-08-31T04:34:27.815Z,99.99
2018-08-31T04:35:27.776Z,99.99
2018-08-31T04:36:27.736Z,99.99
2018-08-31T04:37:27.688Z,99.99
2018-08-31T04:38:27.648Z,99.99
2018-08-31T04:39:27.637Z,99.99
2018-08-31T04:40:27.576Z,99.99
2018-08-31T04:41:27.527Z,99.99
2018-08-31T04:42:27.489Z,99.99
2018-08-31T04:43:27.443Z,99.99
2018-08-31T04:44:27.434Z,99.99
2018-08-31T04:45:27.378Z,99.99
2018-08-31T04:46:27.332Z,99.99
2018-08-31T04:47:27.293Z,99.99
2018-08-31T04:48:27.257Z,99.99
2018-08-31T04:49:27.207Z,99.99
2018-08-31T04:50:27.249Z,99.99
2018-08-31T04:51:27.127Z,99.99
2018-08-31T04:52:37.169Z,99.99
2018-08-31T04:53:27.063Z,99.99
2018-08-31T04:54:27.009Z,99.99
2018-08-31T04:55:27.008Z,99.99
2018-08-31T04:56:26.944Z,99.99
2018-08-31T04:57:26.895Z,99.99
2018-08-31T04:58:26.856Z,99.99
2018-08-31T04:59:26.805Z,99.99
2018-08-31T05:00:26.787Z,99.99
2018-08-31T05:01:26.721Z,99.99
2018-08-31T05:02:26.682Z,99.99
2018-08-31T05:03:26.655Z,99.99
2018-08-31T05:04:26.612Z,99.99
2018-08-31T05:05:26.594Z,99.99
2018-08-31T05:06:26.527Z,99.99
2018-08-31T05:07:26.486Z,99.99
2018-08-31T05:08:26.442Z,99.99
2018-08-31T05:09:26.407Z,99.99
2018-08-31T05:10:26.371Z,99.99
2018-08-31T05:11:26.347Z,99.99
2018-08-31T05:12:36.679Z,99.99
2018-08-31T05:13:26.253Z,99.99
2018-08-31T05:14:26.208Z,99.99
2018-08-31T05:15:26.171Z,99.99
2018-08-31T05:16:26.154Z,99.99
2018-08-31T05:17:26.086Z,99.99
2018-08-31T05:18:26.039Z,99.99
2018-08-31T05:19:25.999Z,99.99
2018-08-31T05:20:25.963Z,99.99
2018-08-31T05:21:25.951Z,99.99
2018-08-31T05:22:25.902Z,99.99
2018-08-31T05:23:25.839Z,99.99
2018-08-31T05:24:25.802Z,99.99
2018-08-31T05:25:25.768Z,99.99
2018-08-31T05:26:25.746Z,99.99
2018-08-31T05:27:25.689Z,99.99
2018-08-31T05:28:25.707Z,99.99
2018-08-31T05:29:25.599Z,99.99
2018-08-31T05:30:25.561Z,99.99
2018-08-31T05:31:25.542Z,99.99
2018-08-31T05:32:25.476Z,99.99
2018-08-31T05:33:25.449Z,99.99
2018-08-31T05:34:25.424Z,99.99
2018-08-31T05:35:25.367Z,99.99
2018-08-31T05:36:25.352Z,99.99
2018-08-31T05:37:25.278Z,99.99
2018-08-31T05:38:25.260Z,99.99
2018-08-31T05:39:25.208Z,99.99
2018-08-31T05:40:25.167Z,99.99
2018-08-31T05:41:25.145Z,99.99
2018-08-31T05:42:25.081Z,99.99
2018-08-31T05:43:25.040Z,99.99
2018-08-31T05:44:25.008Z,99.99
2018-08-31T05:45:24.970Z,99.99
2018-08-31T05:46:24.928Z,99.99
2018-08-31T05:47:24.908Z,99.99
2018-08-31T05:48:24.850Z,99.99
2018-08-31T05:49:24.800Z,99.99
2018-08-31T05:50:24.762Z,99.99
2018-08-31T05:51:24.725Z,99.99
2018-08-31T05:52:34.246Z,99.99
2018-08-31T05:53:24.666Z,99.99
2018-08-31T05:54:24.608Z,99.99
2018-08-31T05:55:24.574Z,99.99
2018-08-31T05:56:24.535Z,99.99
2018-08-31T05:57:24.520Z,99.99
2018-08-31T05:58:24.457Z,99.99
2018-08-31T05:59:24.411Z,99.99
2018-08-31T06:00:24.373Z,99.99
2018-08-31T06:01:24.329Z,99.99
2018-08-31T06:02:24.317Z,99.99
2018-08-31T06:03:24.261Z,99.99
2018-08-31T06:04:24.226Z,99.99
2018-08-31T06:05:24.181Z,99.99
2018-08-31T06:06:24.139Z,99.99
2018-08-31T06:07:24.099Z,99.99
2018-08-31T06:08:24.080Z,99.99
2018-08-31T06:09:24.025Z,99.99
2018-08-31T06:10:23.988Z,99.99
2018-08-31T06:11:34.255Z,99.99
2018-08-31T06:12:23.903Z,99.99
2018-08-31T06:13:23.890Z,99.99
2018-08-31T06:14:23.831Z,99.99
2018-08-31T06:15:23.797Z,99.99
2018-08-31T06:16:23.751Z,99.99
2018-08-31T06:17:23.704Z,99.99
2018-08-31T06:18:23.697Z,99.99
2018-08-31T06:19:23.629Z,99.99
2018-08-31T06:20:23.591Z,99.99
2018-08-31T06:21:23.560Z,99.99
2018-08-31T06:22:23.521Z,99.99
2018-08-31T06:23:23.473Z,99.99
2018-08-31T06:24:23.459Z,99.99
2018-08-31T06:25:23.403Z,99.99
2018-08-31T06:26:23.366Z,99.99
2018-08-31T06:27:23.329Z,99.99
2018-08-31T06:28:23.291Z,99.99
2018-08-31T06:29:23.278Z,99.99
2018-08-31T06:30:23.207Z,99.99
2018-08-31T06:31:23.170Z,99.99
2018-08-31T06:32:23.131Z,99.99
2018-08-31T06:33:23.098Z,99.99
2018-08-31T06:34:23.100Z,99.99
2018-08-31T06:35:23.036Z,99.99
2018-08-31T06:36:22.988Z,99.99
2018-08-31T06:37:22.941Z,99.99
2018-08-31T06:38:22.910Z,99.99
2018-08-31T06:39:22.874Z,99.99
2018-08-31T06:40:22.870Z,99.99
2018-08-31T06:41:22.789Z,99.99
2018-08-31T06:42:22.751Z,99.99
2018-08-31T06:43:22.713Z,99.99
2018-08-31T06:44:22.677Z,99.99
2018-08-31T06:45:22.666Z,99.99
2018-08-31T06:46:22.606Z,99.99
2018-08-31T06:47:22.572Z,99.99
2018-08-31T06:48:22.532Z,99.99
2018-08-31T06:49:22.499Z,99.99
2018-08-31T06:50:22.486Z,99.99
2018-08-31T06:51:22.469Z,99.99
2018-08-31T06:52:22.376Z,99.99
2018-08-31T06:53:22.340Z,99.99
2018-08-31T06:54:22.307Z,99.99
2018-08-31T06:55:22.286Z,99.99
2018-08-31T06:56:22.223Z,99.99
2018-08-31T06:57:22.193Z,99.99
2018-08-31T06:58:22.157Z,99.99
2018-08-31T06:59:22.117Z,99.99
2018-08-31T07:00:22.106Z,99.99
2018-08-31T07:01:22.038Z,99.99
2018-08-31T07:02:21.998Z,99.99
2018-08-31T07:03:21.963Z,99.99
2018-08-31T07:04:21.926Z,99.99
2018-08-31T07:05:21.895Z,99.99
2018-08-31T07:06:21.882Z,99.99
2018-08-31T07:07:21.819Z,99.99
2018-08-31T07:08:21.784Z,99.99
2018-08-31T07:09:21.736Z,99.29
2018-08-31T07:10:30.811Z,99.99
2018-08-31T07:11:21.689Z,99.39
2018-08-31T07:12:21.720Z,98.91
2018-08-31T07:13:21.592Z,99.10
2018-08-31T07:14:21.553Z,99.96
2018-08-31T07:15:21.526Z,99.99
2018-08-31T07:16:21.489Z,99.99
2018-08-31T07:17:21.471Z,99.96
2018-08-31T07:18:21.412Z,99.99
2018-08-31T07:19:21.406Z,99.77
2018-08-31T07:20:21.335Z,98.05
2018-08-31T07:21:21.321Z,97.47
2018-08-31T07:22:21.262Z,98.14
2018-08-31T07:23:21.230Z,99.10
2018-08-31T07:24:21.198Z,97.76
2018-08-31T07:25:21.150Z,97.86
2018-08-31T07:26:21.155Z,96.61
2018-08-31T07:27:21.106Z,97.33
2018-08-31T07:28:21.048Z,97.42
2018-08-31T07:29:21.014Z,97.47
2018-08-31T07:30:31.347Z,97.24
2018-08-31T07:31:20.933Z,95.41
2018-08-31T07:32:20.920Z,95.70
2018-08-31T07:33:20.867Z,94.93
2018-08-31T07:34:20.830Z,96.37
2018-08-31T07:35:20.796Z,96.66
2018-08-31T07:36:20.834Z,94.78
2018-08-31T07:37:20.734Z,95.17
2018-08-31T07:38:20.677Z,93.05
2018-08-31T07:39:20.648Z,92.19
2018-08-31T07:40:20.613Z,92.86
2018-08-31T07:41:20.573Z,93.30
2018-08-31T07:42:20.600Z,93.68
2018-08-31T07:43:20.498Z,94.07
2018-08-31T07:44:20.464Z,94.35
2018-08-31T07:45:20.433Z,94.93
2018-08-31T07:46:20.400Z,94.54
2018-08-31T07:47:20.391Z,94.59
2018-08-31T07:48:20.327Z,94.11
2018-08-31T07:49:20.283Z,92.48
2018-08-31T07:50:20.255Z,93.73
2018-08-31T07:51:20.212Z,94.21
2018-08-31T07:52:20.178Z,93.54
2018-08-31T07:53:20.175Z,93.05
2018-08-31T07:54:20.117Z,93.63
2018-08-31T07:55:20.090Z,91.23
2018-08-31T07:56:20.035Z,93.05
2018-08-31T07:57:20.028Z,91.23
2018-08-31T07:58:19.984Z,91.52
2018-08-31T07:59:19.936Z,91.90
2018-08-31T08:00:19.899Z,92.05
2018-08-31T08:01:19.874Z,93.49
2018-08-31T08:02:19.849Z,92.67
2018-08-31T08:03:19.786Z,92.19
2018-08-31T08:04:19.757Z,93.44
2018-08-31T08:05:19.724Z,92.33
2018-08-31T08:06:19.689Z,90.70
2018-08-31T08:07:19.685Z,90.31
2018-08-31T08:08:19.642Z,91.03
2018-08-31T08:09:30.897Z,89.40
2018-08-31T08:10:19.549Z,88.53
2018-08-31T08:11:19.505Z,88.24
2018-08-31T08:12:19.474Z,88.44
2018-08-31T08:13:19.457Z,87.52
2018-08-31T08:14:19.400Z,85.94
2018-08-31T08:15:19.371Z,86.90
2018-08-31T08:16:19.335Z,85.94
2018-08-31T08:17:19.298Z,85.65
2018-08-31T08:18:19.288Z,86.13
2018-08-31T08:19:19.225Z,85.60
2018-08-31T08:20:19.191Z,85.93
2018-08-31T08:21:19.153Z,85.16
2018-08-31T08:22:19.120Z,84.77
2018-08-31T08:23:19.125Z,83.52
2018-08-31T08:24:19.062Z,81.60
2018-08-31T08:25:19.017Z,83.04
2018-08-31T08:26:18.984Z,82.89
2018-08-31T08:27:18.957Z,82.79
2018-08-31T08:28:18.969Z,81.39
2018-08-31T08:29:27.459Z,79.85
2018-08-31T08:30:18.851Z,78.94
2018-08-31T08:31:18.816Z,80.10
2018-08-31T08:32:18.781Z,80.91
2018-08-31T08:33:18.753Z,81.43
2018-08-31T08:34:18.739Z,80.89
2018-08-31T08:35:18.687Z,79.25
2018-08-31T08:36:18.652Z,79.06
2018-08-31T08:37:18.611Z,78.03
2018-08-31T08:38:18.578Z,77.36
2018-08-31T08:39:18.581Z,75.53
2018-08-31T08:40:18.523Z,75.97
2018-08-31T08:41:18.483Z,77.28
2018-08-31T08:42:18.457Z,77.96
2018-08-31T08:43:18.412Z,78.59
2018-08-31T08:44:18.382Z,78.98
2018-08-31T08:45:18.376Z,78.40
2018-08-31T08:46:18.323Z,77.83
2018-08-31T08:47:18.288Z,79.21
2018-08-31T08:48:18.326Z,78.96
2018-08-31T08:49:28.481Z,77.42
2018-08-31T08:50:18.205Z,78.61
2018-08-31T08:51:18.160Z,76.05
2018-08-31T08:52:18.125Z,73.54
2018-08-31T08:53:18.087Z,72.61
2018-08-31T08:54:18.052Z,73.93
2018-08-31T08:55:18.059Z,73.15
2018-08-31T08:56:17.997Z,74.47
2018-08-31T08:57:17.969Z,75.30
2018-08-31T08:58:17.943Z,77.03
2018-08-31T08:59:17.898Z,75.74
2018-08-31T09:00:17.860Z,76.13
2018-08-31T09:01:17.848Z,76.96
2018-08-31T09:02:17.797Z,76.96
2018-08-31T09:03:17.772Z,77.06
2018-08-31T09:04:17.741Z,78.69
2018-08-31T09:05:17.705Z,76.67
2018-08-31T09:06:17.697Z,76.90
2018-08-31T09:07:17.639Z,75.97
2018-08-31T09:08:17.602Z,75.20
2018-08-31T09:09:17.574Z,75.49
2018-08-31T09:10:17.547Z,74.52
2018-08-31T09:11:17.525Z,72.89
2018-08-31T09:12:17.522Z,74.14
2018-08-31T09:13:17.444Z,74.14
2018-08-31T09:14:17.405Z,73.47
2018-08-31T09:15:17.387Z,75.34
2018-08-31T09:16:17.379Z,73.69
2018-08-31T09:17:17.319Z,73.47
2018-08-31T09:18:17.310Z,72.85
2018-08-31T09:19:17.248Z,73.97
2018-08-31T09:20:17.248Z,73.30
2018-08-31T09:21:17.183Z,74.16
2018-08-31T09:22:17.173Z,76.03
2018-08-31T09:23:17.125Z,75.49
2018-08-31T09:24:17.094Z,73.95
2018-08-31T09:25:17.054Z,73.60
2018-08-31T09:26:17.047Z,73.06
2018-08-31T09:27:17.002Z,71.61
2018-08-31T09:28:16.965Z,71.84
2018-08-31T09:29:27.030Z,70.36
2018-08-31T09:30:16.896Z,69.97
2018-08-31T09:31:16.888Z,69.71
2018-08-31T09:32:16.829Z,70.62
2018-08-31T09:33:16.806Z,69.30
2018-08-31T09:34:16.774Z,67.62
2018-08-31T09:35:16.747Z,68.10
2018-08-31T09:36:16.711Z,66.59
2018-08-31T09:37:16.691Z,68.68
2018-08-31T09:38:16.670Z,69.29
2018-08-31T09:39:16.613Z,70.10
2018-08-31T09:40:16.591Z,66.69
2018-08-31T09:41:16.546Z,68.87
2018-08-31T09:42:16.538Z,69.55
2018-08-31T09:43:16.500Z,69.00
2018-08-31T09:44:16.457Z,69.68
2018-08-31T09:45:16.430Z,70.61
2018-08-31T09:46:16.397Z,69.87
2018-08-31T09:47:16.394Z,68.62
2018-08-31T09:48:16.338Z,68.46
2018-08-31T09:49:16.301Z,67.88
2018-08-31T09:50:16.270Z,67.07
2018-08-31T09:51:16.240Z,68.23
2018-08-31T09:52:16.237Z,69.64
2018-08-31T09:53:16.182Z,69.51
2018-08-31T09:54:16.149Z,69.54
2018-08-31T09:55:16.118Z,70.79
2018-08-31T09:56:16.081Z,71.85
2018-08-31T09:57:16.062Z,71.85
2018-08-31T09:58:16.046Z,71.22
2018-08-31T09:59:15.996Z,68.90
2018-08-31T10:00:15.963Z,68.80
2018-08-31T10:01:15.923Z,69.83
2018-08-31T10:02:15.890Z,71.85
2018-08-31T10:03:15.883Z,71.18
2018-08-31T10:04:15.827Z,69.87
2018-08-31T10:05:15.802Z,68.90
2018-08-31T10:06:15.776Z,67.40
2018-08-31T10:07:15.736Z,68.23
2018-08-31T10:08:15.728Z,65.75
2018-08-31T10:09:15.663Z,64.21
2018-08-31T10:10:15.643Z,65.01
2018-08-31T10:11:15.607Z,63.47
2018-08-31T10:12:15.576Z,63.50
2018-08-31T10:13:15.562Z,60.79
2018-08-31T10:14:15.506Z,60.99
2018-08-31T10:15:15.473Z,60.89
2018-08-31T10:16:15.445Z,61.73
2018-08-31T10:17:15.421Z,61.63
2018-08-31T10:18:15.409Z,61.18
2018-08-31T10:19:15.355Z,61.08
2018-08-31T10:20:15.327Z,60.41
2018-08-31T10:21:15.288Z,60.31
2018-08-31T10:22:15.255Z,60.89
2018-08-31T10:23:15.229Z,60.76
2018-08-31T10:24:15.216Z,62.34
2018-08-31T10:25:15.170Z,59.60
2018-08-31T10:26:15.164Z,61.09
2018-08-31T10:27:15.106Z,62.44
2018-08-31T10:28:15.072Z,63.40
2018-08-31T10:29:15.072Z,62.34
2018-08-31T10:30:15.076Z,61.54
2018-08-31T10:31:14.990Z,62.86
2018-08-31T10:32:14.972Z,63.54
2018-08-31T10:33:14.923Z,63.54
2018-08-31T10:34:14.927Z,63.63
2018-08-31T10:35:14.866Z,63.89
2018-08-31T10:36:14.832Z,64.37
2018-08-31T10:37:14.803Z,65.95
2018-08-31T10:38:14.773Z,66.20
2018-08-31T10:39:14.744Z,67.55
2018-08-31T10:40:14.802Z,68.04
2018-08-31T10:41:14.671Z,68.90
2018-08-31T10:42:14.642Z,69.09
2018-08-31T10:43:14.613Z,67.81
2018-08-31T10:44:14.580Z,68.77
2018-08-31T10:45:14.565Z,70.12
2018-08-31T10:46:14.510Z,70.89
2018-08-31T10:47:14.478Z,70.41
2018-08-31T10:48:14.444Z,70.70
2018-08-31T10:49:24.614Z,70.89
2018-08-31T10:50:14.425Z,70.41
2018-08-31T10:51:14.346Z,69.73
2018-08-31T10:52:14.319Z,70.21
2018-08-31T10:53:14.280Z,70.15
2018-08-31T10:54:14.252Z,67.90
2018-08-31T10:55:14.254Z,69.54
2018-08-31T10:56:14.193Z,69.15
2018-08-31T10:57:14.154Z,69.15
2018-08-31T10:58:14.116Z,68.84
2018-08-31T10:59:14.092Z,68.74
2018-08-31T11:00:14.057Z,69.73
2018-08-31T11:01:14.045Z,69.54
2018-08-31T11:02:13.990Z,69.06
2018-08-31T11:03:13.947Z,68.52
2018-08-31T11:04:13.916Z,69.03
2018-08-31T11:05:13.878Z,66.36
2018-08-31T11:06:13.878Z,65.14
2018-08-31T11:07:13.825Z,65.95
2018-08-31T11:08:13.789Z,62.66
2018-08-31T11:09:25.653Z,62.18
2018-08-31T11:10:13.718Z,61.51
2018-08-31T11:11:13.713Z,61.67
2018-08-31T11:12:13.660Z,61.38
2018-08-31T11:13:13.704Z,62.54
2018-08-31T11:14:13.607Z,62.25
2018-08-31T11:15:13.596Z,60.99
2018-08-31T11:16:13.551Z,61.31
2018-08-31T11:17:13.499Z,60.47
2018-08-31T11:18:13.483Z,60.31
2018-08-31T11:19:13.439Z,59.05
2018-08-31T11:20:13.405Z,58.18
2018-08-31T11:21:13.366Z,56.93
2018-08-31T11:22:13.361Z,55.67
2018-08-31T11:23:13.309Z,55.96
2018-08-31T11:24:13.278Z,56.37
2018-08-31T11:25:13.250Z,58.40
2018-08-31T11:26:13.222Z,56.76
2018-08-31T11:27:13.222Z,56.37
2018-08-31T11:28:13.161Z,55.79
2018-08-31T11:29:13.132Z,57.92
2018-08-31T11:30:13.102Z,59.05
2018-08-31T11:31:13.078Z,60.34
2018-08-31T11:32:13.048Z,59.38
2018-08-31T11:33:13.032Z,60.24
2018-08-31T11:34:12.982Z,61.05
2018-08-31T11:35:12.950Z,59.95
2018-08-31T11:36:12.925Z,61.02
2018-08-31T11:37:12.903Z,61.98
2018-08-31T11:38:12.897Z,60.02
2018-08-31T11:39:12.844Z,59.53
2018-08-31T11:40:12.816Z,59.89
2018-08-31T11:41:12.781Z,60.06
2018-08-31T11:42:12.752Z,60.99
2018-08-31T11:43:12.752Z,61.64
2018-08-31T11:44:12.702Z,63.09
2018-08-31T11:45:12.661Z,63.44
2018-08-31T11:46:12.637Z,63.44
2018-08-31T11:47:12.600Z,63.63
2018-08-31T11:48:12.605Z,63.24
2018-08-31T11:49:23.713Z,64.98
2018-08-31T11:50:12.520Z,64.02
2018-08-31T11:51:12.478Z,63.31
2018-08-31T11:52:12.449Z,63.98
2018-08-31T11:53:12.414Z,63.79
2018-08-31T11:54:12.406Z,63.12
2018-08-31T11:55:12.429Z,64.89
2018-08-31T11:56:12.324Z,63.41
2018-08-31T11:57:12.291Z,64.40
2018-08-31T11:58:12.254Z,65.43
2018-08-31T11:59:12.250Z,63.31
2018-08-31T12:00:12.195Z,63.63
2018-08-31T12:01:12.179Z,64.11
2018-08-31T12:02:12.131Z,62.76
2018-08-31T12:03:12.093Z,62.96
2018-08-31T12:04:12.085Z,64.15
2018-08-31T12:05:12.031Z,62.99
2018-08-31T12:06:11.997Z,63.82
2018-08-31T12:07:11.971Z,64.11
2018-08-31T12:08:11.970Z,65.88
2018-08-31T12:09:11.907Z,64.69
2018-08-31T12:10:21.770Z,64.89
2018-08-31T12:11:11.845Z,64.34
2018-08-31T12:12:11.806Z,63.82
2018-08-31T12:13:11.766Z,64.31
2018-08-31T12:14:11.731Z,64.11
2018-08-31T12:15:11.726Z,64.89
2018-08-31T12:16:11.674Z,63.06
2018-08-31T12:17:11.642Z,62.93
2018-08-31T12:18:11.611Z,64.37
2018-08-31T12:19:11.578Z,64.18
2018-08-31T12:20:11.565Z,63.60
2018-08-31T12:21:11.502Z,63.02
2018-08-31T12:22:11.469Z,65.17
2018-08-31T12:23:11.435Z,64.40
2018-08-31T12:24:11.404Z,61.99
2018-08-31T12:25:11.403Z,62.18
2018-08-31T12:26:11.347Z,63.15
2018-08-31T12:27:11.306Z,61.80
2018-08-31T12:28:11.272Z,61.32
2018-08-31T12:29:11.244Z,62.18
2018-08-31T12:30:11.212Z,60.64
2018-08-31T12:31:11.203Z,61.58
2018-08-31T12:32:11.144Z,61.58
2018-08-31T12:33:11.108Z,61.10
2018-08-31T12:34:11.073Z,62.06
2018-08-31T12:35:11.043Z,61.32
2018-08-31T12:36:11.031Z,61.32
2018-08-31T12:37:10.987Z,62.09
2018-08-31T12:38:10.952Z,60.83
2018-08-31T12:39:10.920Z,61.90
2018-08-31T12:40:10.889Z,61.99
2018-08-31T12:41:10.869Z,60.74
2018-08-31T12:42:10.816Z,60.83
2018-08-31T12:43:10.792Z,61.41
2018-08-31T12:44:10.809Z,61.61
2018-08-31T12:45:10.722Z,60.16
2018-08-31T12:46:10.737Z,60.64
2018-08-31T12:47:10.656Z,61.10
2018-08-31T12:48:10.628Z,60.80
2018-08-31T12:49:21.802Z,60.52
2018-08-31T12:50:10.570Z,58.85
2018-08-31T12:51:10.529Z,60.84
2018-08-31T12:52:10.525Z,62.48