createdAt,value
2023-07-20T00:00:05.223Z,6.05
2023-07-20T00:02:31.746Z,5.45
2023-07-20T00:04:58.336Z,7.30
2023-07-20T00:07:25.983Z,5.47
2023-07-20T00:09:52.546Z,4.68
2023-07-20T00:12:19.262Z,5.53
2023-07-20T00:14:45.808Z,5.88
2023-07-20T00:17:12.423Z,5.95
2023-07-20T00:19:45.859Z,7.50
2023-07-20T00:22:14.211Z,8.10
2023-07-20T00:24:40.751Z,6.95
2023-07-20T00:27:07.434Z,5.75
2023-07-20T00:29:34.063Z,4.55
2023-07-20T00:32:00.690Z,6.13
2023-07-20T00:34:27.476Z,4.97
2023-07-20T00:36:54.007Z,6.57
2023-07-20T00:39:20.594Z,4.70
2023-07-20T00:41:47.181Z,8.07
2023-07-20T00:44:13.698Z,8.43
2023-07-20T00:46:42.870Z,5.45
2023-07-20T00:49:09.599Z,4.93
2023-07-20T00:51:36.144Z,5.80
2023-07-20T00:54:04.042Z,6.18
2023-07-20T00:56:30.860Z,6.55
2023-07-20T00:58:58.292Z,6.65
2023-07-20T01:01:24.815Z,5.80
2023-07-20T01:03:51.544Z,5.88
2023-07-20T01:06:35.127Z,7.13
2023-07-20T01:09:17.103Z,6.53
2023-07-20T01:11:55.276Z,5.22
2023-07-20T01:14:23.215Z,5.70
2023-07-20T01:16:51.205Z,8.18
2023-07-20T01:19:17.908Z,6.72
2023-07-20T01:21:58.201Z,7.55
2023-07-20T01:24:52.552Z,6.78
2023-07-20T01:27:37.798Z,6.30
2023-07-20T01:30:34.566Z,7.85
2023-07-20T01:33:02.261Z,8.23
2023-07-20T01:35:31.407Z,8.05
2023-07-20T01:38:00.136Z,7.22
2023-07-20T01:40:27.989Z,8.43
2023-07-20T01:42:54.995Z,6.45
2023-07-20T01:45:21.718Z,8.43
2023-07-20T01:47:48.322Z,9.45
2023-07-20T01:50:14.963Z,7.05
2023-07-20T01:52:41.488Z,5.30
2023-07-20T01:55:08.556Z,11.93
2023-07-20T01:57:35.208Z,9.77
2023-07-20T02:00:01.938Z,6.72
2023-07-20T02:02:31.863Z,7.03
2023-07-20T02:04:58.663Z,6.35
2023-07-20T02:07:25.285Z,6.43
2023-07-20T02:09:51.898Z,7.55
2023-07-20T02:12:18.586Z,9.18
2023-07-20T02:14:45.094Z,7.57
2023-07-20T02:17:12.132Z,8.02
2023-07-20T02:19:39.553Z,6.55
2023-07-20T02:22:06.568Z,6.43
2023-07-20T02:24:34.470Z,7.57
2023-07-20T02:27:01.005Z,6.97
2023-07-20T02:29:27.557Z,10.10
2023-07-20T02:31:54.070Z,7.75
2023-07-20T02:34:20.644Z,6.72
2023-07-20T02:36:47.411Z,6.00
2023-07-20T02:39:13.989Z,7.30
2023-07-20T02:41:40.555Z,7.97
2023-07-20T02:44:07.134Z,8.02
2023-07-20T02:46:33.907Z,8.60
2023-07-20T02:49:00.486Z,6.68
2023-07-20T02:51:27.055Z,8.10
2023-07-20T02:53:53.651Z,8.85
2023-07-20T02:56:20.317Z,7.35
2023-07-20T02:58:47.317Z,9.65
2023-07-20T03:01:14.298Z,7.60
2023-07-20T03:03:40.989Z,6.28
2023-07-20T03:06:10.613Z,9.48
2023-07-20T03:08:37.424Z,9.50
2023-07-20T03:11:04.098Z,8.55
2023-07-20T03:13:31.035Z,8.52
2023-07-20T03:15:57.615Z,8.10
2023-07-20T03:18:24.158Z,8.93
2023-07-20T03:20:50.751Z,7.60
2023-07-20T03:23:18.015Z,7.15
2023-07-20T03:25:44.708Z,7.55
2023-07-20T03:28:11.262Z,9.95
2023-07-20T03:30:37.827Z,8.05
2023-07-20T03:33:05.089Z,9.45
2023-07-20T03:35:32.229Z,7.93
2023-07-20T03:37:58.899Z,10.23
2023-07-20T03:40:26.162Z,11.55
2023-07-20T03:42:52.809Z,7.90
2023-07-20T03:45:19.389Z,9.18
2023-07-20T03:47:46.088Z,8.25
2023-07-20T03:50:12.790Z,13.13
2023-07-20T03:52:39.302Z,11.02
2023-07-20T03:55:06.548Z,8.27
2023-07-20T03:57:34.322Z,7.65
2023-07-20T04:00:01.172Z,11.20
2023-07-20T04:02:27.848Z,8.98
2023-07-20T04:04:54.392Z,9.02
2023-07-20T04:07:20.966Z,10.93
2023-07-20T04:09:47.477Z,10.07
2023-07-20T04:12:14.020Z,11.30
2023-07-20T04:14:40.586Z,9.93
2023-07-20T04:17:07.263Z,10.18
2023-07-20T04:19:35.050Z,8.35
2023-07-20T04:22:01.571Z,11.68
2023-07-20T04:24:28.107Z,11.50
2023-07-20T04:26:54.892Z,11.18
2023-07-20T04:29:21.496Z,12.07
2023-07-20T04:31:48.050Z,12.40
2023-07-20T04:34:14.576Z,14.70
2023-07-20T04:36:41.104Z,11.98
2023-07-20T04:39:21.520Z,13.30
2023-07-20T04:41:53.680Z,13.00
2023-07-20T04:44:20.213Z,13.20
2023-07-20T04:46:47.684Z,11.35
2023-07-20T04:49:14.572Z,12.50
2023-07-20T04:51:41.172Z,11.98
2023-07-20T04:54:07.725Z,11.85
2023-07-20T04:56:34.530Z,9.15
2023-07-20T04:59:01.276Z,12.82
2023-07-20T05:01:27.905Z,11.23
2023-07-20T05:03:55.022Z,11.57
2023-07-20T05:06:21.943Z,10.57
2023-07-20T05:08:48.643Z,11.05
2023-07-20T05:11:15.145Z,9.38
2023-07-20T05:13:41.720Z,9.73
2023-07-20T05:16:08.596Z,11.57
2023-07-20T05:18:35.253Z,12.15
2023-07-20T05:21:01.812Z,9.15
2023-07-20T05:23:28.381Z,11.90
2023-07-20T05:25:57.231Z,11.68
2023-07-20T05:28:29.909Z,10.07
2023-07-20T05:30:57.034Z,10.15
2023-07-20T05:33:23.889Z,17.42
2023-07-20T05:35:50.616Z,16.17
2023-07-20T05:38:22.326Z,10.90
2023-07-20T05:40:49.967Z,9.10
2023-07-20T05:43:16.613Z,11.77
2023-07-20T05:45:44.086Z,10.35
2023-07-20T05:48:14.344Z,9.32
2023-07-20T05:50:44.873Z,10.25
2023-07-20T05:53:11.577Z,9.90
2023-07-20T05:55:38.126Z,9.25
2023-07-20T05:58:05.339Z,11.15
2023-07-20T06:00:32.031Z,9.50
2023-07-20T06:02:58.917Z,10.45
2023-07-20T06:05:28.902Z,10.05
2023-07-20T06:07:56.638Z,10.30
2023-07-20T06:10:23.178Z,7.93
2023-07-20T06:12:49.767Z,7.53
2023-07-20T06:15:35.766Z,9.73
2023-07-20T06:18:02.815Z,9.80
2023-07-20T06:20:29.393Z,8.90
2023-07-20T06:22:55.972Z,8.43
2023-07-20T06:25:23.286Z,10.35
2023-07-20T06:27:52.419Z,8.82
2023-07-20T06:30:19.551Z,9.73
2023-07-20T06:32:46.366Z,8.48
2023-07-20T06:35:13.120Z,9.90
2023-07-20T06:37:39.660Z,8.02
2023-07-20T06:45:11.740Z,7.40
2023-07-20T06:47:41.374Z,8.68
2023-07-20T06:50:08.473Z,7.22
2023-07-20T06:52:35.321Z,7.72
2023-07-20T06:55:05.336Z,7.30
2023-07-20T06:57:32.775Z,8.25
2023-07-20T06:59:59.321Z,8.98
2023-07-20T07:02:25.928Z,6.95
2023-07-20T07:05:00.547Z,6.60
2023-07-20T07:07:28.150Z,6.03
2023-07-20T07:09:54.815Z,7.07
2023-07-20T07:12:21.607Z,5.10
2023-07-20T07:14:48.219Z,5.68
2023-07-20T07:17:19.709Z,6.18
2023-07-20T07:19:48.937Z,6.20
2023-07-20T07:22:16.062Z,5.35
2023-07-20T07:24:43.126Z,6.18
2023-07-20T07:27:10.517Z,5.75
2023-07-20T07:29:37.285Z,7.10
2023-07-20T07:32:04.066Z,7.10
2023-07-20T07:34:30.963Z,8.30
2023-07-20T07:36:57.516Z,10.73
2023-07-20T07:41:54.905Z,10.18
2023-07-20T07:44:22.477Z,8.32
2023-07-20T07:46:49.993Z,10.85
2023-07-20T07:49:17.654Z,11.05
2023-07-20T07:51:44.294Z,5.22
2023-07-20T07:54:10.886Z,4.28
2023-07-20T07:56:37.575Z,3.30
2023-07-20T07:59:04.101Z,4.07
2023-07-20T08:01:31.197Z,2.90
2023-07-20T08:03:58.428Z,2.88
2023-07-20T08:06:25.834Z,4.72
2023-07-20T08:08:52.703Z,2.45
2023-07-20T08:11:19.300Z,2.80
2023-07-20T08:13:45.875Z,4.05
2023-07-20T08:16:12.556Z,2.50
2023-07-20T08:18:39.294Z,2.50
2023-07-20T08:21:06.001Z,3.55
2023-07-20T08:23:32.555Z,2.80
2023-07-20T08:25:59.202Z,4.03
2023-07-20T08:28:27.884Z,3.33
2023-07-20T08:30:54.478Z,2.88
2023-07-20T08:33:21.688Z,3.10
2023-07-20T08:35:48.952Z,3.25
2023-07-20T08:38:15.956Z,3.20
2023-07-20T08:40:45.302Z,4.53
2023-07-20T08:43:13.000Z,3.20
2023-07-20T08:45:42.808Z,4.00
2023-07-20T08:48:09.934Z,3.00
2023-07-20T08:50:37.020Z,3.88
2023-07-20T08:53:04.306Z,2.90
2023-07-20T08:55:31.818Z,3.35
2023-07-20T08:58:01.924Z,3.20
2023-07-20T09:00:30.607Z,2.33
2023-07-20T09:02:58.708Z,3.20
2023-07-20T09:05:26.656Z,2.65
2023-07-20T09:07:54.492Z,3.13
2023-07-20T09:10:25.622Z,3.20
2023-07-20T09:12:52.325Z,2.85
2023-07-20T09:15:21.092Z,3.00
2023-07-20T09:17:49.574Z,3.42
2023-07-20T09:20:22.215Z,2.58
2023-07-20T09:22:51.505Z,2.90
2023-07-20T09:27:47.759Z,4.28
2023-07-20T09:30:18.844Z,4.47
2023-07-20T09:32:54.502Z,5.20
2023-07-20T09:40:55.375Z,3.03
2023-07-20T09:55:56.289Z,2.00
2023-07-20T09:58:23.537Z,1.75
2023-07-20T10:00:53.997Z,1.88
2023-07-20T10:03:24.073Z,2.22
2023-07-20T10:06:01.489Z,1.35
2023-07-20T10:11:03.158Z,1.92
2023-07-20T10:13:31.377Z,2.97
2023-07-20T10:18:31.465Z,1.85
2023-07-20T10:23:32.087Z,1.67
2023-07-20T10:26:01.082Z,1.67
2023-07-20T10:28:28.922Z,1.33
2023-07-20T10:30:55.635Z,1.92
2023-07-20T10:33:22.733Z,1.45
2023-07-20T10:35:52.985Z,3.25
2023-07-20T10:38:19.507Z,1.70
2023-07-20T10:40:56.307Z,2.08
2023-07-20T10:43:23.311Z,1.23
2023-07-20T10:45:51.953Z,2.22
2023-07-20T10:48:20.752Z,2.65
2023-07-20T10:51:11.423Z,2.08
2023-07-20T10:53:37.995Z,2.17
2023-07-20T10:56:16.150Z,1.63
2023-07-20T10:58:43.385Z,1.75
2023-07-20T11:01:16.751Z,1.45
2023-07-20T11:03:48.069Z,0.95
2023-07-20T11:06:27.363Z,1.58
2023-07-20T11:09:15.936Z,1.23
2023-07-20T11:11:44.466Z,3.25
2023-07-20T11:14:21.301Z,2.95
2023-07-20T11:16:49.893Z,1.38
2023-07-20T11:22:04.012Z,2.17
2023-07-20T11:24:32.449Z,1.80
2023-07-20T11:26:59.475Z,5.13
2023-07-20T11:29:32.816Z,1.95
2023-07-20T11:34:28.474Z,2.40
2023-07-20T11:39:26.841Z,1.92
2023-07-20T11:41:55.472Z,2.63
2023-07-20T11:44:30.241Z,0.90
2023-07-20T11:47:09.742Z,1.42
2023-07-20T11:49:40.737Z,2.00
2023-07-20T11:52:09.020Z,1.65
2023-07-20T11:54:36.715Z,2.45
2023-07-20T11:57:04.201Z,2.78
2023-07-20T11:59:32.412Z,3.08
2023-07-20T12:02:07.036Z,3.67
2023-07-20T12:04:34.795Z,7.13
2023-07-20T12:07:01.495Z,2.67
2023-07-20T12:09:38.110Z,4.10
2023-07-20T12:12:16.042Z,3.08
2023-07-20T12:14:42.712Z,1.08
2023-07-20T12:17:10.146Z,0.80
2023-07-20T12:19:41.048Z,1.35
2023-07-20T12:22:07.872Z,1.35
2023-07-20T12:24:34.798Z,1.40
2023-07-20T12:27:01.441Z,1.33
2023-07-20T12:29:28.014Z,4.00
2023-07-20T12:31:54.644Z,1.80
2023-07-20T12:34:21.211Z,1.48
2023-07-20T12:36:47.797Z,0.70
2023-07-20T12:39:14.352Z,2.17
2023-07-20T12:41:40.866Z,1.60
2023-07-20T12:44:07.421Z,1.20
2023-07-20T12:46:36.384Z,1.25
2023-07-20T12:49:03.034Z,1.00
2023-07-20T12:51:30.164Z,2.55
2023-07-20T12:53:56.719Z,3.47
2023-07-20T12:58:52.689Z,0.90
2023-07-20T13:01:19.403Z,3.20
2023-07-20T13:08:45.600Z,2.03
2023-07-20T13:11:12.255Z,3.78
2023-07-20T13:13:38.767Z,1.75
2023-07-20T13:16:05.592Z,1.98
2023-07-20T13:18:32.147Z,2.10
2023-07-20T13:20:58.700Z,2.97
2023-07-20T13:23:25.188Z,1.05
2023-07-20T13:25:51.735Z,1.88
2023-07-20T13:28:18.261Z,2.58
2023-07-20T13:30:46.177Z,2.30
2023-07-20T13:33:14.205Z,3.25
2023-07-20T13:38:14.697Z,3.60
2023-07-20T13:40:41.390Z,3.42
2023-07-20T13:43:07.930Z,2.33
2023-07-20T13:45:34.497Z,4.78
2023-07-20T13:48:03.200Z,3.90
2023-07-20T13:50:42.170Z,4.68
2023-07-20T13:58:12.727Z,4.93
2023-07-20T14:00:40.163Z,2.38
2023-07-20T14:08:06.603Z,4.28
2023-07-20T14:10:33.379Z,1.73
2023-07-20T14:12:59.971Z,4.75
2023-07-20T14:15:40.818Z,2.97
2023-07-20T14:18:07.501Z,3.63
2023-07-20T14:20:34.050Z,1.15
2023-07-20T14:23:00.833Z,2.53
2023-07-20T14:25:30.609Z,1.88
2023-07-20T14:27:57.236Z,1.83
2023-07-20T14:30:24.014Z,4.18
2023-07-20T14:32:50.756Z,1.75
2023-07-20T14:35:19.081Z,2.05
2023-07-20T14:40:15.527Z,3.38
2023-07-20T14:42:42.189Z,1.88
2023-07-20T14:45:09.135Z,2.55
2023-07-20T14:47:36.681Z,2.55
2023-07-20T14:50:03.844Z,3.50
2023-07-20T14:52:30.535Z,1.55
2023-07-20T14:54:57.559Z,3.08
2023-07-20T14:57:24.699Z,4.65
2023-07-20T14:59:51.450Z,3.20
2023-07-20T15:02:18.367Z,2.17
2023-07-20T15:04:52.038Z,4.22
2023-07-20T15:07:25.174Z,2.50
2023-07-20T15:09:51.827Z,2.33
2023-07-20T15:12:18.498Z,2.47
2023-07-20T15:14:50.557Z,1.38
2023-07-20T15:17:17.335Z,2.45
2023-07-20T15:19:43.890Z,4.00
2023-07-20T15:22:10.910Z,1.77
2023-07-20T15:24:38.102Z,2.83
2023-07-20T15:27:11.797Z,3.95
2023-07-20T15:29:38.346Z,2.45
2023-07-20T15:32:05.506Z,2.42
2023-07-20T15:34:32.186Z,1.55
2023-07-20T15:36:58.817Z,3.65
2023-07-20T15:39:28.212Z,3.38
2023-07-20T15:41:55.071Z,1.23
2023-07-20T15:44:23.050Z,2.13
2023-07-20T15:46:50.656Z,1.85
2023-07-20T15:49:17.767Z,1.77
2023-07-20T15:51:46.988Z,1.58
2023-07-20T15:54:16.790Z,1.48
2023-07-20T15:56:44.313Z,2.92
2023-07-20T15:59:13.109Z,1.67
2023-07-20T16:01:40.190Z,1.40
2023-07-20T16:04:07.667Z,2.45
2023-07-20T16:06:36.606Z,2.03
2023-07-20T16:09:07.076Z,2.60
2023-07-20T16:11:37.417Z,2.38
2023-07-20T16:14:08.000Z,3.00
2023-07-20T16:16:36.689Z,2.72
2023-07-20T16:19:06.467Z,2.60
2023-07-20T16:21:33.409Z,2.55
2023-07-20T16:24:00.462Z,2.20
2023-07-20T16:26:27.475Z,2.58
2023-07-20T16:29:23.115Z,0.98
2023-07-20T16:32:10.492Z,2.05
2023-07-20T16:34:27.569Z,3.40
2023-07-20T16:44:23.015Z,4.20
2023-07-20T16:49:19.040Z,2.00
2023-07-20T16:51:45.588Z,2.67
2023-07-20T16:54:12.101Z,1.73
2023-07-20T16:56:38.756Z,1.52
2023-07-20T16:59:05.365Z,2.10
2023-07-20T17:01:34.315Z,1.35
2023-07-20T17:04:01.092Z,3.33
2023-07-20T17:06:27.878Z,0.95
2023-07-20T17:08:54.991Z,2.35
2023-07-20T17:11:21.500Z,3.60
2023-07-20T17:13:48.077Z,1.27
2023-07-20T17:16:14.826Z,2.25
2023-07-20T17:18:41.394Z,0.95
2023-07-20T17:21:08.075Z,3.22
2023-07-20T17:31:03.575Z,0.90
2023-07-20T17:33:30.186Z,4.68
2023-07-20T17:37:16.865Z,1.30
2023-07-20T17:38:43.563Z,2.75
2023-07-20T17:41:11.697Z,2.20
2023-07-20T17:43:40.651Z,1.75
2023-07-20T17:48:37.823Z,1.85
2023-07-20T17:51:04.448Z,2.40
2023-07-20T17:53:31.088Z,2.25
2023-07-20T17:55:57.609Z,1.17
2023-07-20T17:58:25.738Z,2.50
2023-07-20T18:00:53.702Z,2.20
2023-07-20T18:03:20.454Z,1.92
2023-07-20T18:05:47.660Z,1.70
2023-07-20T18:08:14.358Z,3.08
2023-07-20T18:10:40.924Z,1.10
2023-07-20T18:13:07.970Z,2.35
2023-07-20T18:15:34.538Z,2.15
2023-07-20T18:18:01.185Z,3.25
2023-07-20T18:20:28.237Z,2.00
2023-07-20T18:22:54.899Z,3.47
2023-07-20T18:25:22.951Z,1.60
2023-07-20T18:27:49.575Z,1.73
2023-07-20T18:30:19.889Z,2.50
2023-07-20T18:32:46.830Z,6.03
2023-07-20T18:35:13.584Z,2.53
2023-07-20T18:37:40.258Z,3.67
2023-07-20T18:40:08.563Z,3.08
2023-07-20T18:42:35.883Z,1.83
2023-07-20T18:45:14.937Z,2.97
2023-07-20T18:47:41.587Z,2.65
2023-07-20T18:50:10.400Z,4.43
2023-07-20T18:52:36.945Z,3.38
2023-07-20T18:55:03.831Z,3.13
2023-07-20T18:57:31.401Z,2.10
2023-07-20T18:59:58.014Z,2.95
2023-07-20T19:02:24.986Z,3.08
2023-07-20T19:04:54.899Z,1.67
2023-07-20T19:07:21.625Z,4.47
2023-07-20T19:09:48.197Z,4.30
2023-07-20T19:12:15.165Z,6.45
2023-07-20T19:14:42.506Z,9.15
2023-07-20T19:17:09.519Z,17.55
2023-07-20T19:19:41.970Z,21.08
2023-07-20T19:22:08.653Z,14.27
2023-07-20T19:24:35.273Z,12.15
2023-07-20T19:27:03.253Z,8.20
2023-07-20T19:29:29.787Z,6.60
2023-07-20T19:31:56.346Z,5.88
2023-07-20T19:34:23.200Z,4.53
2023-07-20T19:36:50.317Z,4.35
2023-07-20T19:39:16.997Z,2.50
2023-07-20T19:41:43.563Z,3.22
2023-07-20T19:44:10.824Z,3.13
2023-07-20T19:46:39.718Z,4.40
2023-07-20T19:49:14.429Z,2.80
2023-07-20T19:51:40.984Z,2.65
2023-07-20T19:56:37.647Z,2.15
2023-07-20T19:59:05.166Z,4.30
2023-07-20T20:06:32.827Z,3.55
2023-07-20T20:08:59.381Z,2.63
2023-07-20T20:11:25.971Z,3.53
2023-07-20T20:14:16.567Z,2.72
2023-07-20T20:17:08.749Z,1.70
2023-07-20T20:19:35.610Z,2.65
2023-07-20T20:22:06.062Z,3.20
2023-07-20T20:24:32.741Z,2.80
2023-07-20T20:26:59.318Z,2.58
2023-07-20T20:29:26.396Z,3.80
2023-07-20T20:31:52.979Z,2.90
2023-07-20T20:34:19.516Z,3.40
2023-07-20T20:36:46.079Z,2.90
2023-07-20T20:39:13.405Z,3.13
2023-07-20T20:41:45.831Z,2.55
2023-07-20T20:44:19.089Z,3.90
2023-07-20T20:46:45.928Z,4.75
2023-07-20T20:49:12.597Z,3.88
2023-07-20T20:51:42.162Z,4.25
2023-07-20T20:54:11.434Z,3.15
2023-07-20T20:56:38.156Z,3.40
2023-07-20T20:59:05.084Z,4.45
2023-07-20T21:01:31.631Z,5.35
2023-07-20T21:03:58.195Z,3.05
2023-07-20T21:06:25.039Z,4.10
2023-07-20T21:08:51.780Z,4.07
2023-07-20T21:11:18.725Z,5.95
2023-07-20T21:13:45.238Z,3.72
2023-07-20T21:16:12.107Z,4.13
2023-07-20T21:18:40.428Z,6.25
2023-07-20T21:21:07.489Z,3.30
2023-07-20T21:23:34.034Z,4.07
2023-07-20T21:26:00.587Z,5.03
2023-07-20T21:28:27.114Z,3.92
2023-07-20T21:31:03.773Z,5.63
2023-07-20T21:33:30.742Z,5.13
2023-07-20T21:35:57.337Z,6.80
2023-07-20T21:38:24.140Z,4.53
2023-07-20T21:40:50.944Z,5.63
2023-07-20T21:43:17.469Z,4.13
2023-07-20T21:45:47.429Z,7.70
2023-07-20T21:48:14.019Z,6.30
2023-07-20T21:50:50.121Z,6.22
2023-07-20T21:53:17.267Z,5.68
2023-07-20T21:55:44.664Z,5.28
2023-07-20T21:58:13.444Z,6.43
2023-07-20T22:00:40.449Z,6.03
2023-07-20T22:03:07.605Z,4.20
2023-07-20T22:05:34.543Z,6.03
2023-07-20T22:08:02.968Z,5.97
2023-07-20T22:10:32.509Z,5.10
2023-07-20T22:12:59.529Z,4.85
2023-07-20T22:15:26.132Z,5.90
2023-07-20T22:18:09.919Z,6.40
2023-07-20T22:20:42.151Z,4.75
2023-07-20T22:23:08.687Z,5.32
2023-07-20T22:25:35.252Z,5.10
2023-07-20T22:28:01.981Z,7.13
2023-07-20T22:30:28.527Z,4.60
2023-07-20T22:32:55.715Z,5.00
2023-07-20T22:35:22.465Z,6.30
2023-07-20T22:37:51.393Z,6.00
2023-07-20T22:40:17.955Z,5.85
2023-07-20T22:42:46.457Z,4.47
2023-07-20T22:45:13.536Z,4.88
2023-07-20T22:47:40.093Z,6.18
2023-07-20T22:50:07.844Z,5.10
2023-07-20T22:52:34.439Z,4.47
2023-07-20T22:55:01.377Z,5.57
2023-07-20T22:57:27.947Z,5.50
2023-07-20T22:59:54.900Z,5.90
2023-07-20T23:02:21.518Z,5.18
2023-07-20T23:04:48.208Z,6.55
2023-07-20T23:07:14.820Z,6.88
2023-07-20T23:09:42.248Z,5.25
2023-07-20T23:12:09.114Z,5.22
2023-07-20T23:14:35.629Z,7.07
2023-07-20T23:17:02.453Z,5.70
2023-07-20T23:19:31.601Z,5.80
2023-07-20T23:21:58.992Z,5.57
2023-07-20T23:24:27.474Z,5.63
2023-07-20T23:26:54.499Z,6.45
2023-07-20T23:29:21.402Z,5.78
2023-07-20T23:31:48.014Z,6.10
2023-07-20T23:34:14.597Z,6.50
2023-07-20T23:36:41.607Z,5.40
2023-07-20T23:39:09.566Z,5.70
2023-07-20T23:41:38.874Z,5.88
2023-07-20T23:44:05.512Z,6.45
2023-07-20T23:46:32.241Z,6.75
2023-07-20T23:49:01.683Z,5.15
2023-07-20T23:51:28.342Z,6.00
2023-07-20T23:53:56.502Z,5.07
2023-07-20T23:56:23.857Z,9.35
2023-07-20T23:58:51.303Z,4.78
