createdAt,value
2022-09-12T00:00:03.846Z,0.000000
2022-09-12T00:01:00.443Z,0.000000
2022-09-12T00:02:00.530Z,0.000000
2022-09-12T00:03:00.452Z,0.000000
2022-09-12T00:04:02.044Z,0.000000
2022-09-12T00:05:03.391Z,0.000000
2022-09-12T00:06:00.557Z,0.000000
2022-09-12T00:07:00.469Z,0.000000
2022-09-12T00:08:00.535Z,0.000000
2022-09-12T00:09:00.488Z,0.000000
2022-09-12T00:10:04.820Z,0.000000
2022-09-12T00:11:00.493Z,0.000000
2022-09-12T00:12:00.610Z,0.000000
2022-09-12T00:13:00.514Z,0.000000
2022-09-12T00:14:00.559Z,0.000000
2022-09-12T00:15:03.492Z,0.000000
2022-09-12T00:16:00.586Z,0.000000
2022-09-12T00:17:00.539Z,0.000000
2022-09-12T00:18:02.201Z,0.000000
2022-09-12T00:19:00.553Z,0.000000
2022-09-12T00:20:03.733Z,0.000000
2022-09-12T00:21:00.591Z,0.000000
2022-09-12T00:22:00.657Z,0.000000
2022-09-12T00:23:00.589Z,0.000000
2022-09-12T00:24:00.855Z,0.000000
2022-09-12T00:25:03.472Z,0.000000
2022-09-12T00:26:00.694Z,0.000000
2022-09-12T00:27:00.624Z,0.000000
2022-09-12T00:28:00.685Z,0.000000
2022-09-12T00:29:00.630Z,0.000000
2022-09-12T00:30:04.183Z,0.000000
2022-09-12T00:31:00.652Z,0.000000
2022-09-12T00:32:02.031Z,0.000000
2022-09-12T00:33:00.667Z,0.000000
2022-09-12T00:34:00.798Z,0.000000
2022-09-12T00:35:03.543Z,0.000000
2022-09-12T00:36:00.777Z,0.000000
2022-09-12T00:37:00.689Z,0.000000
2022-09-12T00:38:00.770Z,0.000000
2022-09-12T00:39:00.704Z,0.000000
2022-09-12T00:40:04.120Z,0.000000
2022-09-12T00:41:00.719Z,0.000000
2022-09-12T00:42:00.987Z,0.000000
2022-09-12T00:43:00.766Z,0.000000
2022-09-12T00:44:00.807Z,0.000000
2022-09-12T00:45:04.243Z,0.000000
2022-09-12T00:46:02.335Z,0.000000
2022-09-12T00:47:00.793Z,0.000000
2022-09-12T00:48:00.891Z,0.000000
2022-09-12T00:49:00.787Z,0.000000
2022-09-12T00:50:03.961Z,0.000000
2022-09-12T00:51:00.811Z,0.000000
2022-09-12T00:52:00.881Z,0.000000
2022-09-12T00:53:00.825Z,0.000000
2022-09-12T00:54:00.926Z,0.000000
2022-09-12T00:55:03.924Z,0.000000
2022-09-12T00:56:00.916Z,0.000000
2022-09-12T00:57:00.858Z,0.000000
2022-09-12T00:58:00.930Z,0.000000
2022-09-12T00:59:00.869Z,0.000000
2022-09-12T01:00:04.149Z,0.000000
2022-09-12T01:01:01.063Z,0.000000
2022-09-12T01:02:01.128Z,0.000000
2022-09-12T01:03:00.911Z,0.000000
2022-09-12T01:04:00.980Z,0.000000
2022-09-12T01:05:03.914Z,0.000000
2022-09-12T01:06:01.001Z,0.000000
2022-09-12T01:07:00.938Z,0.000000
2022-09-12T01:08:01.012Z,0.000000
2022-09-12T01:09:00.958Z,0.000000
2022-09-12T01:10:04.271Z,0.000000
2022-09-12T01:11:00.961Z,0.000000
2022-09-12T01:12:01.036Z,0.000000
2022-09-12T01:13:00.985Z,0.000000
2022-09-12T01:14:02.396Z,0.000000
2022-09-12T01:15:04.029Z,0.000000
2022-09-12T01:16:01.101Z,0.000000
2022-09-12T01:17:01.010Z,0.000000
2022-09-12T01:18:01.084Z,0.000000
2022-09-12T01:19:01.014Z,0.000000
2022-09-12T01:20:04.509Z,0.000000
2022-09-12T01:21:01.045Z,0.000000
2022-09-12T01:22:01.147Z,0.000000
2022-09-12T01:23:01.049Z,0.000000
2022-09-12T01:24:01.134Z,0.000000
2022-09-12T01:25:03.931Z,0.000000
2022-09-12T01:26:01.136Z,0.000000
2022-09-12T01:27:01.084Z,0.000000
2022-09-12T01:28:02.619Z,0.000000
2022-09-12T01:29:01.091Z,0.000000
2022-09-12T01:30:05.509Z,0.000000
2022-09-12T01:31:01.103Z,0.000000
2022-09-12T01:32:01.191Z,0.000000
2022-09-12T01:33:01.125Z,0.000000
2022-09-12T01:34:01.220Z,0.000000
2022-09-12T01:35:04.009Z,0.000000
2022-09-12T01:36:01.207Z,0.000000
2022-09-12T01:37:01.144Z,0.000000
2022-09-12T01:38:01.220Z,0.000000
2022-09-12T01:39:01.169Z,0.000000
2022-09-12T01:40:06.215Z,0.000000
2022-09-12T01:41:00.184Z,0.000000
2022-09-12T01:42:02.737Z,0.000000
2022-09-12T01:43:00.197Z,0.000000
2022-09-12T01:44:00.273Z,0.000000
2022-09-12T01:45:03.045Z,0.000000
2022-09-12T01:46:00.518Z,0.000000
2022-09-12T01:47:00.229Z,0.000000
2022-09-12T01:48:00.307Z,0.000000
2022-09-12T01:49:00.244Z,0.000000
2022-09-12T01:50:03.494Z,0.000000
2022-09-12T01:51:00.273Z,0.000000
2022-09-12T01:52:00.339Z,0.000000
2022-09-12T01:53:00.264Z,0.000000
2022-09-12T01:54:00.352Z,0.000000
2022-09-12T01:55:07.683Z,0.000000
2022-09-12T01:56:00.339Z,0.000000
2022-09-12T01:57:00.309Z,0.000000
2022-09-12T01:58:00.406Z,0.000000
2022-09-12T01:59:00.317Z,0.000000
2022-09-12T02:00:03.659Z,0.000000
2022-09-12T02:01:00.415Z,0.000000
2022-09-12T02:02:00.497Z,0.000000
2022-09-12T02:03:00.367Z,0.000000
2022-09-12T02:04:00.450Z,0.000000
2022-09-12T02:05:03.168Z,0.000000
2022-09-12T02:06:00.463Z,0.000000
2022-09-12T02:07:00.393Z,0.000000
2022-09-12T02:08:00.461Z,0.000000
2022-09-12T02:09:00.416Z,0.000000
2022-09-12T02:10:03.780Z,0.000000
2022-09-12T02:11:00.430Z,0.000000
2022-09-12T02:12:00.511Z,0.000000
2022-09-12T02:13:00.442Z,0.000000
2022-09-12T02:14:00.519Z,0.000000
2022-09-12T02:15:03.226Z,0.000000
2022-09-12T02:16:00.563Z,0.000000
2022-09-12T02:17:00.466Z,0.000000
2022-09-12T02:18:02.983Z,0.000000
2022-09-12T02:19:00.482Z,0.000000
2022-09-12T02:20:04.800Z,0.000000
2022-09-12T02:21:00.493Z,0.000000
2022-09-12T02:22:00.593Z,0.000000
2022-09-12T02:23:00.499Z,0.000000
2022-09-12T02:24:00.585Z,0.000000
2022-09-12T02:25:03.508Z,0.000000
2022-09-12T02:26:00.591Z,0.000000
2022-09-12T02:27:00.559Z,0.000000
2022-09-12T02:28:00.642Z,0.000000
2022-09-12T02:29:00.542Z,0.000000
2022-09-12T02:30:03.715Z,0.000000
2022-09-12T02:31:00.631Z,0.000000
2022-09-12T02:32:00.627Z,0.000000
2022-09-12T02:33:00.576Z,0.000000
2022-09-12T02:34:00.696Z,0.000000
2022-09-12T02:35:04.148Z,0.000000
2022-09-12T02:36:01.916Z,0.000000
2022-09-12T02:37:00.604Z,0.000000
2022-09-12T02:38:00.668Z,0.000000
2022-09-12T02:39:00.636Z,0.000000
2022-09-12T02:40:03.838Z,0.000000
2022-09-12T02:41:00.624Z,0.000000
2022-09-12T02:42:00.712Z,0.000000
2022-09-12T02:43:00.641Z,0.000000
2022-09-12T02:44:00.717Z,0.000000
2022-09-12T02:45:04.775Z,0.000000
2022-09-12T02:46:00.811Z,0.000000
2022-09-12T02:47:00.677Z,0.000000
2022-09-12T02:48:00.736Z,0.000000
2022-09-12T02:49:00.691Z,0.000000
2022-09-12T02:50:04.080Z,0.000000
2022-09-12T02:51:00.738Z,0.000000
2022-09-12T02:52:00.762Z,0.000000
2022-09-12T02:53:00.703Z,0.000000
2022-09-12T02:54:00.792Z,0.000000
2022-09-12T02:55:03.705Z,0.000000
2022-09-12T02:56:00.794Z,0.000000
2022-09-12T02:57:00.770Z,0.000000
2022-09-12T02:58:00.833Z,0.000000
2022-09-12T02:59:00.754Z,0.000000
2022-09-12T03:00:04.187Z,0.000000
2022-09-12T03:01:00.835Z,0.000000
2022-09-12T03:02:00.925Z,0.000000
2022-09-12T03:03:00.836Z,0.000000
2022-09-12T03:04:01.918Z,0.000000
2022-09-12T03:05:03.736Z,0.000000
2022-09-12T03:06:00.926Z,0.000000
2022-09-12T03:07:00.828Z,0.000000
2022-09-12T03:08:00.917Z,0.000000
2022-09-12T03:09:00.883Z,0.000000
2022-09-12T03:10:04.117Z,0.000000
2022-09-12T03:11:00.853Z,0.000000
2022-09-12T03:12:00.936Z,0.000000
2022-09-12T03:13:00.865Z,0.000000
2022-09-12T03:14:00.947Z,0.000000
2022-09-12T03:15:04.074Z,0.000000
2022-09-12T03:16:00.958Z,0.000000
2022-09-12T03:17:00.890Z,0.000000
2022-09-12T03:18:01.930Z,0.000000
2022-09-12T03:19:00.910Z,0.000000
2022-09-12T03:20:04.258Z,0.000000
2022-09-12T03:21:00.938Z,0.000000
2022-09-12T03:22:01.034Z,0.000000
2022-09-12T03:23:00.938Z,0.000000
2022-09-12T03:24:01.022Z,0.000000
2022-09-12T03:25:03.915Z,0.000000
2022-09-12T03:26:01.218Z,0.000000
2022-09-12T03:27:00.975Z,0.000000
2022-09-12T03:28:01.039Z,0.000000
2022-09-12T03:29:00.982Z,0.000000
2022-09-12T03:30:05.953Z,0.000000
2022-09-12T03:31:01.059Z,0.000000
2022-09-12T03:32:02.076Z,0.000000
2022-09-12T03:33:01.017Z,0.000000
2022-09-12T03:34:01.130Z,0.000000
2022-09-12T03:35:03.831Z,0.000000
2022-09-12T03:36:01.111Z,0.000000
2022-09-12T03:37:01.036Z,0.000000
2022-09-12T03:38:01.159Z,0.000000
2022-09-12T03:39:01.066Z,0.000000
2022-09-12T03:40:04.382Z,0.000000
2022-09-12T03:41:01.071Z,0.000000
2022-09-12T03:42:01.138Z,0.000000
2022-09-12T03:43:01.078Z,0.000000
2022-09-12T03:44:01.206Z,0.000000
2022-09-12T03:45:03.937Z,0.000000
2022-09-12T03:46:01.687Z,0.000000
2022-09-12T03:47:01.110Z,0.000000
2022-09-12T03:48:01.181Z,0.000000
2022-09-12T03:49:01.114Z,0.000000
2022-09-12T03:50:04.553Z,0.000000
2022-09-12T03:51:01.145Z,0.000000
2022-09-12T03:52:01.211Z,0.000000
2022-09-12T03:53:01.150Z,0.000000
2022-09-12T03:54:01.256Z,0.000000
2022-09-12T03:55:04.348Z,0.000000
2022-09-12T03:56:01.260Z,0.000000
2022-09-12T03:57:00.185Z,0.000000
2022-09-12T03:58:00.285Z,0.000000
2022-09-12T03:59:00.194Z,0.000000
2022-09-12T04:00:03.460Z,0.000000
2022-09-12T04:01:00.294Z,0.000000
2022-09-12T04:02:00.344Z,0.000000
2022-09-12T04:03:00.240Z,0.000000
2022-09-12T04:04:00.298Z,0.000000
2022-09-12T04:05:03.179Z,0.000000
2022-09-12T04:06:00.337Z,0.000000
2022-09-12T04:07:00.267Z,0.000000
2022-09-12T04:08:00.349Z,0.000000
2022-09-12T04:09:00.279Z,0.000000
2022-09-12T04:10:04.013Z,0.000000
2022-09-12T04:11:00.290Z,0.000000
2022-09-12T04:12:00.373Z,0.000000
2022-09-12T04:13:00.334Z,0.000000
2022-09-12T04:14:00.424Z,0.000000
2022-09-12T04:15:06.664Z,0.000000
2022-09-12T04:16:00.406Z,0.000000
2022-09-12T04:17:00.353Z,0.000000
2022-09-12T04:18:05.691Z,0.000000
2022-09-12T04:19:00.361Z,0.000000
2022-09-12T04:20:03.779Z,0.000000
2022-09-12T04:21:00.383Z,0.000000
2022-09-12T04:22:00.435Z,0.000000
2022-09-12T04:23:00.381Z,0.000000
2022-09-12T04:24:00.468Z,0.000000
2022-09-12T04:25:03.827Z,0.000000
2022-09-12T04:26:00.539Z,0.000000
2022-09-12T04:27:02.813Z,0.000000
2022-09-12T04:28:00.500Z,0.000000
2022-09-12T04:29:00.437Z,0.000000
2022-09-12T04:30:03.847Z,0.000000
2022-09-12T04:31:00.527Z,0.000000
2022-09-12T04:32:01.724Z,0.000000
2022-09-12T04:33:03.014Z,0.000000
2022-09-12T04:34:00.523Z,0.000000
2022-09-12T04:35:03.469Z,0.000000
2022-09-12T04:36:00.568Z,0.000000
2022-09-12T04:37:00.505Z,0.000000
2022-09-12T04:38:00.599Z,0.000000
2022-09-12T04:39:00.517Z,4.100000
2022-09-12T04:40:05.076Z,4.100000
2022-09-12T04:41:00.523Z,4.100000
2022-09-12T04:42:00.634Z,4.100000
2022-09-12T04:43:00.534Z,16.300000
2022-09-12T04:44:00.639Z,16.300000
2022-09-12T04:45:03.422Z,16.300000
2022-09-12T04:46:01.667Z,20.300000
2022-09-12T04:47:00.570Z,20.300000
2022-09-12T04:48:00.642Z,36.600000
2022-09-12T04:49:00.570Z,36.600000
2022-09-12T04:50:06.840Z,36.600000
2022-09-12T04:51:00.612Z,54.900000
2022-09-12T04:52:00.679Z,54.900000
2022-09-12T04:53:00.638Z,75.300000
2022-09-12T04:56:33.517Z,101.700000
2022-09-12T04:57:00.669Z,101.700000
2022-09-12T04:58:00.757Z,101.700000
2022-09-12T04:59:00.673Z,136.300000
2022-09-12T05:00:07.077Z,136.300000
2022-09-12T05:01:00.890Z,177.000000
2022-09-12T05:03:00.723Z,177.000000
2022-09-12T05:03:18.565Z,177.000000
2022-09-12T05:04:01.654Z,215.600000
2022-09-12T05:05:03.766Z,215.600000
2022-09-12T05:06:00.819Z,264.400000
2022-09-12T05:07:00.803Z,264.400000
2022-09-12T05:08:00.842Z,307.100000
2022-09-12T05:09:00.772Z,307.100000
2022-09-12T05:12:05.312Z,380.400000
2022-09-12T05:13:00.793Z,380.400000
2022-09-12T05:14:00.921Z,459.700000
2022-09-12T05:15:05.080Z,459.700000
2022-09-12T05:16:00.873Z,539.000000
2022-09-12T05:17:00.873Z,539.000000
2022-09-12T05:18:01.660Z,612.200000
2022-09-12T05:19:00.832Z,612.200000
2022-09-12T05:20:06.136Z,612.200000
2022-09-12T05:21:00.871Z,713.900000
2022-09-12T05:22:01.670Z,713.900000
2022-09-12T05:23:00.878Z,713.900000
2022-09-12T05:24:00.963Z,848.200000
2022-09-12T05:25:04.997Z,848.200000
2022-09-12T05:26:00.988Z,958.000000
2022-09-12T05:27:00.904Z,958.000000
2022-09-12T05:28:00.991Z,958.000000
2022-09-12T05:29:00.911Z,1063.800000
2022-09-12T05:30:05.307Z,1063.800000
2022-09-12T05:31:00.974Z,1177.700000
2022-09-12T05:32:01.044Z,1177.700000
2022-09-12T05:33:00.946Z,1358.700000
2022-09-12T05:34:01.014Z,1358.700000
2022-09-12T05:35:05.077Z,1358.700000
2022-09-12T05:36:01.652Z,1788.000000
2022-09-12T05:37:00.972Z,1788.000000
2022-09-12T05:38:01.092Z,3232.000000
2022-09-12T05:39:00.996Z,3232.000000
2022-09-12T05:40:07.790Z,3806.000000
2022-09-12T05:41:01.006Z,3806.000000
2022-09-12T05:42:01.093Z,3806.000000
2022-09-12T05:43:01.015Z,4077.000000
2022-09-12T05:44:01.109Z,4077.000000
2022-09-12T05:45:04.055Z,4077.000000
2022-09-12T05:46:01.237Z,4214.000000
2022-09-12T05:47:01.056Z,4214.000000
2022-09-12T05:48:01.138Z,4214.000000
2022-09-12T05:49:01.061Z,4282.000000
2022-09-12T05:50:04.477Z,4282.000000
2022-09-12T05:51:01.101Z,4379.000000
2022-09-12T05:52:01.165Z,4379.000000
2022-09-12T05:53:01.106Z,4379.000000
2022-09-12T05:54:01.692Z,4536.000000
2022-09-12T05:55:04.003Z,4536.000000
2022-09-12T05:56:01.712Z,4536.000000
2022-09-12T05:57:01.144Z,4708.000000
2022-09-12T05:58:01.199Z,4708.000000
2022-09-12T05:59:01.149Z,4969.000000
2022-09-12T06:00:04.396Z,4969.000000
2022-09-12T06:01:01.232Z,4969.000000
2022-09-12T06:02:01.402Z,4966.000000
2022-09-12T06:03:01.193Z,4966.000000
2022-09-12T06:04:01.657Z,5103.000000
2022-09-12T06:05:04.921Z,5103.000000
2022-09-12T06:06:01.335Z,5103.000000
2022-09-12T06:07:01.217Z,5367.000000
2022-09-12T06:08:01.746Z,5367.000000
2022-09-12T06:09:01.240Z,5468.000000
2022-09-12T06:10:05.703Z,5468.000000
2022-09-12T06:11:02.375Z,5468.000000
2022-09-12T06:12:01.665Z,5550.000000
2022-09-12T06:13:01.261Z,5550.000000
2022-09-12T06:14:01.382Z,5676.000000
2022-09-12T06:15:07.638Z,5676.000000
2022-09-12T06:16:01.655Z,5676.000000
2022-09-12T06:17:01.354Z,5809.000000
2022-09-12T06:18:01.528Z,5809.000000
2022-09-12T06:19:01.315Z,5809.000000
2022-09-12T06:20:05.032Z,5599.000000
2022-09-12T06:21:01.349Z,5599.000000
2022-09-12T06:22:01.415Z,5430.000000
2022-09-12T06:23:01.346Z,5430.000000
2022-09-12T06:24:01.671Z,5328.000000
2022-09-12T06:25:05.746Z,5328.000000
2022-09-12T06:26:01.428Z,5073.000000
2022-09-12T06:27:01.415Z,5073.000000
2022-09-12T06:28:01.672Z,5073.000000
2022-09-12T06:29:01.388Z,5300.000000
2022-09-12T06:30:04.979Z,5300.000000
2022-09-12T06:31:01.596Z,5300.000000
2022-09-12T06:32:01.691Z,4970.000000
2022-09-12T06:33:01.427Z,4970.000000
2022-09-12T06:34:01.659Z,4830.000000
2022-09-12T06:35:04.410Z,4830.000000
2022-09-12T06:36:01.700Z,4637.000000
2022-09-12T06:37:01.472Z,4637.000000
2022-09-12T06:38:01.518Z,4637.000000
2022-09-12T06:39:01.496Z,4685.000000
2022-09-12T06:40:06.141Z,4685.000000
2022-09-12T06:41:01.472Z,4685.000000
2022-09-12T06:42:01.546Z,5426.000000
2022-09-12T06:43:01.510Z,5426.000000
2022-09-12T06:44:01.672Z,5426.000000
2022-09-12T06:45:04.831Z,5527.000000
2022-09-12T06:46:01.641Z,5527.000000
2022-09-12T06:47:01.564Z,5413.000000
2022-09-12T06:48:01.721Z,5413.000000
2022-09-12T06:49:01.541Z,5572.000000
2022-09-12T06:50:06.072Z,5572.000000
2022-09-12T06:51:01.548Z,5572.000000
2022-09-12T06:52:01.707Z,5668.000000
2022-09-12T06:53:00.644Z,5668.000000
2022-09-12T06:54:00.626Z,5414.000000
2022-09-12T06:55:03.560Z,5414.000000
2022-09-12T06:56:01.680Z,5414.000000
2022-09-12T06:57:00.585Z,6066.000000
2022-09-12T06:58:00.709Z,6066.000000
2022-09-12T06:59:00.594Z,6228.000000
2022-09-12T07:00:05.239Z,6228.000000
2022-09-12T07:01:01.653Z,6228.000000
2022-09-12T07:02:01.729Z,6214.000000
2022-09-12T07:03:01.650Z,6214.000000
2022-09-12T07:04:01.700Z,6214.000000
2022-09-12T07:05:05.837Z,6492.000000
2022-09-12T07:06:01.798Z,6492.000000
2022-09-12T07:07:01.771Z,6136.000000
2022-09-12T07:08:01.727Z,6136.000000
2022-09-12T07:09:01.674Z,5662.000000
2022-09-12T07:10:20.296Z,5662.000000
2022-09-12T07:11:01.705Z,5662.000000
2022-09-12T07:12:01.794Z,5598.000000
2022-09-12T07:13:01.750Z,5598.000000
2022-09-12T07:14:01.781Z,5598.000000
2022-09-12T07:15:06.500Z,5900.000000
2022-09-12T07:16:01.784Z,5900.000000
2022-09-12T07:17:01.862Z,5900.000000
2022-09-12T07:18:01.860Z,5900.000000
2022-09-12T07:19:01.755Z,5900.000000
2022-09-12T07:20:07.143Z,6218.000000
2022-09-12T07:21:01.785Z,6218.000000
2022-09-12T07:22:00.921Z,6376.000000
2022-09-12T07:23:00.810Z,6376.000000
2022-09-12T07:24:01.721Z,6376.000000
2022-09-12T07:25:04.008Z,6325.000000
2022-09-12T07:26:00.887Z,6325.000000
2022-09-12T07:27:00.845Z,6325.000000
2022-09-12T07:28:01.677Z,6237.000000
2022-09-12T07:29:19.104Z,6237.000000
2022-09-12T07:30:06.170Z,6073.000000
2022-09-12T07:31:00.899Z,6073.000000
2022-09-12T07:32:01.682Z,5891.000000
2022-09-12T07:33:00.884Z,5891.000000
2022-09-12T07:34:00.941Z,5891.000000
2022-09-12T07:35:03.984Z,5763.000000
2022-09-12T07:36:01.747Z,5763.000000
2022-09-12T07:37:00.908Z,5763.000000
2022-09-12T07:38:01.420Z,5948.000000
2022-09-12T07:39:01.019Z,5948.000000
2022-09-12T07:40:05.392Z,5948.000000
2022-09-12T07:41:01.095Z,6184.000000
2022-09-12T07:42:01.042Z,6184.000000
2022-09-12T07:43:00.950Z,6209.000000
2022-09-12T07:44:01.888Z,6209.000000
2022-09-12T07:45:05.425Z,6001.000000
2022-09-12T07:46:01.110Z,6001.000000
2022-09-12T07:47:00.990Z,6001.000000
2022-09-12T07:48:01.715Z,5771.000000
2022-09-12T07:49:00.998Z,5771.000000
2022-09-12T07:50:04.413Z,5771.000000
2022-09-12T07:51:01.017Z,5614.000000
2022-09-12T07:52:01.690Z,5614.000000
2022-09-12T07:53:01.146Z,5681.000000
2022-09-12T07:54:01.171Z,5681.000000
2022-09-12T07:55:04.618Z,5749.000000
2022-09-12T07:56:01.729Z,5749.000000
2022-09-12T07:57:01.065Z,5749.000000
2022-09-12T07:58:01.132Z,6043.000000
2022-09-12T07:59:01.093Z,6043.000000
2022-09-12T08:00:05.504Z,6043.000000
2022-09-12T08:01:00.145Z,6241.000000
2022-09-12T08:02:00.167Z,6241.000000
2022-09-12T08:03:00.105Z,6241.000000
2022-09-12T08:04:01.711Z,5932.000000
2022-09-12T08:05:06.846Z,5932.000000
2022-09-12T08:06:00.210Z,5987.000000
2022-09-12T08:07:00.291Z,5987.000000
2022-09-12T08:08:01.688Z,6008.000000
2022-09-12T08:09:00.164Z,6008.000000
2022-09-12T08:10:06.497Z,6008.000000
2022-09-12T08:11:00.203Z,6158.000000
2022-09-12T08:12:01.679Z,6158.000000
2022-09-12T08:13:00.188Z,6646.000000
2022-09-12T08:14:00.282Z,6646.000000
2022-09-12T08:15:03.339Z,6646.000000
2022-09-12T08:16:01.772Z,7145.000000
2022-09-12T08:17:00.221Z,7145.000000
2022-09-12T08:18:00.350Z,7038.000000
2022-09-12T08:19:00.320Z,7038.000000
2022-09-12T08:20:04.588Z,7038.000000
2022-09-12T08:21:00.305Z,7421.000000
2022-09-12T08:22:00.344Z,7421.000000
2022-09-12T08:23:00.255Z,6910.000000
2022-09-12T08:24:01.701Z,6910.000000
2022-09-12T08:25:03.091Z,6910.000000
2022-09-12T08:26:04.133Z,6814.000000
2022-09-12T08:27:00.399Z,6814.000000
2022-09-12T08:28:01.765Z,6458.000000
2022-09-12T08:29:00.312Z,6458.000000
2022-09-12T08:30:04.622Z,6458.000000
2022-09-12T08:31:00.416Z,6458.000000
2022-09-12T08:32:01.688Z,6458.000000
2022-09-12T08:33:00.347Z,6008.000000
2022-09-12T08:34:00.459Z,6008.000000
2022-09-12T08:35:03.377Z,6008.000000
2022-09-12T08:36:01.701Z,7275.000000
2022-09-12T08:37:00.366Z,7275.000000
2022-09-12T08:38:00.440Z,7442.000000
2022-09-12T08:39:00.675Z,7442.000000
2022-09-12T08:40:03.910Z,7958.000000
2022-09-12T08:41:00.396Z,7958.000000
2022-09-12T08:42:00.574Z,7958.000000
2022-09-12T08:43:00.407Z,8012.000000
2022-09-12T08:44:00.475Z,8012.000000
2022-09-12T08:45:03.214Z,8012.000000
2022-09-12T08:46:00.601Z,7523.000000
2022-09-12T08:47:00.441Z,7523.000000
2022-09-12T08:48:00.720Z,7890.000000
2022-09-12T08:49:00.458Z,7890.000000
2022-09-12T08:50:05.032Z,7551.000000
2022-09-12T08:51:00.481Z,7551.000000
2022-09-12T08:52:00.565Z,7551.000000
2022-09-12T08:53:00.493Z,7549.000000
2022-09-12T08:54:01.696Z,7549.000000
2022-09-12T08:55:03.593Z,7549.000000
2022-09-12T08:56:01.702Z,7500.000000
2022-09-12T08:57:00.521Z,7500.000000
2022-09-12T08:58:00.645Z,7500.000000
2022-09-12T08:59:00.574Z,7468.000000
2022-09-12T09:00:06.701Z,7468.000000
2022-09-12T09:01:01.538Z,6821.000000
2022-09-12T09:02:02.457Z,6821.000000
2022-09-12T09:03:01.613Z,7318.000000
2022-09-12T09:04:02.779Z,7318.000000
2022-09-12T09:05:05.674Z,7318.000000
2022-09-12T09:06:01.786Z,6964.000000
2022-09-12T09:07:01.765Z,6964.000000
2022-09-12T09:08:03.531Z,6964.000000
2022-09-12T09:09:01.604Z,6908.000000
2022-09-12T09:10:07.402Z,6908.000000
2022-09-12T09:11:01.626Z,6915.000000
2022-09-12T09:12:02.381Z,6915.000000
2022-09-12T09:13:01.674Z,6851.000000
2022-09-12T09:14:05.003Z,6851.000000
2022-09-12T09:15:06.486Z,6851.000000
2022-09-12T09:16:01.845Z,6649.000000
2022-09-12T09:17:01.707Z,6649.000000
2022-09-12T09:18:01.746Z,6649.000000
2022-09-12T09:19:01.681Z,7770.000000
2022-09-12T09:20:07.112Z,7770.000000
2022-09-12T09:21:01.711Z,7770.000000
2022-09-12T09:22:01.763Z,7814.000000
2022-09-12T09:23:01.719Z,7814.000000
2022-09-12T09:24:01.848Z,7652.000000
2022-09-12T09:25:04.754Z,7652.000000
2022-09-12T09:26:01.820Z,7643.000000
2022-09-12T09:27:01.772Z,7643.000000
2022-09-12T09:28:01.818Z,7643.000000
2022-09-12T09:29:01.826Z,7885.000000
2022-09-12T09:30:06.324Z,7885.000000
2022-09-12T09:31:01.880Z,7504.000000
2022-09-12T09:32:01.868Z,7504.000000
2022-09-12T09:33:01.866Z,7504.000000
2022-09-12T09:34:01.847Z,6921.000000
2022-09-12T09:35:06.296Z,6921.000000
2022-09-12T09:36:02.056Z,6804.000000
2022-09-12T09:37:01.853Z,6804.000000
2022-09-12T09:38:01.988Z,6804.000000
2022-09-12T09:39:01.942Z,7137.000000
2022-09-12T09:40:05.426Z,7137.000000
2022-09-12T09:41:00.961Z,7137.000000
2022-09-12T09:42:01.736Z,8373.000000
2022-09-12T09:43:00.902Z,8373.000000
2022-09-12T09:44:01.174Z,8604.000000
2022-09-12T09:45:05.432Z,8604.000000
2022-09-12T09:46:01.750Z,8604.000000
2022-09-12T09:47:01.008Z,8561.000000
2022-09-12T09:48:01.311Z,8561.000000
2022-09-12T09:49:01.888Z,8561.000000
2022-09-12T09:50:04.344Z,8622.000000
2022-09-12T09:51:00.921Z,8622.000000
2022-09-12T09:52:01.354Z,8284.000000
2022-09-12T09:53:00.930Z,8284.000000
2022-09-12T09:54:01.837Z,8197.000000
2022-09-12T09:55:05.583Z,8197.000000
2022-09-12T09:56:01.769Z,8580.000000
2022-09-12T09:57:00.969Z,8580.000000
2022-09-12T09:58:01.402Z,8580.000000
2022-09-12T09:59:00.973Z,8841.000000
2022-09-12T10:00:05.426Z,8841.000000
2022-09-12T10:01:00.139Z,8841.000000
2022-09-12T10:02:00.120Z,8775.000000
2022-09-12T10:03:00.096Z,8775.000000
2022-09-12T10:04:01.718Z,8592.000000
2022-09-12T10:05:03.329Z,8592.000000
2022-09-12T10:06:00.115Z,8592.000000
2022-09-12T10:07:00.319Z,8824.000000
2022-09-12T10:08:01.712Z,8824.000000
2022-09-12T10:09:00.052Z,8824.000000
2022-09-12T10:10:03.281Z,8359.000000
2022-09-12T10:11:00.068Z,8359.000000
2022-09-12T10:12:02.178Z,8646.000000
2022-09-12T10:13:00.082Z,8646.000000
2022-09-12T10:14:00.144Z,8646.000000
2022-09-12T10:15:03.149Z,8829.000000
2022-09-12T10:16:01.788Z,8829.000000
2022-09-12T10:17:00.104Z,8979.000000
2022-09-12T10:18:00.206Z,8979.000000
2022-09-12T10:19:00.126Z,8930.000000
2022-09-12T10:20:20.420Z,8930.000000
2022-09-12T10:21:00.141Z,8930.000000
2022-09-12T10:22:00.183Z,8848.000000
2022-09-12T10:23:00.201Z,8848.000000
2022-09-12T10:24:01.746Z,8207.000000
2022-09-12T10:25:03.279Z,8207.000000
2022-09-12T10:26:00.229Z,8207.000000
2022-09-12T10:27:00.214Z,8864.000000
2022-09-12T10:28:01.729Z,8864.000000
2022-09-12T10:29:00.184Z,8993.000000
2022-09-12T10:30:03.622Z,8993.000000
2022-09-12T10:31:00.237Z,8993.000000
2022-09-12T10:32:02.123Z,8730.000000
2022-09-12T10:33:00.220Z,8730.000000
2022-09-12T10:34:00.275Z,8745.000000
2022-09-12T10:35:03.434Z,8745.000000
2022-09-12T10:36:01.763Z,8745.000000
2022-09-12T10:37:00.336Z,8789.000000
2022-09-12T10:38:00.396Z,8789.000000
2022-09-12T10:39:00.254Z,8700.000000
2022-09-12T10:40:05.124Z,8700.000000
2022-09-12T10:41:00.401Z,8700.000000
2022-09-12T10:42:00.656Z,8763.000000
2022-09-12T10:43:00.286Z,8763.000000
2022-09-12T10:44:01.067Z,8763.000000
2022-09-12T10:45:04.633Z,8611.000000
2022-09-12T10:46:00.558Z,8611.000000
2022-09-12T10:47:00.319Z,8611.000000
2022-09-12T10:48:05.507Z,8575.000000
2022-09-12T10:49:00.369Z,8575.000000
2022-09-12T10:50:05.964Z,8566.000000
2022-09-12T10:51:00.368Z,8566.000000
2022-09-12T10:52:00.524Z,8451.000000
2022-09-12T10:53:00.369Z,8451.000000
2022-09-12T10:54:00.668Z,8451.000000
2022-09-12T10:55:03.384Z,8425.000000
2022-09-12T10:56:02.829Z,8425.000000
2022-09-12T10:57:00.411Z,8425.000000
2022-09-12T10:58:01.034Z,8453.000000
2022-09-12T10:59:00.422Z,8453.000000
2022-09-12T11:00:04.096Z,8472.000000
2022-09-12T11:01:00.504Z,8472.000000
2022-09-12T11:02:01.128Z,8611.000000
2022-09-12T11:03:00.460Z,8611.000000
2022-09-12T11:04:01.810Z,8611.000000
2022-09-12T11:05:03.525Z,8503.000000
2022-09-12T11:06:01.901Z,8503.000000
2022-09-12T11:07:00.512Z,8503.000000
2022-09-12T11:08:00.562Z,8521.000000
2022-09-12T11:09:00.504Z,8521.000000
2022-09-12T11:10:04.890Z,8557.000000
2022-09-12T11:11:00.531Z,8557.000000
2022-09-12T11:12:01.257Z,8557.000000
2022-09-12T11:13:00.531Z,8594.000000
2022-09-12T11:14:00.634Z,8594.000000
2022-09-12T11:15:03.611Z,8641.000000