createdAt,value
2022-10-11T00:00:47.111Z,1.63
2022-10-11T00:03:15.611Z,2.03
2022-10-11T00:05:44.737Z,3.20
2022-10-11T00:08:13.345Z,2.10
2022-10-11T00:10:42.453Z,4.83
2022-10-11T00:13:10.875Z,2.87
2022-10-11T00:15:41.617Z,7.07
2022-10-11T00:18:10.033Z,3.33
2022-10-11T00:20:38.474Z,1.50
2022-10-11T00:23:07.122Z,8.40
2022-10-11T00:25:35.750Z,3.37
2022-10-11T00:28:04.277Z,4.63
2022-10-11T00:30:33.003Z,3.27
2022-10-11T00:33:02.869Z,4.43
2022-10-11T00:35:31.462Z,7.83
2022-10-11T00:38:00.212Z,4.33
2022-10-11T00:40:28.667Z,4.27
2022-10-11T00:42:58.741Z,1.83
2022-10-11T00:45:45.879Z,4.80
2022-10-11T00:48:18.311Z,3.63
2022-10-11T00:50:46.877Z,4.10
2022-10-11T00:53:15.439Z,0.80
2022-10-11T00:55:47.305Z,1.40
2022-10-11T00:58:15.909Z,3.97
2022-10-11T01:00:44.522Z,10.90
2022-10-11T01:03:13.088Z,6.90
2022-10-11T01:05:43.102Z,3.03
2022-10-11T01:08:11.710Z,7.10
2022-10-11T01:10:40.370Z,2.73
2022-10-11T01:13:15.138Z,0.97
2022-10-11T01:15:46.243Z,3.50
2022-10-11T01:18:17.425Z,6.97
2022-10-11T01:20:51.302Z,7.87
2022-10-11T01:23:52.633Z,5.80
2022-10-11T01:26:36.229Z,5.83
2022-10-11T01:29:12.079Z,3.40
2022-10-11T01:31:43.808Z,11.10
2022-10-11T01:34:14.028Z,12.47
2022-10-11T01:36:44.718Z,5.53
2022-10-11T01:39:15.446Z,4.70
2022-10-11T01:41:45.645Z,4.40
2022-10-11T01:44:15.203Z,4.20
2022-10-11T01:46:45.023Z,10.23
2022-10-11T01:49:14.013Z,8.97
2022-10-11T01:51:47.181Z,5.07
2022-10-11T01:54:21.795Z,9.83
2022-10-11T01:57:17.097Z,14.30
2022-10-11T01:59:51.958Z,8.73
2022-10-11T02:02:29.430Z,11.60
2022-10-11T02:05:02.382Z,15.07
2022-10-11T02:07:33.462Z,10.20
2022-10-11T02:10:05.694Z,8.97
2022-10-11T02:12:35.805Z,6.80
2022-10-11T02:15:05.104Z,8.23
2022-10-11T02:17:36.398Z,9.00
2022-10-11T02:20:08.973Z,6.73
2022-10-11T02:22:39.360Z,11.67
2022-10-11T02:25:10.954Z,3.67
2022-10-11T02:27:40.838Z,15.50
2022-10-11T02:30:10.202Z,8.60
2022-10-11T02:32:41.820Z,5.93
2022-10-11T02:35:10.662Z,10.47
2022-10-11T02:37:43.461Z,5.40
2022-10-11T02:40:14.206Z,10.60
2022-10-11T02:42:46.694Z,7.87
2022-10-11T02:45:16.834Z,6.43
2022-10-11T02:47:47.106Z,7.33
2022-10-11T02:50:16.226Z,7.27
2022-10-11T02:52:44.693Z,8.03
2022-10-11T02:55:13.648Z,4.90
2022-10-11T02:57:42.255Z,8.70
2022-10-11T03:00:11.187Z,7.60
2022-10-11T03:02:39.841Z,3.70
2022-10-11T03:05:10.312Z,3.40
2022-10-11T03:07:38.740Z,5.07
2022-10-11T03:10:07.613Z,5.87
2022-10-11T03:12:36.203Z,10.43
2022-10-11T03:15:04.761Z,4.60
2022-10-11T03:17:37.360Z,6.90
2022-10-11T03:20:06.789Z,2.90
2022-10-11T03:22:36.777Z,4.63
2022-10-11T03:25:05.520Z,7.00
2022-10-11T03:27:34.549Z,9.57
2022-10-11T03:30:05.838Z,5.57
2022-10-11T03:32:34.458Z,9.13
2022-10-11T03:35:03.045Z,2.83
2022-10-11T03:37:31.479Z,7.10
2022-10-11T03:40:01.409Z,4.30
2022-10-11T03:42:30.042Z,3.23
2022-10-11T03:44:59.805Z,7.27
2022-10-11T03:47:28.380Z,4.80
2022-10-11T03:49:57.033Z,3.77
2022-10-11T03:52:25.480Z,4.37
2022-10-11T03:54:53.917Z,5.67
2022-10-11T03:57:23.953Z,3.60
2022-10-11T03:59:52.450Z,5.00
2022-10-11T04:02:21.294Z,7.00
2022-10-11T04:04:49.970Z,4.03
2022-10-11T04:07:18.713Z,3.57
2022-10-11T04:09:47.154Z,3.03
2022-10-11T04:12:15.802Z,6.27
2022-10-11T04:14:45.636Z,6.43
2022-10-11T04:17:14.067Z,6.17
2022-10-11T04:19:42.949Z,2.30
2022-10-11T04:22:11.389Z,2.70
2022-10-11T04:24:39.822Z,2.27
2022-10-11T04:27:08.569Z,3.97
2022-10-11T04:29:36.994Z,3.40
2022-10-11T04:32:07.111Z,3.30
2022-10-11T04:34:35.888Z,3.37
2022-10-11T04:37:04.333Z,3.60
2022-10-11T04:39:32.780Z,4.37
2022-10-11T04:42:01.551Z,2.67
2022-10-11T04:44:29.994Z,1.90
2022-10-11T04:46:58.514Z,4.87
2022-10-11T04:49:28.730Z,7.23
2022-10-11T04:51:57.239Z,2.50
2022-10-11T04:54:25.817Z,3.50
2022-10-11T04:56:54.486Z,3.33
2022-10-11T04:59:22.990Z,2.80
2022-10-11T05:01:51.409Z,5.70
2022-10-11T05:04:20.142Z,1.80
2022-10-11T05:06:49.982Z,4.57
2022-10-11T05:09:18.632Z,1.37
2022-10-11T05:11:47.194Z,1.97
2022-10-11T05:14:15.642Z,6.90
2022-10-11T05:16:44.073Z,4.53
2022-10-11T05:19:14.410Z,2.37
2022-10-11T05:21:42.951Z,0.87
2022-10-11T05:24:12.800Z,1.70
2022-10-11T05:26:41.590Z,2.23
2022-10-11T05:29:10.034Z,1.83
2022-10-11T05:31:38.462Z,2.77
2022-10-11T05:34:07.214Z,0.93
2022-10-11T05:36:35.714Z,2.13
2022-10-11T05:39:04.149Z,3.03
2022-10-11T05:41:34.182Z,5.03
2022-10-11T05:44:02.589Z,1.60
2022-10-11T05:46:31.014Z,2.50
2022-10-11T05:48:59.637Z,2.73
2022-10-11T05:51:28.125Z,2.10
2022-10-11T05:53:56.570Z,1.63
2022-10-11T05:56:26.101Z,1.40
2022-10-11T05:59:01.375Z,1.03
2022-10-11T06:01:31.055Z,0.40
2022-10-11T06:03:59.579Z,0.60
2022-10-11T06:06:28.197Z,5.20
2022-10-11T06:08:57.160Z,2.23
2022-10-11T06:11:26.603Z,2.63
2022-10-11T06:13:58.003Z,1.80
2022-10-11T06:16:26.929Z,1.77
2022-10-11T06:18:55.706Z,3.23
2022-10-11T06:21:24.549Z,1.83
2022-10-11T06:23:58.250Z,1.87
2022-10-11T06:26:29.643Z,2.27
2022-10-11T06:28:59.595Z,2.50
2022-10-11T06:31:28.117Z,0.63
2022-10-11T06:33:56.679Z,0.50
2022-10-11T06:36:25.240Z,0.63
2022-10-11T06:38:53.885Z,1.00
2022-10-11T06:41:22.931Z,1.60
2022-10-11T06:43:51.882Z,0.60
2022-10-11T06:46:22.582Z,2.23
2022-10-11T06:48:51.286Z,2.53
2022-10-11T06:51:20.655Z,3.50
2022-10-11T06:53:50.832Z,0.67
2022-10-11T06:56:19.839Z,3.07
2022-10-11T06:58:48.374Z,0.40
2022-10-11T07:01:19.178Z,0.50
2022-10-11T07:03:49.421Z,0.23
2022-10-11T07:06:18.746Z,1.40
2022-10-11T07:08:47.259Z,4.33
2022-10-11T07:11:16.766Z,4.47
2022-10-11T07:13:45.654Z,0.30
2022-10-11T07:16:14.626Z,0.70
2022-10-11T07:18:43.245Z,3.20
2022-10-11T07:21:15.034Z,1.20
2022-10-11T07:23:43.889Z,1.13
2022-10-11T07:26:12.794Z,2.20
2022-10-11T07:28:41.778Z,2.10
2022-10-11T07:31:11.615Z,2.33
2022-10-11T07:33:40.564Z,0.40
2022-10-11T07:36:09.628Z,0.90
2022-10-11T07:38:40.451Z,1.80
2022-10-11T07:41:09.414Z,2.13
2022-10-11T07:43:38.086Z,0.83
2022-10-11T07:46:07.320Z,1.27
2022-10-11T07:48:37.410Z,0.80
2022-10-11T07:51:06.747Z,0.77
2022-10-11T07:53:41.129Z,0.77
2022-10-11T07:56:10.053Z,2.03
2022-10-11T07:58:38.497Z,1.03
2022-10-11T08:01:07.597Z,0.87
2022-10-11T08:03:36.622Z,1.57
2022-10-11T08:06:05.889Z,0.20
2022-10-11T08:08:34.714Z,0.20
2022-10-11T08:11:04.942Z,0.83
2022-10-11T08:13:33.599Z,0.63
2022-10-11T08:16:02.672Z,0.57
2022-10-11T08:18:31.372Z,3.37
2022-10-11T08:20:59.805Z,0.40
2022-10-11T08:23:28.373Z,0.30
2022-10-11T08:25:59.199Z,1.07
2022-10-11T08:28:29.473Z,0.20
2022-10-11T08:30:58.578Z,0.37
2022-10-11T08:33:27.817Z,0.20
2022-10-11T08:35:57.399Z,0.77
2022-10-11T08:38:26.189Z,1.43
2022-10-11T08:40:55.755Z,2.93
2022-10-11T08:43:34.302Z,1.07
2022-10-11T08:46:04.696Z,0.63
2022-10-11T08:48:35.533Z,0.20
2022-10-11T08:51:06.323Z,1.13
2022-10-11T08:53:42.711Z,0.20
2022-10-11T08:56:13.730Z,0.20
2022-10-11T08:58:44.885Z,1.33
2022-10-11T09:01:15.805Z,0.30
2022-10-11T09:03:46.494Z,0.13
2022-10-11T09:06:18.904Z,0.10
2022-10-11T09:08:53.907Z,0.17
2022-10-11T09:11:25.784Z,0.10
2022-10-11T09:14:04.670Z,2.33
2022-10-11T09:16:42.673Z,0.17
2022-10-11T09:19:21.678Z,1.67
2022-10-11T09:21:55.926Z,0.03
2022-10-11T09:24:35.011Z,0.70
2022-10-11T09:27:07.080Z,1.77
2022-10-11T09:29:47.180Z,1.87
2022-10-11T09:32:16.707Z,1.77
2022-10-11T09:34:45.394Z,0.83
2022-10-11T09:37:18.132Z,1.20
2022-10-11T09:39:49.876Z,0.43
2022-10-11T09:42:18.327Z,1.30
2022-10-11T09:44:50.720Z,0.00
2022-10-11T09:47:21.819Z,0.30
2022-10-11T09:49:53.139Z,0.80
2022-10-11T09:52:23.300Z,0.10
2022-10-11T09:54:53.226Z,0.40
2022-10-11T09:57:24.750Z,1.93
2022-10-11T10:00:01.586Z,0.40
2022-10-11T10:02:30.728Z,1.40
2022-10-11T10:05:00.678Z,0.20
2022-10-11T10:07:29.348Z,1.60
2022-10-11T10:09:58.142Z,0.10
2022-10-11T10:12:28.577Z,0.47
2022-10-11T10:14:58.009Z,0.60
2022-10-11T10:17:28.184Z,0.40
2022-10-11T10:20:00.287Z,2.87
2022-10-11T10:22:30.591Z,0.90
2022-10-11T10:25:00.128Z,0.00
2022-10-11T10:27:29.042Z,0.93
2022-10-11T10:30:06.626Z,0.37
2022-10-11T10:32:43.766Z,0.10
2022-10-11T10:35:18.611Z,0.50
2022-10-11T10:37:50.501Z,0.50
2022-10-11T10:40:20.361Z,0.10
2022-10-11T10:42:48.785Z,0.10
2022-10-11T10:45:21.390Z,0.10
2022-10-11T10:48:00.403Z,0.20
2022-10-11T10:50:31.378Z,0.00
2022-10-11T10:53:05.126Z,0.20
2022-10-11T10:55:36.552Z,0.10
2022-10-11T10:58:12.885Z,0.43
2022-10-11T11:00:45.344Z,2.90
2022-10-11T11:03:18.165Z,0.23
2022-10-11T11:05:50.012Z,1.27
2022-10-11T11:08:20.445Z,0.37
2022-10-11T11:10:51.570Z,0.97
2022-10-11T11:13:20.929Z,0.10
2022-10-11T11:15:52.766Z,0.10
2022-10-11T11:18:28.930Z,0.10
2022-10-11T11:21:07.146Z,0.17
2022-10-11T11:23:39.274Z,1.90
2022-10-11T11:26:12.569Z,1.23
2022-10-11T11:28:46.029Z,0.10
2022-10-11T11:31:21.759Z,0.43
2022-10-11T11:33:55.407Z,1.07
2022-10-11T11:36:28.134Z,0.00
2022-10-11T11:38:59.706Z,0.47
2022-10-11T11:41:30.369Z,1.27
2022-10-11T11:44:02.354Z,0.87
2022-10-11T11:46:31.737Z,0.57
2022-10-11T11:49:03.680Z,0.17
2022-10-11T11:51:35.157Z,0.10
2022-10-11T11:54:09.843Z,0.10
2022-10-11T11:56:47.434Z,0.10
2022-10-11T11:59:21.689Z,2.13
2022-10-11T12:01:54.551Z,0.00
2022-10-11T12:04:28.221Z,0.63
2022-10-11T12:07:15.402Z,0.10
2022-10-11T12:09:46.143Z,0.20
2022-10-11T12:12:28.559Z,0.00
2022-10-11T12:15:04.433Z,0.67
2022-10-11T12:17:33.311Z,0.10
2022-10-11T12:20:06.934Z,0.20
2022-10-11T12:22:40.198Z,4.60
2022-10-11T12:25:27.259Z,0.00
2022-10-11T12:27:57.203Z,2.37
2022-10-11T12:30:44.365Z,0.00
2022-10-11T12:33:16.240Z,0.13
2022-10-11T12:36:07.271Z,1.50
2022-10-11T12:38:40.162Z,0.10
2022-10-11T12:41:26.680Z,0.10
2022-10-11T12:44:15.730Z,0.00
2022-10-11T12:46:59.879Z,0.40
2022-10-11T12:49:32.334Z,0.33
2022-10-11T12:52:01.966Z,0.10
2022-10-11T12:54:50.391Z,0.43
2022-10-11T12:57:34.586Z,1.43
2022-10-11T13:00:09.846Z,0.10
2022-10-11T13:02:42.612Z,1.23
2022-10-11T13:05:20.060Z,0.17
2022-10-11T13:07:48.766Z,0.30
2022-10-11T13:10:20.658Z,1.70
2022-10-11T13:12:49.884Z,2.63
2022-10-11T13:15:20.030Z,0.00
2022-10-11T13:17:50.493Z,0.00
2022-10-11T13:20:20.275Z,1.23
2022-10-11T13:22:49.793Z,0.20
2022-10-11T13:25:21.610Z,0.00
2022-10-11T13:27:51.322Z,0.10
2022-10-11T13:30:21.074Z,0.60
2022-10-11T13:32:49.919Z,3.13
2022-10-11T13:35:23.841Z,2.80
2022-10-11T13:37:53.423Z,0.13
2022-10-11T13:40:24.138Z,0.53
2022-10-11T13:42:53.490Z,0.10
2022-10-11T13:45:22.918Z,0.00
2022-10-11T13:47:52.173Z,1.60
2022-10-11T13:50:24.257Z,3.63
2022-10-11T13:52:55.985Z,0.00
2022-10-11T13:55:27.374Z,0.60
2022-10-11T13:57:56.542Z,3.27
2022-10-11T14:00:30.241Z,0.27
2022-10-11T14:03:00.346Z,0.40
2022-10-11T14:05:31.392Z,0.47
2022-10-11T14:08:00.561Z,0.53
2022-10-11T14:10:32.750Z,1.30
2022-10-11T14:13:02.808Z,0.20
2022-10-11T14:15:32.951Z,0.20
2022-10-11T14:18:01.988Z,0.20
2022-10-11T14:20:37.374Z,1.80
2022-10-11T14:23:05.855Z,0.30
2022-10-11T14:25:36.086Z,0.10
2022-10-11T14:28:05.873Z,0.10
2022-10-11T14:30:34.392Z,0.10
2022-10-11T14:33:03.294Z,0.30
2022-10-11T14:35:33.038Z,1.60
2022-10-11T14:38:01.506Z,0.17
2022-10-11T14:40:31.018Z,0.67
2022-10-11T14:43:01.086Z,0.17
2022-10-11T14:45:29.513Z,1.03
2022-10-11T14:47:58.206Z,0.10
2022-10-11T14:50:40.620Z,0.00
2022-10-11T14:53:10.284Z,0.70
2022-10-11T14:55:39.909Z,0.83
2022-10-11T14:58:13.177Z,0.00
2022-10-11T15:00:41.818Z,0.20
2022-10-11T15:03:10.381Z,0.10
2022-10-11T15:05:41.039Z,0.10
2022-10-11T15:08:09.629Z,0.33
2022-10-11T15:10:39.586Z,0.20
2022-10-11T15:13:08.794Z,0.97
2022-10-11T15:15:41.401Z,0.00
2022-10-11T15:18:10.710Z,0.10
2022-10-11T15:20:40.066Z,0.63
2022-10-11T15:23:09.570Z,0.10
2022-10-11T15:25:38.871Z,0.93
2022-10-11T15:28:07.779Z,0.33
2022-10-11T15:30:41.588Z,0.10
2022-10-11T15:33:10.710Z,1.10
2022-10-11T15:35:39.162Z,1.80
2022-10-11T15:38:07.749Z,0.30
2022-10-11T15:40:37.933Z,2.70
2022-10-11T15:43:06.549Z,0.50
2022-10-11T15:45:35.258Z,0.13
2022-10-11T15:48:05.406Z,0.10
2022-10-11T15:50:36.874Z,0.30
2022-10-11T15:53:06.028Z,0.20
2022-10-11T15:55:36.051Z,1.60
2022-10-11T15:58:04.566Z,0.90
2022-10-11T16:00:33.181Z,0.20
2022-10-11T16:03:01.615Z,1.70
2022-10-11T16:05:31.505Z,0.30
2022-10-11T16:08:00.120Z,0.63
2022-10-11T16:10:28.533Z,0.10
2022-10-11T16:12:57.323Z,0.30
2022-10-11T16:15:26.184Z,2.30
2022-10-11T16:17:54.601Z,0.17
2022-10-11T16:20:25.794Z,0.00
2022-10-11T16:22:56.260Z,0.90
2022-10-11T16:25:25.486Z,0.00
2022-10-11T16:27:54.194Z,0.67
2022-10-11T16:30:22.887Z,0.27
2022-10-11T16:32:51.403Z,0.40
2022-10-11T16:35:20.023Z,0.77
2022-10-11T16:37:48.494Z,1.60
2022-10-11T16:40:20.665Z,2.43
2022-10-11T16:42:49.635Z,0.10
2022-10-11T16:45:18.306Z,0.57
2022-10-11T16:47:46.802Z,1.37
2022-10-11T16:50:15.430Z,0.20
2022-10-11T16:52:43.974Z,0.63
2022-10-11T16:55:12.617Z,0.67
2022-10-11T16:57:42.501Z,0.87
2022-10-11T17:00:11.352Z,0.20
2022-10-11T17:02:39.933Z,0.27
2022-10-11T17:05:08.775Z,0.20
2022-10-11T17:07:37.311Z,0.17
2022-10-11T17:10:06.403Z,2.33
2022-10-11T17:12:37.238Z,0.50
2022-10-11T17:15:08.138Z,0.27
2022-10-11T17:17:36.583Z,0.87
2022-10-11T17:20:05.278Z,1.10
2022-10-11T17:22:33.878Z,0.83
2022-10-11T17:25:03.434Z,0.30
2022-10-11T17:27:31.882Z,0.30
2022-10-11T17:30:00.557Z,1.90
2022-10-11T17:32:30.399Z,2.13
2022-10-11T17:35:00.790Z,0.93
2022-10-11T17:37:29.458Z,0.53
2022-10-11T17:39:57.895Z,0.63
2022-10-11T17:42:26.325Z,1.60
2022-10-11T17:44:54.910Z,2.03
2022-10-11T17:47:23.313Z,1.80
2022-10-11T17:49:53.121Z,0.30
2022-10-11T17:52:21.764Z,1.03
2022-10-11T17:54:50.184Z,0.73
2022-10-11T17:57:18.669Z,0.83
2022-10-11T17:59:47.312Z,0.80
2022-10-11T18:02:15.724Z,0.77
2022-10-11T18:04:44.170Z,2.27
2022-10-11T18:07:14.273Z,0.37
2022-10-11T18:09:42.728Z,0.93
2022-10-11T18:12:11.159Z,1.33
2022-10-11T18:14:39.839Z,1.03
2022-10-11T18:17:08.263Z,2.17
2022-10-11T18:19:36.811Z,1.90
2022-10-11T18:22:07.241Z,1.67
2022-10-11T18:24:37.393Z,0.20
2022-10-11T18:27:06.030Z,2.37
2022-10-11T18:29:34.591Z,2.10
2022-10-11T18:32:03.027Z,4.33
2022-10-11T18:34:31.590Z,0.77
2022-10-11T18:37:00.255Z,1.17
2022-10-11T18:39:28.837Z,1.17
2022-10-11T18:41:59.669Z,0.60
2022-10-11T18:44:28.194Z,1.33
2022-10-11T18:46:56.602Z,0.67
2022-10-11T18:49:25.159Z,1.37
2022-10-11T18:51:53.758Z,1.17
2022-10-11T18:54:22.171Z,11.93
2022-10-11T18:56:50.979Z,7.57
2022-10-11T18:59:21.328Z,2.90
2022-10-11T19:01:52.365Z,0.50
2022-10-11T19:04:21.257Z,2.00
2022-10-11T19:06:50.709Z,0.63
2022-10-11T19:09:21.885Z,0.33
2022-10-11T19:11:50.847Z,0.30
2022-10-11T19:14:20.818Z,0.20
2022-10-11T19:16:51.656Z,3.90
2022-10-11T19:19:20.797Z,1.07
2022-10-11T19:21:49.709Z,1.00
2022-10-11T19:24:18.415Z,0.40
2022-10-11T19:26:47.515Z,5.13
2022-10-11T19:29:18.918Z,1.33
2022-10-11T19:31:48.877Z,0.30
2022-10-11T19:34:18.722Z,1.03
2022-10-11T19:36:50.200Z,3.20
2022-10-11T19:39:19.666Z,0.80
2022-10-11T19:41:48.695Z,0.87
2022-10-11T19:44:17.798Z,3.43
2022-10-11T19:46:53.475Z,3.60
2022-10-11T19:49:25.321Z,0.33
2022-10-11T19:51:55.339Z,0.20
2022-10-11T19:54:24.061Z,0.40
2022-10-11T19:56:52.747Z,1.30
2022-10-11T19:59:21.279Z,0.40
2022-10-11T20:01:52.982Z,0.97
2022-10-11T20:04:53.639Z,0.73
2022-10-11T20:07:12.624Z,4.10
2022-10-11T20:09:41.345Z,1.33
2022-10-11T20:12:10.065Z,0.30
2022-10-11T20:14:38.504Z,0.40
2022-10-11T20:17:07.377Z,2.50
2022-10-11T20:19:37.315Z,0.73
2022-10-11T20:22:05.737Z,2.37
2022-10-11T20:24:34.704Z,0.20
2022-10-11T20:27:03.841Z,2.00
2022-10-11T20:29:32.300Z,2.00
2022-10-11T20:32:00.882Z,1.27
2022-10-11T20:34:29.544Z,2.53
2022-10-11T20:36:59.503Z,0.50
2022-10-11T20:39:28.183Z,4.90
2022-10-11T20:41:56.934Z,2.37
2022-10-11T20:44:25.499Z,2.13
2022-10-11T20:46:54.111Z,3.50
2022-10-11T20:49:22.725Z,2.20
2022-10-11T20:51:51.466Z,0.27
2022-10-11T20:54:21.418Z,0.40
2022-10-11T20:56:49.942Z,1.60
2022-10-11T20:59:18.365Z,3.03
2022-10-11T21:01:46.971Z,0.90
2022-10-11T21:04:18.732Z,0.47
2022-10-11T21:06:47.594Z,0.40
2022-10-11T21:09:16.992Z,1.60
2022-10-11T21:11:47.175Z,0.83
2022-10-11T21:14:15.687Z,1.73
2022-10-11T21:16:44.161Z,0.60
2022-10-11T21:19:15.284Z,1.13
2022-10-11T21:21:43.926Z,0.20
2022-10-11T21:24:12.410Z,0.47
2022-10-11T21:26:41.069Z,0.50
2022-10-11T21:29:10.962Z,0.37
2022-10-11T21:31:40.836Z,0.30
2022-10-11T21:34:09.358Z,0.47
2022-10-11T21:36:37.924Z,1.10
2022-10-11T21:39:06.383Z,3.40
2022-10-11T21:41:35.035Z,2.00
2022-10-11T21:44:03.544Z,3.63
2022-10-11T21:47:06.192Z,0.33
2022-10-11T21:49:22.492Z,4.13
2022-10-11T21:51:50.955Z,0.43
2022-10-11T21:54:20.372Z,0.40
2022-10-11T21:56:49.169Z,1.40
2022-10-11T21:59:17.809Z,0.47
2022-10-11T22:01:47.700Z,0.63
2022-10-11T22:04:16.482Z,0.67
2022-10-11T22:06:45.050Z,2.00
2022-10-11T22:09:13.519Z,0.93
2022-10-11T22:11:42.278Z,1.00
2022-10-11T22:14:10.794Z,0.60
2022-10-11T22:16:39.233Z,1.20
2022-10-11T22:19:09.402Z,2.90
2022-10-11T22:21:42.544Z,2.43
2022-10-11T22:24:13.433Z,0.40
2022-10-11T22:26:41.917Z,0.77
2022-10-11T22:29:10.461Z,3.27
2022-10-11T22:31:39.327Z,0.43
2022-10-11T22:34:09.145Z,4.93
2022-10-11T22:36:37.730Z,0.87
2022-10-11T22:39:08.244Z,0.40
2022-10-11T22:41:37.080Z,0.50
2022-10-11T22:44:05.590Z,0.40
2022-10-11T22:46:34.539Z,1.93
2022-10-11T22:49:02.972Z,0.73
2022-10-11T22:51:32.798Z,1.33
2022-10-11T22:54:01.561Z,1.87
2022-10-11T22:56:29.984Z,0.40
2022-10-11T22:58:58.403Z,0.47
2022-10-11T23:01:27.075Z,2.17
2022-10-11T23:03:56.479Z,1.20
2022-10-11T23:06:24.977Z,0.27
2022-10-11T23:08:55.055Z,0.30
2022-10-11T23:11:23.479Z,0.27
2022-10-11T23:13:51.925Z,0.40
2022-10-11T23:16:20.472Z,2.57
2022-10-11T23:18:48.974Z,4.57
2022-10-11T23:21:17.389Z,0.40
2022-10-11T23:23:46.215Z,0.87
2022-10-11T23:26:17.044Z,1.90
2022-10-11T23:28:45.896Z,0.70
2022-10-11T23:31:16.718Z,1.70
2022-10-11T23:33:45.480Z,1.87
2022-10-11T23:36:16.831Z,0.57
2022-10-11T23:38:45.410Z,1.30
2022-10-11T23:41:13.892Z,0.50
2022-10-11T23:43:43.824Z,2.00
2022-10-11T23:46:12.636Z,0.60
2022-10-11T23:48:41.061Z,0.50
2022-10-11T23:51:09.655Z,3.80
2022-10-11T23:53:38.549Z,0.87
2022-10-11T23:56:08.265Z,0.40
2022-10-11T23:58:36.698Z,0.23
