createdAt,value
2018-09-26T00:01:05.514Z,100119.48
2018-09-26T00:04:14.958Z,100111.87
2018-09-26T00:07:19.431Z,100111.08
2018-09-26T00:10:23.958Z,100105.45
2018-09-26T00:13:29.240Z,100115.07
2018-09-26T00:16:33.670Z,100112.73
2018-09-26T00:19:38.123Z,100100.83
2018-09-26T00:22:42.574Z,100100.41
2018-09-26T00:25:47.045Z,100100.27
2018-09-26T00:28:51.482Z,100094.76
2018-09-26T00:31:55.911Z,100085.48
2018-09-26T00:35:00.350Z,100089.03
2018-09-26T00:38:04.810Z,100070.80
2018-09-26T00:41:09.361Z,100073.39
2018-09-26T00:44:13.829Z,100062.11
2018-09-26T00:47:18.267Z,100063.39
2018-09-26T00:50:22.735Z,100050.28
2018-09-26T00:53:27.198Z,100053.95
2018-09-26T00:56:31.641Z,100042.22
2018-09-26T00:59:36.100Z,100033.02
2018-09-26T01:02:40.518Z,100015.75
2018-09-26T01:05:44.954Z,100019.75
2018-09-26T01:08:51.450Z,100019.84
2018-09-26T01:11:55.874Z,100020.83
2018-09-26T01:15:00.341Z,100019.08
2018-09-26T01:18:04.817Z,100013.43
2018-09-26T01:21:09.342Z,100010.19
2018-09-26T01:24:13.848Z,100000.54
2018-09-26T01:27:18.269Z,100000.73
2018-09-26T01:30:22.719Z,100000.44
2018-09-26T01:33:27.142Z,100004.10
2018-09-26T01:36:31.573Z,100002.44
2018-09-26T01:39:36.029Z,100004.47
2018-09-26T01:42:40.492Z,100005.09
2018-09-26T01:45:44.941Z,100003.58
2018-09-26T01:48:49.363Z,100006.42
2018-09-26T01:51:53.815Z,100000.56
2018-09-26T01:54:58.289Z,99997.89
2018-09-26T01:58:02.707Z,99997.09
2018-09-26T02:01:07.228Z,99992.64
2018-09-26T02:04:11.652Z,99989.36
2018-09-26T02:07:16.084Z,99998.39
2018-09-26T02:10:20.519Z,99992.87
2018-09-26T02:13:24.930Z,99994.76
2018-09-26T02:16:29.362Z,99990.42
2018-09-26T02:19:33.771Z,99994.16
2018-09-26T02:22:38.201Z,99996.36
2018-09-26T02:25:42.677Z,99995.33
2018-09-26T02:28:47.075Z,100002.27
2018-09-26T02:31:51.509Z,100008.78
2018-09-26T02:34:55.926Z,100005.20
2018-09-26T02:38:00.426Z,100002.25
2018-09-26T02:41:04.874Z,100001.06
2018-09-26T02:44:09.373Z,99996.80
2018-09-26T02:47:13.899Z,99997.01
2018-09-26T02:50:18.425Z,99994.48
2018-09-26T02:53:22.951Z,99993.29
2018-09-26T02:56:27.402Z,99994.48
2018-09-26T02:59:31.830Z,99997.19
2018-09-26T03:02:36.254Z,99998.19
2018-09-26T03:05:40.679Z,99998.75
2018-09-26T03:08:45.119Z,99995.59
2018-09-26T03:11:49.579Z,99998.05
2018-09-26T03:14:53.994Z,99991.88
2018-09-26T03:17:58.423Z,99980.08
2018-09-26T03:21:02.968Z,99976.27
2018-09-26T03:24:07.462Z,99976.16
2018-09-26T03:27:11.916Z,99976.36
2018-09-26T03:30:16.355Z,99977.59
2018-09-26T03:33:20.778Z,99977.16
2018-09-26T03:36:25.188Z,99966.39
2018-09-26T03:39:29.625Z,99956.00
2018-09-26T03:42:34.091Z,99948.09
2018-09-26T03:45:38.506Z,99951.11
2018-09-26T03:48:42.984Z,99948.35
2018-09-26T03:51:47.403Z,99937.39
2018-09-26T03:54:51.826Z,99923.97
2018-09-26T03:57:56.243Z,99914.57
2018-09-26T04:01:00.667Z,99916.19
2018-09-26T04:04:05.119Z,99904.95
2018-09-26T04:07:09.581Z,99903.81
2018-09-26T04:10:14.121Z,99905.30
2018-09-26T04:13:18.575Z,99903.45
2018-09-26T04:16:22.987Z,99906.80
2018-09-26T04:19:27.423Z,99905.35
2018-09-26T04:22:31.949Z,99900.73
2018-09-26T04:25:36.390Z,99910.95
2018-09-26T04:28:40.819Z,99918.90
2018-09-26T04:31:45.235Z,99926.11
2018-09-26T04:34:49.673Z,99930.86
2018-09-26T04:37:54.092Z,99944.21
2018-09-26T04:40:58.551Z,99935.67
2018-09-26T04:44:02.967Z,99930.92
2018-09-26T04:47:07.522Z,99928.84
2018-09-26T04:50:11.955Z,99933.02
2018-09-26T04:53:16.373Z,99936.91
2018-09-26T04:56:20.815Z,99946.06
2018-09-26T04:59:25.249Z,99946.73
2018-09-26T05:02:29.684Z,99965.52
2018-09-26T05:05:34.158Z,99969.14
2018-09-26T05:08:38.594Z,99977.94
2018-09-26T05:11:43.031Z,99969.84
2018-09-26T05:14:47.620Z,99976.87
2018-09-26T05:17:52.066Z,99979.39
2018-09-26T05:20:56.612Z,99984.06
2018-09-26T05:24:01.136Z,99979.78
2018-09-26T05:27:05.572Z,99979.06
2018-09-26T05:30:10.079Z,99970.33
2018-09-26T05:33:14.742Z,99964.59
2018-09-26T05:36:19.247Z,99957.77
2018-09-26T05:39:23.716Z,99956.69
2018-09-26T05:42:28.161Z,99946.80
2018-09-26T05:45:32.589Z,99940.30
2018-09-26T05:48:37.302Z,99938.83
2018-09-26T05:51:41.778Z,99944.75
2018-09-26T05:54:46.214Z,99948.22
2018-09-26T05:57:50.633Z,99962.87
2018-09-26T06:00:55.181Z,99963.47
2018-09-26T06:03:59.586Z,99964.59
2018-09-26T06:07:04.051Z,99962.86
2018-09-26T06:10:08.515Z,99970.25
2018-09-26T06:13:12.963Z,99951.12
2018-09-26T06:16:17.425Z,99948.18
2018-09-26T06:19:21.868Z,99945.61
2018-09-26T06:22:26.563Z,99931.02
2018-09-26T06:25:30.991Z,99931.27
2018-09-26T06:28:35.462Z,99920.80
2018-09-26T06:31:39.983Z,99929.75
2018-09-26T06:34:44.419Z,99930.86
2018-09-26T06:37:48.916Z,99937.02
2018-09-26T06:40:53.386Z,99934.55
2018-09-26T06:43:57.835Z,99940.11
2018-09-26T06:47:02.291Z,99941.53
2018-09-26T06:50:06.767Z,99951.37
2018-09-26T06:53:11.225Z,99948.37
2018-09-26T06:56:15.674Z,99947.08
2018-09-26T06:59:20.115Z,99943.11
2018-09-26T07:02:24.557Z,99938.06
2018-09-26T07:05:29.003Z,99946.13
2018-09-26T07:08:33.438Z,99952.93
2018-09-26T07:11:37.883Z,99952.22
2018-09-26T07:14:42.353Z,99958.06
2018-09-26T07:17:46.792Z,99964.88
2018-09-26T07:20:51.277Z,99971.61
2018-09-26T07:23:55.832Z,99978.58
2018-09-26T07:27:00.329Z,99976.39
2018-09-26T07:30:04.783Z,99976.89
2018-09-26T07:33:09.217Z,99981.45
2018-09-26T07:36:13.674Z,99984.79
2018-09-26T07:39:18.106Z,99980.84
2018-09-26T07:42:22.654Z,99983.42
2018-09-26T07:45:27.182Z,99986.45
2018-09-26T07:48:31.634Z,100003.42
2018-09-26T07:51:36.103Z,100002.55
2018-09-26T07:54:40.530Z,100006.41
2018-09-26T07:57:44.975Z,99998.91
2018-09-26T08:00:49.435Z,99998.46
2018-09-26T08:03:53.930Z,99986.73
2018-09-26T08:06:58.522Z,99988.14
2018-09-26T08:10:03.134Z,99983.72
2018-09-26T08:13:07.607Z,99990.41
2018-09-26T08:16:12.164Z,99982.28
2018-09-26T08:19:16.636Z,99983.90
2018-09-26T08:22:21.076Z,99986.48
2018-09-26T08:25:25.499Z,99994.11
2018-09-26T08:28:29.966Z,99989.99
2018-09-26T08:31:34.426Z,99990.88
2018-09-26T08:34:38.891Z,99974.66
2018-09-26T08:37:43.334Z,99972.40
2018-09-26T08:40:47.773Z,99982.78
2018-09-26T08:43:52.299Z,99981.23
2018-09-26T08:46:56.726Z,99981.34
2018-09-26T08:50:01.155Z,99982.97
2018-09-26T08:53:05.611Z,99977.39
2018-09-26T08:56:10.054Z,99972.92
2018-09-26T08:59:14.519Z,99964.30
2018-09-26T09:02:18.967Z,99973.23
2018-09-26T09:05:23.399Z,99968.88
2018-09-26T09:08:27.846Z,99955.05
2018-09-26T09:11:32.316Z,99974.16
2018-09-26T09:14:36.888Z,99985.36
2018-09-26T09:17:41.205Z,99981.52
2018-09-26T09:20:45.692Z,99986.15
2018-09-26T09:23:50.141Z,99983.81
2018-09-26T09:26:54.586Z,99978.05
2018-09-26T09:29:59.026Z,99969.98
2018-09-26T09:33:03.463Z,99960.58
2018-09-26T09:36:07.942Z,99957.92
2018-09-26T09:39:12.389Z,99955.77
2018-09-26T09:42:16.823Z,99958.21
2018-09-26T09:45:21.758Z,99957.38
2018-09-26T09:48:26.193Z,99959.78
2018-09-26T09:51:30.632Z,99963.50
2018-09-26T09:54:35.143Z,99960.69
2018-09-26T09:57:39.548Z,99955.70
2018-09-26T10:00:49.288Z,99960.20
2018-09-26T10:03:53.770Z,99959.02
2018-09-26T10:06:58.190Z,99953.69
2018-09-26T10:10:02.630Z,99953.80
2018-09-26T10:13:07.455Z,99953.67
2018-09-26T10:16:11.982Z,99949.52
2018-09-26T10:19:16.480Z,99948.48
2018-09-26T10:22:20.913Z,99947.00
2018-09-26T10:25:25.550Z,99948.69
2018-09-26T10:28:29.975Z,99942.16
2018-09-26T10:31:34.422Z,99931.53
2018-09-26T10:34:38.871Z,99927.44
2018-09-26T10:37:43.298Z,99921.96
2018-09-26T10:40:47.789Z,99917.09
2018-09-26T10:43:52.238Z,99915.42
2018-09-26T10:46:56.683Z,99909.78
2018-09-26T10:50:01.131Z,99913.12
2018-09-26T10:53:05.635Z,99902.09
2018-09-26T10:56:10.177Z,99911.24
2018-09-26T10:59:14.530Z,99908.14
2018-09-26T11:02:19.041Z,99909.95
2018-09-26T11:05:23.516Z,99900.11
2018-09-26T11:08:27.927Z,99895.06
2018-09-26T11:11:32.370Z,99898.23
2018-09-26T11:14:36.791Z,99892.02
2018-09-26T11:17:41.227Z,99888.03
2018-09-26T11:20:45.688Z,99879.47
2018-09-26T11:23:50.131Z,99875.11
2018-09-26T11:26:54.574Z,99869.14
2018-09-26T11:29:59.019Z,99874.52
2018-09-26T11:33:03.464Z,99871.85
2018-09-26T11:36:08.110Z,99864.43
2018-09-26T11:39:12.734Z,99859.94
2018-09-26T11:42:17.197Z,99866.20
2018-09-26T11:45:21.787Z,99861.23
2018-09-26T11:48:26.230Z,99856.45
2018-09-26T11:51:30.674Z,99849.47
2018-09-26T11:54:35.098Z,99848.45
2018-09-26T11:57:39.527Z,99853.30
2018-09-26T12:00:43.954Z,99849.53
2018-09-26T12:03:48.398Z,99848.94
2018-09-26T12:06:52.900Z,99844.46
2018-09-26T12:09:57.474Z,99843.14
2018-09-26T12:13:01.975Z,99842.05
2018-09-26T12:16:06.476Z,99835.88
2018-09-26T12:19:10.878Z,99838.56
2018-09-26T12:22:15.451Z,99831.16
2018-09-26T12:25:19.795Z,99826.34
2018-09-26T12:28:24.336Z,99820.39
2018-09-26T12:31:28.753Z,99822.92
2018-09-26T12:34:33.226Z,99811.69
2018-09-26T12:37:37.824Z,99815.47
2018-09-26T12:40:42.276Z,99812.55
2018-09-26T12:43:46.705Z,99811.38
2018-09-26T12:46:51.147Z,99804.23
2018-09-26T12:49:55.650Z,99796.72
2018-09-26T12:53:00.088Z,99799.58
2018-09-26T12:56:04.511Z,99785.46
2018-09-26T12:59:08.975Z,99781.83
2018-09-26T13:02:13.488Z,99786.25
2018-09-26T13:05:17.867Z,99783.28
2018-09-26T13:08:22.392Z,99780.39
2018-09-26T13:11:26.759Z,99779.87
2018-09-26T13:14:31.210Z,99769.74
2018-09-26T13:17:35.654Z,99772.03
2018-09-26T13:20:40.083Z,99772.37
2018-09-26T13:23:44.527Z,99771.64
2018-09-26T13:26:48.938Z,99764.37
2018-09-26T13:29:53.376Z,99758.64
2018-09-26T13:32:57.822Z,99762.01
2018-09-26T13:36:02.243Z,99754.70
2018-09-26T13:39:08.565Z,99749.64
2018-09-26T13:42:13.061Z,99751.73
2018-09-26T13:45:17.431Z,99744.27
2018-09-26T13:48:21.974Z,99740.33
2018-09-26T13:51:26.367Z,99748.72
2018-09-26T13:54:30.926Z,99744.66
2018-09-26T13:57:35.323Z,99745.83
2018-09-26T14:00:39.758Z,99740.52
2018-09-26T14:03:44.207Z,99738.14
2018-09-26T14:06:48.658Z,99740.60
2018-09-26T14:09:53.099Z,99737.45
2018-09-26T14:12:57.542Z,99731.53
2018-09-26T14:16:01.965Z,99731.38
2018-09-26T14:19:06.482Z,99725.23
2018-09-26T14:22:11.021Z,99722.56
2018-09-26T14:25:15.751Z,99725.23
2018-09-26T14:28:20.399Z,99720.48
2018-09-26T14:31:24.961Z,99717.45
2018-09-26T14:34:29.532Z,99720.55
2018-09-26T14:37:34.058Z,99718.67
2018-09-26T14:40:38.634Z,99717.09
2018-09-26T14:43:43.160Z,99712.28
2018-09-26T14:46:47.678Z,99717.59
2018-09-26T14:49:52.211Z,99715.50
2018-09-26T14:52:56.800Z,99720.66
2018-09-26T14:56:01.362Z,99718.41
2018-09-26T14:59:06.224Z,99715.19
2018-09-26T15:02:10.750Z,99717.41
2018-09-26T15:05:15.378Z,99722.04
2018-09-26T15:08:19.919Z,99721.44
2018-09-26T15:11:24.461Z,99718.28
2018-09-26T15:14:29.611Z,99713.92
2018-09-26T15:17:34.178Z,99712.84
2018-09-26T15:20:38.807Z,99710.80
2018-09-26T15:23:43.350Z,99718.28
2018-09-26T15:26:47.882Z,99720.22
2018-09-26T15:29:52.438Z,99718.61
2018-09-26T15:32:56.946Z,99724.16
2018-09-26T15:36:01.479Z,99719.25
2018-09-26T15:39:09.782Z,99715.47
2018-09-26T15:42:14.433Z,99718.41
2018-09-26T15:45:18.953Z,99713.33
2018-09-26T15:48:23.567Z,99708.00
2018-09-26T15:51:28.106Z,99713.05
2018-09-26T15:54:32.687Z,99712.88
2018-09-26T15:57:37.328Z,99715.27
2018-09-26T16:00:41.904Z,99716.86
2018-09-26T16:04:08.587Z,99717.30
2018-09-26T16:07:13.011Z,99713.16
2018-09-26T16:10:17.564Z,99719.11
2018-09-26T16:13:21.927Z,99716.70
2018-09-26T16:16:26.375Z,99719.84
2018-09-26T16:19:30.835Z,99717.25
2018-09-26T16:22:35.277Z,99716.84
2018-09-26T16:25:39.852Z,99718.82
2018-09-26T16:28:44.257Z,99713.16
2018-09-26T16:31:48.817Z,99720.55
2018-09-26T16:34:53.149Z,99716.65
2018-09-26T16:37:57.592Z,99718.87
2018-09-26T16:41:02.057Z,99720.31
2018-09-26T16:44:06.732Z,99719.91
2018-09-26T16:47:11.118Z,99724.26
2018-09-26T16:50:15.642Z,99727.29
2018-09-26T16:53:20.434Z,99728.72
2018-09-26T16:56:24.965Z,99731.19
2018-09-26T16:59:29.330Z,99739.88
2018-09-26T17:02:33.775Z,99742.59
2018-09-26T17:05:38.402Z,99742.34
2018-09-26T17:08:42.850Z,99750.16
2018-09-26T17:11:47.303Z,99740.13
2018-09-26T17:14:51.722Z,99740.13
2018-09-26T17:17:56.159Z,99742.78
2018-09-26T17:21:01.183Z,99744.34
2018-09-26T17:24:05.622Z,99741.88
2018-09-26T17:27:10.089Z,99751.84
2018-09-26T17:30:14.796Z,99755.36
2018-09-26T17:33:20.152Z,99758.11
2018-09-26T17:36:24.931Z,99758.83
2018-09-26T17:39:36.227Z,99750.73
2018-09-26T17:42:40.698Z,99757.17
2018-09-26T17:45:45.123Z,99755.45
2018-09-26T17:48:49.563Z,99758.63
2018-09-26T17:51:54.023Z,99760.23
2018-09-26T17:54:58.434Z,99764.47
2018-09-26T17:58:02.874Z,99763.88
2018-09-26T18:01:07.370Z,99764.53
2018-09-26T18:04:12.088Z,99769.61
2018-09-26T18:07:16.581Z,99763.63
2018-09-26T18:10:21.007Z,99777.58
2018-09-26T18:13:25.464Z,99781.78
2018-09-26T18:16:29.965Z,99780.47
2018-09-26T18:19:34.858Z,99778.56
2018-09-26T18:22:39.322Z,99781.65
2018-09-26T18:25:43.959Z,99779.59
2018-09-26T18:28:48.478Z,99775.03
2018-09-26T18:31:52.954Z,99782.52
2018-09-26T18:34:57.379Z,99785.95
2018-09-26T18:38:01.824Z,99788.31
2018-09-26T18:41:06.284Z,99787.14
2018-09-26T18:44:10.808Z,99791.18
2018-09-26T18:47:15.370Z,99788.70
2018-09-26T18:50:19.806Z,99791.14
2018-09-26T18:53:24.319Z,99793.66
2018-09-26T18:56:28.710Z,99797.86
2018-09-26T18:59:33.186Z,99797.78
2018-09-26T19:02:37.625Z,99797.34
2018-09-26T19:05:42.062Z,99806.41
2018-09-26T19:08:47.181Z,99804.66
2018-09-26T19:11:51.586Z,99809.38
2018-09-26T19:14:56.214Z,99815.47
2018-09-26T19:18:00.735Z,99806.77
2018-09-26T19:21:05.278Z,99809.61
2018-09-26T19:24:09.701Z,99804.06
2018-09-26T19:27:14.165Z,99813.04
2018-09-26T19:30:18.705Z,99806.91
2018-09-26T19:33:23.142Z,99811.00
2018-09-26T19:36:27.592Z,99806.84
2018-09-26T19:39:32.059Z,99810.27
2018-09-26T19:42:36.502Z,99815.75
2018-09-26T19:45:41.124Z,99815.81
2018-09-26T19:48:45.575Z,99816.00
2018-09-26T19:51:50.015Z,99818.36
2018-09-26T19:54:54.459Z,99822.47
2018-09-26T19:57:58.874Z,99819.00
2018-09-26T20:01:03.373Z,99824.47
2018-09-26T20:04:07.932Z,99820.13
2018-09-26T20:07:12.366Z,99821.97
2018-09-26T20:10:16.876Z,99825.15
2018-09-26T20:13:21.272Z,99826.06
2018-09-26T20:16:25.743Z,99821.27
2018-09-26T20:19:30.182Z,99824.41
2018-09-26T20:22:34.609Z,99832.07
2018-09-26T20:25:39.186Z,99826.52
2018-09-26T20:28:43.622Z,99825.03
2018-09-26T20:31:48.083Z,99826.44
2018-09-26T20:34:52.567Z,99824.97
2018-09-26T20:37:56.987Z,99827.05
2018-09-26T20:41:01.494Z,99822.96
2018-09-26T20:44:06.064Z,99821.62
2018-09-26T20:47:10.507Z,99821.80
2018-09-26T20:50:14.962Z,99823.09
2018-09-26T20:53:19.394Z,99822.84
2018-09-26T20:56:23.850Z,99822.27
2018-09-26T20:59:28.267Z,99822.75
2018-09-26T21:02:32.690Z,99825.48
2018-09-26T21:05:37.111Z,99820.13
2018-09-26T21:08:41.533Z,99830.34
2018-09-26T21:11:46.070Z,99822.96
2018-09-26T21:14:50.514Z,99828.91
2018-09-26T21:17:55.045Z,99824.55
2018-09-26T21:20:59.448Z,99822.29
2018-09-26T21:24:03.935Z,99815.23
2018-09-26T21:27:08.377Z,99814.73
2018-09-26T21:30:12.790Z,99815.95
2018-09-26T21:33:17.239Z,99813.11
2018-09-26T21:36:21.799Z,99816.30
2018-09-26T21:39:26.226Z,99815.55
2018-09-26T21:42:30.855Z,99810.59
2018-09-26T21:45:35.279Z,99815.31
2018-09-26T21:48:39.719Z,99822.09
2018-09-26T21:51:44.150Z,99817.20
2018-09-26T21:54:48.681Z,99816.28
2018-09-26T21:57:53.128Z,99815.11
2018-09-26T22:01:04.548Z,99814.80
2018-09-26T22:04:09.085Z,99817.78
2018-09-26T22:07:13.612Z,99819.39
2018-09-26T22:10:18.047Z,99804.57
2018-09-26T22:13:22.978Z,99808.39
2018-09-26T22:16:27.463Z,99808.58
2018-09-26T22:19:31.885Z,99809.71
2018-09-26T22:22:36.683Z,99808.08
2018-09-26T22:25:41.094Z,99808.17
2018-09-26T22:28:45.522Z,99813.41
2018-09-26T22:31:49.959Z,99803.02
2018-09-26T22:34:54.376Z,99808.14
2018-09-26T22:37:58.821Z,99814.64
2018-09-26T22:41:03.350Z,99815.47
2018-09-26T22:44:08.083Z,99816.38
2018-09-26T22:47:12.515Z,99818.16
2018-09-26T22:50:17.008Z,99815.87
2018-09-26T22:53:21.450Z,99812.05
2018-09-26T22:56:25.850Z,99813.94
2018-09-26T22:59:30.276Z,99811.46
2018-09-26T23:02:34.690Z,99807.91
2018-09-26T23:05:39.102Z,99807.95
2018-09-26T23:08:43.518Z,99808.30
2018-09-26T23:11:47.926Z,99809.59
2018-09-26T23:14:52.350Z,99814.95
2018-09-26T23:17:56.793Z,99807.95
2018-09-26T23:21:01.198Z,99802.00
2018-09-26T23:24:05.634Z,99796.55
2018-09-26T23:27:10.093Z,99801.59
2018-09-26T23:30:14.740Z,99800.48
2018-09-26T23:33:19.174Z,99793.22
2018-09-26T23:36:23.834Z,99796.53
2018-09-26T23:39:28.250Z,99800.91
2018-09-26T23:42:32.718Z,99795.66
2018-09-26T23:45:37.148Z,99799.08
2018-09-26T23:48:41.583Z,99796.42
2018-09-26T23:51:46.071Z,99793.37
2018-09-26T23:54:50.546Z,99792.99
2018-09-26T23:57:54.973Z,99788.59
