createdAt,value
2018-07-11T00:01:48.183Z,0.00
2018-07-11T00:02:48.179Z,0.00
2018-07-11T00:04:41.107Z,0.00
2018-07-11T00:05:41.117Z,0.00
2018-07-11T00:07:34.061Z,0.00
2018-07-11T00:08:34.051Z,0.00
2018-07-11T00:10:26.975Z,0.00
2018-07-11T00:11:26.987Z,0.00
2018-07-11T00:13:19.937Z,0.00
2018-07-11T00:14:19.934Z,0.00
2018-07-11T00:16:12.869Z,0.00
2018-07-11T00:17:12.866Z,0.00
2018-07-11T00:19:05.797Z,0.00
2018-07-11T00:20:05.811Z,0.00
2018-07-11T00:21:58.763Z,0.00
2018-07-11T00:22:58.751Z,0.00
2018-07-11T00:24:51.672Z,0.00
2018-07-11T00:25:51.688Z,0.00
2018-07-11T00:27:44.629Z,0.00
2018-07-11T00:28:44.624Z,0.00
2018-07-11T00:30:38.545Z,0.00
2018-07-11T00:31:38.557Z,0.00
2018-07-11T00:33:31.496Z,0.00
2018-07-11T00:34:31.495Z,0.00
2018-07-11T00:36:24.436Z,0.00
2018-07-11T00:37:24.541Z,0.00
2018-07-11T00:39:17.357Z,0.00
2018-07-11T00:40:17.369Z,0.00
2018-07-11T00:42:10.313Z,0.00
2018-07-11T00:43:10.303Z,0.00
2018-07-11T00:45:03.231Z,0.00
2018-07-11T00:46:03.242Z,0.00
2018-07-11T00:47:56.185Z,0.00
2018-07-11T00:48:56.180Z,0.00
2018-07-11T00:50:49.108Z,0.00
2018-07-11T00:51:49.117Z,0.00
2018-07-11T00:53:42.061Z,0.00
2018-07-11T00:54:42.049Z,0.00
2018-07-11T00:56:34.993Z,0.00
2018-07-11T00:57:34.990Z,0.00
2018-07-11T00:59:27.921Z,0.00
2018-07-11T01:00:27.931Z,0.00
2018-07-11T01:02:20.876Z,0.00
2018-07-11T01:03:20.872Z,0.00
2018-07-11T01:05:13.794Z,0.00
2018-07-11T01:06:13.804Z,0.00
2018-07-11T01:08:06.754Z,0.00
2018-07-11T01:09:06.747Z,0.00
2018-07-11T01:10:59.661Z,0.00
2018-07-11T01:11:59.676Z,0.00
2018-07-11T01:13:52.622Z,0.00
2018-07-11T01:14:52.613Z,0.00
2018-07-11T01:16:45.557Z,0.00
2018-07-11T01:17:45.548Z,0.00
2018-07-11T01:19:38.480Z,0.00
2018-07-11T01:20:38.488Z,0.00
2018-07-11T01:22:31.433Z,0.00
2018-07-11T01:23:31.425Z,0.00
2018-07-11T01:25:24.347Z,0.00
2018-07-11T01:26:24.361Z,0.00
2018-07-11T01:28:17.306Z,0.00
2018-07-11T01:29:17.302Z,0.00
2018-07-11T01:31:10.226Z,0.00
2018-07-11T01:32:10.237Z,0.00
2018-07-11T01:34:03.181Z,0.00
2018-07-11T01:35:03.174Z,0.00
2018-07-11T01:36:56.119Z,0.00
2018-07-11T01:37:56.111Z,0.00
2018-07-11T01:39:49.039Z,0.00
2018-07-11T01:40:49.055Z,0.00
2018-07-11T01:42:41.997Z,0.00
2018-07-11T01:43:41.990Z,0.00
2018-07-11T01:45:34.913Z,0.00
2018-07-11T01:46:34.929Z,0.00
2018-07-11T01:48:27.870Z,0.00
2018-07-11T01:49:27.862Z,0.00
2018-07-11T01:51:20.788Z,0.00
2018-07-11T01:52:20.796Z,0.00
2018-07-11T01:54:13.745Z,0.00
2018-07-11T01:55:13.743Z,0.00
2018-07-11T02:24:14.652Z,0.00
2018-07-11T02:25:14.637Z,0.00
2018-07-11T02:27:07.569Z,0.00
2018-07-11T02:28:07.558Z,0.00
2018-07-11T02:30:00.475Z,0.00
2018-07-11T02:31:00.494Z,0.00
2018-07-11T02:32:53.420Z,0.00
2018-07-11T02:33:53.415Z,0.00
2018-07-11T02:35:46.331Z,0.00
2018-07-11T02:36:46.342Z,0.00
2018-07-11T02:38:39.279Z,0.00
2018-07-11T02:39:39.273Z,0.00
2018-07-11T02:41:32.195Z,0.00
2018-07-11T02:42:32.204Z,0.00
2018-07-11T02:44:25.146Z,0.00
2018-07-11T02:45:25.139Z,0.00
2018-07-11T02:47:18.083Z,0.00
2018-07-11T02:48:18.077Z,0.00
2018-07-11T02:50:10.988Z,0.00
2018-07-11T02:51:11.003Z,0.00
2018-07-11T02:53:03.938Z,0.00
2018-07-11T02:54:03.938Z,0.00
2018-07-11T02:55:56.855Z,4.00
2018-07-11T02:56:56.868Z,4.00
2018-07-11T02:58:49.810Z,0.00
2018-07-11T02:59:49.803Z,4.00
2018-07-11T03:01:42.726Z,8.00
2018-07-11T03:02:42.739Z,4.00
2018-07-11T03:04:35.684Z,4.00
2018-07-11T03:05:35.670Z,8.00
2018-07-11T03:07:28.616Z,8.00
2018-07-11T03:08:28.612Z,12.00
2018-07-11T03:10:21.529Z,12.00
2018-07-11T03:11:21.549Z,16.00
2018-07-11T03:13:14.487Z,16.00
2018-07-11T03:14:14.477Z,20.00
2018-07-11T03:16:07.401Z,24.00
2018-07-11T03:17:07.410Z,28.00
2018-07-11T03:19:00.371Z,32.00
2018-07-11T03:20:00.365Z,36.00
2018-07-11T03:21:53.290Z,44.00
2018-07-11T03:22:53.303Z,48.00
2018-07-11T03:24:46.245Z,52.00
2018-07-11T03:25:46.239Z,60.00
2018-07-11T03:27:39.185Z,68.00
2018-07-11T03:28:39.174Z,76.00
2018-07-11T03:30:32.103Z,84.00
2018-07-11T03:31:32.112Z,96.00
2018-07-11T03:33:25.058Z,104.00
2018-07-11T03:34:25.055Z,112.00
2018-07-11T03:36:17.974Z,128.00
2018-07-11T03:37:17.986Z,136.00
2018-07-11T03:39:10.924Z,152.00
2018-07-11T03:40:10.923Z,164.00
2018-07-11T03:42:03.842Z,180.00
2018-07-11T03:43:03.858Z,192.00
2018-07-11T03:44:56.801Z,212.00
2018-07-11T03:45:56.789Z,224.00
2018-07-11T03:47:49.737Z,248.00
2018-07-11T03:48:49.732Z,264.00
2018-07-11T03:50:42.656Z,292.00
2018-07-11T03:51:42.666Z,308.00
2018-07-11T03:53:35.605Z,360.00
2018-07-11T03:54:35.604Z,392.00
2018-07-11T03:56:28.542Z,444.00
2018-07-11T03:57:28.557Z,468.00
2018-07-11T03:59:21.527Z,520.00
2018-07-11T04:00:21.494Z,548.00
2018-07-11T04:02:14.420Z,592.00
2018-07-11T04:03:14.428Z,608.00
2018-07-11T04:05:07.369Z,640.00
2018-07-11T04:06:07.365Z,664.00
2018-07-11T04:08:00.308Z,720.00
2018-07-11T04:09:00.298Z,756.00
2018-07-11T04:10:53.216Z,796.00
2018-07-11T04:11:53.232Z,832.00
2018-07-11T04:13:46.174Z,844.00
2018-07-11T04:14:46.166Z,872.00
2018-07-11T04:16:39.085Z,920.00
2018-07-11T04:17:39.099Z,944.00
2018-07-11T04:19:32.040Z,1016.00
2018-07-11T04:20:32.033Z,1040.00
2018-07-11T04:22:24.963Z,1100.00
2018-07-11T04:23:24.973Z,1132.00
2018-07-11T04:25:17.917Z,1216.00
2018-07-11T04:26:17.909Z,1236.00
2018-07-11T04:28:10.850Z,1412.00
2018-07-11T04:29:10.842Z,1600.00
2018-07-11T04:31:03.770Z,1412.00
2018-07-11T04:32:03.793Z,1464.00
2018-07-11T04:33:56.722Z,1532.00
2018-07-11T04:34:56.713Z,1580.00
2018-07-11T04:36:49.642Z,1624.00
2018-07-11T04:37:49.655Z,1640.00
2018-07-11T04:39:42.596Z,1724.00
2018-07-11T04:40:42.591Z,1692.00
2018-07-11T04:42:35.571Z,1708.00
2018-07-11T04:43:35.526Z,1708.00
2018-07-11T04:45:28.467Z,1732.00
2018-07-11T04:46:28.462Z,1740.00
2018-07-11T04:48:21.462Z,1780.00
2018-07-11T04:49:21.395Z,1804.00
2018-07-11T04:51:14.328Z,1836.00
2018-07-11T04:52:14.339Z,1844.00
2018-07-11T04:54:07.339Z,1888.00
2018-07-11T04:55:07.294Z,1932.00
2018-07-11T04:57:00.207Z,1996.00
2018-07-11T04:58:00.217Z,2052.00
2018-07-11T04:59:53.241Z,2260.00
2018-07-11T05:00:53.157Z,2124.00
2018-07-11T05:02:46.119Z,2160.00
2018-07-11T05:03:46.095Z,2240.00
2018-07-11T05:05:39.033Z,3460.00
2018-07-11T05:06:39.024Z,3160.00
2018-07-11T05:08:31.968Z,2912.00
2018-07-11T05:09:31.964Z,2660.00
2018-07-11T05:11:24.906Z,2724.00
2018-07-11T05:12:24.919Z,3560.00
2018-07-11T05:14:17.863Z,3064.00
2018-07-11T05:15:17.852Z,2516.00
2018-07-11T05:17:10.775Z,2536.00
2018-07-11T05:18:10.787Z,2584.00
2018-07-11T05:20:03.741Z,2716.00
2018-07-11T05:21:03.731Z,2732.00
2018-07-11T05:22:56.656Z,2748.00
2018-07-11T05:23:56.668Z,2820.00
2018-07-11T05:25:49.613Z,3080.00
2018-07-11T05:26:49.607Z,3708.00
2018-07-11T05:28:42.555Z,8332.00
2018-07-11T05:29:42.544Z,7768.00
2018-07-11T05:31:35.967Z,6996.00
2018-07-11T05:32:35.977Z,18432.00
2018-07-11T05:34:28.923Z,40768.00
2018-07-11T05:35:28.918Z,41120.00
2018-07-11T05:37:21.853Z,41088.00
2018-07-11T05:38:21.859Z,40448.00
2018-07-11T05:40:14.815Z,39584.00
2018-07-11T05:41:14.811Z,38432.00
2018-07-11T05:43:07.745Z,38208.00
2018-07-11T05:44:07.768Z,38720.00
2018-07-11T05:46:00.727Z,37824.00
2018-07-11T05:47:00.722Z,37120.00
2018-07-11T05:48:53.677Z,36384.00
2018-07-11T05:49:53.676Z,37312.00
2018-07-11T05:51:46.614Z,38208.00
2018-07-11T05:52:46.632Z,38176.00
2018-07-11T05:54:39.590Z,37056.00
2018-07-11T05:55:39.610Z,36160.00
2018-07-11T05:57:32.530Z,35456.00
2018-07-11T05:58:32.550Z,35712.00
2018-07-11T06:00:25.505Z,37152.00
2018-07-11T06:01:25.508Z,36768.00
2018-07-11T06:03:18.452Z,37056.00
2018-07-11T06:04:18.472Z,36000.00
2018-07-11T06:06:11.434Z,35968.00
2018-07-11T06:07:11.438Z,35296.00
2018-07-11T06:09:04.407Z,34208.00
2018-07-11T06:10:04.411Z,35296.00
2018-07-11T06:11:57.354Z,34272.00
2018-07-11T06:12:57.379Z,32384.00
2018-07-11T06:14:50.339Z,31232.00
2018-07-11T06:15:50.345Z,32704.00
2018-07-11T06:17:43.343Z,33728.00
2018-07-11T06:18:43.355Z,32960.00
2018-07-11T06:20:36.276Z,32800.00
2018-07-11T06:21:36.274Z,31808.00
2018-07-11T06:23:29.226Z,31968.00
2018-07-11T06:24:29.246Z,31904.00
2018-07-11T06:26:22.215Z,31616.00
2018-07-11T06:27:22.220Z,31424.00
2018-07-11T06:29:15.189Z,29088.00
2018-07-11T06:30:15.192Z,29024.00
2018-07-11T06:32:08.138Z,26112.00
2018-07-11T06:33:08.165Z,26880.00
2018-07-11T06:35:01.190Z,27712.00
2018-07-11T06:36:01.195Z,27840.00
2018-07-11T06:37:54.235Z,27904.00
2018-07-11T06:38:54.253Z,27520.00
2018-07-11T06:40:47.215Z,26464.00
2018-07-11T06:41:47.218Z,25792.00
2018-07-11T06:43:40.170Z,25088.00
2018-07-11T06:44:40.197Z,24320.00
2018-07-11T06:46:33.176Z,24000.00
2018-07-11T06:47:33.171Z,23232.00
2018-07-11T06:49:26.136Z,22944.00
2018-07-11T06:50:26.143Z,23808.00
2018-07-11T06:52:19.091Z,24096.00
2018-07-11T06:53:19.122Z,23744.00
2018-07-11T06:55:12.095Z,23872.00
2018-07-11T06:56:12.173Z,23040.00
2018-07-11T06:58:05.538Z,22240.00
2018-07-11T06:59:05.562Z,22048.00
2018-07-11T07:00:58.533Z,21952.00
2018-07-11T07:01:58.538Z,21504.00
2018-07-11T07:03:51.493Z,21568.00
2018-07-11T07:04:51.517Z,21024.00
2018-07-11T07:06:44.484Z,20864.00
2018-07-11T07:07:44.489Z,19904.00
2018-07-11T07:09:37.461Z,18624.00
2018-07-11T07:10:37.467Z,18624.00
2018-07-11T07:12:30.450Z,19360.00
2018-07-11T07:13:30.475Z,19232.00
2018-07-11T07:15:23.527Z,16416.00
2018-07-11T07:16:23.536Z,14420.00
2018-07-11T07:18:16.563Z,11344.00
2018-07-11T07:19:16.597Z,10456.00
2018-07-11T07:21:09.646Z,9616.00
2018-07-11T07:22:09.650Z,9480.00
2018-07-11T07:24:02.614Z,9288.00
2018-07-11T07:25:02.638Z,9236.00
2018-07-11T07:26:55.606Z,9120.00
2018-07-11T07:27:55.612Z,8984.00
2018-07-11T07:29:48.617Z,8896.00
2018-07-11T07:30:48.583Z,8964.00
2018-07-11T07:32:41.549Z,8692.00
2018-07-11T07:33:41.586Z,8592.00
2018-07-11T07:35:34.628Z,8568.00
2018-07-11T07:36:34.633Z,8556.00
2018-07-11T07:38:27.579Z,8464.00
2018-07-11T07:39:27.605Z,8460.00
2018-07-11T07:41:20.577Z,8452.00
2018-07-11T07:42:20.574Z,8508.00
2018-07-11T07:44:13.519Z,8532.00
2018-07-11T07:45:13.544Z,8560.00
2018-07-11T07:47:07.585Z,8444.00
2018-07-11T07:48:07.514Z,8368.00
2018-07-11T07:50:00.487Z,8360.00
2018-07-11T07:51:00.489Z,8356.00
2018-07-11T07:52:53.495Z,8532.00
2018-07-11T07:53:53.459Z,8628.00
2018-07-11T07:55:46.441Z,8728.00
2018-07-11T07:56:46.431Z,8812.00
2018-07-11T07:58:39.382Z,9056.00
2018-07-11T07:59:39.403Z,9120.00
2018-07-11T08:01:32.368Z,9196.00
2018-07-11T08:02:32.374Z,9144.00
2018-07-11T08:04:25.321Z,8848.00
2018-07-11T08:05:25.347Z,8572.00
2018-07-11T08:07:18.309Z,8200.00
2018-07-11T08:08:18.316Z,8452.00
2018-07-11T08:10:11.284Z,8408.00
2018-07-11T08:11:11.292Z,8344.00
2018-07-11T08:13:04.237Z,8412.00
2018-07-11T08:14:04.259Z,8524.00
2018-07-11T08:15:57.220Z,8760.00
2018-07-11T08:16:57.224Z,9548.00
2018-07-11T08:18:50.177Z,9344.00
2018-07-11T08:19:50.199Z,8684.00
2018-07-11T08:21:43.262Z,5328.00
2018-07-11T08:22:43.257Z,8104.00
2018-07-11T08:24:36.289Z,8284.00
2018-07-11T08:25:36.320Z,7620.00
2018-07-11T08:27:29.923Z,2516.00
2018-07-11T08:28:29.880Z,2520.00
2018-07-11T08:30:22.863Z,6548.00
2018-07-11T08:31:22.849Z,5976.00
2018-07-11T08:33:15.797Z,4420.00
2018-07-11T08:34:15.820Z,4340.00
2018-07-11T08:36:08.785Z,4960.00
2018-07-11T08:37:08.782Z,5620.00
2018-07-11T08:39:01.726Z,6112.00
2018-07-11T08:40:01.750Z,3208.00
2018-07-11T08:41:54.707Z,3320.00
2018-07-11T08:42:54.709Z,3520.00
2018-07-11T08:44:47.655Z,2792.00
2018-07-11T08:45:47.675Z,3156.00
2018-07-11T08:47:40.649Z,4812.00
2018-07-11T08:48:40.641Z,6660.00
2018-07-11T08:50:33.596Z,4444.00
2018-07-11T08:51:33.594Z,5872.00
2018-07-11T08:53:26.534Z,3564.00
2018-07-11T08:54:26.556Z,3740.00
2018-07-11T08:56:19.621Z,4020.00
2018-07-11T08:57:19.537Z,4052.00
2018-07-11T08:59:12.451Z,4764.00
2018-07-11T09:00:12.512Z,3760.00
2018-07-11T09:02:05.429Z,3948.00
2018-07-11T09:03:05.430Z,3828.00
2018-07-11T09:04:58.373Z,3984.00
2018-07-11T09:05:58.390Z,4088.00
2018-07-11T09:07:51.351Z,4096.00
2018-07-11T09:08:51.351Z,3728.00
2018-07-11T09:10:44.353Z,3640.00
2018-07-11T09:11:44.308Z,4076.00
2018-07-11T09:13:37.253Z,4752.00
2018-07-11T09:14:37.273Z,2644.00
2018-07-11T09:15:37.299Z,2556.00
2018-07-11T09:16:37.322Z,2796.00
2018-07-11T09:17:37.348Z,4328.00
2018-07-11T09:18:37.372Z,4260.00
2018-07-11T09:19:37.420Z,4280.00
2018-07-11T09:20:37.453Z,4460.00
2018-07-11T09:21:37.484Z,4824.00
2018-07-11T09:22:37.487Z,5324.00
2018-07-11T09:23:37.501Z,5332.00
2018-07-11T09:24:37.748Z,4100.00
2018-07-11T09:25:37.554Z,3368.00
2018-07-11T09:26:37.578Z,3456.00
2018-07-11T09:27:37.606Z,3392.00
2018-07-11T09:28:37.628Z,4540.00
2018-07-11T09:29:37.653Z,4004.00
2018-07-11T09:30:37.821Z,4156.00
2018-07-11T09:31:37.703Z,3928.00
2018-07-11T09:32:37.727Z,3440.00
2018-07-11T09:33:37.745Z,3692.00
2018-07-11T09:34:37.771Z,3680.00
2018-07-11T09:35:37.799Z,3716.00
2018-07-11T09:36:37.827Z,3728.00
2018-07-11T09:37:37.921Z,3684.00
2018-07-11T09:38:37.871Z,3608.00
2018-07-11T09:39:37.905Z,3108.00
2018-07-11T09:40:37.921Z,3752.00
2018-07-11T09:41:37.945Z,3604.00
2018-07-11T09:42:37.970Z,3344.00
2018-07-11T09:43:37.993Z,2876.00
2018-07-11T09:44:38.019Z,3168.00
2018-07-11T09:45:38.089Z,3576.00
2018-07-11T09:46:38.071Z,4672.00
2018-07-11T09:47:38.093Z,3436.00
2018-07-11T09:48:38.126Z,3084.00
2018-07-11T09:49:38.145Z,3896.00
2018-07-11T09:50:38.172Z,3596.00
2018-07-11T09:51:38.195Z,3440.00
2018-07-11T09:52:38.215Z,3460.00
2018-07-11T09:53:38.241Z,3360.00
2018-07-11T09:54:38.273Z,3256.00
2018-07-11T09:55:38.290Z,3328.00
2018-07-11T09:56:38.323Z,3444.00
2018-07-11T09:57:38.358Z,3480.00
2018-07-11T09:58:38.362Z,2828.00
2018-07-11T09:59:38.402Z,2048.00
2018-07-11T10:00:38.421Z,2024.00
2018-07-11T10:01:38.445Z,2472.00
2018-07-11T10:02:38.472Z,2488.00
2018-07-11T10:03:38.493Z,3696.00
2018-07-11T10:04:38.522Z,3996.00
2018-07-11T10:05:38.548Z,3576.00
2018-07-11T10:06:38.572Z,3372.00
2018-07-11T10:07:38.592Z,2944.00
2018-07-11T10:08:38.617Z,2580.00
2018-07-11T10:09:38.642Z,3540.00
2018-07-11T10:10:38.665Z,4116.00
2018-07-11T10:11:38.687Z,4416.00
2018-07-11T10:12:38.756Z,4116.00
2018-07-11T10:13:38.740Z,3956.00
2018-07-11T10:14:38.758Z,2656.00
2018-07-11T10:15:38.789Z,2252.00
2018-07-11T10:16:38.808Z,2232.00
2018-07-11T10:17:38.836Z,2632.00
2018-07-11T10:18:38.859Z,3056.00
2018-07-11T10:19:38.886Z,4656.00
2018-07-11T10:20:38.916Z,5080.00
2018-07-11T10:21:38.997Z,5124.00
2018-07-11T10:22:38.957Z,4320.00
2018-07-11T10:23:38.987Z,4852.00
2018-07-11T10:24:39.008Z,4776.00
2018-07-11T10:25:39.038Z,4488.00
2018-07-11T10:26:39.062Z,4164.00
2018-07-11T10:27:39.086Z,2984.00
2018-07-11T10:28:39.113Z,2204.00
2018-07-11T10:29:39.148Z,1992.00
2018-07-11T10:30:39.161Z,2896.00
2018-07-11T10:31:39.185Z,3124.00
2018-07-11T10:32:39.212Z,3152.00
2018-07-11T10:33:39.268Z,3168.00
2018-07-11T10:34:39.254Z,3228.00
2018-07-11T10:35:39.289Z,3264.00
2018-07-11T10:36:39.309Z,3292.00
2018-07-11T10:37:39.336Z,3372.00
2018-07-11T10:38:39.364Z,3580.00
2018-07-11T10:39:39.391Z,3052.00
2018-07-11T10:40:39.407Z,3576.00
2018-07-11T10:41:39.434Z,2112.00
2018-07-11T10:42:39.455Z,3224.00
2018-07-11T10:43:39.476Z,3012.00
2018-07-11T10:44:39.501Z,3100.00
2018-07-11T10:45:39.522Z,3132.00
2018-07-11T10:46:39.558Z,3160.00
2018-07-11T10:47:39.576Z,3524.00
2018-07-11T10:48:39.600Z,3876.00
2018-07-11T10:49:39.623Z,4224.00
2018-07-11T10:50:39.734Z,4440.00
2018-07-11T10:51:39.675Z,4484.00
2018-07-11T10:52:39.698Z,3824.00
2018-07-11T10:53:39.727Z,4280.00
2018-07-11T10:54:39.755Z,4120.00
2018-07-11T10:55:39.773Z,4128.00
2018-07-11T10:56:39.795Z,4144.00
2018-07-11T10:57:39.937Z,4088.00
2018-07-11T10:58:39.848Z,4132.00
2018-07-11T10:59:39.872Z,4368.00
2018-07-11T11:00:39.942Z,4828.00
2018-07-11T11:01:39.924Z,4240.00
2018-07-11T11:02:39.956Z,3964.00
2018-07-11T11:03:39.974Z,4860.00
2018-07-11T11:04:39.996Z,4928.00
2018-07-11T11:05:40.028Z,4792.00
2018-07-11T11:06:40.047Z,4952.00
2018-07-11T11:07:40.073Z,4200.00
2018-07-11T11:08:40.094Z,4348.00
2018-07-11T11:09:40.124Z,4224.00
2018-07-11T11:10:40.147Z,4476.00
2018-07-11T11:11:40.170Z,4876.00
2018-07-11T11:12:40.202Z,4936.00
2018-07-11T11:13:40.220Z,4824.00
2018-07-11T11:14:40.318Z,5032.00
2018-07-11T11:15:40.286Z,5204.00
2018-07-11T11:16:40.294Z,4704.00
2018-07-11T11:17:40.323Z,4264.00
2018-07-11T11:18:40.347Z,4344.00
2018-07-11T11:19:40.376Z,4516.00
2018-07-11T11:20:40.393Z,4688.00
2018-07-11T11:21:40.423Z,4656.00
2018-07-11T11:22:40.448Z,5544.00
2018-07-11T11:23:40.472Z,4744.00
2018-07-11T11:24:40.502Z,4588.00
2018-07-11T11:25:40.539Z,3952.00
2018-07-11T11:26:40.559Z,3692.00
2018-07-11T11:27:40.575Z,3780.00
2018-07-11T11:28:40.605Z,3976.00
2018-07-11T11:29:40.624Z,4284.00
2018-07-11T11:30:40.653Z,4584.00
2018-07-11T11:31:40.684Z,5876.00
2018-07-11T11:32:40.700Z,6152.00
2018-07-11T11:33:40.726Z,5208.00
2018-07-11T11:34:40.751Z,5228.00
2018-07-11T11:35:40.790Z,5276.00
2018-07-11T11:36:40.800Z,5200.00
2018-07-11T11:37:40.831Z,4948.00
2018-07-11T11:38:40.853Z,4992.00
2018-07-11T11:39:40.877Z,5344.00
2018-07-11T11:40:40.899Z,5604.00
2018-07-11T11:41:41.037Z,5388.00
2018-07-11T11:42:41.034Z,5000.00
2018-07-11T11:43:40.981Z,4704.00
2018-07-11T11:44:40.995Z,4572.00
2018-07-11T11:45:41.020Z,4336.00
2018-07-11T11:46:41.051Z,4080.00
2018-07-11T11:47:41.067Z,3820.00
2018-07-11T11:48:41.098Z,3808.00
2018-07-11T11:49:41.124Z,3864.00
2018-07-11T11:50:41.149Z,3816.00
2018-07-11T11:51:41.174Z,3660.00
2018-07-11T11:52:41.193Z,3632.00
2018-07-11T11:53:41.223Z,3780.00
2018-07-11T11:54:41.244Z,3872.00
2018-07-11T11:55:41.271Z,3992.00
2018-07-11T11:56:41.293Z,4012.00
2018-07-11T11:57:41.321Z,3788.00
2018-07-11T11:58:41.347Z,3584.00
2018-07-11T11:59:41.371Z,3508.00
2018-07-11T12:00:41.398Z,3428.00
2018-07-11T12:01:41.449Z,3344.00
2018-07-11T12:02:41.449Z,3404.00
2018-07-11T12:03:41.472Z,3904.00
2018-07-11T12:04:41.496Z,4228.00
2018-07-11T12:05:41.518Z,4428.00
2018-07-11T12:06:41.543Z,4032.00
2018-07-11T12:07:41.568Z,4516.00
2018-07-11T12:08:41.592Z,3684.00
2018-07-11T12:09:41.617Z,3580.00
2018-07-11T12:10:41.641Z,2504.00
2018-07-11T12:11:41.666Z,2820.00
2018-07-11T12:12:41.694Z,2740.00
2018-07-11T12:13:41.710Z,3520.00
2018-07-11T12:14:41.734Z,3304.00
2018-07-11T12:15:41.786Z,3560.00
2018-07-11T12:16:41.783Z,3004.00
2018-07-11T12:17:41.807Z,3652.00
2018-07-11T12:18:41.830Z,3488.00
2018-07-11T12:19:41.856Z,3476.00
2018-07-11T12:20:41.881Z,4576.00
2018-07-11T12:21:41.918Z,4756.00
2018-07-11T12:22:41.935Z,4652.00
2018-07-11T12:23:41.965Z,3916.00
2018-07-11T12:24:42.002Z,3732.00
2018-07-11T12:25:42.009Z,2844.00
2018-07-11T12:26:42.028Z,2296.00
2018-07-11T12:27:42.053Z,1924.00
2018-07-11T12:28:42.075Z,2096.00
2018-07-11T12:29:42.109Z,3024.00
2018-07-11T12:30:42.131Z,3100.00
2018-07-11T12:31:42.164Z,2984.00
2018-07-11T12:32:42.183Z,2888.00
2018-07-11T12:33:42.200Z,2764.00
2018-07-11T12:34:42.235Z,1780.00
2018-07-11T12:35:42.256Z,2804.00
2018-07-11T12:36:42.280Z,2860.00
2018-07-11T12:37:42.306Z,2896.00
2018-07-11T12:38:42.350Z,2844.00
2018-07-11T12:39:42.357Z,2948.00
2018-07-11T12:40:42.379Z,2896.00
2018-07-11T12:41:42.405Z,2928.00
2018-07-11T12:42:42.422Z,2940.00
2018-07-11T12:43:42.449Z,2940.00
2018-07-11T12:44:42.475Z,2900.00
2018-07-11T12:45:42.496Z,3036.00
2018-07-11T12:46:42.523Z,2936.00
2018-07-11T12:47:42.548Z,3028.00
2018-07-11T12:48:42.574Z,3152.00
2018-07-11T12:49:42.599Z,3468.00
2018-07-11T12:50:42.637Z,3928.00
2018-07-11T12:51:42.655Z,3748.00
2018-07-11T12:52:42.674Z,4168.00
2018-07-11T12:53:42.702Z,3076.00
2018-07-11T12:54:42.726Z,3276.00
2018-07-11T12:55:42.746Z,3748.00
2018-07-11T12:56:42.773Z,3728.00
2018-07-11T12:57:42.797Z,4044.00
2018-07-11T12:58:42.827Z,4096.00
2018-07-11T12:59:42.851Z,3996.00
2018-07-11T13:00:42.872Z,3588.00
2018-07-11T13:01:42.900Z,3072.00
2018-07-11T13:02:42.930Z,2724.00
2018-07-11T13:03:42.950Z,2872.00
2018-07-11T13:04:42.977Z,2964.00
2018-07-11T13:05:43.001Z,3312.00
2018-07-11T13:06:43.031Z,3572.00
2018-07-11T13:07:43.054Z,3600.00
2018-07-11T13:08:43.076Z,3436.00
2018-07-11T13:09:43.104Z,3500.00
2018-07-11T13:10:43.128Z,3812.00
2018-07-11T13:11:43.148Z,3840.00
2018-07-11T13:12:43.177Z,3428.00
2018-07-11T13:13:43.214Z,3276.00
2018-07-11T13:14:43.229Z,2856.00
2018-07-11T13:15:43.253Z,2568.00
2018-07-11T13:16:43.282Z,3224.00
2018-07-11T13:17:43.309Z,3784.00
2018-07-11T13:18:43.328Z,4060.00
2018-07-11T13:19:43.351Z,4408.00
2018-07-11T13:20:43.378Z,4612.00
2018-07-11T13:21:43.459Z,4412.00
2018-07-11T13:22:43.428Z,4444.00
2018-07-11T13:23:43.451Z,3392.00
2018-07-11T13:24:43.494Z,3452.00
2018-07-11T13:25:43.534Z,4304.00
2018-07-11T13:26:43.528Z,4040.00
2018-07-11T13:27:43.559Z,3752.00
2018-07-11T13:28:43.612Z,3552.00
2018-07-11T13:29:43.614Z,3812.00
2018-07-11T13:30:43.674Z,2532.00
2018-07-11T13:31:43.653Z,2404.00
2018-07-11T13:32:43.690Z,3164.00
2018-07-11T13:33:43.713Z,3224.00
2018-07-11T13:34:43.731Z,3312.00
2018-07-11T13:35:43.768Z,3356.00
2018-07-11T13:36:43.781Z,3372.00
2018-07-11T13:37:43.809Z,3892.00
2018-07-11T13:38:43.830Z,4076.00
2018-07-11T13:39:43.856Z,4348.00
2018-07-11T13:40:43.881Z,3080.00
2018-07-11T13:41:43.908Z,3868.00
2018-07-11T13:42:43.931Z,3516.00
2018-07-11T13:43:43.957Z,3272.00
2018-07-11T13:44:43.980Z,3152.00
2018-07-11T13:45:44.011Z,3268.00
2018-07-11T13:46:44.032Z,2172.00
2018-07-11T13:47:44.056Z,3388.00
2018-07-11T13:48:44.084Z,3840.00
2018-07-11T13:49:44.111Z,4384.00
2018-07-11T13:50:44.134Z,4544.00
2018-07-11T13:51:44.155Z,4216.00
2018-07-11T13:52:44.191Z,4388.00
2018-07-11T13:53:44.209Z,4092.00
2018-07-11T13:54:44.234Z,3688.00
2018-07-11T13:55:44.255Z,3528.00
2018-07-11T13:56:44.281Z,3716.00
2018-07-11T13:57:44.306Z,3328.00
2018-07-11T13:58:44.334Z,3044.00
2018-07-11T13:59:44.354Z,2728.00
2018-07-11T14:00:44.381Z,2452.00
2018-07-11T14:01:44.409Z,2320.00
2018-07-11T14:02:44.435Z,2268.00
2018-07-11T14:03:44.458Z,2456.00
2018-07-11T14:04:44.484Z,2252.00
2018-07-11T14:05:44.509Z,2464.00
2018-07-11T14:06:44.538Z,2456.00
2018-07-11T14:07:44.557Z,2292.00
2018-07-11T14:08:44.580Z,2116.00
2018-07-11T14:09:44.606Z,2052.00
2018-07-11T14:10:44.631Z,2008.00
2018-07-11T14:11:44.670Z,1876.00
2018-07-11T14:12:44.678Z,1712.00
2018-07-11T14:13:44.702Z,1544.00
2018-07-11T14:14:44.736Z,1512.00
2018-07-11T14:15:44.755Z,1460.00
2018-07-11T14:16:44.778Z,1424.00
2018-07-11T14:17:44.805Z,1428.00
2018-07-11T14:18:44.824Z,1440.00
2018-07-11T14:19:44.851Z,1392.00
2018-07-11T14:20:44.874Z,1324.00
2018-07-11T14:21:44.901Z,1260.00
2018-07-11T14:22:44.922Z,1216.00
2018-07-11T14:23:44.948Z,1180.00
2018-07-11T14:24:44.972Z,1152.00
2018-07-11T14:25:44.996Z,1140.00
2018-07-11T14:26:45.017Z,1136.00
2018-07-11T14:27:45.100Z,1132.00
2018-07-11T14:28:45.070Z,1124.00
2018-07-11T14:29:45.106Z,1088.00
2018-07-11T14:30:45.124Z,1056.00
2018-07-11T14:31:45.139Z,1016.00
2018-07-11T14:32:45.164Z,1028.00
2018-07-11T14:33:45.249Z,1008.00
2018-07-11T14:34:45.213Z,1004.00
2018-07-11T14:35:45.235Z,996.00
2018-07-11T14:36:45.264Z,1016.00
2018-07-11T14:37:45.288Z,1048.00
2018-07-11T14:38:45.309Z,1072.00
2018-07-11T14:39:45.334Z,1112.00
2018-07-11T14:40:45.366Z,1168.00
2018-07-11T14:41:45.387Z,1172.00
2018-07-11T14:42:45.400Z,1176.00
2018-07-11T14:43:45.427Z,1192.00
2018-07-11T14:44:45.464Z,1192.00
2018-07-11T14:45:45.538Z,1172.00
2018-07-11T14:46:45.496Z,1120.00
2018-07-11T14:47:45.516Z,1060.00
2018-07-11T14:48:45.543Z,992.00
2018-07-11T14:49:45.567Z,968.00
2018-07-11T14:50:45.592Z,904.00
2018-07-11T14:51:45.614Z,864.00
2018-07-11T14:52:45.634Z,836.00
2018-07-11T14:53:45.661Z,748.00
2018-07-11T14:54:45.684Z,724.00
2018-07-11T14:55:45.708Z,736.00
2018-07-11T14:56:45.733Z,844.00
2018-07-11T14:57:45.756Z,936.00
2018-07-11T14:58:45.779Z,1052.00
2018-07-11T14:59:45.801Z,1180.00
2018-07-11T15:00:45.821Z,1364.00
2018-07-11T15:01:45.844Z,1556.00
2018-07-11T15:02:45.870Z,1712.00
2018-07-11T15:03:45.894Z,1796.00
2018-07-11T15:04:45.915Z,1864.00
2018-07-11T15:05:45.940Z,2044.00
2018-07-11T15:06:45.964Z,2184.00
2018-07-11T15:07:45.981Z,2216.00
2018-07-11T15:08:46.081Z,2200.00
2018-07-11T15:09:46.032Z,2248.00
2018-07-11T15:10:46.054Z,2448.00
2018-07-11T15:11:46.076Z,2688.00
2018-07-11T15:12:46.100Z,2864.00
2018-07-11T15:13:46.125Z,2964.00
2018-07-11T15:14:46.152Z,3016.00
2018-07-11T15:15:46.173Z,3040.00
2018-07-11T15:16:46.195Z,3252.00
2018-07-11T15:17:46.220Z,3508.00
2018-07-11T15:18:46.240Z,3676.00
2018-07-11T15:19:46.265Z,3868.00
2018-07-11T15:20:46.287Z,3992.00
2018-07-11T15:21:46.313Z,4240.00
2018-07-11T15:22:46.366Z,4200.00
2018-07-11T15:23:46.356Z,4032.00
2018-07-11T15:24:46.376Z,4112.00