createdAt,value
2022-10-22T00:00:09.815Z,97.23
2022-10-22T00:02:36.876Z,97.93
2022-10-22T00:05:04.376Z,97.60
2022-10-22T00:07:31.339Z,97.16
2022-10-22T00:09:57.807Z,96.69
2022-10-22T00:12:25.216Z,96.55
2022-10-22T00:14:51.739Z,96.76
2022-10-22T00:17:18.552Z,96.66
2022-10-22T00:19:45.339Z,96.73
2022-10-22T00:22:12.710Z,97.12
2022-10-22T00:24:39.926Z,96.70
2022-10-22T00:27:08.706Z,96.88
2022-10-22T00:29:35.733Z,96.82
2022-10-22T00:32:02.711Z,96.88
2022-10-22T00:34:29.418Z,96.90
2022-10-22T00:36:56.179Z,96.92
2022-10-22T00:39:24.805Z,97.21
2022-10-22T00:41:53.586Z,97.40
2022-10-22T00:44:57.658Z,97.70
2022-10-22T00:47:31.947Z,97.68
2022-10-22T00:50:00.557Z,97.31
2022-10-22T00:52:30.456Z,97.48
2022-10-22T00:54:57.954Z,97.98
2022-10-22T00:57:24.685Z,97.91
2022-10-22T00:59:52.293Z,97.84
2022-10-22T01:02:25.106Z,97.58
2022-10-22T01:07:43.035Z,97.80
2022-10-22T01:10:39.399Z,97.79
2022-10-22T01:13:05.749Z,97.33
2022-10-22T01:15:43.535Z,97.50
2022-10-22T01:18:20.987Z,97.67
2022-10-22T01:21:08.117Z,97.53
2022-10-22T01:24:06.681Z,97.38
2022-10-22T01:26:51.907Z,97.61
2022-10-22T01:29:37.487Z,97.51
2022-10-22T01:32:12.743Z,97.37
2022-10-22T01:34:44.131Z,97.35
2022-10-22T01:37:14.075Z,97.48
2022-10-22T01:39:43.609Z,97.47
2022-10-22T01:42:12.631Z,97.20
2022-10-22T01:44:39.123Z,97.37
2022-10-22T01:47:15.731Z,97.39
2022-10-22T01:49:52.163Z,98.05
2022-10-22T01:52:45.955Z,98.47
2022-10-22T01:55:18.167Z,98.01
2022-10-22T01:57:57.878Z,98.24
2022-10-22T02:00:24.729Z,97.81
2022-10-22T02:02:51.157Z,97.90
2022-10-22T02:05:39.330Z,98.43
2022-10-22T02:08:11.259Z,97.53
2022-10-22T02:10:40.658Z,98.32
2022-10-22T02:13:12.338Z,97.74
2022-10-22T02:15:39.932Z,97.75
2022-10-22T02:18:09.661Z,97.50
2022-10-22T02:20:38.522Z,97.35
2022-10-22T02:23:05.640Z,97.34
2022-10-22T02:25:36.282Z,97.49
2022-10-22T02:28:08.343Z,97.43
2022-10-22T02:30:38.527Z,97.81
2022-10-22T02:33:16.594Z,98.12
2022-10-22T02:35:43.873Z,97.61
2022-10-22T02:38:12.669Z,97.48
2022-10-22T02:40:39.525Z,97.62
2022-10-22T02:43:06.708Z,98.04
2022-10-22T02:45:34.673Z,97.93
2022-10-22T02:48:01.637Z,98.93
2022-10-22T02:50:28.242Z,99.55
2022-10-22T02:52:54.705Z,99.26
2022-10-22T02:55:21.378Z,98.56
2022-10-22T02:57:47.897Z,98.39
2022-10-22T03:00:14.723Z,97.99
2022-10-22T03:02:41.181Z,97.79
2022-10-22T03:05:08.196Z,97.97
2022-10-22T03:07:34.745Z,98.50
2022-10-22T03:10:01.181Z,98.31
2022-10-22T03:12:27.680Z,98.28
2022-10-22T03:14:54.091Z,98.17
2022-10-22T03:17:20.511Z,97.98
2022-10-22T03:19:47.007Z,97.84
2022-10-22T03:22:29.365Z,98.50
2022-10-22T03:25:00.625Z,98.93
2022-10-22T03:27:29.209Z,99.25
2022-10-22T03:29:57.981Z,99.06
2022-10-22T03:32:24.443Z,99.46
2022-10-22T03:34:51.006Z,99.48
2022-10-22T03:37:17.655Z,100.00
2022-10-22T03:39:44.168Z,100.00
2022-10-22T03:42:11.513Z,100.00
2022-10-22T03:44:38.464Z,100.00
2022-10-22T03:47:05.783Z,99.90
2022-10-22T03:49:32.886Z,99.68
2022-10-22T03:52:08.792Z,99.51
2022-10-22T03:54:36.305Z,98.83
2022-10-22T03:57:04.510Z,98.53
2022-10-22T03:59:39.515Z,98.44
2022-10-22T04:02:06.109Z,98.29
2022-10-22T04:04:32.823Z,98.54
2022-10-22T04:06:59.550Z,98.57
2022-10-22T04:09:25.970Z,98.85
2022-10-22T04:11:52.418Z,98.52
2022-10-22T04:14:18.880Z,98.43
2022-10-22T04:16:45.308Z,98.21
2022-10-22T04:19:11.709Z,98.17
2022-10-22T04:21:38.121Z,98.02
2022-10-22T04:24:04.695Z,98.35
2022-10-22T04:26:31.158Z,98.49
2022-10-22T04:28:57.651Z,98.56
2022-10-22T04:31:26.107Z,98.48
2022-10-22T04:33:57.887Z,98.54
2022-10-22T04:36:24.881Z,98.95
2022-10-22T04:39:00.404Z,98.93
2022-10-22T04:41:30.002Z,98.43
2022-10-22T04:43:57.325Z,99.08
2022-10-22T04:46:27.683Z,98.91
2022-10-22T04:48:54.150Z,99.11
2022-10-22T04:51:22.786Z,99.00
2022-10-22T04:53:49.899Z,99.34
2022-10-22T04:56:22.650Z,99.74
2022-10-22T04:58:51.493Z,99.79
2022-10-22T05:01:20.747Z,100.00
2022-10-22T05:03:49.401Z,100.00
2022-10-22T05:06:16.819Z,100.00
2022-10-22T05:08:43.602Z,100.00
2022-10-22T05:11:35.009Z,100.00
2022-10-22T05:14:04.211Z,100.00
2022-10-22T05:16:31.771Z,100.00
2022-10-22T05:19:00.328Z,100.00
2022-10-22T05:21:27.162Z,100.00
2022-10-22T05:23:54.918Z,100.00
2022-10-22T05:26:22.708Z,100.00
2022-10-22T05:28:50.029Z,100.00
2022-10-22T05:31:17.580Z,100.00
2022-10-22T05:33:44.444Z,100.00
2022-10-22T05:36:14.333Z,100.00
2022-10-22T05:38:40.786Z,100.00
2022-10-22T05:41:13.176Z,100.00
2022-10-22T05:43:39.983Z,100.00
2022-10-22T05:46:22.973Z,100.00
2022-10-22T05:48:51.239Z,100.00
2022-10-22T05:51:17.700Z,100.00
2022-10-22T05:53:44.787Z,100.00
2022-10-22T05:56:13.867Z,100.00
2022-10-22T05:58:40.992Z,100.00
2022-10-22T06:01:12.313Z,100.00
2022-10-22T06:03:38.987Z,100.00
2022-10-22T06:06:17.187Z,100.00
2022-10-22T06:08:44.134Z,100.00
2022-10-22T06:11:10.693Z,100.00
2022-10-22T06:13:37.190Z,100.00
2022-10-22T06:16:03.713Z,100.00
2022-10-22T06:18:30.145Z,100.00
2022-10-22T06:20:56.603Z,100.00
2022-10-22T06:23:23.042Z,100.00
2022-10-22T06:25:57.739Z,100.00
2022-10-22T06:30:58.671Z,100.00
2022-10-22T06:33:26.091Z,100.00
2022-10-22T06:35:52.619Z,100.00
2022-10-22T06:38:19.620Z,100.00
2022-10-22T06:40:46.164Z,100.00
2022-10-22T06:43:13.958Z,100.00
2022-10-22T06:45:41.100Z,100.00
2022-10-22T06:48:07.593Z,99.66
2022-10-22T06:50:35.467Z,99.04
2022-10-22T06:53:02.014Z,98.21
2022-10-22T06:55:28.663Z,96.94
2022-10-22T06:57:55.746Z,94.28
2022-10-22T07:00:22.450Z,91.89
2022-10-22T07:02:57.646Z,90.97
2022-10-22T07:05:25.724Z,90.03
2022-10-22T07:07:52.131Z,88.97
2022-10-22T07:10:18.805Z,87.89
2022-10-22T07:12:45.291Z,86.28
2022-10-22T07:15:11.965Z,85.61
2022-10-22T07:17:41.396Z,85.64
2022-10-22T07:20:08.360Z,85.82
2022-10-22T07:22:35.184Z,85.79
2022-10-22T07:25:07.191Z,86.46
2022-10-22T07:27:34.162Z,86.41
2022-10-22T07:30:01.455Z,86.73
2022-10-22T07:32:28.315Z,86.94
2022-10-22T07:34:54.774Z,86.72
2022-10-22T07:37:22.071Z,86.93
2022-10-22T07:39:49.659Z,87.03
2022-10-22T07:42:16.480Z,87.17
2022-10-22T07:44:43.029Z,87.08
2022-10-22T07:47:09.540Z,87.58
2022-10-22T07:49:35.983Z,86.90
2022-10-22T07:52:02.440Z,88.19
2022-10-22T07:54:28.852Z,87.86
2022-10-22T07:56:55.329Z,87.97
2022-10-22T07:59:21.807Z,87.56
2022-10-22T08:01:48.271Z,87.62
2022-10-22T08:04:14.858Z,88.29
2022-10-22T08:06:44.567Z,88.50
2022-10-22T08:09:14.338Z,88.68
2022-10-22T08:11:40.803Z,88.78
2022-10-22T08:14:07.300Z,89.13
2022-10-22T08:16:33.730Z,89.07
2022-10-22T08:19:00.161Z,89.19
2022-10-22T08:21:26.810Z,88.66
2022-10-22T08:23:53.386Z,88.51
2022-10-22T08:26:19.949Z,87.84
2022-10-22T08:28:46.408Z,87.77
2022-10-22T08:31:13.467Z,87.41
2022-10-22T08:33:40.149Z,87.28
2022-10-22T08:36:07.493Z,87.28
2022-10-22T08:38:35.194Z,87.51
2022-10-22T08:41:10.361Z,86.48
2022-10-22T08:43:55.253Z,85.96
2022-10-22T08:46:30.266Z,84.20
2022-10-22T08:49:00.195Z,85.06
2022-10-22T08:51:31.174Z,81.88
2022-10-22T08:54:16.160Z,81.13
2022-10-22T08:57:04.130Z,81.04
2022-10-22T08:59:54.061Z,79.77
2022-10-22T09:02:48.380Z,79.59
2022-10-22T09:05:53.336Z,80.08
2022-10-22T09:08:20.702Z,79.86
2022-10-22T09:10:52.401Z,79.99
2022-10-22T09:13:21.177Z,80.43
2022-10-22T09:15:54.547Z,79.96
2022-10-22T09:18:39.205Z,81.16
2022-10-22T09:21:27.209Z,80.20
2022-10-22T09:24:16.862Z,80.48
2022-10-22T09:26:43.257Z,80.19
2022-10-22T09:29:23.227Z,81.17
2022-10-22T09:31:49.968Z,81.31
2022-10-22T09:34:21.249Z,81.13
2022-10-22T09:36:47.776Z,81.60
2022-10-22T09:39:31.794Z,81.41
2022-10-22T09:41:58.445Z,80.70
2022-10-22T09:44:24.945Z,80.91
2022-10-22T09:46:51.644Z,81.09
2022-10-22T09:49:21.241Z,80.93
2022-10-22T09:51:55.550Z,80.55
2022-10-22T09:54:25.654Z,80.39
2022-10-22T09:56:58.377Z,80.60
2022-10-22T09:59:29.161Z,80.56
2022-10-22T10:02:13.617Z,79.89
2022-10-22T10:04:47.790Z,80.21
2022-10-22T10:07:20.280Z,80.37
2022-10-22T10:09:47.755Z,79.96
2022-10-22T10:12:32.368Z,80.16
2022-10-22T10:15:17.680Z,79.37
2022-10-22T10:17:58.241Z,79.76
2022-10-22T10:20:27.745Z,79.69
2022-10-22T10:23:03.246Z,79.06
2022-10-22T10:25:54.004Z,79.16
2022-10-22T10:28:38.899Z,78.99
2022-10-22T10:31:23.292Z,78.97
2022-10-22T10:34:12.483Z,78.94
2022-10-22T10:37:03.005Z,78.50
2022-10-22T10:40:02.412Z,78.91
2022-10-22T10:42:46.573Z,78.86
2022-10-22T10:45:33.476Z,78.99
2022-10-22T10:47:59.855Z,78.82
2022-10-22T10:50:35.122Z,78.72
2022-10-22T10:53:21.651Z,78.90
2022-10-22T10:55:54.122Z,78.89
2022-10-22T10:58:46.163Z,79.62
2022-10-22T11:01:29.686Z,79.84
2022-10-22T11:04:28.562Z,78.62
2022-10-22T11:07:10.874Z,78.68
2022-10-22T11:09:46.162Z,79.12
2022-10-22T11:12:43.504Z,79.21
2022-10-22T11:15:32.404Z,77.96
2022-10-22T11:18:48.078Z,77.28
2022-10-22T11:21:23.658Z,77.00
2022-10-22T11:23:53.436Z,77.32
2022-10-22T11:26:39.003Z,76.60
2022-10-22T11:29:15.204Z,76.34
2022-10-22T11:31:43.063Z,76.29
2022-10-22T11:34:33.160Z,76.32
2022-10-22T11:37:02.811Z,74.63
2022-10-22T11:40:07.876Z,74.38
2022-10-22T11:42:38.663Z,74.23
2022-10-22T11:45:15.827Z,73.99
2022-10-22T11:48:11.728Z,73.42
2022-10-22T11:50:41.259Z,73.43
2022-10-22T11:53:13.920Z,73.75
2022-10-22T11:55:46.511Z,73.28
2022-10-22T11:58:28.269Z,73.15
2022-10-22T12:00:56.019Z,73.09
2022-10-22T12:03:28.493Z,73.93
2022-10-22T12:06:15.035Z,73.22
2022-10-22T12:08:56.627Z,72.23
2022-10-22T12:11:25.576Z,73.17
2022-10-22T12:14:10.457Z,72.64
2022-10-22T12:16:57.045Z,72.53
2022-10-22T12:19:27.805Z,71.13
2022-10-22T12:21:55.882Z,71.40
2022-10-22T12:24:24.546Z,71.72
2022-10-22T12:26:52.672Z,71.10
2022-10-22T12:29:23.631Z,71.38
2022-10-22T12:31:50.445Z,71.92
2022-10-22T12:34:19.402Z,71.85
2022-10-22T12:36:47.805Z,72.05
2022-10-22T12:39:18.793Z,71.49
2022-10-22T12:41:45.781Z,72.39
2022-10-22T12:44:17.711Z,71.68
2022-10-22T12:46:46.740Z,71.75
2022-10-22T12:49:22.032Z,71.03
2022-10-22T12:51:49.261Z,68.76
2022-10-22T12:54:29.729Z,67.13
2022-10-22T12:56:57.313Z,65.74
2022-10-22T12:59:35.206Z,65.30
2022-10-22T13:02:02.714Z,66.96
2022-10-22T13:04:36.489Z,63.41
2022-10-22T13:07:12.255Z,61.94
2022-10-22T13:09:41.219Z,60.68
2022-10-22T13:12:16.119Z,63.42
2022-10-22T13:14:44.472Z,59.99
2022-10-22T13:17:37.579Z,61.43
2022-10-22T13:20:25.975Z,62.53
2022-10-22T13:23:00.039Z,63.04
2022-10-22T13:25:40.754Z,65.01
2022-10-22T13:28:07.112Z,64.28
2022-10-22T13:30:36.759Z,65.01
2022-10-22T13:33:05.587Z,65.40
2022-10-22T13:35:36.025Z,64.64
2022-10-22T13:38:02.835Z,65.65
2022-10-22T13:40:29.396Z,64.58
2022-10-22T13:42:55.833Z,63.52
2022-10-22T13:45:22.377Z,63.60
2022-10-22T13:47:53.303Z,63.57
2022-10-22T13:50:21.198Z,63.54
2022-10-22T13:52:52.442Z,63.76
2022-10-22T13:55:20.509Z,64.29
2022-10-22T13:57:47.467Z,62.81
2022-10-22T14:00:17.124Z,63.20
2022-10-22T14:02:45.929Z,64.97
2022-10-22T14:05:13.070Z,63.18
2022-10-22T14:07:40.219Z,63.21
2022-10-22T14:10:18.935Z,62.72
2022-10-22T14:12:50.793Z,63.07
2022-10-22T14:15:23.955Z,62.32
2022-10-22T14:17:56.069Z,63.52
2022-10-22T14:20:29.326Z,61.82
2022-10-22T14:22:55.907Z,62.53
2022-10-22T14:25:26.765Z,62.08
2022-10-22T14:27:53.329Z,62.93
2022-10-22T14:30:23.682Z,63.65
2022-10-22T14:32:50.981Z,64.39
2022-10-22T14:35:20.257Z,63.26
2022-10-22T14:37:46.784Z,62.75
2022-10-22T14:40:17.178Z,62.33
2022-10-22T14:42:45.855Z,61.88
2022-10-22T14:45:26.278Z,61.75
2022-10-22T14:47:55.640Z,62.23
2022-10-22T14:50:22.185Z,62.93
2022-10-22T14:52:48.930Z,60.09
2022-10-22T14:55:17.847Z,61.01
2022-10-22T14:57:44.849Z,60.55
2022-10-22T15:00:14.566Z,62.51
2022-10-22T15:02:41.342Z,60.47
2022-10-22T15:05:08.708Z,59.82
2022-10-22T15:07:35.752Z,60.83
2022-10-22T15:10:02.321Z,63.09
2022-10-22T15:12:28.805Z,61.67
2022-10-22T15:14:55.247Z,63.31
2022-10-22T15:17:21.736Z,63.79
2022-10-22T15:19:48.152Z,64.77
2022-10-22T15:22:15.557Z,64.38
2022-10-22T15:24:45.330Z,65.02
2022-10-22T15:27:15.174Z,64.86
2022-10-22T15:29:42.690Z,65.87
2022-10-22T15:32:12.833Z,66.07
2022-10-22T15:34:40.375Z,66.65
2022-10-22T15:37:14.048Z,66.49
2022-10-22T15:39:41.997Z,67.33
2022-10-22T15:42:09.963Z,67.22
2022-10-22T15:44:36.676Z,67.67
2022-10-22T15:47:04.953Z,67.71
2022-10-22T15:49:31.445Z,68.14
2022-10-22T15:51:57.919Z,68.10
2022-10-22T15:54:28.472Z,67.91
2022-10-22T15:56:56.427Z,68.39
2022-10-22T15:59:23.101Z,69.26
2022-10-22T16:01:49.795Z,69.27
2022-10-22T16:04:16.339Z,69.86
2022-10-22T16:06:45.876Z,70.33
2022-10-22T16:09:15.533Z,71.48
2022-10-22T16:11:42.991Z,72.48
2022-10-22T16:14:12.641Z,72.83
2022-10-22T16:16:43.384Z,73.19
2022-10-22T16:19:11.650Z,73.53
2022-10-22T16:21:38.519Z,73.48
2022-10-22T16:24:06.642Z,74.02
2022-10-22T16:26:33.513Z,74.88
2022-10-22T16:29:00.028Z,75.05
2022-10-22T16:31:26.517Z,75.44
2022-10-22T16:33:53.243Z,76.02
2022-10-22T16:36:20.682Z,76.32
2022-10-22T16:38:48.389Z,76.71
2022-10-22T16:41:16.096Z,77.71
2022-10-22T16:43:44.315Z,78.11
2022-10-22T16:46:11.824Z,77.50
2022-10-22T16:48:40.592Z,77.73
2022-10-22T16:51:09.025Z,77.59
2022-10-22T16:53:36.618Z,78.71
2022-10-22T16:56:03.420Z,79.55
2022-10-22T16:58:30.026Z,79.61
2022-10-22T17:00:56.532Z,80.23
2022-10-22T17:03:24.604Z,79.94
2022-10-22T17:05:54.014Z,79.74
2022-10-22T17:08:20.411Z,80.06
2022-10-22T17:10:46.947Z,80.12
2022-10-22T17:13:13.391Z,80.04
2022-10-22T17:15:40.521Z,80.56
2022-10-22T17:18:07.029Z,80.34
2022-10-22T17:20:33.522Z,80.91
2022-10-22T17:22:59.923Z,81.13
2022-10-22T17:25:43.026Z,82.57
2022-10-22T17:28:12.894Z,81.55
2022-10-22T17:30:40.714Z,82.24
2022-10-22T17:33:08.183Z,84.35
2022-10-22T17:35:39.266Z,85.30
2022-10-22T17:38:06.666Z,84.99
2022-10-22T17:40:35.150Z,83.88
2022-10-22T17:43:01.586Z,83.47
2022-10-22T17:45:28.035Z,83.17
2022-10-22T17:47:56.656Z,83.37
2022-10-22T17:50:23.177Z,83.34
2022-10-22T17:52:49.770Z,83.46
2022-10-22T17:55:16.227Z,83.75
2022-10-22T17:57:42.745Z,83.86
2022-10-22T18:00:09.932Z,83.69
2022-10-22T18:02:36.474Z,83.77
2022-10-22T18:05:03.014Z,83.82
2022-10-22T18:07:29.437Z,84.30
2022-10-22T18:09:55.876Z,84.33
2022-10-22T18:12:22.322Z,84.27
2022-10-22T18:14:50.170Z,84.10
2022-10-22T18:17:16.607Z,84.03
2022-10-22T18:19:43.140Z,85.40
2022-10-22T18:22:09.609Z,84.49
2022-10-22T18:24:36.726Z,84.85
2022-10-22T18:27:03.974Z,84.75
2022-10-22T18:29:30.488Z,84.60
2022-10-22T18:31:56.965Z,84.69
2022-10-22T18:34:24.083Z,84.33
2022-10-22T18:36:50.659Z,84.33
2022-10-22T18:39:17.644Z,84.63
2022-10-22T18:41:44.176Z,85.37
2022-10-22T18:44:13.749Z,85.25
2022-10-22T18:46:40.460Z,85.66
2022-10-22T18:49:07.167Z,85.77
2022-10-22T18:51:36.155Z,86.44
2022-10-22T18:54:22.141Z,86.15
2022-10-22T18:56:49.893Z,85.56
2022-10-22T18:59:21.915Z,86.18
2022-10-22T19:01:48.849Z,85.76
2022-10-22T19:04:15.373Z,86.25
2022-10-22T19:06:45.263Z,86.49
2022-10-22T19:09:13.696Z,85.97
2022-10-22T19:11:40.327Z,86.53
2022-10-22T19:14:06.798Z,87.15
2022-10-22T19:16:35.004Z,86.67
2022-10-22T19:19:04.657Z,86.73
2022-10-22T19:21:31.469Z,86.64
2022-10-22T19:23:59.190Z,87.04
2022-10-22T19:26:27.556Z,87.15
2022-10-22T19:28:55.392Z,87.42
2022-10-22T19:31:24.826Z,89.06
2022-10-22T19:33:52.031Z,88.03
2022-10-22T19:36:19.729Z,88.42
2022-10-22T19:38:48.651Z,88.17
2022-10-22T19:41:18.867Z,87.87
2022-10-22T19:43:48.797Z,88.38
2022-10-22T19:46:15.658Z,88.56
2022-10-22T19:48:42.188Z,88.57
2022-10-22T19:51:14.604Z,89.05
2022-10-22T19:53:41.133Z,88.44
2022-10-22T19:56:10.751Z,88.23
2022-10-22T19:58:37.951Z,88.30
2022-10-22T20:01:09.390Z,88.94
2022-10-22T20:03:37.174Z,89.26
2022-10-22T20:06:05.579Z,89.56
2022-10-22T20:08:35.775Z,89.26
2022-10-22T20:11:02.510Z,89.06
2022-10-22T20:13:29.295Z,89.27
2022-10-22T20:15:56.785Z,89.58
2022-10-22T20:18:23.401Z,89.01
2022-10-22T20:20:50.218Z,89.97
2022-10-22T20:23:16.929Z,89.55
2022-10-22T20:25:45.444Z,89.55
2022-10-22T20:28:14.157Z,89.42
2022-10-22T20:30:42.643Z,89.47
2022-10-22T20:33:09.181Z,89.36
2022-10-22T20:35:36.344Z,89.33
2022-10-22T20:38:04.041Z,89.33
2022-10-22T20:40:32.300Z,89.65
2022-10-22T20:43:00.210Z,89.86
2022-10-22T20:45:27.514Z,90.09
2022-10-22T20:48:03.450Z,89.98
2022-10-22T20:50:31.992Z,90.29
2022-10-22T20:52:59.365Z,89.72
2022-10-22T20:55:26.883Z,89.86
2022-10-22T20:57:53.689Z,90.62
2022-10-22T21:00:20.225Z,90.46
2022-10-22T21:02:46.750Z,91.49
2022-10-22T21:05:13.221Z,90.60
2022-10-22T21:07:39.918Z,90.21
2022-10-22T21:10:07.022Z,90.59
2022-10-22T21:12:33.500Z,90.66
2022-10-22T21:14:59.926Z,90.58
2022-10-22T21:17:26.377Z,90.71
2022-10-22T21:19:52.817Z,90.85
2022-10-22T21:22:19.272Z,91.47
2022-10-22T21:24:45.701Z,90.64
2022-10-22T21:27:12.154Z,90.31
2022-10-22T21:29:38.586Z,91.20
2022-10-22T21:32:05.194Z,91.04
2022-10-22T21:34:35.487Z,90.91
2022-10-22T21:37:05.290Z,91.47
2022-10-22T21:39:31.735Z,91.31
2022-10-22T21:41:59.490Z,91.11
2022-10-22T21:44:25.955Z,91.11
2022-10-22T21:46:52.432Z,92.95
2022-10-22T21:49:18.954Z,92.49
2022-10-22T21:51:45.402Z,92.32
2022-10-22T21:54:12.672Z,92.04
2022-10-22T21:56:39.884Z,92.15
2022-10-22T21:59:07.258Z,92.25
2022-10-22T22:01:33.990Z,91.93
2022-10-22T22:04:00.837Z,91.74
2022-10-22T22:06:32.020Z,91.65
2022-10-22T22:08:59.915Z,91.78
2022-10-22T22:11:27.889Z,91.75
2022-10-22T22:13:55.630Z,91.60
2022-10-22T22:16:28.273Z,91.76
2022-10-22T22:18:57.867Z,91.65
2022-10-22T22:21:24.386Z,91.69
2022-10-22T22:23:51.201Z,91.72
2022-10-22T22:26:25.351Z,91.81
2022-10-22T22:28:55.588Z,91.65
2022-10-22T22:31:26.784Z,91.33
2022-10-22T22:34:22.612Z,92.47
2022-10-22T22:36:52.300Z,91.50
2022-10-22T22:39:22.532Z,91.91
2022-10-22T22:41:49.680Z,91.98
2022-10-22T22:44:16.310Z,91.96
2022-10-22T22:46:42.771Z,92.48
2022-10-22T22:49:09.219Z,92.49
2022-10-22T22:51:35.693Z,93.30
2022-10-22T22:54:02.210Z,94.13
2022-10-22T22:56:31.077Z,93.49
2022-10-22T22:58:58.147Z,92.97
2022-10-22T23:01:28.199Z,95.05
2022-10-22T23:04:04.053Z,93.89
2022-10-22T23:06:33.414Z,94.89
2022-10-22T23:09:00.520Z,94.52
2022-10-22T23:11:28.070Z,94.52
2022-10-22T23:14:00.215Z,94.15
2022-10-22T23:16:29.281Z,93.51
2022-10-22T23:18:56.866Z,93.36
2022-10-22T23:21:29.327Z,93.88
2022-10-22T23:23:58.623Z,95.03
2022-10-22T23:26:33.649Z,94.50
2022-10-22T23:29:01.873Z,94.23
2022-10-22T23:31:28.371Z,94.67
2022-10-22T23:33:54.874Z,94.35
2022-10-22T23:36:21.318Z,93.94
2022-10-22T23:38:48.863Z,93.98
2022-10-22T23:41:15.318Z,93.85
2022-10-22T23:43:41.905Z,94.19
2022-10-22T23:46:11.080Z,94.27
2022-10-22T23:48:41.431Z,93.84
2022-10-22T23:51:10.601Z,95.87
2022-10-22T23:53:37.689Z,95.16
2022-10-22T23:56:10.425Z,95.18
2022-10-22T23:58:37.327Z,96.06
