createdAt,value
2019-03-13T00:01:09.051Z,1.50
2019-03-13T00:06:11.235Z,1.70
2019-03-13T00:11:12.644Z,2.00
2019-03-13T00:16:14.447Z,1.87
2019-03-13T00:27:22.927Z,2.87
2019-03-13T00:32:24.014Z,1.33
2019-03-13T00:37:25.098Z,1.47
2019-03-13T00:42:26.180Z,1.93
2019-03-13T00:47:27.246Z,1.00
2019-03-13T00:52:28.317Z,2.67
2019-03-13T00:57:29.413Z,1.00
2019-03-13T01:08:37.788Z,0.93
2019-03-13T01:13:38.897Z,0.10
2019-03-13T01:18:39.991Z,0.10
2019-03-13T01:23:41.199Z,0.37
2019-03-13T01:28:42.290Z,0.00
2019-03-13T01:33:43.689Z,0.20
2019-03-13T01:38:44.904Z,0.07
2019-03-13T01:43:45.997Z,0.10
2019-03-13T01:48:47.087Z,0.10
2019-03-13T01:53:48.175Z,0.00
2019-03-13T01:58:49.281Z,0.00
2019-03-13T02:03:50.384Z,0.20
2019-03-13T02:08:51.501Z,0.00
2019-03-13T02:13:52.736Z,0.30
2019-03-13T02:18:53.833Z,0.30
2019-03-13T02:23:54.925Z,1.03
2019-03-13T02:28:56.016Z,0.00
2019-03-13T02:33:57.126Z,0.10
2019-03-13T02:38:58.229Z,0.10
2019-03-13T02:43:59.315Z,0.87
2019-03-13T02:49:00.411Z,0.10
2019-03-13T02:54:01.500Z,2.60
2019-03-13T02:59:02.703Z,0.97
2019-03-13T03:04:05.234Z,0.30
2019-03-13T03:09:07.223Z,0.20
2019-03-13T03:14:08.348Z,0.50
2019-03-13T03:19:09.551Z,0.43
2019-03-13T03:24:10.860Z,1.40
2019-03-13T03:29:11.971Z,1.23
2019-03-13T03:34:13.158Z,0.43
2019-03-13T03:39:14.255Z,0.20
2019-03-13T03:44:15.441Z,0.50
2019-03-13T03:49:16.593Z,0.50
2019-03-13T03:54:17.771Z,0.37
2019-03-13T03:59:18.964Z,0.40
2019-03-13T04:04:20.057Z,0.67
2019-03-13T04:09:21.152Z,0.30
2019-03-13T04:14:22.265Z,6.83
2019-03-13T04:19:23.472Z,0.30
2019-03-13T04:24:24.594Z,0.60
2019-03-13T04:29:25.682Z,2.67
2019-03-13T04:34:26.790Z,1.40
2019-03-13T04:39:27.917Z,0.50
2019-03-13T04:44:29.009Z,0.87
2019-03-13T04:49:30.109Z,0.87
2019-03-13T04:54:31.191Z,1.37
2019-03-13T04:59:32.291Z,0.70
2019-03-13T05:04:33.383Z,1.17
2019-03-13T05:09:36.583Z,0.70
2019-03-13T05:14:37.709Z,0.77
2019-03-13T05:19:38.801Z,0.57
2019-03-13T05:24:39.884Z,0.60
2019-03-13T05:29:40.987Z,0.57
2019-03-13T05:34:42.088Z,1.37
2019-03-13T05:39:43.197Z,0.70
2019-03-13T05:44:44.290Z,0.43
2019-03-13T05:49:45.419Z,1.57
2019-03-13T05:54:46.524Z,2.07
2019-03-13T05:59:47.616Z,1.70
2019-03-13T06:04:48.702Z,1.80
2019-03-13T06:09:49.809Z,2.43
2019-03-13T06:14:50.916Z,1.00
2019-03-13T06:19:52.017Z,1.43
2019-03-13T06:24:53.118Z,1.43
2019-03-13T06:29:54.217Z,0.60
2019-03-13T06:34:55.325Z,1.10
2019-03-13T06:39:56.645Z,1.47
2019-03-13T06:44:57.734Z,0.50
2019-03-13T06:49:58.851Z,2.00
2019-03-13T06:54:59.943Z,1.50
2019-03-13T07:00:05.784Z,0.33
2019-03-13T07:05:26.895Z,0.93
2019-03-13T07:10:29.907Z,0.40
2019-03-13T07:15:35.757Z,1.37
2019-03-13T07:20:44.061Z,0.83
2019-03-13T07:26:02.110Z,1.13
2019-03-13T07:31:11.083Z,1.65
2019-03-13T07:36:26.437Z,0.97
2019-03-13T07:41:29.568Z,0.93
2019-03-13T07:46:47.857Z,2.27
2019-03-13T07:51:50.858Z,1.03
2019-03-13T07:56:53.871Z,1.67
2019-03-13T08:02:02.751Z,1.60
2019-03-13T08:07:11.624Z,0.60
2019-03-13T08:12:26.778Z,1.23
2019-03-13T08:17:29.796Z,2.73
2019-03-13T08:22:44.834Z,1.77
2019-03-13T08:27:50.588Z,1.43
2019-03-13T08:33:02.687Z,1.53
2019-03-13T08:38:05.692Z,1.07
2019-03-13T08:43:11.735Z,1.43
2019-03-13T08:48:30.103Z,1.87
2019-03-13T08:53:36.139Z,1.70
2019-03-13T08:58:42.168Z,3.00
2019-03-13T09:03:51.170Z,1.73
2019-03-13T09:08:56.932Z,1.90
2019-03-13T09:14:18.106Z,1.98
2019-03-13T09:19:27.093Z,3.47
2019-03-13T09:24:33.067Z,1.83
2019-03-13T09:29:38.943Z,3.47
2019-03-13T09:34:42.164Z,1.77
2019-03-13T09:39:45.183Z,1.43
2019-03-13T09:44:57.431Z,3.47
2019-03-13T09:50:15.536Z,1.70
2019-03-13T09:55:33.675Z,2.43
2019-03-13T10:00:36.674Z,2.33
2019-03-13T10:05:42.453Z,2.27
2019-03-13T10:10:45.445Z,2.07
2019-03-13T10:15:48.476Z,5.20
2019-03-13T10:20:54.679Z,4.43
2019-03-13T10:26:03.461Z,1.90
2019-03-13T10:31:12.480Z,3.13
2019-03-13T10:36:24.590Z,1.87
2019-03-13T10:41:39.439Z,2.53
2019-03-13T10:46:48.228Z,3.87
2019-03-13T10:51:51.326Z,2.43
2019-03-13T10:57:00.083Z,5.17
2019-03-13T11:02:03.198Z,1.00
2019-03-13T11:07:18.471Z,1.90
2019-03-13T11:12:24.248Z,3.73
2019-03-13T11:17:30.261Z,2.13
2019-03-13T11:22:33.344Z,1.83
2019-03-13T11:27:39.071Z,2.10
2019-03-13T11:32:42.077Z,3.23
2019-03-13T11:37:48.103Z,3.80
2019-03-13T11:42:57.099Z,3.00
2019-03-13T11:48:16.948Z,2.07
2019-03-13T11:53:19.943Z,5.43
2019-03-13T11:58:41.319Z,7.43
2019-03-13T12:03:44.519Z,4.30
2019-03-13T12:08:47.531Z,3.33
2019-03-13T12:13:59.480Z,4.87
2019-03-13T12:19:19.447Z,4.47
2019-03-13T12:24:25.169Z,5.87
2019-03-13T12:29:31.368Z,4.30
2019-03-13T12:34:43.588Z,2.83
2019-03-13T12:39:52.602Z,2.80
2019-03-13T12:45:12.144Z,3.70
2019-03-13T12:50:15.365Z,5.03
2019-03-13T12:55:18.371Z,4.43
2019-03-13T13:00:24.140Z,3.17
2019-03-13T13:05:43.680Z,3.27
2019-03-13T13:10:49.463Z,4.67
2019-03-13T13:15:58.351Z,4.23
2019-03-13T13:20:59.456Z,6.63
2019-03-13T13:26:00.640Z,3.53
2019-03-13T13:31:01.736Z,6.23
2019-03-13T13:36:03.873Z,3.13
2019-03-13T13:41:05.096Z,7.57
2019-03-13T13:46:12.918Z,3.10
2019-03-13T13:51:14.150Z,2.27
2019-03-13T13:56:15.367Z,1.87
2019-03-13T14:01:16.560Z,4.07
2019-03-13T14:06:17.711Z,3.30
2019-03-13T14:11:18.946Z,3.47
2019-03-13T14:16:20.196Z,3.33
2019-03-13T14:21:21.386Z,3.97
2019-03-13T14:26:22.493Z,4.87
2019-03-13T14:31:23.591Z,2.80
2019-03-13T14:36:24.702Z,3.17
2019-03-13T14:41:26.707Z,4.77
2019-03-13T14:46:28.037Z,3.30
2019-03-13T14:51:29.131Z,2.83
2019-03-13T14:56:30.261Z,6.33
2019-03-13T15:01:31.461Z,3.77
2019-03-13T15:06:32.559Z,3.57
2019-03-13T15:11:33.667Z,4.73
2019-03-13T15:16:34.798Z,3.93
2019-03-13T15:21:35.904Z,5.13
2019-03-13T15:26:37.921Z,5.77
2019-03-13T15:31:39.040Z,2.63
2019-03-13T15:36:40.164Z,5.10
2019-03-13T15:41:41.290Z,4.20
2019-03-13T15:46:42.394Z,4.40
2019-03-13T15:51:43.512Z,5.53
2019-03-13T15:56:44.616Z,9.67
2019-03-13T16:01:45.754Z,3.43
2019-03-13T16:06:46.871Z,5.40
2019-03-13T16:11:47.994Z,5.70
2019-03-13T16:16:49.240Z,5.33
2019-03-13T16:21:50.450Z,4.43
2019-03-13T16:26:51.555Z,5.30
2019-03-13T16:31:52.653Z,5.77
2019-03-13T16:36:53.759Z,3.20
2019-03-13T16:41:54.851Z,5.80
2019-03-13T16:46:56.062Z,4.17
2019-03-13T16:51:57.164Z,3.53
2019-03-13T16:56:58.277Z,3.40
2019-03-13T17:01:59.490Z,5.47
2019-03-13T17:07:00.711Z,4.77
2019-03-13T17:12:01.808Z,7.87
2019-03-13T17:17:03.124Z,2.23
2019-03-13T17:22:04.447Z,5.17
2019-03-13T17:27:05.636Z,4.20
2019-03-13T17:32:06.740Z,6.17
2019-03-13T17:37:07.847Z,3.67
2019-03-13T17:42:08.967Z,5.37
2019-03-13T17:47:10.379Z,5.03
2019-03-13T17:52:11.477Z,9.60
2019-03-13T17:57:12.587Z,4.17
2019-03-13T18:02:13.805Z,4.10
2019-03-13T18:07:14.883Z,2.63
2019-03-13T18:12:15.984Z,5.17
2019-03-13T18:17:17.280Z,4.77
2019-03-13T18:22:18.391Z,6.23
2019-03-13T18:27:19.520Z,4.80
2019-03-13T18:32:20.730Z,4.83
2019-03-13T18:37:21.847Z,8.13
2019-03-13T18:42:23.046Z,5.33
2019-03-13T18:47:24.167Z,5.53
2019-03-13T18:52:25.551Z,2.73
2019-03-13T18:57:26.762Z,6.27
2019-03-13T19:02:28.028Z,4.87
2019-03-13T19:07:29.258Z,3.00
2019-03-13T19:12:30.410Z,5.50
2019-03-13T19:22:28.368Z,5.50
2019-03-13T19:27:29.595Z,5.83
2019-03-13T19:32:30.752Z,5.00
2019-03-13T19:37:31.981Z,3.53
2019-03-13T19:42:33.205Z,7.73
2019-03-13T19:47:34.341Z,3.87
2019-03-13T19:52:35.428Z,5.43
2019-03-13T19:57:36.618Z,3.37
2019-03-13T20:02:37.856Z,3.33
2019-03-13T20:07:39.319Z,5.47
2019-03-13T20:12:40.575Z,4.40
2019-03-13T20:17:41.963Z,3.93
2019-03-13T20:22:43.407Z,2.13
2019-03-13T20:27:44.636Z,2.63
2019-03-13T20:32:46.097Z,3.13
2019-03-13T20:37:47.382Z,1.73
2019-03-13T20:42:48.600Z,2.70
2019-03-13T20:47:50.121Z,1.20
2019-03-13T20:52:51.661Z,0.93
2019-03-13T20:57:52.973Z,2.10
2019-03-13T21:02:55.102Z,1.93
2019-03-13T21:07:56.210Z,1.30
2019-03-13T21:12:57.329Z,0.97
2019-03-13T21:17:58.768Z,2.40
2019-03-13T21:22:59.910Z,4.33
2019-03-13T21:28:01.027Z,0.97
2019-03-13T21:33:02.148Z,3.90
2019-03-13T21:38:03.365Z,3.67
2019-03-13T21:43:04.856Z,6.17
2019-03-13T21:48:06.104Z,4.37
2019-03-13T21:53:07.407Z,4.43
2019-03-13T21:58:08.498Z,4.30
2019-03-13T22:03:09.604Z,4.73
2019-03-13T22:08:10.726Z,6.07
2019-03-13T22:13:11.832Z,5.70
2019-03-13T22:18:12.953Z,4.97
2019-03-13T22:23:14.062Z,2.80
2019-03-13T22:28:15.155Z,3.00
2019-03-13T22:33:16.260Z,7.50
2019-03-13T22:38:17.367Z,6.67
2019-03-13T22:43:18.470Z,1.80
2019-03-13T22:48:19.681Z,5.20
2019-03-13T22:53:20.887Z,5.13
2019-03-13T22:58:24.479Z,9.30
2019-03-13T23:03:26.894Z,4.40
2019-03-13T23:08:30.867Z,5.00
2019-03-13T23:13:30.997Z,4.90
2019-03-13T23:18:32.217Z,6.63
2019-03-13T23:23:33.339Z,4.27
2019-03-13T23:28:34.440Z,2.97
2019-03-13T23:33:35.544Z,2.60
2019-03-13T23:38:36.647Z,3.40
2019-03-13T23:43:37.744Z,2.07
2019-03-13T23:48:38.826Z,2.30
2019-03-13T23:53:39.920Z,3.73
2019-03-13T23:58:41.008Z,2.97
