createdAt,value
2022-09-14T00:01:48.016Z,16.96
2022-09-14T00:04:18.468Z,16.94
2022-09-14T00:06:47.873Z,16.93
2022-09-14T00:09:19.639Z,16.85
2022-09-14T00:11:48.558Z,16.87
2022-09-14T00:14:20.496Z,16.83
2022-09-14T00:16:49.511Z,16.79
2022-09-14T00:19:22.375Z,16.77
2022-09-14T00:21:53.763Z,16.75
2022-09-14T00:24:23.429Z,16.71
2022-09-14T00:26:52.574Z,16.73
2022-09-14T00:29:22.754Z,16.71
2022-09-14T00:31:51.527Z,16.71
2022-09-14T00:34:20.771Z,16.69
2022-09-14T00:36:51.842Z,16.68
2022-09-14T00:39:23.875Z,16.67
2022-09-14T00:41:53.750Z,16.67
2022-09-14T00:45:10.670Z,16.67
2022-09-14T00:47:40.923Z,16.67
2022-09-14T00:50:10.516Z,16.66
2022-09-14T00:52:43.408Z,16.63
2022-09-14T00:55:15.256Z,16.65
2022-09-14T00:57:48.136Z,16.63
2022-09-14T01:00:19.613Z,16.65
2022-09-14T01:02:49.745Z,16.66
2022-09-14T01:05:18.864Z,16.66
2022-09-14T01:07:58.669Z,16.64
2022-09-14T01:10:38.312Z,16.66
2022-09-14T01:13:15.696Z,16.64
2022-09-14T01:15:55.581Z,16.64
2022-09-14T01:18:29.837Z,16.64
2022-09-14T01:21:03.480Z,16.63
2022-09-14T01:23:39.557Z,16.63
2022-09-14T01:26:40.396Z,16.65
2022-09-14T01:29:16.425Z,16.63
2022-09-14T01:31:52.589Z,16.62
2022-09-14T01:34:29.305Z,16.59
2022-09-14T01:37:02.943Z,16.58
2022-09-14T01:39:34.207Z,16.57
2022-09-14T01:42:03.728Z,16.57
2022-09-14T01:44:38.405Z,16.56
2022-09-14T01:47:12.963Z,16.56
2022-09-14T01:49:46.154Z,16.57
2022-09-14T01:52:18.691Z,16.58
2022-09-14T01:54:51.472Z,16.61
2022-09-14T01:57:25.663Z,16.59
2022-09-14T01:59:59.144Z,16.60
2022-09-14T02:02:32.827Z,16.59
2022-09-14T02:05:08.640Z,16.56
2022-09-14T02:07:39.254Z,16.62
2022-09-14T02:10:12.025Z,16.61
2022-09-14T02:12:41.720Z,16.63
2022-09-14T02:15:14.814Z,16.61
2022-09-14T02:17:44.321Z,16.63
2022-09-14T02:20:19.902Z,16.67
2022-09-14T02:22:48.543Z,16.65
2022-09-14T02:25:17.369Z,16.67
2022-09-14T02:27:47.679Z,16.68
2022-09-14T02:30:20.974Z,16.69
2022-09-14T02:33:04.129Z,16.69
2022-09-14T02:35:40.252Z,16.70
2022-09-14T02:38:16.012Z,16.68
2022-09-14T02:40:54.042Z,16.71
2022-09-14T02:43:33.382Z,16.69
2022-09-14T02:46:13.216Z,16.71
2022-09-14T02:48:50.007Z,16.70
2022-09-14T02:51:28.531Z,16.72
2022-09-14T02:54:03.225Z,16.73
2022-09-14T02:56:31.936Z,16.73
2022-09-14T02:59:00.583Z,16.73
2022-09-14T03:01:30.856Z,16.73
2022-09-14T03:03:59.932Z,16.75
2022-09-14T03:06:28.656Z,16.75
2022-09-14T03:08:57.218Z,16.76
2022-09-14T03:11:25.882Z,16.78
2022-09-14T03:13:54.571Z,16.73
2022-09-14T03:16:23.642Z,16.78
2022-09-14T03:18:53.802Z,16.79
2022-09-14T03:21:22.447Z,16.80
2022-09-14T03:23:55.373Z,16.77
2022-09-14T03:26:26.215Z,16.78
2022-09-14T03:28:55.886Z,16.70
2022-09-14T03:31:25.265Z,16.76
2022-09-14T03:33:56.776Z,16.78
2022-09-14T03:36:27.000Z,16.75
2022-09-14T03:38:59.071Z,16.76
2022-09-14T03:41:28.159Z,16.77
2022-09-14T03:43:56.838Z,16.77
2022-09-14T03:46:26.940Z,16.78
2022-09-14T03:48:57.811Z,16.77
2022-09-14T03:51:26.734Z,16.79
2022-09-14T03:53:55.388Z,16.79
2022-09-14T03:56:25.329Z,16.77
2022-09-14T03:58:53.961Z,16.77
2022-09-14T04:01:24.997Z,16.76
2022-09-14T04:03:53.767Z,16.74
2022-09-14T04:06:23.784Z,16.74
2022-09-14T04:08:52.391Z,16.72
2022-09-14T04:11:23.705Z,16.73
2022-09-14T04:13:52.822Z,16.72
2022-09-14T04:16:22.788Z,16.72
2022-09-14T04:18:51.619Z,16.72
2022-09-14T04:21:23.893Z,16.71
2022-09-14T04:26:44.210Z,-139.42
2022-09-14T04:29:14.819Z,-139.42
2022-09-14T04:31:54.604Z,-139.42
2022-09-14T04:34:23.276Z,-139.42
2022-09-14T04:36:53.379Z,-139.42
2022-09-14T04:39:22.615Z,-139.42
2022-09-14T04:41:51.479Z,-139.42
2022-09-14T04:44:20.194Z,-139.42
2022-09-14T04:46:48.961Z,-139.42
2022-09-14T04:49:19.159Z,-139.42
2022-09-14T04:51:47.900Z,-139.42
2022-09-14T04:54:19.139Z,-139.42
2022-09-14T04:56:47.735Z,-139.42
2022-09-14T04:59:16.970Z,-139.42
2022-09-14T05:01:47.829Z,-139.42
2022-09-14T05:04:16.757Z,-139.42
2022-09-14T05:06:46.158Z,-139.42
2022-09-14T05:09:19.098Z,-139.42
2022-09-14T05:11:49.966Z,-139.42
2022-09-14T05:14:19.109Z,-139.42
2022-09-14T05:16:48.379Z,-139.42
2022-09-14T05:19:20.081Z,-139.42
2022-09-14T05:21:48.990Z,-139.42
2022-09-14T05:24:20.725Z,-139.42
2022-09-14T05:26:49.632Z,-139.42
2022-09-14T05:29:20.221Z,-139.42
2022-09-14T05:31:53.697Z,-139.42
2022-09-14T05:34:22.345Z,-139.42
2022-09-14T05:36:51.340Z,-139.42
2022-09-14T05:39:23.404Z,-139.42
2022-09-14T05:41:54.650Z,-139.42
2022-09-14T05:44:23.551Z,-139.42
2022-09-14T05:46:52.301Z,-139.42
2022-09-14T05:49:21.011Z,-139.42
2022-09-14T05:51:49.659Z,-139.42
2022-09-14T05:54:18.253Z,-139.42
2022-09-14T05:56:50.444Z,-139.42
2022-09-14T05:59:19.015Z,-139.42
2022-09-14T06:01:47.688Z,-139.42
2022-09-14T06:04:16.351Z,-139.42
2022-09-14T06:06:56.119Z,-139.42
2022-09-14T06:09:33.670Z,-139.42
2022-09-14T06:12:04.134Z,-139.42
2022-09-14T06:14:32.733Z,-139.42
2022-09-14T06:17:01.820Z,-139.42
2022-09-14T06:19:30.491Z,-139.42
2022-09-14T06:21:59.097Z,-139.42
2022-09-14T06:24:27.896Z,-139.42
2022-09-14T06:26:56.592Z,-139.42
2022-09-14T06:29:26.794Z,-139.42
2022-09-14T06:31:56.014Z,-139.42
2022-09-14T06:34:24.597Z,-139.42
2022-09-14T06:36:53.509Z,-139.42
2022-09-14T06:39:22.287Z,-139.42
2022-09-14T06:41:52.205Z,-139.42
2022-09-14T06:44:21.094Z,-139.42
2022-09-14T06:46:51.337Z,-139.42
2022-09-14T06:49:23.305Z,-139.42
2022-09-14T06:51:54.939Z,-139.42
2022-09-14T06:54:23.828Z,-139.42
2022-09-14T06:56:52.429Z,-139.42
2022-09-14T06:59:21.224Z,-139.42
2022-09-14T07:01:51.499Z,-139.42
2022-09-14T07:04:20.654Z,-139.42
2022-09-14T07:06:50.343Z,-139.42
2022-09-14T07:09:20.571Z,-139.42
2022-09-14T07:11:49.500Z,-139.42
2022-09-14T07:14:18.101Z,-139.42
2022-09-14T07:16:46.770Z,-139.42
2022-09-14T07:19:17.003Z,-139.42
2022-09-14T07:21:45.584Z,-139.42
2022-09-14T07:24:15.096Z,-139.42
2022-09-14T07:26:44.997Z,-139.42
2022-09-14T07:29:15.454Z,-139.42
2022-09-14T07:31:46.176Z,-139.42
2022-09-14T07:34:16.715Z,-139.42
2022-09-14T07:36:45.813Z,-139.42
2022-09-14T07:39:16.647Z,-139.42
2022-09-14T07:41:45.953Z,-139.42
2022-09-14T07:44:17.394Z,-139.42
2022-09-14T07:46:48.145Z,-139.42
2022-09-14T07:49:19.291Z,-139.42
2022-09-14T07:51:49.008Z,-139.42
2022-09-14T07:54:19.437Z,-139.42
2022-09-14T07:56:49.664Z,-139.42
2022-09-14T07:59:38.648Z,-139.42
2022-09-14T08:02:08.905Z,-139.42
2022-09-14T08:04:40.065Z,-139.42
2022-09-14T08:07:09.500Z,-139.42
2022-09-14T08:09:39.721Z,-139.42
2022-09-14T08:12:08.434Z,-139.42
2022-09-14T08:14:37.215Z,-139.42
2022-09-14T08:17:05.899Z,-139.42
2022-09-14T08:19:34.690Z,-139.42
2022-09-14T08:22:05.635Z,-139.42
2022-09-14T08:24:34.317Z,-139.42
2022-09-14T08:27:03.025Z,-139.42
2022-09-14T08:29:31.709Z,-139.42
2022-09-14T08:32:00.454Z,-139.42
2022-09-14T08:34:29.696Z,-139.42
2022-09-14T08:36:58.614Z,-139.42
2022-09-14T08:39:28.823Z,-139.42
2022-09-14T08:42:00.492Z,-139.42
2022-09-14T08:44:32.727Z,-139.42
2022-09-14T08:47:04.314Z,-139.42
2022-09-14T08:49:47.834Z,-139.42
2022-09-14T08:52:26.142Z,-139.42
2022-09-14T08:54:57.998Z,-139.42
2022-09-14T08:57:34.465Z,-139.42
2022-09-14T09:00:09.320Z,-139.42
2022-09-14T09:02:52.948Z,-139.42
2022-09-14T09:05:34.808Z,-139.42
2022-09-14T09:08:10.038Z,-139.42
2022-09-14T09:10:42.458Z,-139.42
2022-09-14T09:13:16.170Z,-139.42
2022-09-14T09:15:49.423Z,-139.42
2022-09-14T09:18:24.589Z,-139.42
2022-09-14T09:20:56.540Z,-139.42
2022-09-14T09:23:26.371Z,-139.42
2022-09-14T09:26:00.462Z,-139.42
2022-09-14T09:28:30.697Z,-139.42
2022-09-14T09:31:05.288Z,-139.42
2022-09-14T09:33:34.841Z,-139.42
2022-09-14T09:36:03.801Z,-139.42
2022-09-14T09:38:32.661Z,-139.42
2022-09-14T09:41:10.525Z,-139.42
2022-09-14T09:43:59.698Z,-139.42
2022-09-14T09:46:30.251Z,-139.42
2022-09-14T09:49:00.257Z,-139.42
2022-09-14T09:51:31.813Z,-139.42
2022-09-14T09:54:10.009Z,-139.42
2022-09-14T09:56:43.032Z,-139.42
2022-09-14T09:59:29.821Z,-139.42
2022-09-14T10:02:16.238Z,-139.42
2022-09-14T10:04:59.204Z,-139.42
2022-09-14T10:07:29.445Z,-139.42
2022-09-14T10:10:03.100Z,-139.42
2022-09-14T10:12:34.015Z,-139.42
2022-09-14T10:15:15.575Z,-139.42
2022-09-14T10:17:57.012Z,-139.42
2022-09-14T10:20:27.216Z,-139.42
2022-09-14T10:22:56.105Z,-139.42
2022-09-14T10:25:28.253Z,-139.42
2022-09-14T10:28:02.414Z,-139.42
2022-09-14T10:30:36.186Z,-139.42
2022-09-14T10:33:07.100Z,-139.42
2022-09-14T10:35:47.719Z,-139.42
2022-09-14T10:38:32.626Z,-139.42
2022-09-14T10:41:22.229Z,-139.42
2022-09-14T10:44:12.430Z,-139.42
2022-09-14T10:46:51.670Z,-139.42
2022-09-14T10:49:38.078Z,-139.42
2022-09-14T10:52:16.886Z,-139.42
2022-09-14T10:55:14.083Z,-139.42
2022-09-14T10:57:51.245Z,-139.42
2022-09-14T11:00:22.609Z,-139.42
2022-09-14T11:03:25.996Z,-139.42
2022-09-14T11:06:05.650Z,-139.42
2022-09-14T11:08:39.905Z,-139.42
2022-09-14T11:11:24.480Z,-139.42
2022-09-14T11:14:07.496Z,-139.42
2022-09-14T11:16:57.180Z,-139.42
2022-09-14T11:19:33.639Z,-139.42
2022-09-14T11:22:07.236Z,-139.42
2022-09-14T11:24:40.409Z,-139.42
2022-09-14T11:27:16.196Z,-139.42
2022-09-14T11:29:52.234Z,-139.42
2022-09-14T11:32:26.573Z,-139.42
2022-09-14T11:34:59.581Z,-139.42
2022-09-14T11:37:36.972Z,-139.42
2022-09-14T11:40:16.127Z,-139.42
2022-09-14T11:42:52.166Z,-139.42
2022-09-14T11:45:26.272Z,-139.42
2022-09-14T11:48:02.003Z,-139.42
2022-09-14T11:50:33.051Z,-139.42
2022-09-14T11:53:10.410Z,-139.42
2022-09-14T11:55:44.140Z,-139.42
2022-09-14T11:58:21.259Z,-139.42
2022-09-14T12:01:33.461Z,-139.42
2022-09-14T12:04:13.134Z,-139.42
2022-09-14T12:07:05.469Z,-139.42
2022-09-14T12:09:45.138Z,-139.42
2022-09-14T12:12:33.925Z,-139.42
2022-09-14T12:15:05.531Z,-139.42
2022-09-14T12:17:39.883Z,-139.42
2022-09-14T12:20:40.626Z,-139.42
2022-09-14T12:23:24.330Z,-139.42
2022-09-14T12:26:00.387Z,-139.42
2022-09-14T12:28:39.701Z,-139.42
2022-09-14T12:31:12.858Z,-139.42
2022-09-14T12:34:27.935Z,-139.42
2022-09-14T12:37:29.532Z,-139.42
2022-09-14T12:40:38.205Z,-139.42
2022-09-14T12:43:51.084Z,-139.42
2022-09-14T12:46:40.027Z,-139.42
2022-09-14T12:49:30.744Z,-139.42
2022-09-14T12:52:14.868Z,-139.42
2022-09-14T12:55:00.360Z,-139.42
2022-09-14T12:57:36.657Z,-139.42
2022-09-14T13:00:14.094Z,-139.42
2022-09-14T13:03:18.294Z,-139.42
2022-09-14T13:05:48.724Z,-139.42
2022-09-14T13:08:26.785Z,-139.42
2022-09-14T13:10:56.459Z,-139.42
2022-09-14T13:13:30.177Z,-139.42
2022-09-14T13:16:04.295Z,-139.42
2022-09-14T13:18:36.136Z,-139.42
2022-09-14T13:21:18.701Z,-139.42
2022-09-14T13:23:53.877Z,-139.42
2022-09-14T13:26:26.033Z,-139.42
2022-09-14T13:28:57.826Z,-139.42
2022-09-14T13:31:33.045Z,-139.42
2022-09-14T13:34:06.754Z,-139.42
2022-09-14T13:36:38.161Z,-139.42
2022-09-14T13:39:22.289Z,-139.42
2022-09-14T13:41:51.819Z,-139.42
2022-09-14T13:44:24.783Z,-139.42
2022-09-14T13:46:53.971Z,-139.42
2022-09-14T13:49:23.353Z,-139.42
2022-09-14T13:51:52.971Z,-139.42
2022-09-14T13:54:30.785Z,-139.42
2022-09-14T13:57:18.973Z,-139.42
2022-09-14T14:00:20.692Z,-139.42
2022-09-14T14:02:52.157Z,-139.42
2022-09-14T14:05:29.392Z,-139.42
2022-09-14T14:07:59.987Z,-139.42
2022-09-14T14:10:34.891Z,-139.42
2022-09-14T14:13:04.262Z,-139.42
2022-09-14T14:15:39.656Z,-139.42
2022-09-14T14:18:33.091Z,-139.42
2022-09-14T14:21:16.211Z,-139.42
2022-09-14T14:24:02.956Z,-139.42
2022-09-14T14:26:35.567Z,-139.42
2022-09-14T14:29:10.155Z,-139.42
2022-09-14T14:31:38.899Z,-139.42
2022-09-14T14:34:20.943Z,-139.42
2022-09-14T14:36:51.346Z,-139.42
2022-09-14T14:39:22.003Z,-139.42
2022-09-14T14:41:53.167Z,-139.42
2022-09-14T14:44:24.204Z,-139.42
2022-09-14T14:46:52.860Z,-139.42
2022-09-14T14:49:22.256Z,-139.42
2022-09-14T14:51:51.697Z,-139.42
2022-09-14T14:54:20.348Z,-139.42
2022-09-14T14:56:50.189Z,-139.42
2022-09-14T14:59:29.643Z,-139.42
2022-09-14T15:01:59.858Z,-139.42
2022-09-14T15:04:29.679Z,-139.42
2022-09-14T15:06:58.394Z,-139.42
2022-09-14T15:09:29.497Z,-139.42
2022-09-14T15:11:58.419Z,-139.42
2022-09-14T15:14:30.761Z,-139.42
2022-09-14T15:17:05.938Z,-139.42
2022-09-14T15:19:35.202Z,-139.42
2022-09-14T15:22:03.813Z,-139.42
2022-09-14T15:24:32.489Z,-139.42
2022-09-14T15:27:01.386Z,-139.42
2022-09-14T15:29:31.405Z,-139.42
2022-09-14T15:32:00.482Z,-139.42
2022-09-14T15:34:29.186Z,-139.42
2022-09-14T15:36:59.183Z,-139.42
2022-09-14T15:39:29.344Z,-139.42
2022-09-14T15:41:58.332Z,-139.42
2022-09-14T15:44:27.069Z,-139.42
2022-09-14T15:46:57.779Z,-139.42
2022-09-14T15:49:27.049Z,-139.42
2022-09-14T15:51:56.996Z,-139.42
2022-09-14T15:54:27.704Z,-139.42
2022-09-14T15:56:59.693Z,-139.42
2022-09-14T15:59:29.451Z,-139.42
2022-09-14T16:02:00.786Z,-139.42
2022-09-14T16:04:29.874Z,-139.42
2022-09-14T16:06:58.671Z,-139.42
2022-09-14T16:09:28.279Z,-139.42
2022-09-14T16:12:01.444Z,-139.42
2022-09-14T16:14:30.469Z,-139.42
2022-09-14T16:17:01.187Z,-139.42
2022-09-14T16:19:32.756Z,-139.42
2022-09-14T16:22:01.868Z,-139.42
2022-09-14T16:24:31.266Z,-139.42
2022-09-14T16:26:59.964Z,-139.42
2022-09-14T16:29:29.056Z,-139.42
2022-09-14T16:31:57.799Z,-139.42
2022-09-14T16:34:30.123Z,-139.42
2022-09-14T16:36:59.241Z,-139.42
2022-09-14T16:39:29.780Z,-139.42
2022-09-14T16:42:00.204Z,-139.42
2022-09-14T16:44:32.964Z,-139.42
2022-09-14T16:47:01.704Z,-139.42
2022-09-14T16:49:31.880Z,-139.42
2022-09-14T16:52:01.385Z,-139.42
2022-09-14T16:54:32.157Z,-139.42
2022-09-14T16:57:02.308Z,-139.42
2022-09-14T16:59:31.055Z,-139.42
2022-09-14T17:02:00.147Z,-139.42
2022-09-14T17:04:29.052Z,-139.42
2022-09-14T17:06:59.170Z,-139.42
2022-09-14T17:09:31.767Z,-139.42
2022-09-14T17:12:01.057Z,-139.42
2022-09-14T17:14:31.485Z,-139.42
2022-09-14T17:17:02.751Z,-139.42
2022-09-14T17:19:31.471Z,-139.42
2022-09-14T17:22:04.111Z,-139.42
2022-09-14T17:24:32.791Z,-139.42
2022-09-14T17:27:01.404Z,-139.42
2022-09-14T17:29:31.604Z,-139.42
2022-09-14T17:32:00.311Z,-139.42
2022-09-14T17:34:28.958Z,-139.42
2022-09-14T17:36:57.825Z,-139.42
2022-09-14T17:39:28.628Z,-139.42
2022-09-14T17:41:57.533Z,-139.42
2022-09-14T17:44:28.341Z,-139.42
2022-09-14T17:46:58.370Z,-139.42
2022-09-14T17:49:27.204Z,-139.42
2022-09-14T17:51:55.851Z,-139.42
2022-09-14T17:54:24.672Z,-139.42
2022-09-14T17:56:55.157Z,-139.42
2022-09-14T17:59:24.521Z,-139.42
2022-09-14T18:01:53.745Z,-139.42
2022-09-14T18:04:23.112Z,-139.42
2022-09-14T18:06:52.345Z,-139.42
2022-09-14T18:09:24.568Z,-139.42
2022-09-14T18:11:57.494Z,-139.42
2022-09-14T18:14:26.902Z,-139.42
2022-09-14T18:16:55.680Z,-139.42
2022-09-14T18:19:24.540Z,-139.42
2022-09-14T18:21:54.254Z,-139.42
2022-09-14T18:24:23.587Z,-139.42
2022-09-14T18:26:57.718Z,-139.42
2022-09-14T18:29:27.722Z,-139.42
2022-09-14T18:31:56.683Z,-139.42
2022-09-14T18:34:27.049Z,-139.42
2022-09-14T18:36:55.835Z,-139.42
2022-09-14T18:39:24.533Z,-139.42
2022-09-14T18:41:56.516Z,-139.42
2022-09-14T18:44:25.478Z,-139.42
2022-09-14T18:46:54.881Z,-139.42
2022-09-14T18:49:23.999Z,-139.42
2022-09-14T18:51:53.114Z,-139.42
2022-09-14T18:54:26.808Z,-139.42
2022-09-14T18:56:57.858Z,-139.42
2022-09-14T18:59:27.169Z,-139.42
2022-09-14T19:01:57.539Z,-139.42
2022-09-14T19:04:26.374Z,-139.42
2022-09-14T19:06:56.070Z,-139.42
2022-09-14T19:09:25.609Z,-139.42
2022-09-14T19:11:55.422Z,-139.42
2022-09-14T19:14:25.670Z,-139.42
2022-09-14T19:16:58.554Z,-139.42
2022-09-14T19:19:27.239Z,-139.42
2022-09-14T19:21:55.931Z,-139.42
2022-09-14T19:24:26.358Z,-139.42
2022-09-14T19:26:55.171Z,-139.42
2022-09-14T19:29:26.882Z,-139.42
2022-09-14T19:31:57.143Z,-139.42
2022-09-14T19:34:29.410Z,-139.42
2022-09-14T19:36:58.721Z,-139.42
2022-09-14T19:39:27.996Z,-139.42
2022-09-14T19:41:56.797Z,-139.42
2022-09-14T19:44:27.224Z,-139.42
2022-09-14T19:46:56.026Z,-139.42
2022-09-14T19:49:26.992Z,-139.42
2022-09-14T19:51:57.066Z,-139.42
2022-09-14T19:54:25.786Z,-139.42
2022-09-14T19:56:54.860Z,-139.42
2022-09-14T19:59:23.662Z,-139.42
2022-09-14T20:01:54.145Z,-139.42
2022-09-14T20:04:23.908Z,-139.42
2022-09-14T20:06:53.133Z,-139.42
2022-09-14T20:09:23.224Z,-139.42
2022-09-14T20:11:53.752Z,-139.42
2022-09-14T20:14:24.472Z,-139.42
2022-09-14T20:16:56.196Z,-139.42
2022-09-14T20:19:26.110Z,-139.42
2022-09-14T20:21:55.632Z,-139.42
2022-09-14T20:24:26.126Z,-139.42
2022-09-14T20:26:57.292Z,-139.42
2022-09-14T20:29:28.723Z,-139.42
2022-09-14T20:31:59.602Z,-139.42
2022-09-14T20:34:28.673Z,-139.42
2022-09-14T20:36:57.964Z,-139.42
2022-09-14T20:39:26.653Z,-139.42
2022-09-14T20:41:55.486Z,-139.42
2022-09-14T20:44:24.142Z,-139.42
2022-09-14T20:46:53.204Z,-139.42
2022-09-14T20:49:25.234Z,-139.42
2022-09-14T20:51:54.538Z,-139.42
2022-09-14T20:54:24.034Z,-139.42
2022-09-14T20:56:52.668Z,-139.42
2022-09-14T20:59:22.487Z,-139.42
2022-09-14T21:01:52.827Z,-139.42
2022-09-14T21:04:25.569Z,-139.42
2022-09-14T21:06:55.765Z,-139.42
2022-09-14T21:09:26.610Z,-139.42
2022-09-14T21:11:56.325Z,-139.42
2022-09-14T21:14:25.348Z,-139.42
2022-09-14T21:16:56.947Z,-139.42
2022-09-14T21:19:29.310Z,-139.42
2022-09-14T21:21:58.303Z,-139.42
2022-09-14T21:24:28.205Z,-139.42
2022-09-14T21:26:57.858Z,-139.42
2022-09-14T21:29:26.775Z,-139.42
2022-09-14T21:31:55.448Z,-139.42
2022-09-14T21:34:24.075Z,-139.42
2022-09-14T21:36:54.453Z,-139.42
2022-09-14T21:39:27.372Z,-139.42
2022-09-14T21:41:59.248Z,-139.42
2022-09-14T21:44:32.344Z,-139.42
2022-09-14T21:47:01.285Z,-139.42
2022-09-14T21:49:30.584Z,-139.42
2022-09-14T21:52:02.287Z,-139.42
2022-09-14T21:54:30.947Z,-139.42
2022-09-14T21:56:59.627Z,-139.42
2022-09-14T21:59:28.465Z,-139.42
2022-09-14T22:01:57.196Z,-139.42
2022-09-14T22:04:27.199Z,-139.42
2022-09-14T22:06:57.465Z,-139.42
2022-09-14T22:09:29.785Z,-139.42
2022-09-14T22:11:59.203Z,-139.42
2022-09-14T22:14:29.620Z,-139.42
2022-09-14T22:16:58.788Z,-139.42
2022-09-14T22:19:30.348Z,-139.42
2022-09-14T22:22:01.552Z,-139.42
2022-09-14T22:24:37.864Z,-139.42
2022-09-14T22:27:09.148Z,-139.42
2022-09-14T22:29:39.002Z,-139.42
2022-09-14T22:32:12.303Z,-139.42
2022-09-14T22:34:42.289Z,-139.42
2022-09-14T22:37:12.165Z,-139.42
2022-09-14T22:39:42.185Z,-139.42
2022-09-14T22:42:10.883Z,-139.42
2022-09-14T22:44:39.489Z,-139.42
2022-09-14T22:47:08.321Z,-139.42
2022-09-14T22:49:37.117Z,-139.42
2022-09-14T22:52:05.712Z,-139.42
2022-09-14T22:54:34.316Z,-139.42
2022-09-14T22:57:04.304Z,-139.42
2022-09-14T22:59:33.113Z,-139.42
2022-09-14T23:02:01.725Z,-139.42
2022-09-14T23:04:31.426Z,-139.42
2022-09-14T23:07:01.460Z,-139.42
2022-09-14T23:09:30.054Z,-139.42
2022-09-14T23:11:58.755Z,-139.42
2022-09-14T23:14:28.951Z,-139.42
2022-09-14T23:16:57.583Z,-139.42
2022-09-14T23:19:26.321Z,-139.42
2022-09-14T23:21:55.529Z,-139.42
2022-09-14T23:24:24.600Z,-139.42
2022-09-14T23:26:53.320Z,-139.42
2022-09-14T23:29:22.354Z,-139.42
2022-09-14T23:31:52.744Z,-139.42
2022-09-14T23:34:21.561Z,-139.42
2022-09-14T23:36:50.408Z,-139.42
2022-09-14T23:39:19.495Z,-139.42
2022-09-14T23:41:48.233Z,-139.42
2022-09-14T23:44:17.350Z,-139.42
2022-09-14T23:46:45.903Z,-139.42
2022-09-14T23:49:16.242Z,-139.42
2022-09-14T23:51:45.146Z,-139.42
2022-09-14T23:54:14.021Z,-139.42
2022-09-14T23:56:43.157Z,-139.42
2022-09-14T23:59:13.672Z,-139.42
