createdAt,value
2022-08-02T00:00:59.214Z,99276.44
2022-08-02T00:03:26.845Z,99272.78
2022-08-02T00:05:55.992Z,99278.28
2022-08-02T00:08:23.853Z,99279.72
2022-08-02T00:10:51.697Z,99278.28
2022-08-02T00:13:19.481Z,99275.59
2022-08-02T00:15:47.166Z,99282.41
2022-08-02T00:18:14.916Z,99277.66
2022-08-02T00:20:42.646Z,99286.53
2022-08-02T00:23:11.656Z,99280.81
2022-08-02T00:25:55.514Z,99276.41
2022-08-02T00:28:27.856Z,99283.25
2022-08-02T00:30:56.313Z,99282.50
2022-08-02T00:34:26.685Z,99282.00
2022-08-02T00:36:11.682Z,99282.03
2022-08-02T00:38:40.801Z,99278.88
2022-08-02T00:41:13.922Z,99283.97
2022-08-02T00:43:41.706Z,99285.94
2022-08-02T00:46:09.380Z,99277.41
2022-08-02T00:48:37.283Z,99280.06
2022-08-02T00:51:10.674Z,99277.53
2022-08-02T00:53:39.849Z,99276.41
2022-08-02T00:56:07.781Z,99281.03
2022-08-02T00:58:35.820Z,99281.53
2022-08-02T01:01:03.557Z,99282.97
2022-08-02T01:03:31.243Z,99281.91
2022-08-02T01:06:10.856Z,99286.13
2022-08-02T01:08:40.836Z,99281.75
2022-08-02T01:11:08.574Z,99283.22
2022-08-02T01:13:36.219Z,99276.78
2022-08-02T01:16:09.696Z,99278.25
2022-08-02T01:18:41.745Z,99277.50
2022-08-02T01:21:28.280Z,99273.63
2022-08-02T01:24:09.439Z,99268.88
2022-08-02T01:26:42.957Z,99270.69
2022-08-02T01:29:15.398Z,99267.63
2022-08-02T01:31:47.688Z,99269.69
2022-08-02T01:34:20.362Z,99261.41
2022-08-02T01:36:54.553Z,99275.00
2022-08-02T01:39:26.346Z,99276.72
2022-08-02T01:41:58.059Z,99267.72
2022-08-02T01:44:29.596Z,99277.56
2022-08-02T01:46:58.943Z,99273.53
2022-08-02T01:49:30.254Z,99272.94
2022-08-02T01:52:17.509Z,99281.06
2022-08-02T01:54:46.568Z,99273.28
2022-08-02T01:57:14.977Z,99277.28
2022-08-02T01:59:45.317Z,99278.44
2022-08-02T02:02:13.955Z,99279.03
2022-08-02T02:04:41.983Z,99281.19
2022-08-02T02:07:10.037Z,99279.38
2022-08-02T02:09:47.678Z,99273.63
2022-08-02T02:12:19.967Z,99276.53
2022-08-02T02:14:52.237Z,99272.84
2022-08-02T02:17:52.725Z,99272.00
2022-08-02T02:20:12.131Z,99274.72
2022-08-02T02:22:39.798Z,99273.19
2022-08-02T02:25:11.304Z,99262.19
2022-08-02T02:27:40.847Z,99267.63
2022-08-02T02:30:14.405Z,99261.00
2022-08-02T02:32:42.732Z,99262.47
2022-08-02T02:35:11.989Z,99266.59
2022-08-02T02:37:40.291Z,99267.56
2022-08-02T02:40:09.874Z,99267.13
2022-08-02T02:42:37.985Z,99266.94
2022-08-02T02:45:11.108Z,99270.56
2022-08-02T02:47:41.859Z,99270.88
2022-08-02T02:50:10.538Z,99264.78
2022-08-02T02:52:38.818Z,99252.53
2022-08-02T02:55:07.634Z,99262.53
2022-08-02T02:57:35.399Z,99272.19
2022-08-02T03:00:03.234Z,99275.88
2022-08-02T03:02:31.711Z,99269.50
2022-08-02T03:05:02.837Z,99273.75
2022-08-02T03:07:37.483Z,99266.16
2022-08-02T03:10:07.752Z,99273.72
2022-08-02T03:12:35.809Z,99271.72
2022-08-02T03:15:06.512Z,99271.94
2022-08-02T03:17:42.143Z,99275.06
2022-08-02T03:20:16.054Z,99258.31
2022-08-02T03:22:44.839Z,99259.44
2022-08-02T03:25:13.337Z,99262.91
2022-08-02T03:27:41.412Z,99257.69
2022-08-02T03:30:11.519Z,99260.06
2022-08-02T03:32:40.589Z,99259.59
2022-08-02T03:35:11.699Z,99251.81
2022-08-02T03:37:41.904Z,99254.09
2022-08-02T03:40:11.394Z,99258.97
2022-08-02T03:42:40.147Z,99268.47
2022-08-02T03:45:10.859Z,99265.28
2022-08-02T03:47:39.883Z,99266.69
2022-08-02T03:50:09.732Z,99265.41
2022-08-02T03:52:37.810Z,99269.69
2022-08-02T03:55:07.563Z,99263.59
2022-08-02T03:57:38.250Z,99263.59
2022-08-02T04:00:07.322Z,99260.28
2022-08-02T04:02:34.936Z,99258.03
2022-08-02T04:05:02.693Z,99259.44
2022-08-02T04:08:36.353Z,99265.00
2022-08-02T04:10:19.682Z,99257.00
2022-08-02T04:12:46.571Z,99256.47
2022-08-02T04:15:15.239Z,99253.19
2022-08-02T04:17:47.082Z,99260.72
2022-08-02T04:20:20.080Z,99260.72
2022-08-02T04:22:51.214Z,99269.38
2022-08-02T04:25:34.482Z,99263.72
2022-08-02T04:28:16.566Z,99272.13
2022-08-02T04:30:46.340Z,99279.28
2022-08-02T04:33:14.714Z,99271.91
2022-08-02T04:35:42.971Z,99278.16
2022-08-02T04:38:11.091Z,99278.84
2022-08-02T04:40:40.419Z,99283.50
2022-08-02T04:43:08.817Z,99283.50
2022-08-02T04:45:37.405Z,99283.72
2022-08-02T04:48:06.367Z,99285.31
2022-08-02T04:50:34.452Z,99269.53
2022-08-02T04:53:02.522Z,99292.25
2022-08-02T04:55:30.604Z,99302.88
2022-08-02T04:58:03.695Z,99303.19
2022-08-02T05:00:32.804Z,99306.03
2022-08-02T05:03:01.305Z,99310.63
2022-08-02T05:05:29.612Z,99320.97
2022-08-02T05:07:57.547Z,99314.16
2022-08-02T05:10:26.039Z,99316.13
2022-08-02T05:12:54.089Z,99312.72
2022-08-02T05:15:29.238Z,99306.94
2022-08-02T05:18:00.105Z,99306.94
2022-08-02T05:20:28.182Z,99305.47
2022-08-02T05:22:56.147Z,99300.28
2022-08-02T05:25:24.031Z,99299.84
2022-08-02T05:27:51.772Z,99299.59
2022-08-02T05:30:19.415Z,99295.13
2022-08-02T05:32:50.444Z,99303.63
2022-08-02T05:35:19.179Z,99302.84
2022-08-02T05:37:48.132Z,99307.59
2022-08-02T05:40:16.267Z,99307.28
2022-08-02T05:42:45.029Z,99307.16
2022-08-02T05:45:12.869Z,99300.00
2022-08-02T05:47:40.906Z,99304.41
2022-08-02T05:50:11.352Z,99312.56
2022-08-02T05:52:46.747Z,99302.25
2022-08-02T05:55:19.053Z,99303.75
2022-08-02T05:57:52.692Z,99310.69
2022-08-02T06:00:21.441Z,99306.19
2022-08-02T06:03:16.806Z,99307.78
2022-08-02T06:05:52.254Z,99315.94
2022-08-02T06:08:21.953Z,99310.97
2022-08-02T06:10:50.861Z,99325.66
2022-08-02T06:13:19.341Z,99319.75
2022-08-02T06:15:53.480Z,99320.00
2022-08-02T06:18:27.853Z,99314.63
2022-08-02T06:22:32.139Z,99317.66
2022-08-02T06:23:57.723Z,99322.28
2022-08-02T06:26:26.891Z,99326.78
2022-08-02T06:28:55.671Z,99320.84
2022-08-02T06:31:23.987Z,99325.91
2022-08-02T06:33:52.172Z,99322.38
2022-08-02T06:36:28.389Z,99327.72
2022-08-02T06:39:04.079Z,99331.13
2022-08-02T06:41:33.343Z,99331.91
2022-08-02T06:44:19.465Z,99330.66
2022-08-02T06:47:11.701Z,99325.13
2022-08-02T06:49:51.803Z,99331.88
2022-08-02T06:52:27.772Z,99332.34
2022-08-02T06:54:57.248Z,99336.47
2022-08-02T06:57:24.982Z,99329.41
2022-08-02T06:59:52.839Z,99327.44
2022-08-02T07:02:20.750Z,99323.91
2022-08-02T07:04:48.557Z,99322.34
2022-08-02T07:07:16.265Z,99324.97
2022-08-02T07:09:56.815Z,99322.50
2022-08-02T07:12:29.694Z,99329.66
2022-08-02T07:14:57.979Z,99311.94
2022-08-02T07:17:25.940Z,99327.56
2022-08-02T07:19:53.646Z,99320.69
2022-08-02T07:22:23.412Z,99314.50
2022-08-02T07:24:52.714Z,99320.03
2022-08-02T07:27:21.024Z,99316.34
2022-08-02T07:29:48.913Z,99322.13
2022-08-02T07:32:17.285Z,99310.31
2022-08-02T07:34:51.110Z,99302.97
2022-08-02T07:37:33.924Z,99306.22
2022-08-02T07:40:11.894Z,99301.56
2022-08-02T07:42:41.644Z,99304.97
2022-08-02T07:45:09.987Z,99308.78
2022-08-02T07:47:37.787Z,99309.06
2022-08-02T07:50:06.339Z,99311.06
2022-08-02T07:52:34.087Z,99303.81
2022-08-02T07:55:01.721Z,99312.56
2022-08-02T07:57:30.958Z,99303.09
2022-08-02T07:59:58.638Z,99309.00
2022-08-02T08:02:26.474Z,99309.13
2022-08-02T08:04:54.518Z,99303.63
2022-08-02T08:07:22.247Z,99303.75
2022-08-02T08:09:50.915Z,99299.31
2022-08-02T08:12:24.584Z,99297.13
2022-08-02T08:14:53.734Z,99302.22
2022-08-02T08:17:21.574Z,99297.19
2022-08-02T08:19:50.886Z,99295.84
2022-08-02T08:22:20.030Z,99298.28
2022-08-02T08:24:48.820Z,99293.50
2022-08-02T08:27:16.783Z,99303.91
2022-08-02T08:29:45.042Z,99303.47
2022-08-02T08:32:18.139Z,99310.91
2022-08-02T08:34:46.596Z,99316.84
2022-08-02T08:37:17.843Z,99319.47
2022-08-02T08:39:56.530Z,99315.03
2022-08-02T08:42:26.667Z,99311.00
2022-08-02T08:44:56.084Z,99315.34
2022-08-02T08:47:25.913Z,99307.84
2022-08-02T08:49:56.902Z,99295.31
2022-08-02T08:52:25.170Z,99292.53
2022-08-02T08:54:53.548Z,99304.03
2022-08-02T08:57:22.106Z,99298.09
2022-08-02T08:59:51.122Z,99303.41
2022-08-02T09:02:20.643Z,99303.78
2022-08-02T09:04:54.956Z,99306.94
2022-08-02T09:07:23.948Z,99305.47
2022-08-02T09:09:51.988Z,99302.41
2022-08-02T09:12:22.442Z,99307.13
2022-08-02T09:14:50.663Z,99303.25
2022-08-02T09:17:21.389Z,99308.03
2022-08-02T09:20:07.816Z,99302.38
2022-08-02T09:22:35.883Z,99304.63
2022-08-02T09:25:03.816Z,99304.81
2022-08-02T09:27:37.293Z,99304.72
2022-08-02T09:30:11.742Z,99310.13
2022-08-02T09:32:46.605Z,99310.94
2022-08-02T09:36:06.526Z,99305.25
2022-08-02T09:38:20.478Z,99295.03
2022-08-02T09:40:48.481Z,99297.91
2022-08-02T09:43:20.784Z,99297.50
2022-08-02T09:45:48.812Z,99292.28
2022-08-02T09:48:16.927Z,99292.19
2022-08-02T09:50:47.341Z,99298.19
2022-08-02T09:53:15.566Z,99290.44
2022-08-02T09:55:44.170Z,99292.66
2022-08-02T09:58:19.381Z,99293.13
2022-08-02T10:00:55.391Z,99286.06
2022-08-02T10:03:31.923Z,99281.22
2022-08-02T10:06:04.842Z,99271.91
2022-08-02T10:08:34.306Z,99272.13
2022-08-02T10:11:03.691Z,99270.91
2022-08-02T10:13:33.792Z,99263.63
2022-08-02T10:16:02.604Z,99270.59
2022-08-02T10:18:39.993Z,99270.91
2022-08-02T10:21:16.721Z,99271.59
2022-08-02T10:23:45.997Z,99277.69
2022-08-02T10:26:18.906Z,99262.56
2022-08-02T10:28:48.054Z,99267.78
2022-08-02T10:31:20.506Z,99263.31
2022-08-02T10:33:50.407Z,99266.50
2022-08-02T10:36:20.510Z,99260.09
2022-08-02T10:38:48.428Z,99253.91
2022-08-02T10:41:16.077Z,99256.53
2022-08-02T10:43:46.197Z,99261.56
2022-08-02T10:46:33.685Z,99252.44
2022-08-02T10:49:36.194Z,99250.09
2022-08-02T10:52:08.366Z,99243.53
2022-08-02T10:54:39.552Z,99240.41
2022-08-02T10:57:25.873Z,99247.75
2022-08-02T10:59:56.590Z,99239.47
2022-08-02T11:02:39.422Z,99245.88
2022-08-02T11:05:12.026Z,99245.53
2022-08-02T11:07:47.436Z,99241.66
2022-08-02T11:10:35.178Z,99241.47
2022-08-02T11:13:07.428Z,99229.63
2022-08-02T11:15:55.251Z,99238.91
2022-08-02T11:18:24.427Z,99226.63
2022-08-02T11:21:22.255Z,99235.16
2022-08-02T11:23:51.885Z,99225.72
2022-08-02T11:26:45.319Z,99233.84
2022-08-02T11:29:15.929Z,99226.53
2022-08-02T11:31:45.165Z,99234.88
2022-08-02T11:34:36.953Z,99233.38
2022-08-02T11:37:01.259Z,99226.66
2022-08-02T11:39:30.314Z,99221.50
2022-08-02T11:41:59.502Z,99222.88
2022-08-02T11:44:28.803Z,99228.22
2022-08-02T11:46:58.391Z,99217.28
2022-08-02T11:49:26.121Z,99218.31
2022-08-02T11:52:00.395Z,99217.09
2022-08-02T11:54:31.986Z,99205.94
2022-08-02T11:57:19.787Z,99205.50
2022-08-02T11:59:49.742Z,99203.03
2022-08-02T12:02:18.710Z,99203.13
2022-08-02T12:04:53.688Z,99200.06
2022-08-02T12:07:34.988Z,99205.22
2022-08-02T12:10:07.258Z,99205.94
2022-08-02T12:12:35.015Z,99202.75
2022-08-02T12:15:02.738Z,99199.66
2022-08-02T12:17:48.072Z,99197.22
2022-08-02T12:20:17.194Z,99202.84
2022-08-02T12:22:45.258Z,99201.16
2022-08-02T12:25:33.261Z,99199.53
2022-08-02T12:28:17.591Z,99191.13
2022-08-02T12:30:56.620Z,99189.38
2022-08-02T12:33:25.370Z,99191.84
2022-08-02T12:35:53.846Z,99185.09
2022-08-02T12:38:21.608Z,99181.84
2022-08-02T12:40:52.196Z,99181.53
2022-08-02T12:43:22.042Z,99184.13
2022-08-02T12:45:51.197Z,99177.19
2022-08-02T12:48:37.002Z,99173.81
2022-08-02T12:51:19.979Z,99168.63
2022-08-02T12:53:47.639Z,99166.78
2022-08-02T12:56:30.570Z,99159.59
2022-08-02T12:58:59.069Z,99159.19
2022-08-02T13:01:28.021Z,99153.00
2022-08-02T13:04:10.420Z,99144.91
2022-08-02T13:06:45.162Z,99152.03
2022-08-02T13:09:15.393Z,99148.38
2022-08-02T13:11:44.693Z,99155.75
2022-08-02T13:14:14.175Z,99156.44
2022-08-02T13:16:43.052Z,99150.16
2022-08-02T13:19:10.791Z,99149.66
2022-08-02T13:21:41.752Z,99149.03
2022-08-02T13:24:38.472Z,99147.50
2022-08-02T13:27:10.754Z,99138.38
2022-08-02T13:29:38.925Z,99140.22
2022-08-02T13:32:07.123Z,99145.31
2022-08-02T13:34:34.740Z,99143.97
2022-08-02T13:37:02.512Z,99142.88
2022-08-02T13:39:30.149Z,99137.03
2022-08-02T13:41:57.851Z,99136.78
2022-08-02T13:44:26.854Z,99129.78
2022-08-02T13:46:54.533Z,99122.56
2022-08-02T13:49:51.566Z,99123.91
2022-08-02T13:52:10.573Z,99117.00
2022-08-02T13:54:38.827Z,99113.19
2022-08-02T13:57:06.540Z,99105.13
2022-08-02T13:59:56.905Z,99105.09
2022-08-02T14:02:23.403Z,99094.81
2022-08-02T14:04:51.053Z,99096.81
2022-08-02T14:07:18.884Z,99098.72
2022-08-02T14:09:46.766Z,99094.34
2022-08-02T14:12:14.978Z,99095.31
2022-08-02T14:14:44.454Z,99097.06
2022-08-02T14:17:13.398Z,99087.47
2022-08-02T14:19:41.068Z,99089.84
2022-08-02T14:22:11.468Z,99087.47
2022-08-02T14:24:41.502Z,99073.41
2022-08-02T14:27:09.360Z,99082.19
2022-08-02T14:29:37.155Z,99081.56
2022-08-02T14:32:06.894Z,99074.81
2022-08-02T14:34:34.489Z,99073.28
2022-08-02T14:37:02.114Z,99070.84
2022-08-02T14:39:43.105Z,99063.59
2022-08-02T14:42:17.674Z,99072.34
2022-08-02T14:44:45.571Z,99062.03
2022-08-02T14:47:14.530Z,99057.53
2022-08-02T14:49:44.217Z,99057.53
2022-08-02T14:52:15.448Z,99062.81
2022-08-02T14:54:44.066Z,99057.06
2022-08-02T14:57:14.390Z,99057.53
2022-08-02T14:59:42.823Z,99056.47
2022-08-02T15:02:13.505Z,99062.28
2022-08-02T15:04:43.791Z,99060.84
2022-08-02T15:07:12.292Z,99063.44
2022-08-02T15:09:40.312Z,99050.38
2022-08-02T15:12:08.985Z,99061.31
2022-08-02T15:14:36.619Z,99046.19
2022-08-02T15:17:04.463Z,99047.88
2022-08-02T15:19:56.248Z,99052.56
2022-08-02T15:22:21.838Z,99045.16
2022-08-02T15:24:49.968Z,99046.44
2022-08-02T15:27:17.983Z,99052.47
2022-08-02T15:29:46.893Z,99043.97
2022-08-02T15:32:15.120Z,99046.69
2022-08-02T15:34:43.098Z,99038.16
2022-08-02T15:37:10.789Z,99038.59
2022-08-02T15:39:40.238Z,99035.16
2022-08-02T15:42:08.054Z,99041.34
2022-08-02T15:44:35.719Z,99040.66
2022-08-02T15:47:03.563Z,99038.34
2022-08-02T15:49:31.458Z,99026.31
2022-08-02T15:51:59.117Z,99030.13
2022-08-02T15:54:26.815Z,99021.34
2022-08-02T15:56:55.886Z,99022.94
2022-08-02T15:59:23.508Z,99019.91
2022-08-02T16:01:51.343Z,99026.25
2022-08-02T16:04:19.047Z,99027.47
2022-08-02T16:06:46.765Z,99025.78
2022-08-02T16:09:14.525Z,99022.41
2022-08-02T16:11:42.141Z,99023.34
2022-08-02T16:14:11.302Z,99019.28
2022-08-02T16:16:40.188Z,99020.47
2022-08-02T16:19:47.040Z,99021.88
2022-08-02T16:21:56.247Z,99014.06
2022-08-02T16:24:24.022Z,99010.63
2022-08-02T16:26:51.635Z,99015.28
2022-08-02T16:29:20.655Z,99012.72
2022-08-02T16:31:48.359Z,99014.78
2022-08-02T16:34:16.484Z,99011.47
2022-08-02T16:36:44.413Z,99009.34
2022-08-02T16:39:12.407Z,99013.78
2022-08-02T16:41:50.799Z,99007.44
2022-08-02T16:47:13.522Z,99005.19
2022-08-02T16:50:05.181Z,99010.94
2022-08-02T16:52:30.321Z,99006.09
2022-08-02T16:54:57.920Z,99001.19
2022-08-02T16:57:42.451Z,99005.44
2022-08-02T17:00:14.000Z,99006.59
2022-08-02T17:02:43.307Z,99000.03
2022-08-02T17:05:14.365Z,99009.88
2022-08-02T17:08:15.086Z,99002.81
2022-08-02T17:10:30.846Z,99002.25
2022-08-02T17:12:58.635Z,98995.00
2022-08-02T17:16:01.291Z,98998.25
2022-08-02T17:18:29.185Z,99000.31
2022-08-02T17:20:57.840Z,98993.59
2022-08-02T17:24:06.036Z,98984.84
2022-08-02T17:26:13.659Z,98994.31
2022-08-02T17:28:50.811Z,98999.75
2022-08-02T17:31:37.363Z,98988.81
2022-08-02T17:34:11.712Z,98986.88
2022-08-02T17:36:39.411Z,98986.44
2022-08-02T17:39:07.231Z,98990.75
2022-08-02T17:41:37.871Z,98993.78
2022-08-02T17:44:08.711Z,98994.19
2022-08-02T17:46:37.906Z,98997.75
2022-08-02T17:49:19.597Z,99004.22
2022-08-02T17:52:15.440Z,98999.44
2022-08-02T17:54:35.712Z,98999.47
2022-08-02T17:57:04.294Z,99007.50
2022-08-02T17:59:41.614Z,99006.50
2022-08-02T18:02:11.173Z,99007.50
2022-08-02T18:04:39.404Z,99014.91
2022-08-02T18:07:09.686Z,99015.66
2022-08-02T18:12:26.017Z,99013.06
2022-08-02T18:14:55.446Z,99015.69
2022-08-02T18:17:24.555Z,99012.38
2022-08-02T18:20:05.975Z,99013.97
2022-08-02T18:22:38.026Z,99016.38
2022-08-02T18:25:09.401Z,99014.88
2022-08-02T18:27:38.967Z,99012.78
2022-08-02T18:30:08.878Z,99011.16
2022-08-02T18:33:57.640Z,99013.31
2022-08-02T18:35:29.603Z,99013.34
2022-08-02T18:38:03.454Z,99014.56
2022-08-02T18:40:32.231Z,99015.47
2022-08-02T18:42:59.926Z,99019.72
2022-08-02T18:46:04.628Z,99014.97
2022-08-02T18:48:20.314Z,99019.09
2022-08-02T18:50:49.699Z,99016.91
2022-08-02T18:56:05.358Z,99011.59
2022-08-02T18:58:33.468Z,99005.19
2022-08-02T19:01:14.825Z,99015.88
2022-08-02T19:03:50.478Z,99015.06
2022-08-02T19:06:19.773Z,99011.38
2022-08-02T19:09:05.802Z,99007.50
2022-08-02T19:11:35.926Z,99008.03
2022-08-02T19:14:03.582Z,99014.28
2022-08-02T19:16:36.914Z,99016.50
2022-08-02T19:19:07.083Z,99020.38
2022-08-02T19:22:17.673Z,99015.31
2022-08-02T19:24:22.507Z,99012.28
2022-08-02T19:26:52.568Z,99007.38
2022-08-02T19:29:42.312Z,99010.75
2022-08-02T19:32:40.174Z,99012.63
2022-08-02T19:35:00.231Z,99022.09
2022-08-02T19:37:36.970Z,99015.34
2022-08-02T19:40:07.918Z,99020.22
2022-08-02T19:44:21.371Z,99014.31
2022-08-02T19:45:49.021Z,99029.03
2022-08-02T19:48:14.773Z,99028.53
2022-08-02T19:50:49.236Z,99022.78
2022-08-02T19:53:17.997Z,99023.13
2022-08-02T19:56:00.910Z,99023.81
2022-08-02T19:58:32.394Z,99025.16
2022-08-02T20:01:00.262Z,99019.56
2022-08-02T20:03:51.066Z,99016.16
2022-08-02T20:06:18.274Z,99019.53
2022-08-02T20:08:53.395Z,99025.94
2022-08-02T20:11:26.853Z,99020.38
2022-08-02T20:13:54.781Z,99029.63
2022-08-02T20:16:27.640Z,99014.63
2022-08-02T20:18:56.304Z,99013.94
2022-08-02T20:21:35.666Z,99016.47
2022-08-02T20:24:04.766Z,99016.63
2022-08-02T20:26:32.333Z,99023.34
2022-08-02T20:29:02.657Z,99017.63
2022-08-02T20:31:30.681Z,99013.06
2022-08-02T20:33:58.882Z,99013.38
2022-08-02T20:36:28.293Z,99020.22
2022-08-02T20:38:56.332Z,99014.25
2022-08-02T20:41:36.563Z,99018.28
2022-08-02T20:44:05.348Z,99024.00
2022-08-02T20:46:44.234Z,99022.09
2022-08-02T20:49:23.125Z,99027.28
2022-08-02T20:51:54.607Z,99023.16
2022-08-02T20:54:25.970Z,99028.19
2022-08-02T20:56:53.713Z,99026.66
2022-08-02T20:59:21.533Z,99026.50
2022-08-02T21:01:57.402Z,99029.88
2022-08-02T21:04:26.282Z,99033.81
2022-08-02T21:06:55.927Z,99031.41
2022-08-02T21:09:40.716Z,99029.81
2022-08-02T21:12:12.620Z,99034.28
2022-08-02T21:14:40.594Z,99035.13
2022-08-02T21:17:08.686Z,99030.22
2022-08-02T21:19:37.054Z,99019.53
2022-08-02T21:22:13.866Z,99035.72
2022-08-02T21:24:43.068Z,99037.88
2022-08-02T21:27:52.990Z,99036.28
2022-08-02T21:30:02.605Z,99027.75
2022-08-02T21:32:30.988Z,99030.06
2022-08-02T21:34:58.957Z,99035.22
2022-08-02T21:37:33.220Z,99036.75
2022-08-02T21:40:13.506Z,99032.06
2022-08-02T21:42:41.245Z,99029.84
2022-08-02T21:45:17.186Z,99025.16
2022-08-02T21:47:47.701Z,99032.06
2022-08-02T21:50:16.428Z,99026.69
2022-08-02T21:52:52.408Z,99032.69
2022-08-02T21:55:21.338Z,99032.00
2022-08-02T21:57:52.337Z,99028.31
2022-08-02T22:00:28.340Z,99035.69
2022-08-02T22:02:56.691Z,99031.53
2022-08-02T22:05:24.679Z,99037.00
2022-08-02T22:07:53.846Z,99032.59
2022-08-02T22:10:22.445Z,99037.66
2022-08-02T22:12:50.253Z,99040.19
2022-08-02T22:15:25.758Z,99043.88
2022-08-02T22:18:03.660Z,99043.88
2022-08-02T22:20:31.468Z,99044.31
2022-08-02T22:23:01.216Z,99043.69
2022-08-02T22:25:36.458Z,99039.16
2022-08-02T22:28:36.733Z,99035.16
2022-08-02T22:30:54.152Z,99037.31
2022-08-02T22:33:42.348Z,99043.50
2022-08-02T22:36:15.426Z,99041.06
2022-08-02T22:38:44.947Z,99045.66
2022-08-02T22:41:13.082Z,99046.22
2022-08-02T22:43:41.085Z,99048.06
2022-08-02T22:47:13.719Z,99050.88
2022-08-02T22:49:45.544Z,99047.53
2022-08-02T22:52:21.764Z,99046.84
2022-08-02T22:54:51.327Z,99045.81
2022-08-02T22:57:29.955Z,99050.75
2022-08-02T22:58:48.693Z,98994.81
2022-08-02T22:58:58.666Z,99013.25
2022-08-02T22:58:59.319Z,99014.38
2022-08-02T22:59:59.329Z,99056.28
2022-08-02T23:02:27.401Z,99057.06
2022-08-02T23:04:55.794Z,99050.97
2022-08-02T23:07:23.475Z,99065.69
2022-08-02T23:09:52.861Z,99055.50
2022-08-02T23:12:21.099Z,99059.72
2022-08-02T23:14:50.376Z,99050.53
2022-08-02T23:17:35.710Z,99057.59
2022-08-02T23:20:03.892Z,99056.63
2022-08-02T23:22:34.387Z,99062.44
2022-08-02T23:25:04.395Z,99060.44
2022-08-02T23:27:33.214Z,99064.53
2022-08-02T23:30:01.437Z,99064.28
2022-08-02T23:32:29.575Z,99064.28
2022-08-02T23:34:57.999Z,99060.16
2022-08-02T23:37:26.005Z,99058.16
2022-08-02T23:39:53.930Z,99065.13
2022-08-02T23:42:25.139Z,99060.56
2022-08-02T23:44:53.090Z,99057.91
2022-08-02T23:47:21.613Z,99061.56
2022-08-02T23:49:49.559Z,99063.13
2022-08-02T23:52:17.658Z,99056.19
2022-08-02T23:54:45.686Z,99056.19
2022-08-02T23:57:20.829Z,99052.66
2022-08-02T23:59:51.593Z,99054.09
