createdAt,value
2023-01-06T00:01:33.842Z,14.13
2023-01-06T00:04:03.229Z,15.43
2023-01-06T00:06:32.235Z,16.43
2023-01-06T00:09:04.387Z,18.00
2023-01-06T00:11:34.956Z,14.47
2023-01-06T00:14:02.906Z,16.57
2023-01-06T00:16:31.098Z,15.50
2023-01-06T00:19:00.398Z,12.53
2023-01-06T00:21:29.918Z,10.20
2023-01-06T00:23:57.769Z,13.37
2023-01-06T00:26:27.064Z,10.23
2023-01-06T00:28:54.903Z,12.83
2023-01-06T00:31:24.267Z,11.07
2023-01-06T00:33:52.378Z,11.87
2023-01-06T00:36:21.564Z,15.40
2023-01-06T00:38:49.891Z,13.83
2023-01-06T00:41:35.383Z,8.73
2023-01-06T00:44:04.629Z,12.50
2023-01-06T00:46:34.311Z,12.20
2023-01-06T00:49:06.022Z,10.23
2023-01-06T00:51:37.990Z,13.40
2023-01-06T00:54:06.081Z,13.33
2023-01-06T00:56:33.815Z,8.97
2023-01-06T00:59:04.869Z,9.40
2023-01-06T01:01:33.251Z,11.73
2023-01-06T01:04:01.694Z,9.70
2023-01-06T01:06:29.951Z,9.00
2023-01-06T01:09:00.060Z,12.03
2023-01-06T01:11:45.789Z,7.47
2023-01-06T01:14:15.883Z,11.17
2023-01-06T01:16:43.519Z,8.80
2023-01-06T01:19:12.696Z,9.63
2023-01-06T01:21:40.685Z,5.07
2023-01-06T01:24:08.639Z,8.83
2023-01-06T01:26:36.435Z,7.20
2023-01-06T01:29:04.716Z,10.13
2023-01-06T01:31:34.554Z,10.53
2023-01-06T01:34:02.291Z,14.90
2023-01-06T01:36:30.367Z,9.27
2023-01-06T01:38:58.496Z,12.50
2023-01-06T01:41:27.328Z,7.67
2023-01-06T01:43:58.867Z,9.37
2023-01-06T01:46:30.960Z,12.83
2023-01-06T01:49:04.823Z,9.27
2023-01-06T01:51:36.850Z,7.90
2023-01-06T01:54:09.611Z,11.17
2023-01-06T01:56:42.781Z,9.27
2023-01-06T01:59:13.077Z,7.83
2023-01-06T02:01:40.950Z,9.87
2023-01-06T02:04:49.560Z,6.43
2023-01-06T02:07:19.210Z,8.43
2023-01-06T02:09:56.989Z,8.60
2023-01-06T02:12:24.832Z,8.20
2023-01-06T02:14:52.500Z,8.37
2023-01-06T02:17:41.802Z,7.73
2023-01-06T02:20:52.973Z,12.03
2023-01-06T02:24:13.487Z,8.57
2023-01-06T02:27:09.630Z,9.60
2023-01-06T02:29:59.065Z,8.87
2023-01-06T02:32:38.739Z,12.07
2023-01-06T02:35:17.214Z,11.53
2023-01-06T02:37:56.152Z,6.67
2023-01-06T02:40:35.417Z,8.60
2023-01-06T02:43:15.834Z,11.47
2023-01-06T02:45:56.300Z,9.37
2023-01-06T02:48:34.842Z,7.57
2023-01-06T02:51:12.223Z,8.37
2023-01-06T02:53:50.117Z,9.13
2023-01-06T02:56:23.344Z,7.00
2023-01-06T02:58:56.934Z,8.83
2023-01-06T03:01:32.268Z,6.90
2023-01-06T03:04:05.548Z,8.50
2023-01-06T03:06:36.807Z,7.97
2023-01-06T03:09:06.312Z,8.37
2023-01-06T03:11:36.438Z,5.83
2023-01-06T03:14:07.512Z,5.37
2023-01-06T03:16:35.361Z,7.83
2023-01-06T03:19:04.451Z,8.17
2023-01-06T03:21:35.715Z,7.03
2023-01-06T03:24:06.190Z,4.40
2023-01-06T03:26:34.406Z,5.23
2023-01-06T03:29:04.304Z,5.93
2023-01-06T03:31:38.585Z,5.33
2023-01-06T03:34:23.968Z,5.27
2023-01-06T03:36:58.965Z,4.73
2023-01-06T03:39:35.035Z,4.03
2023-01-06T03:42:36.397Z,5.30
2023-01-06T03:45:15.360Z,7.13
2023-01-06T03:47:53.475Z,5.80
2023-01-06T03:50:26.480Z,3.83
2023-01-06T03:53:01.174Z,4.30
2023-01-06T03:55:33.328Z,5.43
2023-01-06T03:58:04.859Z,5.07
2023-01-06T04:00:36.973Z,5.53
2023-01-06T04:03:09.892Z,6.47
2023-01-06T04:05:39.060Z,5.57
2023-01-06T04:08:06.938Z,5.23
2023-01-06T04:10:34.592Z,3.47
2023-01-06T04:13:01.341Z,5.07
2023-01-06T04:15:29.846Z,3.13
2023-01-06T04:17:57.872Z,3.63
2023-01-06T04:20:27.326Z,3.60
2023-01-06T04:22:57.664Z,4.07
2023-01-06T04:25:26.104Z,3.10
2023-01-06T04:27:54.237Z,5.73
2023-01-06T04:30:21.932Z,3.03
2023-01-06T04:32:50.348Z,3.33
2023-01-06T04:35:18.175Z,5.43
2023-01-06T04:37:45.906Z,4.50
2023-01-06T04:40:15.161Z,3.77
2023-01-06T04:43:00.187Z,3.33
2023-01-06T04:45:27.856Z,3.43
2023-01-06T04:47:55.562Z,4.03
2023-01-06T04:50:23.246Z,2.67
2023-01-06T04:52:50.891Z,4.83
2023-01-06T04:55:19.970Z,2.90
2023-01-06T04:57:47.703Z,2.70
2023-01-06T05:00:16.398Z,3.47
2023-01-06T05:02:44.385Z,2.87
2023-01-06T05:05:12.699Z,4.07
2023-01-06T05:07:40.446Z,4.50
2023-01-06T05:10:09.945Z,2.50
2023-01-06T05:12:39.042Z,4.03
2023-01-06T05:15:07.859Z,2.77
2023-01-06T05:17:35.587Z,3.30
2023-01-06T05:20:03.299Z,3.20
2023-01-06T05:22:30.965Z,2.17
2023-01-06T05:24:58.659Z,3.03
2023-01-06T05:27:26.327Z,2.17
2023-01-06T05:29:55.369Z,2.07
2023-01-06T05:32:23.330Z,2.10
2023-01-06T05:34:50.954Z,2.30
2023-01-06T05:37:18.630Z,1.73
2023-01-06T05:39:46.379Z,2.10
2023-01-06T05:42:14.062Z,1.20
2023-01-06T05:44:41.822Z,1.50
2023-01-06T05:47:10.872Z,1.23
2023-01-06T05:49:38.527Z,1.30
2023-01-06T05:52:06.202Z,1.23
2023-01-06T05:54:33.904Z,1.30
2023-01-06T05:57:01.639Z,1.77
2023-01-06T05:59:29.278Z,1.20
2023-01-06T06:01:56.965Z,1.10
2023-01-06T06:04:26.135Z,2.23
2023-01-06T06:06:53.915Z,1.27
2023-01-06T06:09:21.630Z,1.63
2023-01-06T06:11:51.841Z,1.30
2023-01-06T06:14:19.956Z,1.80
2023-01-06T06:16:47.738Z,3.33
2023-01-06T06:19:16.062Z,3.27
2023-01-06T06:21:45.145Z,1.80
2023-01-06T06:24:12.898Z,1.00
2023-01-06T06:26:40.590Z,1.27
2023-01-06T06:29:08.486Z,1.00
2023-01-06T06:31:36.203Z,1.23
2023-01-06T06:34:05.243Z,0.80
2023-01-06T06:36:33.331Z,0.90
2023-01-06T06:39:02.381Z,1.73
2023-01-06T06:41:30.183Z,1.30
2023-01-06T06:43:57.895Z,1.13
2023-01-06T06:46:25.713Z,0.80
2023-01-06T06:48:53.435Z,1.10
2023-01-06T06:51:23.971Z,2.60
2023-01-06T06:53:52.182Z,0.87
2023-01-06T06:56:22.071Z,1.40
2023-01-06T06:58:50.031Z,1.43
2023-01-06T07:01:19.626Z,1.20
2023-01-06T07:03:47.740Z,1.10
2023-01-06T07:06:18.489Z,1.60
2023-01-06T07:08:46.864Z,1.73
2023-01-06T07:11:15.071Z,1.33
2023-01-06T07:13:44.225Z,1.00
2023-01-06T07:16:12.074Z,2.47
2023-01-06T07:18:40.109Z,1.40
2023-01-06T07:21:08.116Z,1.33
2023-01-06T07:23:35.793Z,1.20
2023-01-06T07:26:04.751Z,0.70
2023-01-06T07:28:33.731Z,0.80
2023-01-06T07:31:02.988Z,0.70
2023-01-06T07:33:31.001Z,1.13
2023-01-06T07:35:59.218Z,1.13
2023-01-06T07:38:27.184Z,0.97
2023-01-06T07:41:00.600Z,3.57
2023-01-06T07:43:28.433Z,1.00
2023-01-06T07:45:56.294Z,0.93
2023-01-06T07:48:25.351Z,1.60
2023-01-06T07:50:53.159Z,1.33
2023-01-06T07:53:21.822Z,0.90
2023-01-06T07:55:53.277Z,2.10
2023-01-06T07:58:21.554Z,2.27
2023-01-06T08:00:49.242Z,1.87
2023-01-06T08:03:16.980Z,1.70
2023-01-06T08:05:46.207Z,0.80
2023-01-06T08:08:14.004Z,1.00
2023-01-06T08:10:42.672Z,1.47
2023-01-06T08:13:10.797Z,1.23
2023-01-06T08:15:39.496Z,1.00
2023-01-06T08:18:07.540Z,1.20
2023-01-06T08:20:35.259Z,0.80
2023-01-06T08:23:04.443Z,1.00
2023-01-06T08:25:32.113Z,1.07
2023-01-06T08:28:00.688Z,1.03
2023-01-06T08:30:29.355Z,0.93
2023-01-06T08:32:58.442Z,1.10
2023-01-06T08:35:26.517Z,0.83
2023-01-06T08:37:54.158Z,1.70
2023-01-06T08:40:23.653Z,1.10
2023-01-06T08:42:51.363Z,1.67
2023-01-06T08:45:19.238Z,2.70
2023-01-06T08:47:47.031Z,0.80
2023-01-06T08:50:14.756Z,0.90
2023-01-06T08:52:42.499Z,0.97
2023-01-06T08:55:10.312Z,1.67
2023-01-06T08:57:39.306Z,1.90
2023-01-06T09:00:08.341Z,0.90
2023-01-06T09:02:36.053Z,0.90
2023-01-06T09:05:03.817Z,1.20
2023-01-06T09:07:31.590Z,0.87
2023-01-06T09:09:59.328Z,0.83
2023-01-06T09:12:27.246Z,0.80
2023-01-06T09:14:56.287Z,1.47
2023-01-06T09:17:23.937Z,2.33
2023-01-06T09:19:51.641Z,1.10
2023-01-06T09:22:19.322Z,1.30
2023-01-06T09:24:46.983Z,0.90
2023-01-06T09:27:14.689Z,0.97
2023-01-06T09:29:42.884Z,1.00
2023-01-06T09:32:11.897Z,0.87
2023-01-06T09:34:39.638Z,1.40
2023-01-06T09:37:07.395Z,1.53
2023-01-06T09:39:37.119Z,0.60
2023-01-06T09:42:25.370Z,0.80
2023-01-06T09:44:57.147Z,0.70
2023-01-06T09:47:28.937Z,2.47
2023-01-06T09:50:03.796Z,1.83
2023-01-06T09:52:36.802Z,2.87
2023-01-06T09:55:07.970Z,1.53
2023-01-06T09:57:40.120Z,1.57
2023-01-06T10:00:20.911Z,1.27
2023-01-06T10:02:50.051Z,1.70
2023-01-06T10:05:21.873Z,0.60
2023-01-06T10:07:58.197Z,0.93
2023-01-06T10:10:36.480Z,0.50
2023-01-06T10:13:18.947Z,0.50
2023-01-06T10:15:53.151Z,0.80
2023-01-06T10:18:33.595Z,0.90
2023-01-06T10:21:11.713Z,0.50
2023-01-06T10:24:09.116Z,0.50
2023-01-06T10:26:42.847Z,0.50
2023-01-06T10:29:15.775Z,0.50
2023-01-06T10:31:45.646Z,0.50
2023-01-06T10:34:21.623Z,0.70
2023-01-06T10:36:55.895Z,0.50
2023-01-06T10:39:27.534Z,0.63
2023-01-06T10:42:16.712Z,0.60
2023-01-06T10:44:44.393Z,0.60
2023-01-06T10:47:21.407Z,0.50
2023-01-06T10:49:50.485Z,0.33
2023-01-06T10:52:18.688Z,0.40
2023-01-06T10:54:47.785Z,0.40
2023-01-06T10:57:23.125Z,0.60
2023-01-06T11:00:15.175Z,0.77
2023-01-06T11:02:44.709Z,1.27
2023-01-06T11:05:19.334Z,1.03
2023-01-06T11:07:50.823Z,0.50
2023-01-06T11:10:27.634Z,0.80
2023-01-06T11:12:57.636Z,0.40
2023-01-06T11:15:29.578Z,0.30
2023-01-06T11:17:57.269Z,0.43
2023-01-06T11:20:31.946Z,0.60
2023-01-06T11:23:14.766Z,0.87
2023-01-06T11:25:42.633Z,1.97
2023-01-06T11:28:16.192Z,0.30
2023-01-06T11:30:51.319Z,0.63
2023-01-06T11:33:21.551Z,0.63
2023-01-06T11:35:51.419Z,0.30
2023-01-06T11:38:21.208Z,0.87
2023-01-06T11:40:50.732Z,0.60
2023-01-06T11:43:23.297Z,0.30
2023-01-06T11:45:56.628Z,0.43
2023-01-06T11:48:30.724Z,0.30
2023-01-06T11:51:01.485Z,1.10
2023-01-06T11:53:30.353Z,0.40
2023-01-06T11:56:01.133Z,0.77
2023-01-06T11:58:41.501Z,1.13
2023-01-06T12:01:16.570Z,0.20
2023-01-06T12:03:46.416Z,0.30
2023-01-06T12:06:30.403Z,0.63
2023-01-06T12:09:03.035Z,0.43
2023-01-06T12:11:42.177Z,1.03
2023-01-06T12:14:27.300Z,1.20
2023-01-06T12:17:04.913Z,0.50
2023-01-06T12:19:40.297Z,0.90
2023-01-06T12:22:22.752Z,0.50
2023-01-06T12:24:52.603Z,2.53
2023-01-06T12:27:28.835Z,0.30
2023-01-06T12:30:01.525Z,0.40
2023-01-06T12:32:37.557Z,0.40
2023-01-06T12:35:07.640Z,1.37
2023-01-06T12:37:40.055Z,0.57
2023-01-06T12:40:16.913Z,0.63
2023-01-06T12:42:50.504Z,0.60
2023-01-06T12:45:24.484Z,0.40
2023-01-06T12:47:55.144Z,0.40
2023-01-06T12:50:32.574Z,1.17
2023-01-06T12:53:19.900Z,2.33
2023-01-06T12:55:59.408Z,0.50
2023-01-06T12:58:32.297Z,0.57
2023-01-06T13:01:06.728Z,0.77
2023-01-06T13:04:09.712Z,1.10
2023-01-06T13:06:53.413Z,1.17
2023-01-06T13:09:48.487Z,0.57
2023-01-06T13:12:41.995Z,1.00
2023-01-06T13:15:20.555Z,0.90
2023-01-06T13:17:55.884Z,0.60
2023-01-06T13:20:29.163Z,0.40
2023-01-06T13:23:12.407Z,1.97
2023-01-06T13:26:00.172Z,0.60
2023-01-06T13:28:40.528Z,1.10
2023-01-06T13:31:27.684Z,1.20
2023-01-06T13:34:23.531Z,1.70
2023-01-06T13:37:14.172Z,0.73
2023-01-06T13:39:45.199Z,1.83
2023-01-06T13:42:16.908Z,3.47
2023-01-06T13:44:47.695Z,1.57
2023-01-06T13:47:19.343Z,2.27
2023-01-06T13:49:47.088Z,2.13
2023-01-06T13:52:20.364Z,0.87
2023-01-06T13:55:08.108Z,0.63
2023-01-06T13:57:39.883Z,1.10
2023-01-06T14:00:26.823Z,0.67
2023-01-06T14:03:17.288Z,0.73
2023-01-06T14:05:59.330Z,2.23
2023-01-06T14:08:31.529Z,1.97
2023-01-06T14:11:05.177Z,1.03
2023-01-06T14:13:39.444Z,1.03
2023-01-06T14:16:10.774Z,0.93
2023-01-06T14:18:45.081Z,2.20
2023-01-06T14:21:25.605Z,1.67
2023-01-06T14:24:01.619Z,1.87
2023-01-06T14:26:49.926Z,0.87
2023-01-06T14:30:01.548Z,0.50
2023-01-06T14:33:03.395Z,1.20
2023-01-06T14:35:36.668Z,1.33
2023-01-06T14:38:07.593Z,0.77
2023-01-06T14:40:38.720Z,1.03
2023-01-06T14:43:30.327Z,1.97
2023-01-06T14:46:07.275Z,2.20
2023-01-06T14:48:42.124Z,0.83
2023-01-06T14:51:16.593Z,1.33
2023-01-06T14:53:50.340Z,0.40
2023-01-06T14:56:20.927Z,1.60
2023-01-06T14:58:48.798Z,1.10
2023-01-06T15:01:26.588Z,0.87
2023-01-06T15:04:00.781Z,0.90
2023-01-06T15:06:30.625Z,1.20
2023-01-06T15:09:12.587Z,1.70
2023-01-06T15:11:42.968Z,1.60
2023-01-06T15:14:27.753Z,0.83
2023-01-06T15:16:58.383Z,0.80
2023-01-06T15:19:26.579Z,0.70
2023-01-06T15:21:55.206Z,1.13
2023-01-06T15:24:26.397Z,1.53
2023-01-06T15:26:55.862Z,0.77
2023-01-06T15:29:25.523Z,2.00
2023-01-06T15:31:55.220Z,0.70
2023-01-06T15:34:28.551Z,0.37
2023-01-06T15:37:10.721Z,0.60
2023-01-06T15:39:40.776Z,2.03
2023-01-06T15:42:10.731Z,1.47
2023-01-06T15:44:39.646Z,0.90
2023-01-06T15:47:24.069Z,2.97
2023-01-06T15:49:56.682Z,1.57
2023-01-06T15:52:26.948Z,2.30
2023-01-06T15:54:57.541Z,1.73
2023-01-06T15:57:26.597Z,0.97
2023-01-06T15:59:56.749Z,0.50
2023-01-06T16:02:27.314Z,0.97
2023-01-06T16:04:59.078Z,0.60
2023-01-06T16:07:36.830Z,2.47
2023-01-06T16:10:05.065Z,0.97
2023-01-06T16:12:39.187Z,0.73
2023-01-06T16:15:45.056Z,0.60
2023-01-06T16:18:13.307Z,0.60
2023-01-06T16:20:42.725Z,1.00
2023-01-06T16:23:25.503Z,1.07
2023-01-06T16:26:07.560Z,1.30
2023-01-06T16:28:36.137Z,0.50
2023-01-06T16:31:06.161Z,0.60
2023-01-06T16:33:38.836Z,2.97
2023-01-06T16:36:13.504Z,0.50
2023-01-06T16:38:41.154Z,0.70
2023-01-06T16:41:12.368Z,1.10
2023-01-06T16:43:40.027Z,1.23
2023-01-06T16:46:15.349Z,0.60
2023-01-06T16:48:43.081Z,1.80
2023-01-06T16:51:18.826Z,0.67
2023-01-06T16:53:47.014Z,1.60
2023-01-06T16:56:19.376Z,1.00
2023-01-06T16:58:47.171Z,0.70
2023-01-06T17:01:17.633Z,1.00
2023-01-06T17:03:50.630Z,0.60
2023-01-06T17:06:21.549Z,1.07
2023-01-06T17:08:49.709Z,1.60
2023-01-06T17:11:19.663Z,1.47
2023-01-06T17:13:54.803Z,0.70
2023-01-06T17:16:27.143Z,1.63
2023-01-06T17:18:56.764Z,0.83
2023-01-06T17:21:29.334Z,0.90
2023-01-06T17:24:00.301Z,0.93
2023-01-06T17:26:28.218Z,0.97
2023-01-06T17:28:58.536Z,1.07
2023-01-06T17:31:33.467Z,4.17
2023-01-06T17:34:11.433Z,7.60
2023-01-06T17:36:42.425Z,7.43
2023-01-06T17:39:17.981Z,4.10
2023-01-06T17:41:45.681Z,3.40
2023-01-06T17:44:16.752Z,2.33
2023-01-06T17:46:45.193Z,1.10
2023-01-06T17:49:35.277Z,2.70
2023-01-06T17:52:14.722Z,2.63
2023-01-06T17:55:00.079Z,1.10
2023-01-06T17:57:28.064Z,1.73
2023-01-06T17:59:57.277Z,2.83
2023-01-06T18:02:40.032Z,2.20
2023-01-06T18:05:51.064Z,3.37
2023-01-06T18:08:20.705Z,7.40
2023-01-06T18:10:52.235Z,7.40
2023-01-06T18:13:22.736Z,5.97
2023-01-06T18:15:52.531Z,2.80
2023-01-06T18:18:23.713Z,3.60
2023-01-06T18:20:54.374Z,2.87
2023-01-06T18:23:26.852Z,2.50
2023-01-06T18:25:58.101Z,3.07
2023-01-06T18:28:26.149Z,3.40
2023-01-06T18:30:58.030Z,2.20
2023-01-06T18:33:26.676Z,1.37
2023-01-06T18:35:57.457Z,1.20
2023-01-06T18:38:27.788Z,1.97
2023-01-06T18:40:55.941Z,1.47
2023-01-06T18:43:27.811Z,1.10
2023-01-06T18:45:58.446Z,2.10
2023-01-06T18:48:30.295Z,1.17
2023-01-06T18:50:59.663Z,1.83
2023-01-06T18:53:31.270Z,0.90
2023-01-06T18:56:01.709Z,1.53
2023-01-06T18:58:46.233Z,1.77
2023-01-06T19:01:20.553Z,1.40
2023-01-06T19:03:58.378Z,1.63
2023-01-06T19:06:35.730Z,1.20
2023-01-06T19:09:22.344Z,2.07
2023-01-06T19:11:58.277Z,1.40
2023-01-06T19:14:26.328Z,2.20
2023-01-06T19:16:56.204Z,1.20
2023-01-06T19:19:27.261Z,1.93
2023-01-06T19:22:07.636Z,2.00
2023-01-06T19:24:48.967Z,1.83
2023-01-06T19:27:28.637Z,1.77
2023-01-06T19:30:02.359Z,1.50
2023-01-06T19:32:36.512Z,1.30
2023-01-06T19:35:14.794Z,1.40
2023-01-06T19:37:42.485Z,2.00
2023-01-06T19:40:24.337Z,1.40
2023-01-06T19:42:52.060Z,1.43
2023-01-06T19:45:29.906Z,1.93
2023-01-06T19:47:59.675Z,3.60
2023-01-06T19:50:27.728Z,1.37
2023-01-06T19:52:57.958Z,1.80
2023-01-06T19:55:29.046Z,1.60
2023-01-06T19:58:00.016Z,1.73
2023-01-06T20:00:31.226Z,2.43
2023-01-06T20:03:01.830Z,1.67
2023-01-06T20:05:31.829Z,1.70
2023-01-06T20:07:59.633Z,1.20
2023-01-06T20:10:28.735Z,3.80
2023-01-06T20:12:56.405Z,9.23
2023-01-06T20:15:24.222Z,8.03
2023-01-06T20:17:53.117Z,2.60
2023-01-06T20:20:20.958Z,1.60
2023-01-06T20:22:48.964Z,1.70
2023-01-06T20:25:16.991Z,1.77
2023-01-06T20:27:46.151Z,3.37
2023-01-06T20:30:13.976Z,1.20
2023-01-06T20:32:42.770Z,1.30
2023-01-06T20:35:11.236Z,1.17
2023-01-06T20:37:39.686Z,1.30
2023-01-06T20:40:09.323Z,2.60
2023-01-06T20:42:37.091Z,1.40
2023-01-06T20:45:08.523Z,1.43
2023-01-06T20:47:36.463Z,1.30
2023-01-06T20:50:07.325Z,2.30
2023-01-06T20:52:35.406Z,0.97
2023-01-06T20:55:03.237Z,1.10
2023-01-06T20:57:31.278Z,3.57
2023-01-06T20:59:59.407Z,1.27
2023-01-06T21:02:29.942Z,1.23
2023-01-06T21:04:59.057Z,1.17
2023-01-06T21:07:26.953Z,1.17
2023-01-06T21:09:56.102Z,1.43
2023-01-06T21:12:24.092Z,1.10
2023-01-06T21:14:51.996Z,1.50
2023-01-06T21:17:19.886Z,1.83
2023-01-06T21:19:49.447Z,1.83
2023-01-06T21:22:17.280Z,2.83
2023-01-06T21:24:45.399Z,3.10
2023-01-06T21:27:13.514Z,3.07
2023-01-06T21:29:41.208Z,3.93
2023-01-06T21:32:09.784Z,4.97
2023-01-06T21:34:38.188Z,4.70
2023-01-06T21:37:07.639Z,2.43
2023-01-06T21:39:35.756Z,1.10
2023-01-06T21:42:21.165Z,1.43
2023-01-06T21:44:49.981Z,1.30
2023-01-06T21:47:17.859Z,2.23
2023-01-06T21:49:45.853Z,1.40
2023-01-06T21:52:16.486Z,2.40
2023-01-06T21:54:45.995Z,1.57
2023-01-06T21:57:14.241Z,1.43
2023-01-06T21:59:42.122Z,1.80
2023-01-06T22:02:10.556Z,5.23
2023-01-06T22:04:38.448Z,2.33
2023-01-06T22:07:09.577Z,1.30
2023-01-06T22:09:42.834Z,2.57
2023-01-06T22:12:15.548Z,1.60
2023-01-06T22:14:44.192Z,1.30
2023-01-06T22:17:12.442Z,1.30
2023-01-06T22:19:40.881Z,1.50
2023-01-06T22:22:08.700Z,1.33
2023-01-06T22:24:38.259Z,1.63
2023-01-06T22:27:05.931Z,1.40
2023-01-06T22:29:33.761Z,1.40
2023-01-06T22:32:02.975Z,1.30
2023-01-06T22:34:30.938Z,1.33
2023-01-06T22:36:59.041Z,2.13
2023-01-06T22:39:26.797Z,1.50
2023-01-06T22:41:55.918Z,1.37
2023-01-06T22:44:23.747Z,1.67
2023-01-06T22:46:51.470Z,1.77
2023-01-06T22:49:19.203Z,3.93
2023-01-06T22:51:46.945Z,2.97
2023-01-06T22:54:14.633Z,3.07
2023-01-06T22:56:42.378Z,1.70
2023-01-06T22:59:11.425Z,1.73
2023-01-06T23:01:39.317Z,1.67
2023-01-06T23:04:07.003Z,1.40
2023-01-06T23:06:34.785Z,2.30
2023-01-06T23:09:02.476Z,1.77
2023-01-06T23:11:31.370Z,1.60
2023-01-06T23:14:00.260Z,1.53
2023-01-06T23:16:30.168Z,1.97
2023-01-06T23:18:58.112Z,2.13
2023-01-06T23:21:27.659Z,1.97
2023-01-06T23:23:55.576Z,1.70
2023-01-06T23:26:26.304Z,2.47
2023-01-06T23:28:54.903Z,5.17
2023-01-06T23:31:24.648Z,1.97
2023-01-06T23:33:56.917Z,2.20
2023-01-06T23:36:26.273Z,2.00
2023-01-06T23:38:56.074Z,2.13
2023-01-06T23:41:25.414Z,2.57
2023-01-06T23:43:53.884Z,1.70
2023-01-06T23:46:23.075Z,1.70
2023-01-06T23:48:50.841Z,2.17
2023-01-06T23:51:20.558Z,1.60
2023-01-06T23:53:48.323Z,5.00
2023-01-06T23:56:18.170Z,3.03
2023-01-06T23:58:47.966Z,2.23
