createdAt,value
2018-07-25T00:02:18.145Z,59.20
2018-07-25T00:05:51.409Z,59.10
2018-07-25T00:09:24.679Z,59.10
2018-07-25T00:16:30.921Z,59.10
2018-07-25T00:20:04.539Z,59.20
2018-07-25T00:23:37.781Z,59.30
2018-07-25T00:27:11.043Z,59.40
2018-07-25T00:30:44.303Z,59.50
2018-07-25T00:34:17.552Z,59.70
2018-07-25T00:37:50.806Z,59.90
2018-07-25T00:41:24.057Z,60.00
2018-07-25T00:44:57.300Z,60.10
2018-07-25T00:48:30.542Z,60.50
2018-07-25T00:52:03.777Z,60.50
2018-07-25T00:55:37.028Z,60.60
2018-07-25T00:59:10.285Z,60.70
2018-07-25T01:02:43.543Z,60.80
2018-07-25T01:06:16.805Z,60.90
2018-07-25T01:09:50.052Z,61.00
2018-07-25T01:13:23.338Z,61.50
2018-07-25T01:16:56.571Z,61.80
2018-07-25T01:20:29.833Z,62.20
2018-07-25T01:24:03.103Z,62.70
2018-07-25T01:27:36.336Z,62.90
2018-07-25T01:31:09.603Z,63.10
2018-07-25T01:34:42.847Z,63.30
2018-07-25T01:38:16.090Z,63.60
2018-07-25T01:41:49.325Z,63.60
2018-07-25T01:45:22.567Z,63.40
2018-07-25T01:48:55.820Z,63.50
2018-07-25T01:52:29.060Z,63.50
2018-07-25T01:56:02.279Z,63.70
2018-07-25T01:59:35.513Z,63.70
2018-07-25T02:03:08.843Z,63.90
2018-07-25T02:06:42.128Z,63.90
2018-07-25T02:10:15.360Z,64.20
2018-07-25T02:13:48.628Z,64.40
2018-07-25T02:17:21.856Z,64.80
2018-07-25T02:20:55.120Z,65.10
2018-07-25T02:24:28.374Z,65.20
2018-07-25T02:28:01.629Z,65.20
2018-07-25T02:31:34.888Z,65.30
2018-07-25T02:35:08.153Z,65.70
2018-07-25T02:38:41.421Z,65.90
2018-07-25T02:42:14.679Z,66.30
2018-07-25T02:45:47.908Z,66.60
2018-07-25T02:49:21.164Z,66.80
2018-07-25T02:52:54.429Z,67.10
2018-07-25T02:56:27.694Z,67.30
2018-07-25T03:00:00.960Z,67.60
2018-07-25T03:03:37.889Z,68.00
2018-07-25T03:07:11.157Z,68.50
2018-07-25T03:10:58.896Z,69.00
2018-07-25T03:14:32.130Z,69.20
2018-07-25T03:18:05.494Z,69.40
2018-07-25T03:21:38.745Z,69.60
2018-07-25T03:25:11.977Z,69.80
2018-07-25T03:28:45.240Z,69.80
2018-07-25T03:32:18.511Z,70.00
2018-07-25T03:35:51.749Z,70.10
2018-07-25T03:39:24.990Z,70.30
2018-07-25T03:42:58.241Z,70.40
2018-07-25T03:46:31.483Z,70.60
2018-07-25T03:50:04.820Z,70.70
2018-07-25T03:57:11.044Z,71.00
2018-07-25T04:00:44.288Z,71.10
2018-07-25T04:04:17.536Z,71.10
2018-07-25T04:07:50.791Z,71.10
2018-07-25T04:11:24.032Z,71.20
2018-07-25T04:14:57.300Z,71.20
2018-07-25T04:18:30.535Z,71.20
2018-07-25T04:22:03.776Z,71.10
2018-07-25T04:25:37.012Z,71.10
2018-07-25T04:29:10.268Z,71.00
2018-07-25T04:32:44.463Z,70.70
2018-07-25T04:36:17.685Z,70.50
2018-07-25T04:39:50.939Z,70.40
2018-07-25T04:43:24.185Z,70.50
2018-07-25T04:46:57.434Z,70.50
2018-07-25T04:50:30.676Z,70.60
2018-07-25T04:54:03.948Z,70.90
2018-07-25T04:57:37.211Z,70.80
2018-07-25T05:01:10.456Z,70.60
2018-07-25T05:04:43.699Z,70.50
2018-07-25T05:08:16.966Z,70.10
2018-07-25T05:11:50.213Z,69.40
2018-07-25T05:15:23.476Z,69.10
2018-07-25T05:18:56.734Z,68.10
2018-07-25T05:26:03.048Z,64.80
2018-07-25T05:29:36.289Z,64.70
2018-07-25T05:33:09.556Z,65.00
2018-07-25T05:36:42.924Z,65.10
2018-07-25T05:40:16.191Z,64.80
2018-07-25T05:43:49.483Z,64.70
2018-07-25T05:47:22.749Z,64.30
2018-07-25T05:50:55.984Z,64.00
2018-07-25T05:54:29.228Z,63.30
2018-07-25T05:58:02.646Z,63.10
2018-07-25T06:01:35.893Z,63.10
2018-07-25T06:05:09.146Z,63.40
2018-07-25T06:08:42.428Z,61.20
2018-07-25T06:12:19.549Z,60.90
2018-07-25T06:15:52.867Z,60.40
2018-07-25T06:19:26.196Z,60.10
2018-07-25T06:22:59.649Z,59.70
2018-07-25T06:26:32.956Z,59.50
2018-07-25T06:30:06.441Z,58.80
2018-07-25T06:37:12.668Z,57.10
2018-07-25T06:40:45.916Z,56.60
2018-07-25T06:44:19.173Z,56.70
2018-07-25T06:47:52.412Z,56.60
2018-07-25T06:51:25.645Z,56.30
2018-07-25T06:54:58.869Z,55.80
2018-07-25T06:58:32.352Z,54.30
2018-07-25T07:02:05.619Z,54.10
2018-07-25T07:05:38.869Z,54.00
2018-07-25T07:09:12.124Z,53.30
2018-07-25T07:12:45.377Z,52.80
2018-07-25T07:16:18.640Z,53.00
2018-07-25T07:19:51.882Z,52.80
2018-07-25T07:23:25.153Z,52.30
2018-07-25T07:26:58.396Z,51.70
2018-07-25T07:30:31.656Z,51.10
2018-07-25T07:34:04.889Z,50.50
2018-07-25T07:37:38.204Z,50.10
2018-07-25T07:41:11.419Z,50.50
2018-07-25T07:44:44.689Z,50.80
2018-07-25T07:48:17.938Z,50.40
2018-07-25T07:55:24.196Z,49.50
2018-07-25T07:58:57.955Z,49.10
2018-07-25T08:02:31.195Z,48.20
2018-07-25T08:06:04.456Z,47.70
2018-07-25T08:09:37.684Z,47.50
2018-07-25T08:13:10.934Z,45.40
2018-07-25T08:16:44.156Z,46.30
2018-07-25T08:20:17.397Z,45.30
2018-07-25T08:23:50.645Z,44.90
2018-07-25T08:30:56.892Z,45.90
2018-07-25T08:34:30.167Z,46.10
2018-07-25T08:38:03.373Z,45.40
2018-07-25T08:41:36.690Z,44.60
2018-07-25T08:45:10.561Z,44.10
2018-07-25T08:48:43.806Z,43.10
2018-07-25T08:52:17.047Z,42.80
2018-07-25T08:55:51.394Z,42.40
2018-07-25T08:59:24.613Z,42.30
2018-07-25T09:02:57.873Z,41.80
2018-07-25T09:10:04.268Z,41.10
2018-07-25T09:17:10.537Z,41.00
2018-07-25T09:20:43.777Z,40.90
2018-07-25T09:27:50.014Z,39.90
2018-07-25T09:31:23.300Z,39.40
2018-07-25T09:34:56.558Z,39.40
2018-07-25T09:38:29.805Z,39.80
2018-07-25T09:42:03.057Z,39.80
2018-07-25T09:45:36.308Z,39.50
2018-07-25T09:49:09.562Z,39.00
2018-07-25T09:52:42.821Z,39.10
2018-07-25T09:56:16.072Z,39.30
2018-07-25T09:59:49.329Z,39.00
2018-07-25T10:03:22.597Z,38.50
2018-07-25T10:06:55.816Z,38.10
2018-07-25T10:10:29.192Z,38.30
2018-07-25T10:14:02.485Z,37.90
2018-07-25T10:17:35.719Z,37.90
2018-07-25T10:21:08.997Z,38.00
2018-07-25T10:24:42.273Z,37.30
2018-07-25T10:28:15.583Z,37.50
2018-07-25T10:31:48.844Z,37.90
2018-07-25T10:38:55.103Z,37.90
2018-07-25T10:42:28.448Z,38.50
2018-07-25T10:46:01.606Z,38.80
2018-07-25T10:49:34.832Z,37.80
2018-07-25T10:53:08.084Z,37.60
2018-07-25T10:56:41.333Z,38.20
2018-07-25T11:00:14.580Z,38.10
2018-07-25T11:03:47.878Z,38.10
2018-07-25T11:07:21.093Z,38.10
2018-07-25T11:10:54.364Z,37.70
2018-07-25T11:14:27.596Z,38.10
2018-07-25T11:18:00.863Z,37.50
2018-07-25T11:21:34.152Z,38.00
2018-07-25T11:28:40.428Z,37.80
2018-07-25T11:32:13.668Z,37.80
2018-07-25T11:35:46.930Z,37.90
2018-07-25T11:39:20.204Z,37.70
2018-07-25T11:42:53.422Z,38.00
2018-07-25T11:46:26.708Z,37.70
2018-07-25T11:49:59.977Z,37.50
2018-07-25T11:57:06.181Z,38.10
2018-07-25T12:00:39.433Z,38.00
2018-07-25T12:04:12.688Z,36.90
2018-07-25T12:07:45.979Z,37.90
2018-07-25T12:11:19.261Z,37.20
2018-07-25T12:14:52.525Z,36.90
2018-07-25T12:18:25.773Z,37.00
2018-07-25T12:21:59.028Z,36.70
2018-07-25T12:25:32.280Z,36.30
2018-07-25T12:29:05.532Z,35.50
2018-07-25T12:36:11.812Z,35.50
2018-07-25T12:39:45.056Z,34.90
2018-07-25T12:43:18.316Z,35.20
2018-07-25T12:46:51.628Z,35.10
2018-07-25T12:50:24.925Z,35.60
2018-07-25T12:53:58.342Z,35.20
2018-07-25T13:01:04.485Z,35.10
2018-07-25T13:04:37.731Z,35.30
2018-07-25T13:08:11.025Z,34.80
2018-07-25T13:15:17.264Z,33.00
2018-07-25T13:18:50.500Z,32.80
2018-07-25T13:22:23.776Z,32.50
2018-07-25T13:25:57.659Z,32.30
2018-07-25T13:29:30.885Z,31.80
2018-07-25T13:33:04.136Z,31.50
2018-07-25T13:40:10.461Z,31.40
2018-07-25T13:43:43.752Z,31.60
2018-07-25T13:47:17.001Z,30.40
2018-07-25T13:50:50.259Z,30.60
2018-07-25T13:54:23.557Z,30.10
2018-07-25T13:57:56.802Z,31.00
2018-07-25T14:01:30.057Z,30.80
2018-07-25T14:05:03.337Z,30.20
2018-07-25T14:08:36.611Z,29.80
2018-07-25T14:12:09.921Z,29.80
2018-07-25T14:15:43.115Z,29.20
2018-07-25T14:19:16.379Z,29.00
2018-07-25T14:22:49.645Z,28.30
2018-07-25T14:26:22.921Z,28.20
2018-07-25T14:29:56.185Z,28.50
2018-07-25T14:33:29.433Z,28.20
2018-07-25T14:40:35.808Z,28.50
2018-07-25T14:44:09.474Z,29.30
2018-07-25T14:47:42.707Z,28.90
2018-07-25T14:51:16.054Z,28.00
2018-07-25T14:54:49.256Z,27.80
2018-07-25T14:58:22.501Z,27.60
2018-07-25T15:01:55.749Z,28.00
2018-07-25T15:05:29.064Z,27.70
2018-07-25T15:09:02.361Z,27.10
2018-07-25T15:12:40.843Z,27.00
2018-07-25T15:16:14.108Z,26.50
2018-07-25T15:19:47.430Z,26.50
2018-07-25T15:23:31.980Z,26.60
2018-07-25T15:27:05.269Z,26.40
2018-07-25T15:30:38.536Z,26.70
2018-07-25T15:34:11.850Z,26.10
2018-07-25T15:37:45.177Z,26.80
2018-07-25T15:41:18.524Z,26.10
2018-07-25T15:44:51.820Z,26.00
2018-07-25T15:48:25.101Z,25.60
2018-07-25T15:52:00.169Z,25.10
2018-07-25T16:02:40.921Z,25.10
2018-07-25T16:06:14.525Z,25.30
2018-07-25T16:09:47.822Z,25.60
2018-07-25T16:13:21.476Z,25.30
2018-07-25T16:16:54.748Z,25.50
2018-07-25T16:20:28.009Z,25.20
2018-07-25T16:24:01.307Z,25.20
2018-07-25T16:27:34.631Z,25.40
2018-07-25T16:31:08.279Z,25.60
2018-07-25T16:34:41.540Z,25.80
2018-07-25T16:38:14.805Z,26.20
2018-07-25T16:41:48.112Z,26.60
2018-07-25T16:45:21.443Z,27.70
2018-07-25T16:48:54.674Z,27.50
2018-07-25T16:52:27.909Z,28.10
2018-07-25T16:56:01.165Z,28.80
2018-07-25T16:59:34.433Z,29.30
2018-07-25T17:03:07.690Z,29.40
2018-07-25T17:06:40.940Z,29.50
2018-07-25T17:10:14.184Z,29.90
2018-07-25T17:13:47.464Z,30.30
2018-07-25T17:17:20.704Z,30.70
2018-07-25T17:20:53.982Z,31.20
2018-07-25T17:24:27.245Z,31.30
2018-07-25T17:28:00.528Z,31.10
2018-07-25T17:31:33.803Z,31.30
2018-07-25T17:35:08.517Z,31.70
2018-07-25T17:38:41.776Z,31.70
2018-07-25T17:42:15.033Z,32.00
2018-07-25T17:45:48.293Z,31.90
2018-07-25T17:49:21.552Z,32.40
2018-07-25T17:52:54.838Z,32.90
2018-07-25T17:56:28.068Z,33.00
2018-07-25T18:00:01.301Z,33.10
2018-07-25T18:03:34.612Z,33.50
2018-07-25T18:07:07.815Z,33.40
2018-07-25T18:10:41.064Z,33.60
2018-07-25T18:14:15.420Z,33.60
2018-07-25T18:17:48.685Z,34.50
2018-07-25T18:21:21.956Z,34.50
2018-07-25T18:24:55.227Z,35.30
2018-07-25T18:28:28.490Z,35.20
2018-07-25T18:32:01.786Z,35.30
2018-07-25T18:35:35.069Z,36.10
2018-07-25T18:39:10.370Z,35.70
2018-07-25T18:42:44.314Z,35.90
2018-07-25T18:46:17.605Z,35.90
2018-07-25T18:49:50.929Z,36.20
2018-07-25T18:53:24.261Z,36.20
2018-07-25T18:56:57.604Z,36.50
2018-07-25T19:00:32.016Z,36.60
2018-07-25T19:04:05.737Z,36.80
2018-07-25T19:07:38.977Z,37.10
2018-07-25T19:11:12.212Z,37.20
2018-07-25T19:18:23.897Z,38.30
2018-07-25T19:21:57.157Z,37.60
2018-07-25T19:25:30.990Z,37.80
2018-07-25T19:29:04.276Z,38.20
2018-07-25T19:32:37.504Z,38.30
2018-07-25T19:36:10.761Z,38.80
2018-07-25T19:39:43.996Z,38.90
2018-07-25T19:43:17.245Z,39.30
2018-07-25T19:46:50.488Z,39.60
2018-07-25T19:50:23.773Z,39.60
2018-07-25T19:53:56.983Z,39.90
2018-07-25T19:57:30.252Z,39.90
2018-07-25T20:04:36.548Z,40.20
2018-07-25T20:08:09.789Z,40.40
2018-07-25T20:11:43.042Z,40.70
2018-07-25T20:18:54.896Z,41.00
2018-07-25T20:22:28.349Z,41.10
2018-07-25T20:26:01.536Z,41.40
2018-07-25T20:29:34.835Z,41.40
2018-07-25T20:33:08.057Z,41.60
2018-07-25T20:36:41.300Z,41.90
2018-07-25T20:40:14.554Z,42.30
2018-07-25T20:43:47.806Z,42.50
2018-07-25T20:47:21.043Z,43.00
2018-07-25T20:50:54.303Z,42.90
2018-07-25T20:54:27.539Z,43.00
2018-07-25T20:58:00.801Z,43.30
2018-07-25T21:01:34.244Z,43.70
2018-07-25T21:05:07.613Z,44.20
2018-07-25T21:08:40.932Z,44.50
2018-07-25T21:12:14.321Z,44.70
2018-07-25T21:15:47.606Z,44.90
2018-07-25T21:19:21.080Z,44.90
2018-07-25T21:22:54.329Z,45.00
2018-07-25T21:26:27.573Z,45.50
2018-07-25T21:30:00.821Z,46.00
2018-07-25T21:33:34.152Z,46.90
2018-07-25T21:37:07.396Z,46.50
2018-07-25T21:51:19.624Z,46.60
2018-07-25T21:54:52.905Z,46.80
2018-07-25T21:58:26.168Z,46.70
2018-07-25T22:01:59.441Z,46.70
2018-07-25T22:05:32.692Z,47.50
2018-07-25T22:09:09.069Z,47.40
2018-07-25T22:12:42.350Z,48.00
2018-07-25T22:16:15.599Z,48.50
2018-07-25T22:19:48.840Z,49.10
2018-07-25T22:26:55.105Z,49.80
2018-07-25T22:30:28.460Z,49.90
2018-07-25T22:34:01.617Z,50.30
2018-07-25T22:37:34.853Z,50.50
2018-07-25T22:41:08.106Z,50.60
2018-07-25T22:44:41.324Z,50.60
2018-07-25T22:48:14.580Z,50.50
2018-07-25T22:51:47.812Z,50.50
2018-07-25T22:55:21.097Z,50.80
2018-07-25T22:58:54.293Z,51.10
2018-07-25T23:02:27.553Z,51.30
2018-07-25T23:06:00.799Z,51.60
2018-07-25T23:09:34.029Z,52.00
2018-07-25T23:13:07.257Z,52.30
2018-07-25T23:16:40.516Z,52.80
2018-07-25T23:20:13.785Z,53.00
2018-07-25T23:23:47.020Z,53.30
2018-07-25T23:27:20.256Z,53.40
2018-07-25T23:30:53.489Z,53.60
2018-07-25T23:34:26.730Z,54.00
2018-07-25T23:37:59.982Z,54.00
2018-07-25T23:41:33.230Z,54.30
2018-07-25T23:45:06.508Z,54.00
2018-07-25T23:48:39.738Z,54.10
2018-07-25T23:52:13.032Z,54.10
2018-07-25T23:59:19.309Z,54.50
