createdAt,value
2018-04-19T00:00:34.249Z,12.40
2018-04-19T00:03:01.860Z,11.67
2018-04-19T00:05:29.339Z,11.17
2018-04-19T00:07:56.812Z,9.07
2018-04-19T00:10:24.311Z,10.47
2018-04-19T00:12:52.557Z,10.43
2018-04-19T00:15:20.044Z,13.80
2018-04-19T00:17:48.311Z,12.40
2018-04-19T00:20:16.562Z,10.27
2018-04-19T00:22:44.044Z,11.83
2018-04-19T00:25:12.318Z,14.23
2018-04-19T00:27:40.575Z,11.60
2018-04-19T00:30:08.068Z,13.17
2018-04-19T00:32:35.617Z,11.80
2018-04-19T00:35:04.910Z,15.97
2018-04-19T00:37:33.184Z,11.30
2018-04-19T00:40:01.463Z,11.47
2018-04-19T00:42:29.704Z,14.50
2018-04-19T00:44:57.229Z,12.93
2018-04-19T00:47:24.719Z,15.20
2018-04-19T00:49:52.212Z,13.13
2018-04-19T00:52:20.472Z,17.93
2018-04-19T00:54:47.980Z,16.90
2018-04-19T00:57:15.470Z,13.50
2018-04-19T00:59:42.990Z,12.77
2018-04-19T01:02:10.532Z,15.27
2018-04-19T01:04:38.053Z,12.53
2018-04-19T01:07:05.528Z,12.70
2018-04-19T01:09:33.818Z,15.43
2018-04-19T01:12:02.071Z,12.63
2018-04-19T01:14:29.564Z,12.37
2018-04-19T01:16:57.067Z,14.57
2018-04-19T01:19:24.549Z,16.77
2018-04-19T01:21:52.013Z,16.57
2018-04-19T01:24:20.302Z,17.07
2018-04-19T01:26:48.554Z,13.63
2018-04-19T01:29:17.548Z,18.37
2018-04-19T01:31:45.015Z,14.23
2018-04-19T01:34:12.494Z,13.97
2018-04-19T01:36:39.983Z,15.73
2018-04-19T01:39:07.463Z,13.43
2018-04-19T01:41:34.958Z,14.87
2018-04-19T01:44:03.216Z,16.83
2018-04-19T01:46:30.713Z,13.03
2018-04-19T01:48:58.190Z,12.97
2018-04-19T01:51:25.703Z,15.57
2018-04-19T01:53:53.944Z,12.67
2018-04-19T01:56:21.548Z,17.20
2018-04-19T01:58:49.026Z,14.73
2018-04-19T02:01:16.533Z,13.67
2018-04-19T02:03:44.797Z,12.33
2018-04-19T02:06:12.313Z,11.77
2018-04-19T02:08:39.792Z,12.90
2018-04-19T02:11:07.286Z,13.80
2018-04-19T02:13:34.803Z,12.77
2018-04-19T02:16:02.339Z,13.17
2018-04-19T02:18:29.822Z,14.90
2018-04-19T02:20:57.312Z,15.20
2018-04-19T02:23:24.927Z,11.90
2018-04-19T02:25:52.420Z,15.13
2018-04-19T02:28:19.893Z,12.87
2018-04-19T02:30:47.375Z,14.20
2018-04-19T02:33:14.956Z,16.40
2018-04-19T02:35:42.509Z,14.27
2018-04-19T02:38:10.041Z,11.90
2018-04-19T02:40:38.322Z,11.60
2018-04-19T02:43:06.590Z,15.20
2018-04-19T02:45:35.472Z,12.87
2018-04-19T02:48:03.732Z,11.83
2018-04-19T02:50:31.311Z,13.77
2018-04-19T02:52:58.727Z,18.20
2018-04-19T02:55:26.885Z,13.47
2018-04-19T02:57:54.363Z,13.83
2018-04-19T03:00:21.857Z,17.53
2018-04-19T03:02:50.093Z,16.43
2018-04-19T03:05:17.586Z,14.97
2018-04-19T03:07:45.065Z,13.07
2018-04-19T03:10:12.572Z,13.40
2018-04-19T03:12:40.062Z,18.43
2018-04-19T03:15:08.329Z,15.10
2018-04-19T03:17:35.833Z,18.63
2018-04-19T03:20:03.338Z,15.93
2018-04-19T03:22:30.824Z,19.43
2018-04-19T03:24:59.071Z,13.57
2018-04-19T03:27:26.555Z,14.00
2018-04-19T03:29:54.821Z,17.17
2018-04-19T03:32:23.064Z,18.53
2018-04-19T03:34:50.556Z,14.40
2018-04-19T03:37:18.786Z,18.20
2018-04-19T03:39:46.289Z,12.93
2018-04-19T03:42:14.532Z,12.90
2018-04-19T03:44:42.028Z,12.37
2018-04-19T03:47:10.286Z,13.00
2018-04-19T03:49:37.762Z,10.90
2018-04-19T03:52:06.047Z,16.77
2018-04-19T03:54:33.525Z,15.77
2018-04-19T03:57:01.020Z,13.17
2018-04-19T03:59:28.555Z,16.03
2018-04-19T04:01:56.058Z,14.33
2018-04-19T04:04:24.301Z,13.13
2018-04-19T04:06:51.787Z,11.97
2018-04-19T04:09:20.069Z,13.33
2018-04-19T04:11:48.325Z,11.17
2018-04-19T04:14:15.924Z,16.77
2018-04-19T04:16:56.222Z,17.07
2018-04-19T04:19:35.536Z,16.80
2018-04-19T04:25:01.576Z,15.30
2018-04-19T04:27:29.059Z,14.87
2018-04-19T04:29:56.530Z,17.90
2018-04-19T04:32:25.525Z,13.03
2018-04-19T04:34:52.997Z,14.90
2018-04-19T04:37:21.268Z,17.20
2018-04-19T04:39:48.743Z,16.37
2018-04-19T04:42:17.036Z,16.87
2018-04-19T04:44:45.427Z,14.57
2018-04-19T04:47:12.988Z,21.13
2018-04-19T04:49:41.090Z,17.50
2018-04-19T04:52:08.596Z,16.80
2018-04-19T04:54:36.884Z,17.80
2018-04-19T04:57:04.415Z,17.70
2018-04-19T04:59:32.663Z,13.37
2018-04-19T05:02:00.170Z,18.70
2018-04-19T05:04:28.411Z,25.63
2018-04-19T05:06:55.900Z,19.20
2018-04-19T05:09:24.138Z,15.47
2018-04-19T05:11:52.406Z,12.43
2018-04-19T05:14:19.874Z,15.30
2018-04-19T05:16:47.384Z,15.20
2018-04-19T05:19:14.860Z,14.10
2018-04-19T05:21:42.372Z,15.67
2018-04-19T05:24:10.637Z,17.73
2018-04-19T05:26:38.903Z,18.83
2018-04-19T05:29:06.393Z,19.03
2018-04-19T05:31:33.925Z,19.90
2018-04-19T05:34:01.404Z,24.07
2018-04-19T05:36:29.726Z,20.50
2018-04-19T05:38:57.254Z,14.40
2018-04-19T05:41:24.770Z,21.93
2018-04-19T05:43:52.352Z,30.10
2018-04-19T05:46:20.055Z,20.20
2018-04-19T05:48:47.556Z,24.00
2018-04-19T05:51:15.056Z,13.30
2018-04-19T05:53:42.529Z,17.83
2018-04-19T05:56:10.019Z,16.10
2018-04-19T05:58:37.500Z,16.57
2018-04-19T06:01:05.784Z,16.25
2018-04-19T06:03:34.034Z,16.30
2018-04-19T06:06:01.533Z,15.63
2018-04-19T06:08:29.090Z,13.90
2018-04-19T06:10:56.576Z,18.00
2018-04-19T06:13:24.105Z,16.67
2018-04-19T06:15:51.634Z,14.47
2018-04-19T06:18:19.956Z,15.43
2018-04-19T06:20:47.449Z,14.93
2018-04-19T06:23:14.963Z,15.50
2018-04-19T06:25:42.451Z,18.80
2018-04-19T06:28:09.940Z,11.37
2018-04-19T06:30:37.455Z,13.40
2018-04-19T06:33:04.939Z,16.20
2018-04-19T06:35:32.409Z,13.90
2018-04-19T06:37:59.919Z,12.43
2018-04-19T06:40:27.444Z,13.30
2018-04-19T06:42:55.706Z,10.43
2018-04-19T06:45:23.944Z,13.03
2018-04-19T06:47:51.438Z,9.60
2018-04-19T06:50:19.681Z,12.10
2018-04-19T06:52:47.173Z,8.70
2018-04-19T06:55:14.654Z,8.90
2018-04-19T06:57:42.162Z,6.50
2018-04-19T07:00:09.627Z,9.17
2018-04-19T07:02:38.801Z,10.53
2018-04-19T07:05:06.439Z,9.00
2018-04-19T07:07:33.951Z,13.27
2018-04-19T07:10:02.224Z,8.77
2018-04-19T07:12:29.786Z,9.20
2018-04-19T07:14:57.370Z,9.30
2018-04-19T07:17:25.773Z,14.70
2018-04-19T07:19:53.379Z,13.93
2018-04-19T07:22:21.011Z,7.67
2018-04-19T07:24:48.656Z,10.63
2018-04-19T07:27:16.305Z,9.50
2018-04-19T07:29:43.958Z,7.40
2018-04-19T07:32:11.548Z,9.50
2018-04-19T07:34:39.098Z,8.03
2018-04-19T07:37:06.774Z,14.80
2018-04-19T07:39:34.266Z,17.10
2018-04-19T07:42:02.529Z,11.97
2018-04-19T07:44:30.031Z,9.83
2018-04-19T07:46:57.525Z,8.87
2018-04-19T07:49:25.054Z,8.53
2018-04-19T07:51:52.555Z,9.47
2018-04-19T07:54:20.038Z,8.37
2018-04-19T07:56:48.315Z,11.83
2018-04-19T07:59:15.796Z,10.40
2018-04-19T08:01:44.037Z,9.60
2018-04-19T08:04:12.266Z,12.53
2018-04-19T08:06:39.745Z,12.60
2018-04-19T08:09:07.220Z,13.90
2018-04-19T08:11:34.703Z,13.47
2018-04-19T08:14:02.957Z,11.60
2018-04-19T08:16:31.239Z,10.57
2018-04-19T08:18:58.817Z,13.23
2018-04-19T08:21:27.121Z,17.27
2018-04-19T08:23:54.601Z,17.43
2018-04-19T08:26:22.141Z,12.73
2018-04-19T08:28:49.617Z,10.20
2018-04-19T08:31:17.158Z,14.00
2018-04-19T08:33:44.659Z,11.83
2018-04-19T08:36:12.907Z,11.13
2018-04-19T08:38:40.408Z,14.70
2018-04-19T08:41:08.685Z,17.13
2018-04-19T08:43:36.960Z,13.37
2018-04-19T08:46:05.207Z,10.13
2018-04-19T08:48:32.701Z,13.93
2018-04-19T08:51:00.991Z,12.17
2018-04-19T08:53:29.237Z,9.67
2018-04-19T08:55:56.732Z,12.10
2018-04-19T08:58:24.224Z,9.63
2018-04-19T09:00:51.727Z,8.97
2018-04-19T09:03:19.997Z,13.60
2018-04-19T09:05:48.259Z,9.87
2018-04-19T09:08:15.750Z,11.97
2018-04-19T09:10:43.223Z,12.03
2018-04-19T09:13:10.715Z,10.27
2018-04-19T09:15:38.195Z,10.20
2018-04-19T09:18:06.467Z,14.60
2018-04-19T09:20:33.939Z,12.40
2018-04-19T09:23:02.217Z,13.50
2018-04-19T09:25:29.684Z,14.50
2018-04-19T09:27:57.995Z,11.53
2018-04-19T09:30:25.460Z,11.97
2018-04-19T09:32:52.944Z,16.43
2018-04-19T09:35:20.436Z,15.87
2018-04-19T09:37:47.960Z,16.10
2018-04-19T09:40:15.448Z,12.30
2018-04-19T09:42:43.688Z,11.80
2018-04-19T09:45:11.181Z,12.13
2018-04-19T09:47:38.651Z,13.90
2018-04-19T09:50:06.163Z,12.47
2018-04-19T09:52:33.627Z,16.30
2018-04-19T09:55:01.120Z,10.57
2018-04-19T09:57:28.717Z,12.77
2018-04-19T09:59:56.215Z,11.17
2018-04-19T10:02:28.257Z,11.77
2018-04-19T10:05:02.304Z,11.03
2018-04-19T10:07:29.881Z,13.30
2018-04-19T10:09:57.391Z,12.70
2018-04-19T10:12:24.879Z,12.70
2018-04-19T10:14:52.379Z,13.90
2018-04-19T10:17:19.886Z,14.17
2018-04-19T10:19:48.137Z,10.40
2018-04-19T10:22:15.719Z,13.63
2018-04-19T10:24:43.980Z,15.63
2018-04-19T10:27:11.504Z,16.83
2018-04-19T10:29:38.996Z,11.87
2018-04-19T10:32:06.471Z,12.60
2018-04-19T10:34:34.737Z,10.80
2018-04-19T10:37:02.974Z,10.43
2018-04-19T10:39:30.517Z,10.07
2018-04-19T10:41:57.995Z,12.07
2018-04-19T10:44:25.479Z,8.20
2018-04-19T10:46:52.949Z,15.27
2018-04-19T10:49:21.211Z,9.97
2018-04-19T10:51:48.715Z,10.63
2018-04-19T10:54:16.187Z,12.93
2018-04-19T10:56:43.685Z,11.00
2018-04-19T10:59:11.162Z,13.13
2018-04-19T11:01:39.419Z,7.20
2018-04-19T11:04:06.892Z,7.43
2018-04-19T11:06:35.143Z,6.57
2018-04-19T11:09:02.613Z,6.23
2018-04-19T11:11:30.101Z,7.77
2018-04-19T11:13:57.587Z,6.03
2018-04-19T11:16:25.088Z,5.30
2018-04-19T11:18:53.319Z,4.80
2018-04-19T11:21:20.828Z,9.37
2018-04-19T11:23:49.072Z,5.53
2018-04-19T11:26:16.563Z,12.20
2018-04-19T11:28:44.803Z,5.13
2018-04-19T11:31:12.322Z,7.40
2018-04-19T11:33:39.783Z,4.33
2018-04-19T11:36:07.272Z,4.30
2018-04-19T11:38:34.746Z,7.13
2018-04-19T11:41:02.252Z,6.03
2018-04-19T11:43:29.733Z,5.07
2018-04-19T11:45:57.230Z,8.33
2018-04-19T11:48:25.494Z,15.97
2018-04-19T11:50:53.734Z,12.17
2018-04-19T11:53:21.244Z,5.40
2018-04-19T11:55:49.494Z,3.73
2018-04-19T11:58:16.975Z,8.97
2018-04-19T12:00:45.214Z,7.00
2018-04-19T12:03:12.710Z,5.30
2018-04-19T12:05:40.951Z,8.20
2018-04-19T12:08:08.498Z,4.43
2018-04-19T12:10:35.995Z,6.93
2018-04-19T12:13:04.258Z,7.50
2018-04-19T12:15:33.236Z,7.50
2018-04-19T12:18:00.769Z,6.00
2018-04-19T12:20:28.250Z,4.27
2018-04-19T12:22:55.721Z,7.30
2018-04-19T12:25:23.189Z,4.20
2018-04-19T12:27:50.744Z,4.03
2018-04-19T12:30:18.212Z,2.97
2018-04-19T12:32:46.476Z,4.97
2018-04-19T12:35:13.943Z,5.70
2018-04-19T12:37:41.544Z,3.00
2018-04-19T12:40:09.065Z,7.53
2018-04-19T12:42:37.931Z,4.00
2018-04-19T12:45:05.418Z,5.20
2018-04-19T12:47:33.691Z,4.27
2018-04-19T12:50:01.936Z,5.10
2018-04-19T12:52:29.524Z,4.00
2018-04-19T12:54:57.760Z,3.30
2018-04-19T12:57:25.241Z,3.40
2018-04-19T12:59:52.697Z,7.93
2018-04-19T13:02:20.183Z,5.40
2018-04-19T13:04:48.416Z,3.17
2018-04-19T13:07:15.938Z,5.57
2018-04-19T13:09:43.411Z,2.57
2018-04-19T13:12:10.893Z,4.53
2018-04-19T13:14:38.383Z,5.13
2018-04-19T13:17:06.615Z,4.10
2018-04-19T13:19:34.222Z,4.10
2018-04-19T13:22:02.461Z,5.60
2018-04-19T13:24:30.032Z,5.37
2018-04-19T13:26:57.499Z,2.97
2018-04-19T13:29:24.993Z,3.73
2018-04-19T13:31:52.528Z,3.83
2018-04-19T13:34:20.845Z,3.77
2018-04-19T13:36:48.319Z,3.40
2018-04-19T13:39:15.800Z,3.30
2018-04-19T13:41:43.267Z,5.13
2018-04-19T13:44:11.520Z,6.13
2018-04-19T13:46:38.991Z,3.23
2018-04-19T13:49:06.574Z,3.67
2018-04-19T13:51:34.794Z,3.63
2018-04-19T13:54:02.325Z,2.20
2018-04-19T13:56:29.811Z,6.37
2018-04-19T13:58:57.325Z,5.03
2018-04-19T14:01:25.579Z,2.00
2018-04-19T14:03:53.168Z,2.80
2018-04-19T14:06:20.710Z,2.87
2018-04-19T14:08:48.959Z,3.70
2018-04-19T14:11:16.469Z,2.77
2018-04-19T14:13:43.952Z,6.87
2018-04-19T14:16:11.471Z,4.87
2018-04-19T14:18:38.964Z,3.22
2018-04-19T14:21:06.454Z,2.27
2018-04-19T14:23:33.947Z,2.60
2018-04-19T14:26:01.419Z,5.05
2018-04-19T14:28:28.905Z,2.67
2018-04-19T14:30:56.380Z,4.22
2018-04-19T14:33:23.878Z,3.58
2018-04-19T14:35:51.356Z,5.12
2018-04-19T14:38:18.869Z,1.83
2018-04-19T14:40:46.318Z,3.40
2018-04-19T14:43:13.814Z,4.20
2018-04-19T14:45:41.268Z,1.70
2018-04-19T14:48:08.749Z,3.25
2018-04-19T14:50:36.231Z,2.95
2018-04-19T14:53:03.715Z,2.37
2018-04-19T14:55:32.041Z,3.37
2018-04-19T14:58:00.257Z,2.90
2018-04-19T15:00:27.747Z,2.75
2018-04-19T15:02:56.241Z,3.30
2018-04-19T15:05:23.715Z,2.87
2018-04-19T15:07:51.217Z,5.72
2018-04-19T15:10:19.460Z,3.80
2018-04-19T15:12:46.957Z,5.80
2018-04-19T15:15:15.187Z,3.97
2018-04-19T15:17:42.657Z,2.05
2018-04-19T15:20:10.248Z,1.98
2018-04-19T15:22:38.488Z,2.58
2018-04-19T15:25:06.088Z,3.33
2018-04-19T15:27:34.401Z,2.12
2018-04-19T15:30:01.996Z,6.28
2018-04-19T15:32:29.539Z,2.55
2018-04-19T15:34:57.115Z,4.05
2018-04-19T15:37:24.648Z,2.55
2018-04-19T15:39:52.178Z,3.00
2018-04-19T15:42:19.647Z,2.55
2018-04-19T15:44:47.125Z,3.37
2018-04-19T15:47:14.629Z,4.18
2018-04-19T15:49:42.883Z,5.55
2018-04-19T15:52:10.350Z,4.20
2018-04-19T15:54:38.609Z,2.50
2018-04-19T15:57:06.891Z,3.15
2018-04-19T15:59:34.496Z,1.30
2018-04-19T16:02:02.769Z,1.98
2018-04-19T16:04:31.008Z,2.30
2018-04-19T16:06:58.501Z,4.05
2018-04-19T16:09:26.021Z,5.85
2018-04-19T16:11:53.489Z,4.82
2018-04-19T16:14:21.755Z,5.05
2018-04-19T16:16:49.236Z,1.77
2018-04-19T16:19:17.509Z,3.87
2018-04-19T16:21:45.740Z,2.72
2018-04-19T16:24:13.231Z,4.12
2018-04-19T16:26:41.464Z,3.17
2018-04-19T16:29:08.960Z,3.37
2018-04-19T16:31:37.250Z,2.72
2018-04-19T16:34:05.504Z,3.30
2018-04-19T16:36:33.106Z,3.28
2018-04-19T16:39:00.593Z,4.18
2018-04-19T16:41:28.067Z,3.22
2018-04-19T16:43:55.552Z,3.75
2018-04-19T16:46:23.776Z,3.78
2018-04-19T16:48:51.260Z,3.67
2018-04-19T16:51:19.547Z,3.95
2018-04-19T16:53:47.825Z,6.22
2018-04-19T16:56:15.293Z,3.40
2018-04-19T16:58:43.588Z,4.62
2018-04-19T17:01:11.070Z,8.57
2018-04-19T17:03:38.551Z,2.92
2018-04-19T17:06:06.118Z,4.55
2018-04-19T17:08:33.610Z,6.47
2018-04-19T17:11:01.842Z,7.28
2018-04-19T17:13:29.324Z,5.87
2018-04-19T17:15:57.622Z,3.95
2018-04-19T17:18:25.116Z,4.80
2018-04-19T17:20:52.615Z,5.07
2018-04-19T17:23:20.116Z,5.43
2018-04-19T17:25:47.651Z,4.85
2018-04-19T17:28:15.889Z,5.95
2018-04-19T17:30:43.370Z,6.63
2018-04-19T17:33:11.652Z,4.93
2018-04-19T17:35:39.916Z,8.27
2018-04-19T17:38:08.264Z,4.53
2018-04-19T17:40:35.759Z,8.97
2018-04-19T17:43:04.088Z,5.60
2018-04-19T17:45:31.634Z,4.10
2018-04-19T17:47:59.222Z,4.80
2018-04-19T17:50:26.723Z,9.17
2018-04-19T17:52:54.977Z,9.07
2018-04-19T17:55:22.495Z,7.10
2018-04-19T17:57:49.970Z,5.73
2018-04-19T18:00:17.453Z,8.20
2018-04-19T18:02:45.125Z,7.13
2018-04-19T18:05:16.188Z,7.43
2018-04-19T18:07:43.661Z,5.20
2018-04-19T18:10:11.242Z,6.10
2018-04-19T18:12:39.600Z,3.90
2018-04-19T18:15:07.148Z,10.23
2018-04-19T18:17:34.701Z,7.53
2018-04-19T18:20:02.257Z,5.87
2018-04-19T18:22:29.764Z,6.53
2018-04-19T18:24:57.267Z,4.60
2018-04-19T18:27:25.748Z,7.37
2018-04-19T18:29:53.362Z,4.90
2018-04-19T18:32:21.052Z,6.33
2018-04-19T18:34:48.658Z,8.27
2018-04-19T18:37:16.140Z,6.47
2018-04-19T18:39:43.633Z,15.60
2018-04-19T18:42:12.196Z,9.30
2018-04-19T18:44:39.869Z,10.90
2018-04-19T18:47:08.164Z,13.20
2018-04-19T18:49:36.436Z,18.70
2018-04-19T18:52:04.722Z,20.53
2018-04-19T18:54:35.585Z,17.23
2018-04-19T18:57:03.183Z,15.97
2018-04-19T18:59:30.728Z,18.90
2018-04-19T19:01:58.290Z,21.63
2018-04-19T19:04:25.931Z,16.87
2018-04-19T19:06:53.572Z,11.23
2018-04-19T19:09:21.965Z,12.43
2018-04-19T19:11:49.594Z,10.80
2018-04-19T19:14:18.074Z,9.85
2018-04-19T19:16:46.440Z,8.83
2018-04-19T19:19:26.713Z,8.40
2018-04-19T19:21:55.014Z,9.57
2018-04-19T19:24:22.507Z,16.50
2018-04-19T19:26:49.982Z,22.53
2018-04-19T19:29:17.501Z,31.97
2018-04-19T19:31:45.749Z,24.80
2018-04-19T19:34:13.251Z,18.17
2018-04-19T19:36:40.725Z,10.63
2018-04-19T19:39:08.233Z,10.80
2018-04-19T19:41:36.460Z,9.43
2018-04-19T19:44:03.948Z,13.43
2018-04-19T19:46:31.407Z,12.27
2018-04-19T19:48:58.937Z,16.27
2018-04-19T19:51:26.407Z,13.07
2018-04-19T19:53:54.243Z,9.23
2018-04-19T19:56:21.708Z,11.77
2018-04-19T19:58:49.183Z,9.53
2018-04-19T20:01:16.766Z,8.90
2018-04-19T20:03:44.257Z,8.87
2018-04-19T20:06:11.743Z,11.17
2018-04-19T20:08:39.235Z,10.37
2018-04-19T20:11:06.722Z,9.33
2018-04-19T20:13:34.197Z,7.67
2018-04-19T20:16:01.695Z,11.47
2018-04-19T20:18:29.167Z,9.97
2018-04-19T20:20:57.440Z,11.47
2018-04-19T20:23:24.920Z,13.27
2018-04-19T20:25:53.157Z,11.47
2018-04-19T20:28:20.627Z,11.13
2018-04-19T20:30:48.119Z,12.70
2018-04-19T20:33:15.608Z,10.90
2018-04-19T20:35:43.199Z,19.57
2018-04-19T20:38:10.637Z,15.30
2018-04-19T20:40:38.132Z,9.50
2018-04-19T20:43:06.372Z,9.37
2018-04-19T20:45:33.864Z,11.50
2018-04-19T20:48:01.360Z,7.47
2018-04-19T20:50:28.922Z,10.43
2018-04-19T20:52:56.485Z,6.90
2018-04-19T20:55:24.004Z,9.77
2018-04-19T20:57:52.245Z,8.90
2018-04-19T21:00:19.732Z,11.87
2018-04-19T21:02:47.989Z,6.83
2018-04-19T21:05:15.507Z,16.10
2018-04-19T21:07:43.008Z,10.33
2018-04-19T21:10:10.508Z,10.87
2018-04-19T21:12:37.999Z,15.63
2018-04-19T21:15:05.503Z,10.97
2018-04-19T21:17:33.795Z,12.40
2018-04-19T21:20:01.345Z,10.37
2018-04-19T21:22:29.583Z,13.77
2018-04-19T21:24:57.208Z,11.00
2018-04-19T21:27:24.701Z,8.67
2018-04-19T21:29:52.219Z,15.40
2018-04-19T21:32:19.710Z,8.60
2018-04-19T21:34:47.190Z,8.23
2018-04-19T21:37:14.901Z,9.17
2018-04-19T21:39:42.385Z,12.37
2018-04-19T21:42:09.901Z,10.30
2018-04-19T21:44:37.449Z,10.60
2018-04-19T21:47:05.715Z,13.80
2018-04-19T21:49:33.288Z,10.47
2018-04-19T21:52:01.539Z,8.37
2018-04-19T21:54:29.123Z,10.30
2018-04-19T21:56:57.414Z,11.60
2018-04-19T21:59:24.904Z,12.23
2018-04-19T22:01:52.397Z,8.53
2018-04-19T22:04:19.880Z,12.20
2018-04-19T22:06:47.379Z,10.73
2018-04-19T22:09:14.897Z,13.83
2018-04-19T22:11:42.421Z,7.97
2018-04-19T22:14:09.888Z,8.87
2018-04-19T22:16:37.444Z,14.47
2018-04-19T22:19:04.927Z,13.67
2018-04-19T22:21:32.469Z,12.63
2018-04-19T22:24:00.732Z,13.10
2018-04-19T22:26:29.747Z,13.83
2018-04-19T22:28:58.003Z,11.20
2018-04-19T22:31:26.277Z,13.60
2018-04-19T22:33:53.752Z,20.80
2018-04-19T22:36:22.953Z,11.23
2018-04-19T22:38:51.207Z,12.67
2018-04-19T22:41:19.455Z,13.50
2018-04-19T22:43:46.973Z,11.77
2018-04-19T22:46:14.424Z,11.53
2018-04-19T22:48:42.670Z,16.47
2018-04-19T22:51:10.173Z,11.20
2018-04-19T22:53:37.660Z,13.03
2018-04-19T22:56:05.197Z,11.20
2018-04-19T22:58:32.675Z,12.20
2018-04-19T23:01:00.159Z,11.23
2018-04-19T23:03:27.649Z,11.33
2018-04-19T23:05:55.230Z,12.20
2018-04-19T23:08:22.688Z,8.63
2018-04-19T23:10:50.172Z,10.47
2018-04-19T23:13:17.643Z,9.53
2018-04-19T23:15:45.153Z,8.17
2018-04-19T23:18:12.637Z,12.00
2018-04-19T23:20:40.129Z,14.10
2018-04-19T23:23:07.597Z,10.40
2018-04-19T23:25:35.860Z,12.23
2018-04-19T23:28:04.220Z,13.40
2018-04-19T23:30:31.763Z,13.40
2018-04-19T23:32:59.187Z,11.77
2018-04-19T23:35:26.722Z,19.20
2018-04-19T23:37:54.199Z,14.20
2018-04-19T23:40:21.678Z,17.70
2018-04-19T23:42:49.163Z,18.40
2018-04-19T23:45:16.656Z,10.13
2018-04-19T23:47:44.891Z,10.80
2018-04-19T23:50:12.412Z,11.77
2018-04-19T23:52:39.887Z,12.30
2018-04-19T23:55:07.396Z,8.93
2018-04-19T23:57:35.645Z,9.60
