createdAt,value
2023-02-03T00:00:08.021Z,0.58
2023-02-03T00:02:36.554Z,0.47
2023-02-03T00:05:04.739Z,0.51
2023-02-03T00:07:32.896Z,0.62
2023-02-03T00:10:00.993Z,0.72
2023-02-03T00:12:30.084Z,0.54
2023-02-03T00:14:59.668Z,0.55
2023-02-03T00:17:27.759Z,0.45
2023-02-03T00:19:55.830Z,0.41
2023-02-03T00:22:24.019Z,0.48
2023-02-03T00:24:52.175Z,0.49
2023-02-03T00:27:20.256Z,0.52
2023-02-03T00:29:48.422Z,0.57
2023-02-03T00:32:18.414Z,0.51
2023-02-03T00:34:46.577Z,0.38
2023-02-03T00:37:15.471Z,0.38
2023-02-03T00:39:43.766Z,0.36
2023-02-03T00:42:12.204Z,0.28
2023-02-03T00:44:40.307Z,0.34
2023-02-03T00:47:08.965Z,0.30
2023-02-03T00:49:38.594Z,0.35
2023-02-03T00:52:07.489Z,0.39
2023-02-03T00:54:35.684Z,0.29
2023-02-03T00:57:04.144Z,0.27
2023-02-03T00:59:32.545Z,0.48
2023-02-03T01:02:00.876Z,0.47
2023-02-03T01:04:29.631Z,0.45
2023-02-03T01:07:00.023Z,0.57
2023-02-03T01:09:28.232Z,0.50
2023-02-03T01:11:56.694Z,0.51
2023-02-03T01:14:24.876Z,0.49
2023-02-03T01:16:53.103Z,0.52
2023-02-03T01:19:21.517Z,0.35
2023-02-03T01:21:49.866Z,0.52
2023-02-03T01:24:19.785Z,0.52
2023-02-03T01:26:48.171Z,0.22
2023-02-03T01:29:16.248Z,0.20
2023-02-03T01:31:44.454Z,0.17
2023-02-03T01:34:16.617Z,0.25
2023-02-03T01:36:46.332Z,0.28
2023-02-03T01:39:14.720Z,0.34
2023-02-03T01:41:44.770Z,0.41
2023-02-03T01:44:42.484Z,0.42
2023-02-03T01:47:23.560Z,0.33
2023-02-03T01:49:58.421Z,0.36
2023-02-03T01:52:28.217Z,0.51
2023-02-03T01:55:00.790Z,0.60
2023-02-03T01:57:35.381Z,0.53
2023-02-03T02:00:06.098Z,0.83
2023-02-03T02:02:34.534Z,0.78
2023-02-03T02:05:06.808Z,0.89
2023-02-03T02:07:37.912Z,0.86
2023-02-03T02:10:07.399Z,0.88
2023-02-03T02:12:37.204Z,0.69
2023-02-03T02:15:06.280Z,1.03
2023-02-03T02:17:56.063Z,1.19
2023-02-03T02:20:39.806Z,1.24
2023-02-03T02:23:49.192Z,1.13
2023-02-03T02:26:38.697Z,1.05
2023-02-03T02:29:36.057Z,1.00
2023-02-03T02:32:20.103Z,1.07
2023-02-03T02:34:58.516Z,1.20
2023-02-03T02:37:38.803Z,1.27
2023-02-03T02:40:16.789Z,1.21
2023-02-03T02:43:00.315Z,1.24
2023-02-03T02:45:33.391Z,1.18
2023-02-03T02:48:09.709Z,1.22
2023-02-03T02:50:42.868Z,1.26
2023-02-03T02:53:13.437Z,1.33
2023-02-03T02:55:43.769Z,1.38
2023-02-03T02:58:15.697Z,1.29
2023-02-03T03:00:45.796Z,1.43
2023-02-03T03:03:16.746Z,1.31
2023-02-03T03:05:50.078Z,1.18
2023-02-03T03:08:23.210Z,1.26
2023-02-03T03:10:54.131Z,1.26
2023-02-03T03:13:27.256Z,1.22
2023-02-03T03:15:58.217Z,1.39
2023-02-03T03:18:32.579Z,1.45
2023-02-03T03:21:06.172Z,1.43
2023-02-03T03:23:39.685Z,1.23
2023-02-03T03:26:13.536Z,1.39
2023-02-03T03:28:49.159Z,1.46
2023-02-03T03:31:19.179Z,1.41
2023-02-03T03:33:50.050Z,1.48
2023-02-03T03:36:25.831Z,1.39
2023-02-03T03:39:00.320Z,1.13
2023-02-03T03:41:38.491Z,1.35
2023-02-03T03:44:12.577Z,1.43
2023-02-03T03:46:47.427Z,1.44
2023-02-03T03:49:19.212Z,1.57
2023-02-03T03:51:50.965Z,1.74
2023-02-03T03:54:23.552Z,1.66
2023-02-03T03:56:58.359Z,1.45
2023-02-03T03:59:30.149Z,1.54
2023-02-03T04:01:59.650Z,1.43
2023-02-03T04:04:30.373Z,1.45
2023-02-03T04:06:58.573Z,1.45
2023-02-03T04:09:27.547Z,1.44
2023-02-03T04:12:06.433Z,1.50
2023-02-03T04:14:38.970Z,1.49
2023-02-03T04:17:07.922Z,1.51
2023-02-03T04:19:37.636Z,1.56
2023-02-03T04:22:06.000Z,1.51
2023-02-03T04:24:34.285Z,1.60
2023-02-03T04:27:04.288Z,1.64
2023-02-03T04:29:33.325Z,1.64
2023-02-03T04:32:01.451Z,1.60
2023-02-03T04:34:29.684Z,1.28
2023-02-03T04:36:59.194Z,1.42
2023-02-03T04:39:27.367Z,1.55
2023-02-03T04:41:55.444Z,1.69
2023-02-03T04:44:23.650Z,1.65
2023-02-03T04:46:51.856Z,1.73
2023-02-03T04:49:19.944Z,1.54
2023-02-03T04:51:49.920Z,1.54
2023-02-03T04:54:19.693Z,1.58
2023-02-03T04:56:47.820Z,1.51
2023-02-03T04:59:15.964Z,1.51
2023-02-03T05:01:44.067Z,1.27
2023-02-03T05:04:12.463Z,1.51
2023-02-03T05:06:40.710Z,1.58
2023-02-03T05:09:08.894Z,1.46
2023-02-03T05:11:39.195Z,1.44
2023-02-03T05:14:07.830Z,1.60
2023-02-03T05:16:36.117Z,1.39
2023-02-03T05:19:04.412Z,1.62
2023-02-03T05:21:32.887Z,1.52
2023-02-03T05:24:03.374Z,1.43
2023-02-03T05:26:31.761Z,1.58
2023-02-03T05:29:01.351Z,1.65
2023-02-03T05:31:29.514Z,1.65
2023-02-03T05:33:57.669Z,1.22
2023-02-03T05:36:26.034Z,1.55
2023-02-03T05:38:54.481Z,1.64
2023-02-03T05:41:40.268Z,1.66
2023-02-03T05:44:10.203Z,1.72
2023-02-03T05:46:38.402Z,1.76
2023-02-03T05:49:06.808Z,1.80
2023-02-03T05:51:35.188Z,1.69
2023-02-03T05:54:03.412Z,1.64
2023-02-03T05:56:31.898Z,1.57
2023-02-03T05:59:00.335Z,1.58
2023-02-03T06:01:30.211Z,1.65
2023-02-03T06:03:58.377Z,1.77
2023-02-03T06:06:27.482Z,1.68
2023-02-03T06:08:57.258Z,1.75
2023-02-03T06:11:25.637Z,1.81
2023-02-03T06:13:54.331Z,1.86
2023-02-03T06:16:25.037Z,1.90
2023-02-03T06:18:55.435Z,1.76
2023-02-03T06:21:24.639Z,1.81
2023-02-03T06:23:52.791Z,1.88
2023-02-03T06:26:20.918Z,2.00
2023-02-03T06:28:49.254Z,2.16
2023-02-03T06:31:17.796Z,2.37
2023-02-03T06:33:46.114Z,2.44
2023-02-03T06:36:15.715Z,2.52
2023-02-03T06:38:43.805Z,2.58
2023-02-03T06:41:12.184Z,2.56
2023-02-03T06:43:40.622Z,2.49
2023-02-03T06:46:08.869Z,2.19
2023-02-03T06:48:36.997Z,2.25
2023-02-03T06:51:07.811Z,2.34
2023-02-03T06:53:38.720Z,2.58
2023-02-03T06:56:08.363Z,2.68
2023-02-03T06:58:36.844Z,2.64
2023-02-03T07:01:05.384Z,2.74
2023-02-03T07:03:33.599Z,2.46
2023-02-03T07:06:02.034Z,2.63
2023-02-03T07:08:30.197Z,2.58
2023-02-03T07:11:00.066Z,2.70
2023-02-03T07:13:28.350Z,2.63
2023-02-03T07:15:56.590Z,2.72
2023-02-03T07:21:15.256Z,2.87
2023-02-03T07:23:43.794Z,2.83
2023-02-03T07:26:13.468Z,3.11
2023-02-03T07:28:41.955Z,3.16
2023-02-03T07:31:10.793Z,3.17
2023-02-03T07:33:40.086Z,3.40
2023-02-03T07:36:10.142Z,3.46
2023-02-03T07:38:39.496Z,3.52
2023-02-03T07:41:08.363Z,3.57
2023-02-03T07:43:38.181Z,3.64
2023-02-03T07:46:06.623Z,3.58
2023-02-03T07:48:34.803Z,3.59
2023-02-03T07:51:03.076Z,3.86
2023-02-03T07:53:32.113Z,3.99
2023-02-03T07:56:01.715Z,4.10
2023-02-03T07:58:29.971Z,4.44
2023-02-03T08:01:00.540Z,4.46
2023-02-03T08:03:28.981Z,4.99
2023-02-03T08:05:57.087Z,5.06
2023-02-03T08:08:25.218Z,5.29
2023-02-03T08:10:53.612Z,5.24
2023-02-03T08:13:21.775Z,5.51
2023-02-03T08:15:50.304Z,5.19
2023-02-03T08:18:20.382Z,5.05
2023-02-03T08:20:49.300Z,5.16
2023-02-03T08:23:17.527Z,5.25
2023-02-03T08:25:46.125Z,5.11
2023-02-03T08:28:14.317Z,5.20
2023-02-03T08:30:42.621Z,4.99
2023-02-03T08:33:11.051Z,5.00
2023-02-03T08:35:40.871Z,4.97
2023-02-03T08:38:08.983Z,5.05
2023-02-03T08:40:37.091Z,5.15
2023-02-03T08:43:05.295Z,5.18
2023-02-03T08:45:33.863Z,5.24
2023-02-03T08:48:02.247Z,5.07
2023-02-03T08:50:30.799Z,5.38
2023-02-03T08:53:00.844Z,5.32
2023-02-03T08:55:29.299Z,5.45
2023-02-03T08:57:57.650Z,5.48
2023-02-03T09:00:28.225Z,5.52
2023-02-03T09:02:57.198Z,5.52
2023-02-03T09:05:25.595Z,5.63
2023-02-03T09:07:53.948Z,5.72
2023-02-03T09:10:23.941Z,5.58
2023-02-03T09:12:52.176Z,5.73
2023-02-03T09:15:20.663Z,5.59
2023-02-03T09:17:48.840Z,5.79
2023-02-03T09:20:17.281Z,5.91
2023-02-03T09:22:45.720Z,5.94
2023-02-03T09:25:14.381Z,5.83
2023-02-03T09:27:44.171Z,5.94
2023-02-03T09:30:14.629Z,6.07
2023-02-03T09:32:42.696Z,6.09
2023-02-03T09:35:12.044Z,5.99
2023-02-03T09:37:40.701Z,5.92
2023-02-03T09:40:19.207Z,5.93
2023-02-03T09:43:14.630Z,6.05
2023-02-03T09:45:42.924Z,5.92
2023-02-03T09:48:17.041Z,6.05
2023-02-03T09:50:47.843Z,6.12
2023-02-03T09:53:26.543Z,6.04
2023-02-03T09:55:56.235Z,5.99
2023-02-03T09:58:27.223Z,6.10
2023-02-03T10:00:59.430Z,5.93
2023-02-03T10:03:34.651Z,5.70
2023-02-03T10:06:17.850Z,5.45
2023-02-03T10:09:03.842Z,5.49
2023-02-03T10:11:59.894Z,5.52
2023-02-03T10:14:42.410Z,5.38
2023-02-03T10:17:23.275Z,5.41
2023-02-03T10:20:01.209Z,5.60
2023-02-03T10:22:32.445Z,5.67
2023-02-03T10:25:04.968Z,5.66
2023-02-03T10:27:35.070Z,5.74
2023-02-03T10:30:09.222Z,5.61
2023-02-03T10:32:38.013Z,5.77
2023-02-03T10:35:12.711Z,5.60
2023-02-03T10:37:46.082Z,5.83
2023-02-03T10:40:16.268Z,5.88
2023-02-03T10:43:03.350Z,5.75
2023-02-03T10:45:35.158Z,5.80
2023-02-03T10:48:07.385Z,5.97
2023-02-03T10:50:38.293Z,5.96
2023-02-03T10:53:25.556Z,6.11
2023-02-03T10:56:02.701Z,6.54
2023-02-03T10:58:33.548Z,6.87
2023-02-03T11:01:10.552Z,7.11
2023-02-03T11:03:40.112Z,7.17
2023-02-03T11:06:11.252Z,7.33
2023-02-03T11:08:41.051Z,7.50
2023-02-03T11:11:11.211Z,7.41
2023-02-03T11:13:39.597Z,7.54
2023-02-03T11:16:16.265Z,7.51
2023-02-03T11:18:55.424Z,7.67
2023-02-03T11:21:26.168Z,7.57
2023-02-03T11:24:04.085Z,7.58
2023-02-03T11:26:36.806Z,7.59
2023-02-03T11:29:06.864Z,7.83
2023-02-03T11:31:38.069Z,7.86
2023-02-03T11:34:08.959Z,8.05
2023-02-03T11:36:38.285Z,8.18
2023-02-03T11:39:28.687Z,8.34
2023-02-03T11:41:58.086Z,8.42
2023-02-03T11:44:29.669Z,8.39
2023-02-03T11:47:03.202Z,8.27
2023-02-03T11:50:08.948Z,8.46
2023-02-03T11:52:50.515Z,8.50
2023-02-03T11:55:41.355Z,8.00
2023-02-03T11:58:31.378Z,8.18
2023-02-03T12:01:12.319Z,8.27
2023-02-03T12:04:11.698Z,8.42
2023-02-03T12:07:10.318Z,7.94
2023-02-03T12:09:49.499Z,7.86
2023-02-03T12:12:36.707Z,8.05
2023-02-03T12:15:25.817Z,8.23
2023-02-03T12:18:15.595Z,7.93
2023-02-03T12:20:59.572Z,7.85
2023-02-03T12:23:40.197Z,7.71
2023-02-03T12:26:19.922Z,7.76
2023-02-03T12:28:58.071Z,8.02
2023-02-03T12:31:32.677Z,8.11
2023-02-03T12:34:11.203Z,8.20
2023-02-03T12:36:45.502Z,8.17
2023-02-03T12:39:17.620Z,7.91
2023-02-03T12:41:52.619Z,7.51
2023-02-03T12:44:25.748Z,7.63
2023-02-03T12:47:02.605Z,7.70
2023-02-03T12:49:40.118Z,7.87
2023-02-03T12:52:19.244Z,7.77
2023-02-03T12:54:54.551Z,7.69
2023-02-03T12:57:28.343Z,7.74
2023-02-03T13:00:27.150Z,7.72
2023-02-03T13:03:07.685Z,7.52
2023-02-03T13:05:44.111Z,7.29
2023-02-03T13:08:23.624Z,7.33
2023-02-03T13:10:56.433Z,7.50
2023-02-03T13:13:34.292Z,7.66
2023-02-03T13:16:07.481Z,7.72
2023-02-03T13:18:38.598Z,7.78
2023-02-03T13:21:06.927Z,7.87
2023-02-03T13:23:36.839Z,8.04
2023-02-03T13:26:41.403Z,8.17
2023-02-03T13:29:30.193Z,7.97
2023-02-03T13:32:12.723Z,7.92
2023-02-03T13:34:55.756Z,8.03
2023-02-03T13:37:46.644Z,7.72
2023-02-03T13:40:33.431Z,7.83
2023-02-03T13:43:05.844Z,8.03
2023-02-03T13:45:38.735Z,8.11
2023-02-03T13:48:16.378Z,8.15
2023-02-03T13:50:46.571Z,7.92
2023-02-03T13:53:20.674Z,8.03
2023-02-03T13:55:57.027Z,8.03
2023-02-03T13:58:28.354Z,8.08
2023-02-03T14:01:06.951Z,8.05
2023-02-03T14:03:46.488Z,8.05
2023-02-03T14:06:59.114Z,7.94
2023-02-03T14:09:40.887Z,7.66
2023-02-03T14:12:42.962Z,7.26
2023-02-03T14:15:36.735Z,7.21
2023-02-03T14:18:33.098Z,7.34
2023-02-03T14:21:23.875Z,7.40
2023-02-03T14:23:58.919Z,7.42
2023-02-03T14:26:41.433Z,7.17
2023-02-03T14:29:25.450Z,7.06
2023-02-03T14:31:56.965Z,6.98
2023-02-03T14:34:47.145Z,7.05
2023-02-03T14:37:24.369Z,6.95
2023-02-03T14:40:25.808Z,6.72
2023-02-03T14:43:22.093Z,6.77
2023-02-03T14:46:13.275Z,6.80
2023-02-03T14:48:53.889Z,6.96
2023-02-03T14:51:33.417Z,6.73
2023-02-03T14:54:26.348Z,6.81
2023-02-03T14:57:17.287Z,6.53
2023-02-03T14:59:49.033Z,6.40
2023-02-03T15:02:33.014Z,6.28
2023-02-03T15:05:33.934Z,6.11
2023-02-03T15:08:03.490Z,5.85
2023-02-03T15:10:42.649Z,5.79
2023-02-03T15:13:25.849Z,5.76
2023-02-03T15:15:55.182Z,5.47
2023-02-03T15:18:31.988Z,5.12
2023-02-03T15:21:00.227Z,5.10
2023-02-03T15:23:30.948Z,4.99
2023-02-03T15:26:00.896Z,4.94
2023-02-03T15:28:30.629Z,4.70
2023-02-03T15:31:03.193Z,4.69
2023-02-03T15:33:35.989Z,4.73
2023-02-03T15:36:10.186Z,4.61
2023-02-03T15:38:43.848Z,4.78
2023-02-03T15:41:25.167Z,4.42
2023-02-03T15:43:59.950Z,4.14
2023-02-03T15:46:35.418Z,3.96
2023-02-03T15:49:10.732Z,3.96
2023-02-03T15:51:44.318Z,4.01
2023-02-03T15:54:17.336Z,3.83
2023-02-03T15:56:53.856Z,3.79
2023-02-03T15:59:27.169Z,3.83
2023-02-03T16:01:55.546Z,3.65
2023-02-03T16:04:26.801Z,3.63
2023-02-03T16:06:57.184Z,3.50
2023-02-03T16:09:29.556Z,3.51
2023-02-03T16:12:07.280Z,3.41
2023-02-03T16:14:36.851Z,3.42
2023-02-03T16:17:06.441Z,3.35
2023-02-03T16:19:40.406Z,3.17
2023-02-03T16:22:32.065Z,3.03
2023-02-03T16:25:14.351Z,3.03
2023-02-03T16:27:46.440Z,2.96
2023-02-03T16:30:41.846Z,2.81
2023-02-03T16:33:34.298Z,2.75
2023-02-03T16:36:29.845Z,2.83
2023-02-03T16:39:17.683Z,2.89
2023-02-03T16:42:03.463Z,2.82
2023-02-03T16:44:48.883Z,2.80
2023-02-03T16:47:43.147Z,2.65
2023-02-03T16:50:38.543Z,2.64
2023-02-03T16:53:14.225Z,2.50
2023-02-03T16:55:42.725Z,2.46
2023-02-03T16:58:12.083Z,2.52
2023-02-03T17:00:42.112Z,2.47
2023-02-03T17:03:13.662Z,2.44
2023-02-03T17:05:43.278Z,2.41
2023-02-03T17:08:13.460Z,2.39
2023-02-03T17:10:44.786Z,2.47
2023-02-03T17:13:13.670Z,2.32
2023-02-03T17:15:43.559Z,2.19
2023-02-03T17:18:11.853Z,2.27
2023-02-03T17:20:41.604Z,2.18
2023-02-03T17:23:11.085Z,2.15
2023-02-03T17:25:41.493Z,2.19
2023-02-03T17:28:12.203Z,2.16
2023-02-03T17:30:40.310Z,2.19
2023-02-03T17:33:12.429Z,1.99
2023-02-03T17:35:42.511Z,2.00
2023-02-03T17:38:10.940Z,2.00
2023-02-03T17:54:37.024Z,1.63
2023-02-03T17:57:07.336Z,1.53
2023-02-03T17:59:37.885Z,1.62
2023-02-03T18:02:05.960Z,1.52
2023-02-03T18:04:35.470Z,1.38
2023-02-03T18:07:03.574Z,1.47
2023-02-03T18:09:31.933Z,1.48
2023-02-03T18:12:00.089Z,1.29
2023-02-03T18:14:29.837Z,1.25
2023-02-03T18:16:57.968Z,1.42
2023-02-03T18:19:26.308Z,1.45
2023-02-03T18:21:54.838Z,1.44
2023-02-03T18:24:28.909Z,1.21
2023-02-03T18:27:00.399Z,1.14
2023-02-03T18:29:30.045Z,1.08
2023-02-03T18:31:58.236Z,1.14
2023-02-03T18:34:26.933Z,1.28
2023-02-03T18:36:55.074Z,1.30
2023-02-03T18:39:23.469Z,1.35
2023-02-03T18:41:51.621Z,0.83
2023-02-03T18:44:20.391Z,1.08
2023-02-03T18:46:50.760Z,1.15
2023-02-03T18:49:19.156Z,1.06
2023-02-03T18:51:47.270Z,1.09
2023-02-03T18:54:15.429Z,1.09
2023-02-03T18:56:43.503Z,1.15
2023-02-03T18:59:12.604Z,1.09
2023-02-03T19:01:41.534Z,1.28
2023-02-03T19:04:11.946Z,1.21
2023-02-03T19:06:45.510Z,1.16
2023-02-03T19:09:17.141Z,1.19
2023-02-03T19:11:45.301Z,1.03
2023-02-03T19:14:16.515Z,0.99
2023-02-03T19:16:44.916Z,0.93
2023-02-03T19:19:15.244Z,1.02
2023-02-03T19:21:43.419Z,1.18
2023-02-03T19:24:14.260Z,1.26
2023-02-03T19:26:42.670Z,1.16
2023-02-03T19:29:11.100Z,0.97
2023-02-03T19:31:39.316Z,0.78
2023-02-03T19:34:07.724Z,0.79
2023-02-03T19:36:38.629Z,0.95
2023-02-03T19:39:07.364Z,0.74
2023-02-03T19:41:36.706Z,0.86
2023-02-03T19:44:06.293Z,0.91
2023-02-03T19:46:37.220Z,0.68
2023-02-03T19:49:06.808Z,0.73
2023-02-03T19:51:36.593Z,0.65
2023-02-03T19:54:05.511Z,0.56
2023-02-03T19:56:33.807Z,0.69
2023-02-03T19:59:02.169Z,0.78
2023-02-03T20:01:30.862Z,0.67
2023-02-03T20:04:00.138Z,0.63
2023-02-03T20:06:29.458Z,0.59
2023-02-03T20:09:00.728Z,0.54
2023-02-03T20:11:29.258Z,0.52
2023-02-03T20:13:57.652Z,0.42
2023-02-03T20:16:26.077Z,0.36
2023-02-03T20:18:54.238Z,0.46
2023-02-03T20:21:22.506Z,0.40
2023-02-03T20:23:50.601Z,0.43
2023-02-03T20:26:20.506Z,0.66
2023-02-03T20:28:49.403Z,0.46
2023-02-03T20:31:17.654Z,0.61
2023-02-03T20:33:46.213Z,0.80
2023-02-03T20:36:14.302Z,0.67
2023-02-03T20:38:42.642Z,0.69
2023-02-03T20:41:12.614Z,0.75
2023-02-03T20:43:42.872Z,0.83
2023-02-03T20:46:12.975Z,0.90
2023-02-03T20:48:41.818Z,0.91
2023-02-03T20:51:12.035Z,0.92
2023-02-03T20:53:40.878Z,1.01
2023-02-03T20:56:15.159Z,1.11
2023-02-03T20:58:45.412Z,1.04
2023-02-03T21:01:16.027Z,1.05
2023-02-03T21:04:01.750Z,1.18
2023-02-03T21:06:31.197Z,1.15
2023-02-03T21:09:07.321Z,1.18
2023-02-03T21:11:35.476Z,1.26
2023-02-03T21:14:06.452Z,1.21
2023-02-03T21:16:39.424Z,1.41
2023-02-03T21:19:14.166Z,1.32
2023-02-03T21:21:46.801Z,1.36
2023-02-03T21:24:26.308Z,1.42
2023-02-03T21:26:55.448Z,1.39
2023-02-03T21:29:27.840Z,1.30
2023-02-03T21:31:57.088Z,1.35
2023-02-03T21:34:30.727Z,1.37
2023-02-03T21:37:00.460Z,1.53
2023-02-03T21:39:30.776Z,1.44
2023-02-03T21:42:04.413Z,1.46
2023-02-03T21:44:37.022Z,1.54
2023-02-03T21:47:06.843Z,1.43
2023-02-03T21:49:37.113Z,1.32
2023-02-03T21:52:05.820Z,1.42
2023-02-03T21:54:34.588Z,1.44
2023-02-03T21:57:03.430Z,1.48
2023-02-03T21:59:42.405Z,1.57
2023-02-03T22:02:37.766Z,1.49
2023-02-03T22:05:06.468Z,1.38
2023-02-03T22:07:35.565Z,1.35
2023-02-03T22:10:03.797Z,1.38
2023-02-03T22:12:32.135Z,1.40
2023-02-03T22:15:01.828Z,1.49
2023-02-03T22:17:29.895Z,1.48
2023-02-03T22:19:58.363Z,1.47
2023-02-03T22:22:26.990Z,1.46
2023-02-03T22:24:55.030Z,1.61
2023-02-03T22:27:25.270Z,1.47
2023-02-03T22:29:56.503Z,1.42
2023-02-03T22:32:26.120Z,1.44
2023-02-03T22:34:54.242Z,1.51
2023-02-03T22:37:22.388Z,1.44
2023-02-03T22:39:50.458Z,1.45
2023-02-03T22:42:18.598Z,1.56
2023-02-03T22:44:46.926Z,1.62
2023-02-03T22:47:14.991Z,1.68
2023-02-03T22:49:47.041Z,1.71
2023-02-03T22:52:15.440Z,1.68
2023-02-03T22:54:44.105Z,1.76
2023-02-03T22:57:12.224Z,1.87
2023-02-03T22:59:40.533Z,1.84
2023-02-03T23:02:09.014Z,1.75
2023-02-03T23:04:37.503Z,1.86
2023-02-03T23:07:07.313Z,1.90
2023-02-03T23:09:35.413Z,1.92
2023-02-03T23:12:03.532Z,1.84
2023-02-03T23:14:31.682Z,1.80
2023-02-03T23:16:59.900Z,1.81
2023-02-03T23:19:28.062Z,1.92
2023-02-03T23:21:56.332Z,1.92
2023-02-03T23:24:25.979Z,1.97
2023-02-03T23:26:54.108Z,1.92
2023-02-03T23:29:22.284Z,1.92
2023-02-03T23:31:51.105Z,1.86
2023-02-03T23:34:36.504Z,1.88
2023-02-03T23:37:04.663Z,1.89
2023-02-03T23:39:34.499Z,1.95
2023-02-03T23:42:02.634Z,1.91
2023-02-03T23:44:30.667Z,2.03
2023-02-03T23:46:58.814Z,2.03
2023-02-03T23:49:28.101Z,1.97
2023-02-03T23:51:56.248Z,2.03
2023-02-03T23:54:24.525Z,2.10
2023-02-03T23:56:54.577Z,2.09
2023-02-03T23:59:22.832Z,2.12
