createdAt,value
2023-05-10T00:01:27.138Z,8.91
2023-05-10T00:06:28.940Z,8.84
2023-05-10T00:11:30.632Z,8.78
2023-05-10T00:16:32.402Z,8.72
2023-05-10T00:21:34.779Z,8.68
2023-05-10T00:26:36.497Z,8.63
2023-05-10T00:31:38.580Z,8.57
2023-05-10T00:36:40.264Z,8.54
2023-05-10T00:41:42.630Z,8.48
2023-05-10T00:46:44.584Z,8.44
2023-05-10T00:51:46.827Z,8.39
2023-05-10T00:56:50.189Z,8.34
2023-05-10T01:01:53.085Z,8.29
2023-05-10T01:06:54.924Z,8.25
2023-05-10T01:11:57.495Z,8.15
2023-05-10T01:16:59.876Z,8.10
2023-05-10T01:22:20.028Z,8.07
2023-05-10T01:27:48.810Z,8.03
2023-05-10T01:33:15.597Z,8.02
2023-05-10T01:38:43.827Z,7.99
2023-05-10T01:44:13.625Z,7.88
2023-05-10T01:49:24.581Z,7.70
2023-05-10T01:54:28.180Z,7.54
2023-05-10T01:59:37.217Z,7.47
2023-05-10T02:04:41.851Z,7.44
2023-05-10T02:09:48.484Z,7.40
2023-05-10T02:14:52.187Z,7.33
2023-05-10T02:19:56.206Z,7.30
2023-05-10T02:25:00.528Z,7.18
2023-05-10T02:30:04.499Z,7.13
2023-05-10T02:35:07.229Z,7.13
2023-05-10T02:40:10.945Z,7.04
2023-05-10T02:45:15.529Z,6.93
2023-05-10T02:50:17.989Z,6.83
2023-05-10T02:55:23.859Z,6.71
2023-05-10T03:00:26.784Z,6.65
2023-05-10T03:05:28.536Z,6.62
2023-05-10T03:10:33.650Z,6.58
2023-05-10T03:15:48.608Z,6.56
2023-05-10T03:20:56.917Z,6.52
2023-05-10T03:25:59.611Z,6.56
2023-05-10T03:31:02.904Z,6.67
2023-05-10T03:36:06.545Z,7.23
2023-05-10T03:41:08.610Z,8.42
2023-05-10T03:46:10.970Z,9.58
2023-05-10T03:51:13.042Z,10.58
2023-05-10T03:56:15.021Z,11.44
2023-05-10T04:07:14.100Z,12.66
2023-05-10T04:12:16.126Z,13.42
2023-05-10T04:17:17.805Z,14.13
2023-05-10T04:22:19.473Z,14.71
2023-05-10T04:27:21.194Z,15.55
2023-05-10T04:32:22.898Z,16.31
2023-05-10T04:37:24.614Z,17.07
2023-05-10T04:42:26.319Z,17.69
2023-05-10T04:47:28.090Z,18.46
2023-05-10T04:52:29.899Z,19.35
2023-05-10T04:57:31.548Z,20.23
2023-05-10T05:02:33.228Z,20.20
2023-05-10T05:07:35.056Z,20.42
2023-05-10T05:12:36.737Z,20.65
2023-05-10T05:17:38.474Z,20.36
2023-05-10T05:22:40.218Z,18.51
2023-05-10T05:27:42.270Z,16.60
2023-05-10T05:32:44.005Z,15.38
2023-05-10T05:37:45.732Z,14.78
2023-05-10T05:42:47.418Z,14.50
2023-05-10T05:47:49.547Z,14.51
2023-05-10T05:52:51.340Z,15.16
2023-05-10T05:57:53.174Z,16.79
2023-05-10T06:02:54.985Z,18.56
2023-05-10T06:07:57.488Z,19.53
2023-05-10T06:12:59.269Z,20.57
2023-05-10T06:18:01.478Z,21.42
2023-05-10T06:23:03.359Z,21.98
2023-05-10T06:28:05.147Z,21.27
2023-05-10T06:33:06.898Z,19.50
2023-05-10T06:38:08.711Z,18.25
2023-05-10T06:43:10.933Z,17.67
2023-05-10T06:48:12.680Z,17.40
2023-05-10T06:53:14.511Z,17.24
2023-05-10T06:58:16.333Z,17.24
2023-05-10T07:03:18.115Z,17.32
2023-05-10T07:08:19.942Z,17.55
2023-05-10T07:13:21.766Z,18.09
2023-05-10T07:18:23.823Z,18.99
2023-05-10T07:23:25.770Z,19.60
2023-05-10T07:28:27.573Z,19.85
2023-05-10T07:33:29.227Z,19.92
2023-05-10T07:38:30.867Z,20.04
2023-05-10T07:43:32.504Z,20.15
2023-05-10T07:48:34.255Z,20.20
2023-05-10T07:53:36.445Z,20.37
2023-05-10T07:58:38.170Z,20.65
2023-05-10T08:03:39.950Z,20.93
2023-05-10T08:08:42.191Z,21.14
2023-05-10T08:13:44.559Z,21.20
2023-05-10T08:18:48.081Z,21.32
2023-05-10T08:23:50.319Z,21.43
2023-05-10T08:28:52.016Z,21.39
2023-05-10T08:34:03.894Z,21.60
2023-05-10T08:39:07.733Z,21.78
2023-05-10T08:44:13.691Z,21.78
2023-05-10T08:49:21.126Z,21.60
2023-05-10T08:54:23.233Z,21.56
2023-05-10T08:59:25.087Z,21.87
2023-05-10T09:04:27.314Z,22.24
2023-05-10T09:09:29.179Z,22.16
2023-05-10T09:14:35.020Z,21.81
2023-05-10T09:19:36.728Z,21.63
2023-05-10T09:24:43.395Z,22.00
2023-05-10T09:29:45.116Z,22.23
2023-05-10T09:34:51.068Z,22.78
2023-05-10T09:39:55.645Z,23.56
2023-05-10T09:45:02.703Z,23.74
2023-05-10T09:50:05.686Z,23.22
2023-05-10T09:55:08.397Z,23.06
2023-05-10T10:00:13.545Z,22.95
2023-05-10T10:05:16.142Z,22.80
2023-05-10T10:10:18.157Z,22.11
2023-05-10T10:15:21.505Z,21.71
2023-05-10T10:20:24.253Z,21.23
2023-05-10T10:25:26.512Z,21.48
2023-05-10T10:30:36.175Z,22.33
2023-05-10T10:35:38.414Z,22.22
2023-05-10T10:40:40.540Z,21.99
2023-05-10T10:45:42.368Z,22.06
2023-05-10T10:50:47.812Z,22.33
2023-05-10T10:55:49.907Z,22.76
2023-05-10T11:01:09.749Z,22.49
2023-05-10T11:06:11.547Z,22.05
2023-05-10T11:11:16.153Z,22.33
2023-05-10T11:16:26.257Z,23.43
2023-05-10T11:21:28.162Z,23.68
2023-05-10T11:26:35.295Z,23.51
2023-05-10T11:31:44.819Z,24.29
2023-05-10T11:36:52.772Z,25.12
2023-05-10T11:41:55.679Z,25.07
2023-05-10T11:47:02.569Z,24.57
2023-05-10T11:52:06.192Z,24.72
2023-05-10T11:57:07.986Z,25.28
2023-05-10T12:02:09.716Z,25.76
2023-05-10T12:07:11.470Z,25.66
2023-05-10T12:12:19.234Z,25.26
2023-05-10T12:17:20.908Z,25.53
2023-05-10T12:22:22.758Z,25.82
2023-05-10T12:27:24.435Z,25.63
2023-05-10T12:32:44.915Z,25.24
2023-05-10T12:37:46.596Z,24.60
2023-05-10T12:42:49.797Z,24.31
2023-05-10T12:47:51.721Z,24.13
2023-05-10T12:52:53.499Z,24.35
2023-05-10T12:57:55.430Z,24.39
2023-05-10T13:02:57.304Z,24.26
2023-05-10T13:07:59.037Z,23.94
2023-05-10T13:13:00.906Z,24.12
2023-05-10T13:18:02.807Z,25.23
2023-05-10T13:23:04.768Z,26.43
2023-05-10T13:28:06.744Z,26.27
2023-05-10T13:33:08.511Z,25.60
2023-05-10T13:38:10.546Z,25.33
2023-05-10T13:43:12.367Z,25.55
2023-05-10T13:48:14.206Z,25.43
2023-05-10T13:53:16.524Z,24.76
2023-05-10T13:58:18.306Z,24.21
2023-05-10T14:03:20.248Z,23.61
2023-05-10T14:08:22.817Z,23.20
2023-05-10T14:13:24.833Z,23.03
2023-05-10T14:18:26.922Z,22.88
2023-05-10T14:23:29.860Z,22.67
2023-05-10T14:28:31.919Z,22.35
2023-05-10T14:33:33.745Z,22.04
2023-05-10T14:38:35.816Z,21.72
2023-05-10T14:43:37.800Z,21.46
2023-05-10T14:48:39.553Z,21.87
2023-05-10T14:53:41.424Z,22.75
2023-05-10T14:58:43.321Z,22.94
2023-05-10T15:03:45.129Z,22.56
2023-05-10T15:08:47.290Z,22.03
2023-05-10T15:13:49.022Z,21.48
2023-05-10T15:18:50.995Z,21.13
2023-05-10T15:23:53.667Z,21.02
2023-05-10T15:28:55.405Z,21.02
2023-05-10T15:34:00.081Z,20.98
2023-05-10T15:39:01.890Z,21.04
2023-05-10T15:44:04.216Z,21.17
2023-05-10T15:49:06.920Z,21.49
2023-05-10T15:54:09.711Z,22.31
2023-05-10T15:59:11.949Z,23.81
2023-05-10T16:04:14.028Z,25.18
2023-05-10T16:09:16.010Z,26.31
2023-05-10T16:14:17.842Z,26.79
2023-05-10T16:19:19.913Z,26.32
2023-05-10T16:24:21.857Z,25.46
2023-05-10T16:29:23.638Z,24.86
2023-05-10T16:34:25.514Z,25.11
2023-05-10T16:39:27.393Z,25.84
2023-05-10T16:44:29.125Z,26.17
2023-05-10T16:49:30.983Z,26.37
2023-05-10T16:54:32.781Z,26.09
2023-05-10T16:59:34.533Z,24.86
2023-05-10T17:04:36.356Z,23.62
2023-05-10T17:09:38.110Z,22.50
2023-05-10T17:14:40.135Z,21.72
2023-05-10T17:19:44.989Z,21.18
2023-05-10T17:24:46.759Z,20.63
2023-05-10T17:29:48.493Z,20.14
2023-05-10T17:34:50.227Z,19.75
2023-05-10T17:39:52.193Z,19.46
2023-05-10T17:44:54.017Z,19.70
2023-05-10T17:49:56.066Z,20.04
2023-05-10T17:54:58.337Z,20.12
2023-05-10T18:00:00.266Z,19.98
2023-05-10T18:05:03.170Z,19.50
2023-05-10T18:10:06.694Z,18.84
2023-05-10T18:15:09.236Z,18.22
2023-05-10T18:20:11.547Z,17.71
2023-05-10T18:25:13.377Z,17.24
2023-05-10T18:30:15.268Z,16.83
2023-05-10T18:35:17.476Z,16.48
2023-05-10T18:40:19.675Z,16.16
2023-05-10T18:45:21.690Z,15.89
2023-05-10T18:50:23.425Z,15.65
2023-05-10T18:55:28.396Z,15.40
2023-05-10T19:00:30.102Z,15.22
2023-05-10T19:05:31.954Z,15.03
2023-05-10T19:10:33.724Z,14.93
2023-05-10T19:15:38.642Z,14.89
2023-05-10T19:20:42.525Z,14.82
2023-05-10T19:25:46.293Z,14.67
2023-05-10T19:30:50.308Z,14.56
2023-05-10T19:35:53.620Z,14.47
2023-05-10T19:40:58.281Z,14.43
2023-05-10T19:46:02.277Z,14.43
2023-05-10T19:51:07.718Z,14.43
2023-05-10T19:56:11.328Z,14.39
2023-05-10T20:01:13.725Z,14.36
2023-05-10T20:06:15.529Z,14.32
2023-05-10T20:11:17.278Z,14.23
2023-05-10T20:16:18.947Z,14.07
2023-05-10T20:21:22.308Z,13.88
2023-05-10T20:26:24.087Z,13.69
2023-05-10T20:31:25.786Z,13.49
2023-05-10T20:36:27.628Z,13.29
2023-05-10T20:41:29.267Z,13.08
2023-05-10T20:46:31.608Z,12.87
2023-05-10T20:51:33.488Z,12.67
2023-05-10T20:56:35.226Z,12.50
2023-05-10T21:01:36.923Z,12.34
2023-05-10T21:06:39.060Z,12.21
2023-05-10T21:11:41.763Z,12.07
2023-05-10T21:16:44.660Z,11.96
2023-05-10T21:21:46.522Z,11.86
2023-05-10T21:26:48.275Z,11.77
2023-05-10T21:31:51.097Z,11.67
2023-05-10T21:36:54.533Z,11.59
2023-05-10T21:41:56.966Z,11.53
2023-05-10T21:47:01.195Z,11.42
2023-05-10T21:52:04.678Z,11.30
2023-05-10T21:57:06.334Z,11.17
2023-05-10T22:02:08.257Z,11.03
2023-05-10T22:07:10.151Z,10.90
2023-05-10T22:12:12.986Z,10.77
2023-05-10T22:17:14.922Z,10.65
2023-05-10T22:22:16.853Z,10.57
2023-05-10T22:27:18.575Z,10.50
2023-05-10T22:32:20.249Z,10.45
2023-05-10T22:37:21.975Z,10.36
2023-05-10T22:42:23.597Z,10.21
2023-05-10T22:47:25.657Z,10.06
2023-05-10T22:52:27.492Z,10.24
2023-05-10T22:57:29.214Z,10.52
2023-05-10T23:02:31.715Z,10.65
2023-05-10T23:07:34.478Z,10.70
2023-05-10T23:12:38.692Z,10.72
2023-05-10T23:17:42.605Z,10.72
2023-05-10T23:22:44.871Z,10.74
2023-05-10T23:27:46.676Z,10.74
2023-05-10T23:32:48.401Z,10.76
2023-05-10T23:37:50.588Z,10.80
2023-05-10T23:42:53.712Z,10.88
2023-05-10T23:47:56.709Z,10.94
2023-05-10T23:52:58.621Z,11.00
2023-05-10T23:58:00.544Z,11.07
