createdAt,value
2023-04-10T00:00:57.751Z,102188.38
2023-04-10T00:03:27.822Z,102181.47
2023-04-10T00:05:58.067Z,102178.31
2023-04-10T00:08:28.622Z,102168.63
2023-04-10T00:10:57.889Z,102172.97
2023-04-10T00:13:26.517Z,102168.91
2023-04-10T00:15:58.119Z,102162.13
2023-04-10T00:18:32.655Z,102151.88
2023-04-10T00:21:03.351Z,102148.00
2023-04-10T00:23:35.600Z,102143.38
2023-04-10T00:26:06.323Z,102126.63
2023-04-10T00:28:38.192Z,102125.84
2023-04-10T00:31:09.992Z,102124.22
2023-04-10T00:33:39.102Z,102120.03
2023-04-10T00:36:08.581Z,102125.22
2023-04-10T00:38:39.041Z,102113.66
2023-04-10T00:41:09.168Z,102114.66
2023-04-10T00:43:40.659Z,102114.06
2023-04-10T00:46:12.422Z,102115.31
2023-04-10T00:48:42.030Z,102106.28
2023-04-10T00:51:11.357Z,102114.28
2023-04-10T00:53:41.072Z,102101.75
2023-04-10T00:56:11.625Z,102104.91
2023-04-10T00:58:41.421Z,102104.66
2023-04-10T01:01:12.293Z,102110.34
2023-04-10T01:03:43.661Z,102108.91
2023-04-10T01:06:28.524Z,102106.09
2023-04-10T01:09:06.437Z,102105.53
2023-04-10T01:11:50.095Z,102104.78
2023-04-10T01:14:32.465Z,102093.56
2023-04-10T01:17:15.505Z,102084.47
2023-04-10T01:20:14.624Z,102073.75
2023-04-10T01:23:37.037Z,102076.72
2023-04-10T01:26:09.144Z,102080.00
2023-04-10T01:29:05.704Z,102070.31
2023-04-10T01:31:43.126Z,102077.03
2023-04-10T01:34:18.839Z,102066.88
2023-04-10T01:36:56.210Z,102060.13
2023-04-10T01:39:28.444Z,102061.53
2023-04-10T01:42:00.846Z,102067.50
2023-04-10T01:44:36.181Z,102061.06
2023-04-10T01:47:06.943Z,102056.16
2023-04-10T01:49:43.881Z,102060.50
2023-04-10T01:52:14.538Z,102051.22
2023-04-10T01:54:51.065Z,102051.78
2023-04-10T01:57:22.030Z,102047.09
2023-04-10T01:59:53.621Z,102038.41
2023-04-10T02:02:23.974Z,102039.31
2023-04-10T02:04:55.626Z,102036.72
2023-04-10T02:07:37.031Z,102038.84
2023-04-10T02:10:15.153Z,102033.81
2023-04-10T02:12:54.250Z,102037.50
2023-04-10T02:15:34.385Z,102030.09
2023-04-10T02:18:08.320Z,102028.81
2023-04-10T02:20:38.461Z,102034.09
2023-04-10T02:23:08.652Z,102032.59
2023-04-10T02:25:38.149Z,102027.41
2023-04-10T02:28:08.107Z,102024.16
2023-04-10T02:30:39.462Z,102033.56
2023-04-10T02:33:09.575Z,102023.72
2023-04-10T02:35:41.669Z,102024.97
2023-04-10T02:38:15.621Z,102014.28
2023-04-10T02:40:46.231Z,102021.59
2023-04-10T02:43:15.876Z,102022.59
2023-04-10T02:45:48.016Z,102026.13
2023-04-10T02:48:16.458Z,102032.00
2023-04-10T02:50:47.937Z,102030.09
2023-04-10T02:53:20.127Z,102043.84
2023-04-10T02:55:48.991Z,102038.72
2023-04-10T02:58:17.778Z,102029.13
2023-04-10T03:00:53.695Z,102032.66
2023-04-10T03:03:22.800Z,102027.25
2023-04-10T03:05:53.494Z,102025.75
2023-04-10T03:08:24.513Z,102018.72
2023-04-10T03:10:54.690Z,102026.59
2023-04-10T03:13:28.183Z,102020.16
2023-04-10T03:16:00.307Z,102031.69
2023-04-10T03:18:30.230Z,102023.31
2023-04-10T03:20:59.437Z,102030.38
2023-04-10T03:23:28.531Z,102029.63
2023-04-10T03:25:58.114Z,102032.19
2023-04-10T03:28:27.874Z,102017.41
2023-04-10T03:30:58.580Z,102021.34
2023-04-10T03:33:27.869Z,102008.44
2023-04-10T03:35:57.424Z,102009.84
2023-04-10T03:38:27.584Z,102007.81
2023-04-10T03:40:57.797Z,102008.56
2023-04-10T03:43:27.526Z,102005.03
2023-04-10T03:45:59.711Z,101994.56
2023-04-10T03:48:32.570Z,101992.97
2023-04-10T03:51:02.324Z,101993.38
2023-04-10T03:53:36.175Z,101986.28
2023-04-10T03:56:05.587Z,101980.44
2023-04-10T03:58:34.344Z,101980.84
2023-04-10T04:01:06.174Z,101980.00
2023-04-10T04:03:34.925Z,101969.53
2023-04-10T04:06:04.173Z,101973.38
2023-04-10T04:08:36.401Z,101967.16
2023-04-10T04:11:06.066Z,101971.59
2023-04-10T04:13:35.097Z,101963.78
2023-04-10T04:16:06.337Z,101977.19
2023-04-10T04:18:34.775Z,101980.00
2023-04-10T04:21:09.575Z,101979.97
2023-04-10T04:23:39.614Z,101969.25
2023-04-10T04:26:10.278Z,101967.59
2023-04-10T04:28:39.724Z,101961.50
2023-04-10T04:31:10.111Z,101963.78
2023-04-10T04:33:39.616Z,101957.53
2023-04-10T04:36:10.459Z,101958.41
2023-04-10T04:38:40.390Z,101951.31
2023-04-10T04:41:09.580Z,101947.56
2023-04-10T04:43:39.779Z,101951.22
2023-04-10T04:46:12.488Z,101940.00
2023-04-10T04:48:44.562Z,101951.31
2023-04-10T04:51:19.525Z,101949.97
2023-04-10T04:53:49.088Z,101948.31
2023-04-10T04:56:18.917Z,101947.69
2023-04-10T04:58:48.801Z,101959.06
2023-04-10T05:01:21.293Z,101956.81
2023-04-10T05:03:50.094Z,101946.75
2023-04-10T05:06:22.225Z,101943.41
2023-04-10T05:08:54.445Z,101946.59
2023-04-10T05:11:26.145Z,101941.66
2023-04-10T05:13:55.655Z,101945.38
2023-04-10T05:16:27.937Z,101948.13
2023-04-10T05:18:58.164Z,101943.50
2023-04-10T05:21:27.542Z,101940.41
2023-04-10T05:23:56.489Z,101942.28
2023-04-10T05:26:25.199Z,101938.81
2023-04-10T05:28:55.856Z,101942.66
2023-04-10T05:31:26.702Z,101938.28
2023-04-10T05:33:58.826Z,101936.78
2023-04-10T05:36:27.947Z,101947.16
2023-04-10T05:38:56.970Z,101947.91
2023-04-10T05:41:26.512Z,101944.91
2023-04-10T05:43:56.757Z,101945.88
2023-04-10T05:46:27.519Z,101942.81
2023-04-10T05:48:57.942Z,101956.31
2023-04-10T05:51:28.231Z,101935.09
2023-04-10T05:53:57.456Z,101940.34
2023-04-10T05:56:33.099Z,101935.50
2023-04-10T05:59:06.748Z,101930.16
2023-04-10T06:01:37.462Z,101921.66
2023-04-10T06:04:08.292Z,101926.63
2023-04-10T06:06:37.414Z,101924.97
2023-04-10T06:09:06.564Z,101921.41
2023-04-10T06:11:35.811Z,101907.69
2023-04-10T06:14:05.973Z,101908.97
2023-04-10T06:16:37.542Z,101915.19
2023-04-10T06:19:06.616Z,101899.69
2023-04-10T06:21:39.261Z,101908.28
2023-04-10T06:24:08.670Z,101902.31
2023-04-10T06:26:40.302Z,101902.16
2023-04-10T06:29:09.120Z,101887.25
2023-04-10T06:31:39.566Z,101883.78
2023-04-10T06:34:10.404Z,101881.03
2023-04-10T06:36:39.797Z,101870.94
2023-04-10T06:39:08.853Z,101874.03
2023-04-10T06:41:38.194Z,101868.22
2023-04-10T06:44:10.947Z,101862.91
2023-04-10T06:46:41.508Z,101849.13
2023-04-10T06:49:10.657Z,101845.31
2023-04-10T06:51:39.256Z,101848.47
2023-04-10T06:54:11.727Z,101842.38
2023-04-10T06:56:40.817Z,101838.88
2023-04-10T06:59:11.209Z,101837.91
2023-04-10T07:01:43.132Z,101840.19
2023-04-10T07:04:12.167Z,101825.47
2023-04-10T07:06:40.977Z,101832.09
2023-04-10T07:09:10.528Z,101820.91
2023-04-10T07:11:40.673Z,101829.03
2023-04-10T07:14:09.593Z,101830.34
2023-04-10T07:16:38.421Z,101820.75
2023-04-10T07:19:08.709Z,101813.25
2023-04-10T07:21:38.666Z,101807.22
2023-04-10T07:24:08.257Z,101816.00
2023-04-10T07:26:37.534Z,101804.03
2023-04-10T07:29:07.179Z,101804.03
2023-04-10T07:31:37.206Z,101791.09
2023-04-10T07:34:07.908Z,101798.59
2023-04-10T07:36:40.367Z,101805.34
2023-04-10T07:39:09.282Z,101802.19
2023-04-10T07:41:38.892Z,101783.94
2023-04-10T07:44:08.265Z,101777.72
2023-04-10T07:46:37.918Z,101775.38
2023-04-10T07:49:09.124Z,101764.88
2023-04-10T07:51:38.414Z,101763.69
2023-04-10T07:54:08.890Z,101750.53
2023-04-10T07:56:38.634Z,101750.34
2023-04-10T07:59:08.107Z,101755.19
2023-04-10T08:01:36.805Z,101748.41
2023-04-10T08:04:16.146Z,101751.91
2023-04-10T08:06:45.796Z,101748.44
2023-04-10T08:09:14.781Z,101750.16
2023-04-10T08:11:44.598Z,101748.06
2023-04-10T08:14:13.948Z,101746.84
2023-04-10T08:16:49.606Z,101737.66
2023-04-10T08:19:22.413Z,101740.59
2023-04-10T08:21:51.736Z,101731.91
2023-04-10T08:24:23.467Z,101724.91
2023-04-10T08:26:53.284Z,101733.47
2023-04-10T08:31:56.618Z,101722.44
2023-04-10T08:34:30.996Z,101720.09
2023-04-10T08:37:01.665Z,101710.31
2023-04-10T08:39:31.143Z,101709.50
2023-04-10T08:42:01.789Z,101701.50
2023-04-10T08:44:31.816Z,101699.28
2023-04-10T08:47:03.632Z,101698.00
2023-04-10T08:49:45.986Z,101702.72
2023-04-10T08:52:22.768Z,101685.50
2023-04-10T08:54:58.747Z,101690.31
2023-04-10T08:57:28.038Z,101686.59
2023-04-10T08:59:58.506Z,101694.53
2023-04-10T09:02:28.381Z,101691.09
2023-04-10T09:05:04.601Z,101702.56
2023-04-10T09:07:34.279Z,101683.94
2023-04-10T09:10:07.093Z,101681.72
2023-04-10T09:12:47.500Z,101673.16
2023-04-10T09:15:19.824Z,101663.22
2023-04-10T09:18:00.885Z,101675.13
2023-04-10T09:20:34.791Z,101665.53
2023-04-10T09:23:03.272Z,101660.94
2023-04-10T09:25:35.794Z,101661.78
2023-04-10T09:28:08.889Z,101657.25
2023-04-10T09:30:42.182Z,101650.81
2023-04-10T09:33:27.693Z,101633.25
2023-04-10T09:36:02.509Z,101630.25
2023-04-10T09:38:31.433Z,101638.25
2023-04-10T09:41:11.255Z,101634.47
2023-04-10T09:43:41.001Z,101626.63
2023-04-10T09:46:10.144Z,101625.78
2023-04-10T09:48:40.135Z,101621.00
2023-04-10T09:51:31.216Z,101606.91
2023-04-10T09:54:00.696Z,101605.63
2023-04-10T09:56:31.735Z,101600.97
2023-04-10T09:59:05.751Z,101595.03
2023-04-10T10:01:36.316Z,101599.88
2023-04-10T10:04:07.430Z,101603.63
2023-04-10T10:06:43.523Z,101584.66
2023-04-10T10:09:14.249Z,101587.53
2023-04-10T10:11:44.136Z,101583.13
2023-04-10T10:14:20.411Z,101573.63
2023-04-10T10:16:57.692Z,101572.22
2023-04-10T10:19:33.177Z,101570.66
2023-04-10T10:22:06.317Z,101569.72
2023-04-10T10:24:36.727Z,101566.81
2023-04-10T10:27:12.785Z,101548.56
2023-04-10T10:29:43.382Z,101544.34
2023-04-10T10:32:15.824Z,101533.19
2023-04-10T10:34:46.448Z,101539.47
2023-04-10T10:37:34.165Z,101523.38
2023-04-10T10:40:15.741Z,101509.66
2023-04-10T10:42:55.749Z,101519.97
2023-04-10T10:45:33.422Z,101517.38
2023-04-10T10:48:03.531Z,101509.31
2023-04-10T10:50:57.398Z,101507.06
2023-04-10T10:53:40.592Z,101502.09
2023-04-10T10:56:37.827Z,101493.78
2023-04-10T10:59:08.802Z,101479.09
2023-04-10T11:01:39.593Z,101470.38
2023-04-10T11:04:45.852Z,101482.66
2023-04-10T11:07:18.088Z,101474.34
2023-04-10T11:09:53.408Z,101458.75
2023-04-10T11:12:27.319Z,101451.34
2023-04-10T11:15:02.078Z,101443.03
2023-04-10T11:17:52.504Z,101427.63
2023-04-10T11:20:27.387Z,101430.88
2023-04-10T11:23:12.785Z,101426.75
2023-04-10T11:25:55.838Z,101435.84
2023-04-10T11:28:38.608Z,101420.66
2023-04-10T11:31:22.089Z,101422.03
2023-04-10T11:34:03.594Z,101415.25
2023-04-10T11:36:34.720Z,101420.09
2023-04-10T11:39:09.179Z,101406.34
2023-04-10T11:41:42.559Z,101406.38
2023-04-10T11:44:13.320Z,101398.22
2023-04-10T11:46:48.141Z,101387.28
2023-04-10T11:49:21.451Z,101385.03
2023-04-10T11:51:52.862Z,101376.31
2023-04-10T11:54:24.332Z,101374.19
2023-04-10T11:57:05.090Z,101382.31
2023-04-10T11:59:36.010Z,101378.09
2023-04-10T12:02:10.817Z,101366.69
2023-04-10T12:04:41.603Z,101355.94
2023-04-10T12:07:11.654Z,101350.19
2023-04-10T12:09:41.603Z,101335.13
2023-04-10T12:12:15.416Z,101335.97
2023-04-10T12:14:45.042Z,101329.03
2023-04-10T12:17:15.150Z,101320.50
2023-04-10T12:19:45.650Z,101321.47
2023-04-10T12:22:16.754Z,101323.88
2023-04-10T12:24:48.358Z,101302.22
2023-04-10T12:27:23.995Z,101303.03
2023-04-10T12:29:56.388Z,101298.09
2023-04-10T12:32:28.069Z,101300.78
2023-04-10T12:35:01.762Z,101289.09
2023-04-10T12:37:50.059Z,101276.16
2023-04-10T12:40:22.786Z,101267.78
2023-04-10T12:42:53.697Z,101268.41
2023-04-10T12:45:23.800Z,101255.97
2023-04-10T12:47:54.637Z,101249.44
2023-04-10T12:50:24.210Z,101250.16
2023-04-10T12:53:10.043Z,101242.66
2023-04-10T12:55:39.971Z,101245.41
2023-04-10T12:58:21.549Z,101246.09
2023-04-10T13:00:52.411Z,101218.06
2023-04-10T13:03:25.245Z,101207.94
2023-04-10T13:05:54.974Z,101213.31
2023-04-10T13:08:24.383Z,101214.97
2023-04-10T13:10:57.039Z,101210.13
2023-04-10T13:13:33.131Z,101207.91
2023-04-10T13:16:02.979Z,101222.28
2023-04-10T13:18:32.623Z,101213.09
2023-04-10T13:21:01.260Z,101213.59
2023-04-10T13:23:30.766Z,101200.25
2023-04-10T13:26:00.116Z,101211.41
2023-04-10T13:28:33.185Z,101206.72
2023-04-10T13:31:04.080Z,101196.28
2023-04-10T13:33:32.991Z,101198.03
2023-04-10T13:36:02.045Z,101187.13
2023-04-10T13:38:31.209Z,101173.38
2023-04-10T13:41:00.018Z,101184.41
2023-04-10T13:43:32.059Z,101164.50
2023-04-10T13:46:01.871Z,101165.78
2023-04-10T13:48:40.037Z,101166.13
2023-04-10T13:51:10.245Z,101160.72
2023-04-10T13:53:39.617Z,101155.63
2023-04-10T13:56:12.031Z,101162.28
2023-04-10T13:58:44.342Z,101141.84
2023-04-10T14:01:16.288Z,101147.28
2023-04-10T14:03:45.458Z,101137.97
2023-04-10T14:06:14.801Z,101135.28
2023-04-10T14:08:44.841Z,101127.16
2023-04-10T14:11:14.049Z,101117.03
2023-04-10T14:13:44.570Z,101106.94
2023-04-10T14:16:14.296Z,101092.00
2023-04-10T14:18:43.342Z,101093.09
2023-04-10T14:21:12.858Z,101096.38
2023-04-10T14:23:43.610Z,101103.94
2023-04-10T14:26:12.375Z,101100.66
2023-04-10T14:28:41.569Z,101107.75
2023-04-10T14:31:12.545Z,101100.19
2023-04-10T14:33:41.709Z,101089.53
2023-04-10T14:36:12.400Z,101104.13
2023-04-10T14:38:43.420Z,101108.59
2023-04-10T14:41:13.406Z,101099.00
2023-04-10T14:43:43.576Z,101098.38
2023-04-10T14:46:14.342Z,101098.47
2023-04-10T14:48:43.119Z,101095.25
2023-04-10T14:51:14.093Z,101097.41
2023-04-10T14:53:45.954Z,101089.19
2023-04-10T14:56:17.124Z,101081.09
2023-04-10T14:58:47.310Z,101081.56
2023-04-10T15:01:18.935Z,101085.22
2023-04-10T15:03:50.385Z,101087.47
2023-04-10T15:06:20.117Z,101080.47
2023-04-10T15:08:49.333Z,101078.22
2023-04-10T15:11:20.226Z,101065.63
2023-04-10T15:13:53.629Z,101063.88
2023-04-10T15:16:24.442Z,101065.81
2023-04-10T15:18:53.969Z,101055.03
2023-04-10T15:21:23.780Z,101067.84
2023-04-10T15:23:54.973Z,101061.72
2023-04-10T15:26:27.618Z,101069.22
2023-04-10T15:28:58.756Z,101067.72
2023-04-10T15:31:28.977Z,101048.50
2023-04-10T15:33:57.968Z,101069.28
2023-04-10T15:36:28.005Z,101079.91
2023-04-10T15:38:58.507Z,101055.84
2023-04-10T15:41:31.798Z,101053.84
2023-04-10T15:44:01.449Z,101065.72
2023-04-10T15:46:34.494Z,101054.31
2023-04-10T15:49:03.716Z,101062.53
2023-04-10T15:51:33.635Z,101047.09
2023-04-10T15:54:05.398Z,101060.44
2023-04-10T15:56:34.609Z,101048.75
2023-04-10T15:59:03.457Z,101037.31
2023-04-10T16:01:35.382Z,101049.63
2023-04-10T16:04:05.925Z,101032.03
2023-04-10T16:06:36.159Z,101042.53
2023-04-10T16:09:12.359Z,101041.97
2023-04-10T16:11:52.309Z,101052.53
2023-04-10T16:14:22.603Z,101053.09
2023-04-10T16:16:54.684Z,101047.22
2023-04-10T16:19:24.611Z,101049.09
2023-04-10T16:21:53.590Z,101057.06
2023-04-10T16:24:23.094Z,101042.28
2023-04-10T16:26:57.198Z,101051.66
2023-04-10T16:29:26.475Z,101051.81
2023-04-10T16:31:57.025Z,101041.66
2023-04-10T16:34:25.982Z,101037.63
2023-04-10T16:37:02.993Z,101033.47
2023-04-10T16:39:33.021Z,101018.66
2023-04-10T16:42:03.564Z,101022.22
2023-04-10T16:44:33.521Z,101036.69
2023-04-10T16:47:06.423Z,101030.34
2023-04-10T16:49:35.211Z,101032.72
2023-04-10T16:52:05.824Z,101025.53
2023-04-10T16:54:34.828Z,101019.22
2023-04-10T16:57:04.079Z,101000.72
2023-04-10T16:59:33.970Z,101002.25
2023-04-10T17:02:04.544Z,100992.97
2023-04-10T17:04:32.949Z,101002.53
2023-04-10T17:07:05.514Z,100997.56
2023-04-10T17:09:34.627Z,100991.47
2023-04-10T17:12:03.417Z,100983.28
2023-04-10T17:14:33.224Z,100981.75
2023-04-10T17:17:19.016Z,100976.31
2023-04-10T17:19:48.555Z,100971.50
2023-04-10T17:22:21.174Z,100963.28
2023-04-10T17:24:50.416Z,100956.47
2023-04-10T17:27:19.367Z,100934.00
2023-04-10T17:29:52.164Z,100942.78
2023-04-10T17:32:26.301Z,100917.63
2023-04-10T17:34:56.935Z,100910.22
2023-04-10T17:37:26.250Z,100916.16
2023-04-10T17:39:54.893Z,100900.06
2023-04-10T17:42:27.297Z,100912.53
2023-04-10T17:44:56.237Z,100919.91
2023-04-10T17:47:27.017Z,100923.00
2023-04-10T17:50:00.263Z,100941.47
2023-04-10T17:52:28.966Z,100930.06
2023-04-10T17:54:58.349Z,100929.47
2023-04-10T17:57:28.471Z,100936.38
2023-04-10T18:00:02.918Z,100923.50
2023-04-10T18:02:39.020Z,100919.81
2023-04-10T18:05:09.372Z,100925.41
2023-04-10T18:07:40.246Z,100932.34
2023-04-10T18:10:12.895Z,100923.94
2023-04-10T18:12:43.964Z,100918.56
2023-04-10T18:15:20.188Z,100906.69
2023-04-10T18:17:54.761Z,100909.50
2023-04-10T18:20:25.472Z,100903.81
2023-04-10T18:22:59.186Z,100885.31
2023-04-10T18:25:33.867Z,100888.47
2023-04-10T18:28:14.889Z,100888.84
2023-04-10T18:30:48.499Z,100900.31
2023-04-10T18:33:24.734Z,100895.88
2023-04-10T18:36:02.232Z,100900.44
2023-04-10T18:38:35.331Z,100905.50
2023-04-10T18:41:06.153Z,100902.94
2023-04-10T18:43:41.447Z,100902.59
2023-04-10T18:46:15.880Z,100914.75
2023-04-10T18:48:54.047Z,100913.88
2023-04-10T18:51:24.965Z,100923.03
2023-04-10T18:53:59.171Z,100898.47
2023-04-10T18:56:29.417Z,100898.41
2023-04-10T18:59:00.640Z,100895.06
2023-04-10T19:01:30.985Z,100884.19
2023-04-10T19:04:02.673Z,100882.81
2023-04-10T19:06:35.696Z,100888.75
2023-04-10T19:09:05.593Z,100872.88
2023-04-10T19:11:35.736Z,100871.38
2023-04-10T19:14:08.120Z,100863.13
2023-04-10T19:16:41.487Z,100864.63
2023-04-10T19:19:14.863Z,100877.69
2023-04-10T19:21:50.224Z,100878.06
2023-04-10T19:24:23.120Z,100880.06
2023-04-10T19:26:56.472Z,100859.81
2023-04-10T19:29:26.234Z,100876.78
2023-04-10T19:31:57.850Z,100880.31
2023-04-10T19:34:30.403Z,100880.09
2023-04-10T19:37:22.748Z,100875.88
2023-04-10T19:39:54.217Z,100878.94
2023-04-10T19:42:24.571Z,100875.97
2023-04-10T19:44:57.840Z,100865.47
2023-04-10T19:47:33.857Z,100872.88
2023-04-10T19:50:06.684Z,100862.81
2023-04-10T19:52:41.331Z,100861.09
2023-04-10T19:55:12.246Z,100865.56
2023-04-10T19:57:49.446Z,100866.25
2023-04-10T20:00:23.651Z,100861.44
2023-04-10T20:03:05.885Z,100861.63
2023-04-10T20:05:46.916Z,100863.81
2023-04-10T20:08:18.063Z,100866.66
2023-04-10T20:10:47.693Z,100871.72
2023-04-10T20:13:26.279Z,100868.00
2023-04-10T20:15:59.929Z,100873.63
2023-04-10T20:18:32.486Z,100870.38
2023-04-10T20:21:14.400Z,100868.56
2023-04-10T20:23:43.353Z,100851.34
2023-04-10T20:26:16.629Z,100856.97
2023-04-10T20:28:45.199Z,100857.53
2023-04-10T20:31:15.775Z,100857.03
2023-04-10T20:33:45.025Z,100846.13
2023-04-10T20:36:15.466Z,100835.94
2023-04-10T20:38:47.157Z,100849.06
2023-04-10T20:41:16.845Z,100852.13
2023-04-10T20:43:45.614Z,100852.91
2023-04-10T20:46:14.129Z,100857.19
2023-04-10T20:48:43.909Z,100846.78
2023-04-10T20:51:14.529Z,100845.41
2023-04-10T20:53:46.714Z,100834.97
2023-04-10T20:56:16.223Z,100836.97
2023-04-10T20:58:46.051Z,100825.91
2023-04-10T21:01:15.373Z,100822.31
2023-04-10T21:03:50.916Z,100825.41
2023-04-10T21:06:19.866Z,100814.94
2023-04-10T21:08:50.511Z,100817.34
2023-04-10T21:11:20.600Z,100812.00
2023-04-10T21:13:49.705Z,100804.91
2023-04-10T21:16:19.646Z,100803.09
2023-04-10T21:18:48.649Z,100806.47
2023-04-10T21:21:17.910Z,100793.22
2023-04-10T21:23:47.297Z,100792.50
2023-04-10T21:26:19.579Z,100792.78
2023-04-10T21:28:48.348Z,100798.22
2023-04-10T21:31:17.145Z,100788.41
2023-04-10T21:33:46.379Z,100790.97
2023-04-10T21:36:17.705Z,100780.69
2023-04-10T21:38:46.408Z,100781.09
2023-04-10T21:41:15.670Z,100766.38
2023-04-10T21:43:46.394Z,100769.88
2023-04-10T21:46:16.183Z,100767.69
2023-04-10T21:48:45.012Z,100781.53
2023-04-10T21:51:13.812Z,100777.50
2023-04-10T21:53:42.618Z,100783.22
2023-04-10T21:56:12.580Z,100793.56
2023-04-10T21:58:41.297Z,100803.72
2023-04-10T22:01:14.519Z,100790.69
2023-04-10T22:03:43.720Z,100843.66
2023-04-10T22:06:13.090Z,100858.00
2023-04-10T22:08:42.485Z,100853.78
2023-04-10T22:11:15.696Z,100857.13
2023-04-10T22:13:44.784Z,100860.25
2023-04-10T22:16:15.805Z,100866.38
2023-04-10T22:18:44.804Z,100847.75
2023-04-10T22:21:14.199Z,100855.91
2023-04-10T22:23:45.399Z,100858.16
2023-04-10T22:26:15.455Z,100856.09
2023-04-10T22:28:44.858Z,100837.91
2023-04-10T22:31:20.038Z,100830.84
2023-04-10T22:33:49.415Z,100801.44
2023-04-10T22:36:18.204Z,100809.91
2023-04-10T22:38:49.151Z,100817.16
2023-04-10T22:41:17.594Z,100808.56
2023-04-10T22:43:50.168Z,100807.84
2023-04-10T22:46:21.846Z,100805.72
2023-04-10T22:48:50.628Z,100807.13
2023-04-10T22:51:19.702Z,100805.41
2023-04-10T22:53:49.410Z,100804.69
2023-04-10T22:56:19.447Z,100801.88
2023-04-10T22:58:48.574Z,100803.41
2023-04-10T23:01:17.250Z,100813.19
2023-04-10T23:03:52.873Z,100800.88
2023-04-10T23:06:22.091Z,100815.22
2023-04-10T23:08:51.569Z,100805.47
2023-04-10T23:11:20.545Z,100805.44
2023-04-10T23:13:50.555Z,100804.19
2023-04-10T23:16:20.212Z,100811.91
2023-04-10T23:18:54.095Z,100811.34
2023-04-10T23:21:26.613Z,100818.44
2023-04-10T23:23:56.623Z,100816.91
2023-04-10T23:26:26.489Z,100813.41
2023-04-10T23:28:55.514Z,100817.75
2023-04-10T23:31:24.425Z,100826.03
2023-04-10T23:33:54.686Z,100828.16
2023-04-10T23:36:28.374Z,100828.53
2023-04-10T23:38:57.920Z,100828.16
2023-04-10T23:41:27.765Z,100829.34
2023-04-10T23:43:58.957Z,100826.59
2023-04-10T23:46:28.075Z,100824.63
2023-04-10T23:48:59.804Z,100831.84
2023-04-10T23:51:32.001Z,100828.25
2023-04-10T23:54:00.879Z,100822.53
2023-04-10T23:56:31.845Z,100822.91
2023-04-10T23:59:01.856Z,100824.28
