createdAt,value
2023-05-15T00:02:31.871Z,0.87
2023-05-15T00:05:02.163Z,0.90
2023-05-15T00:07:30.835Z,0.53
2023-05-15T00:10:00.537Z,1.63
2023-05-15T00:12:40.257Z,0.63
2023-05-15T00:15:14.280Z,1.57
2023-05-15T00:17:46.509Z,1.30
2023-05-15T00:20:17.390Z,1.60
2023-05-15T00:25:31.395Z,0.73
2023-05-15T00:28:11.305Z,0.90
2023-05-15T00:30:43.857Z,1.30
2023-05-15T00:36:09.381Z,1.43
2023-05-15T00:38:39.532Z,0.90
2023-05-15T00:41:13.580Z,0.87
2023-05-15T00:43:49.786Z,1.07
2023-05-15T00:46:21.437Z,1.43
2023-05-15T00:48:59.427Z,2.20
2023-05-15T00:51:34.367Z,2.00
2023-05-15T00:54:08.983Z,2.40
2023-05-15T00:56:39.737Z,2.57
2023-05-15T00:59:13.578Z,2.13
2023-05-15T01:01:45.553Z,1.67
2023-05-15T01:04:16.267Z,0.73
2023-05-15T01:06:51.720Z,0.60
2023-05-15T01:09:28.851Z,1.63
2023-05-15T01:12:03.721Z,1.80
2023-05-15T01:14:38.631Z,1.83
2023-05-15T01:17:09.479Z,0.90
2023-05-15T01:19:40.275Z,1.33
2023-05-15T01:25:57.523Z,1.13
2023-05-15T01:29:09.762Z,1.47
2023-05-15T01:31:42.319Z,1.40
2023-05-15T01:34:14.952Z,1.03
2023-05-15T01:37:12.198Z,0.57
2023-05-15T01:39:46.439Z,1.70
2023-05-15T01:42:22.508Z,0.87
2023-05-15T01:45:00.008Z,0.93
2023-05-15T01:47:47.604Z,1.43
2023-05-15T01:50:21.397Z,2.40
2023-05-15T01:53:02.876Z,3.43
2023-05-15T01:55:32.789Z,2.17
2023-05-15T01:58:05.798Z,0.60
2023-05-15T02:03:26.508Z,2.00
2023-05-15T02:05:57.169Z,0.43
2023-05-15T02:08:34.144Z,0.50
2023-05-15T02:11:05.083Z,0.53
2023-05-15T02:13:40.504Z,3.33
2023-05-15T02:16:11.785Z,0.43
2023-05-15T02:18:43.895Z,1.85
2023-05-15T02:21:14.456Z,0.40
2023-05-15T02:27:00.642Z,0.50
2023-05-15T02:29:50.392Z,0.43
2023-05-15T02:33:19.960Z,2.00
2023-05-15T02:36:41.819Z,0.60
2023-05-15T02:39:14.727Z,0.47
2023-05-15T02:42:02.573Z,0.30
2023-05-15T02:44:32.714Z,0.37
2023-05-15T02:49:53.657Z,0.57
2023-05-15T02:52:25.218Z,0.50
2023-05-15T02:55:01.408Z,0.43
2023-05-15T02:57:41.146Z,1.07
2023-05-15T03:00:15.781Z,0.40
2023-05-15T03:02:47.148Z,1.47
2023-05-15T03:05:20.110Z,0.65
2023-05-15T03:10:38.854Z,0.37
2023-05-15T03:15:55.824Z,4.03
2023-05-15T03:18:27.088Z,0.40
2023-05-15T03:21:04.668Z,0.82
2023-05-15T03:23:37.976Z,0.60
2023-05-15T03:26:14.434Z,0.53
2023-05-15T03:28:48.365Z,0.60
2023-05-15T03:31:29.696Z,0.53
2023-05-15T03:34:01.388Z,0.63
2023-05-15T03:39:16.810Z,0.73
2023-05-15T03:41:49.550Z,1.13
2023-05-15T03:47:06.864Z,0.60
2023-05-15T03:49:40.873Z,0.53
2023-05-15T03:52:13.243Z,0.93
2023-05-15T03:54:51.867Z,6.43
2023-05-15T03:57:25.336Z,0.97
2023-05-15T03:59:56.761Z,0.40
2023-05-15T04:02:26.909Z,1.65
2023-05-15T04:05:06.057Z,1.00
2023-05-15T04:07:42.353Z,0.30
2023-05-15T04:10:16.818Z,0.60
2023-05-15T04:12:50.874Z,0.93
2023-05-15T04:15:30.079Z,0.47
2023-05-15T04:18:09.933Z,0.90
2023-05-15T04:20:45.709Z,1.13
2023-05-15T04:23:19.496Z,0.47
2023-05-15T04:25:54.012Z,0.73
2023-05-15T04:28:28.660Z,0.63
2023-05-15T04:31:05.344Z,0.37
2023-05-15T04:33:41.116Z,0.97
2023-05-15T04:36:18.845Z,2.73
2023-05-15T04:38:58.963Z,5.07
2023-05-15T04:41:30.687Z,0.90
2023-05-15T04:46:48.067Z,2.53
2023-05-15T04:49:19.559Z,1.07
2023-05-15T04:52:00.171Z,0.85
2023-05-15T04:54:30.612Z,1.60
2023-05-15T04:57:06.891Z,0.93
2023-05-15T04:59:37.718Z,0.40
2023-05-15T05:02:14.099Z,2.88
2023-05-15T05:04:57.805Z,0.47
2023-05-15T05:07:34.572Z,0.43
2023-05-15T05:10:04.459Z,0.90
2023-05-15T05:12:35.657Z,0.97
2023-05-15T05:15:09.199Z,1.38
2023-05-15T05:17:38.229Z,0.60
2023-05-15T05:20:13.547Z,0.30
2023-05-15T05:22:43.303Z,0.73
2023-05-15T05:25:28.776Z,0.20
2023-05-15T05:28:00.753Z,0.43
2023-05-15T05:30:36.025Z,0.47
2023-05-15T05:33:13.980Z,0.77
2023-05-15T05:35:43.899Z,0.93
2023-05-15T05:41:03.207Z,0.90
2023-05-15T05:43:34.835Z,0.90
2023-05-15T05:46:07.120Z,0.57
2023-05-15T05:48:41.286Z,1.03
2023-05-15T05:51:12.080Z,2.10
2023-05-15T05:53:42.812Z,2.43
2023-05-15T05:56:13.823Z,3.27
2023-05-15T05:58:42.481Z,1.77
2023-05-15T06:01:18.287Z,1.03
2023-05-15T06:03:58.023Z,1.10
2023-05-15T06:06:35.173Z,2.00
2023-05-15T06:09:27.046Z,1.73
2023-05-15T06:12:00.845Z,0.90
2023-05-15T06:14:47.494Z,0.80
2023-05-15T06:17:21.096Z,1.43
2023-05-15T06:19:55.133Z,2.43
2023-05-15T06:22:25.955Z,1.63
2023-05-15T06:27:41.244Z,0.60
2023-05-15T06:30:14.716Z,2.37
2023-05-15T06:32:46.565Z,0.80
2023-05-15T06:35:18.571Z,1.10
2023-05-15T06:37:59.521Z,0.97
2023-05-15T06:40:34.628Z,0.60
2023-05-15T06:43:08.433Z,1.17
2023-05-15T06:45:50.591Z,0.90
2023-05-15T06:48:21.330Z,1.30
2023-05-15T06:53:24.983Z,0.52
2023-05-15T06:55:59.928Z,0.20
2023-05-15T06:58:37.163Z,0.27
2023-05-15T07:01:14.068Z,0.10
2023-05-15T07:03:45.256Z,0.30
2023-05-15T07:06:18.618Z,0.65
2023-05-15T07:09:02.164Z,0.83
2023-05-15T07:11:36.952Z,1.03
2023-05-15T07:14:06.226Z,0.47
2023-05-15T07:16:36.530Z,0.37
2023-05-15T07:19:07.156Z,3.57
2023-05-15T07:21:40.489Z,0.63
2023-05-15T07:24:14.419Z,0.27
2023-05-15T07:26:56.984Z,0.10
2023-05-15T07:29:38.687Z,0.40
2023-05-15T07:32:12.803Z,1.90
2023-05-15T07:34:43.129Z,0.40
2023-05-15T07:37:17.124Z,1.13
2023-05-15T07:39:58.893Z,1.87
2023-05-15T07:42:35.309Z,0.40
2023-05-15T07:45:04.304Z,0.50
2023-05-15T07:47:36.261Z,1.20
2023-05-15T07:50:10.229Z,1.90
2023-05-15T07:52:46.846Z,0.30
2023-05-15T07:55:15.912Z,0.73
2023-05-15T07:57:53.402Z,0.63
2023-05-15T08:00:23.886Z,0.30
2023-05-15T08:03:01.267Z,0.77
2023-05-15T08:05:32.991Z,1.03
2023-05-15T08:08:07.057Z,0.10
2023-05-15T08:10:36.369Z,0.00
2023-05-15T08:13:11.846Z,0.10
2023-05-15T08:15:48.670Z,0.50
2023-05-15T08:18:19.398Z,0.03
2023-05-15T08:20:50.740Z,0.13
2023-05-15T08:23:20.931Z,0.25
2023-05-15T08:25:51.432Z,0.17
2023-05-15T08:28:23.575Z,0.00
2023-05-15T08:30:56.598Z,0.28
2023-05-15T08:33:28.194Z,0.27
2023-05-15T08:36:00.755Z,0.57
2023-05-15T08:38:38.580Z,0.27
2023-05-15T08:41:47.716Z,0.00
2023-05-15T08:44:18.753Z,0.10
2023-05-15T08:46:54.594Z,0.10
2023-05-15T08:50:23.988Z,0.20
2023-05-15T08:53:15.881Z,0.30
2023-05-15T08:55:44.459Z,0.15
2023-05-15T08:58:13.788Z,0.00
2023-05-15T09:00:45.545Z,0.00
2023-05-15T09:03:25.694Z,0.10
2023-05-15T09:06:04.633Z,0.00
2023-05-15T09:08:37.633Z,0.10
2023-05-15T09:11:10.358Z,0.10
2023-05-15T09:13:53.557Z,0.10
2023-05-15T09:16:27.565Z,0.07
2023-05-15T09:18:57.151Z,0.20
2023-05-15T09:21:40.058Z,0.10
2023-05-15T09:24:20.317Z,0.10
2023-05-15T09:27:08.794Z,0.10
2023-05-15T09:29:46.556Z,0.10
2023-05-15T09:32:19.313Z,0.10
2023-05-15T09:35:02.113Z,0.10
2023-05-15T09:37:40.112Z,0.10
2023-05-15T09:40:17.844Z,0.33
2023-05-15T09:42:57.731Z,0.10
2023-05-15T09:45:33.049Z,0.10
2023-05-15T09:48:05.886Z,0.10
2023-05-15T09:50:38.132Z,0.30
2023-05-15T09:53:21.391Z,0.00
2023-05-15T09:55:53.428Z,0.00
2023-05-15T09:58:26.580Z,0.27
2023-05-15T10:01:10.307Z,0.10
2023-05-15T10:03:49.958Z,0.17
2023-05-15T10:06:20.982Z,0.10
2023-05-15T10:11:42.119Z,1.47
2023-05-15T10:14:13.760Z,0.10
2023-05-15T10:16:56.508Z,0.20
2023-05-15T10:19:32.075Z,0.10
2023-05-15T10:22:05.950Z,0.20
2023-05-15T10:24:43.636Z,0.03
2023-05-15T10:27:14.382Z,0.00
2023-05-15T10:29:46.484Z,0.70
2023-05-15T10:32:17.707Z,0.30
2023-05-15T10:34:46.397Z,0.20
2023-05-15T10:37:18.336Z,0.00
2023-05-15T10:39:50.774Z,0.43
2023-05-15T10:42:19.084Z,0.10
2023-05-15T10:44:49.631Z,0.20
2023-05-15T10:47:21.328Z,0.17
2023-05-15T10:52:43.584Z,0.20
2023-05-15T10:55:26.494Z,0.30
2023-05-15T10:57:58.799Z,0.10
2023-05-15T11:00:35.188Z,0.10
2023-05-15T11:03:16.721Z,0.13
2023-05-15T11:06:19.029Z,0.00
2023-05-15T11:08:55.014Z,0.20
2023-05-15T11:12:06.858Z,0.10
2023-05-15T11:14:41.701Z,0.13
2023-05-15T11:17:15.657Z,0.10
2023-05-15T11:20:05.622Z,0.00
2023-05-15T11:22:46.761Z,0.00
2023-05-15T11:25:22.389Z,0.00
2023-05-15T11:27:58.526Z,0.20
2023-05-15T11:30:41.284Z,0.10
2023-05-15T11:33:18.968Z,0.00
2023-05-15T11:36:06.079Z,0.05
2023-05-15T11:38:45.330Z,0.00
2023-05-15T11:41:38.350Z,0.30
2023-05-15T11:44:08.863Z,0.00
2023-05-15T11:46:42.517Z,0.00
2023-05-15T11:49:16.693Z,0.10
2023-05-15T11:51:50.341Z,0.88
2023-05-15T11:54:33.667Z,0.08
2023-05-15T11:57:10.034Z,0.25
2023-05-15T11:59:49.557Z,0.13
2023-05-15T12:02:23.221Z,0.00
2023-05-15T12:04:57.948Z,0.20
2023-05-15T12:07:28.698Z,0.00
2023-05-15T12:09:59.735Z,0.25
2023-05-15T12:12:31.929Z,0.10
2023-05-15T12:15:21.280Z,0.10
2023-05-15T12:17:54.652Z,0.00
2023-05-15T12:20:22.843Z,0.00
2023-05-15T12:22:56.291Z,0.10
2023-05-15T12:25:42.086Z,0.00
2023-05-15T12:28:18.849Z,0.00
2023-05-15T12:30:49.078Z,0.52
2023-05-15T12:33:19.888Z,0.00
2023-05-15T12:36:08.200Z,0.15
2023-05-15T12:38:45.387Z,0.30
2023-05-15T12:41:23.339Z,1.60
2023-05-15T12:43:53.959Z,0.25
2023-05-15T12:46:25.115Z,0.10
2023-05-15T12:48:53.766Z,0.40
2023-05-15T12:51:37.442Z,0.10
2023-05-15T12:54:07.752Z,0.28
2023-05-15T12:56:41.795Z,0.10
2023-05-15T12:59:12.739Z,0.00
2023-05-15T13:01:56.621Z,0.10
2023-05-15T13:04:30.771Z,0.10
2023-05-15T13:07:04.887Z,0.00
2023-05-15T13:09:39.148Z,2.47
2023-05-15T13:12:15.103Z,2.92
2023-05-15T13:14:45.626Z,0.00
2023-05-15T13:20:08.694Z,1.08
2023-05-15T13:22:50.322Z,0.00
2023-05-15T13:25:36.203Z,0.85
2023-05-15T13:28:08.191Z,0.00
2023-05-15T13:30:42.299Z,0.10
2023-05-15T13:33:21.312Z,0.10
2023-05-15T13:35:51.849Z,0.00
2023-05-15T13:38:23.241Z,0.10
2023-05-15T13:41:00.697Z,0.00
2023-05-15T13:43:32.570Z,0.00
2023-05-15T13:46:18.206Z,0.00
2023-05-15T13:48:50.979Z,0.67
2023-05-15T13:51:25.842Z,0.30
2023-05-15T13:53:57.192Z,0.10
2023-05-15T13:59:19.480Z,0.00
2023-05-15T14:01:53.965Z,0.10
2023-05-15T14:04:31.569Z,0.00
2023-05-15T14:07:03.159Z,0.55
2023-05-15T14:12:09.988Z,0.00
2023-05-15T14:14:53.394Z,0.20
2023-05-15T14:17:27.209Z,0.10
2023-05-15T14:20:01.989Z,0.00
2023-05-15T14:22:39.151Z,0.10
2023-05-15T14:25:31.715Z,0.82
2023-05-15T14:28:06.623Z,0.20
2023-05-15T14:30:40.753Z,0.05
2023-05-15T14:33:16.725Z,0.28
2023-05-15T14:35:51.969Z,0.10
2023-05-15T14:38:27.307Z,0.00
2023-05-15T14:40:59.201Z,0.00
2023-05-15T14:43:33.089Z,0.00
2023-05-15T14:46:04.031Z,0.10
2023-05-15T14:48:41.426Z,0.00
2023-05-15T14:51:14.084Z,0.20
2023-05-15T14:53:47.411Z,0.05
2023-05-15T14:56:18.113Z,0.00
2023-05-15T14:58:49.880Z,0.20
2023-05-15T15:01:25.513Z,0.00
2023-05-15T15:04:00.187Z,0.00
2023-05-15T15:06:32.199Z,0.00
2023-05-15T15:09:00.021Z,0.03
2023-05-15T15:11:33.613Z,0.00
2023-05-15T15:14:15.173Z,0.10
2023-05-15T15:19:33.030Z,0.15
2023-05-15T15:22:06.727Z,0.00
2023-05-15T15:24:44.245Z,1.17
2023-05-15T15:27:15.190Z,1.23
2023-05-15T15:29:45.706Z,0.10
2023-05-15T15:32:26.561Z,0.10
2023-05-15T15:35:10.167Z,0.70
2023-05-15T15:37:44.244Z,0.00
2023-05-15T15:40:15.856Z,0.60
2023-05-15T15:42:45.962Z,3.60
2023-05-15T15:48:08.763Z,0.08
2023-05-15T15:50:37.427Z,0.20
2023-05-15T15:53:14.243Z,0.05
2023-05-15T15:55:47.129Z,1.00
2023-05-15T15:58:22.458Z,0.00
2023-05-15T16:00:54.156Z,0.30
2023-05-15T16:03:31.957Z,0.00
2023-05-15T16:06:00.755Z,0.10
2023-05-15T16:08:40.402Z,0.90
2023-05-15T16:11:08.636Z,0.10
2023-05-15T16:13:39.648Z,0.10
2023-05-15T16:16:13.373Z,0.10
2023-05-15T16:21:15.710Z,0.13
2023-05-15T16:23:45.718Z,0.05
2023-05-15T16:26:19.011Z,1.13
2023-05-15T16:28:53.070Z,1.13
2023-05-15T16:31:21.917Z,1.95
2023-05-15T16:33:57.692Z,0.93
2023-05-15T16:36:39.119Z,0.30
2023-05-15T16:39:09.603Z,1.23
2023-05-15T16:41:37.706Z,0.30
2023-05-15T16:44:30.336Z,0.10
2023-05-15T16:47:04.145Z,0.50
2023-05-15T16:49:37.575Z,0.17
2023-05-15T16:52:08.468Z,0.15
2023-05-15T16:54:41.928Z,0.57
2023-05-15T16:57:24.552Z,0.90
2023-05-15T16:59:55.624Z,0.15
2023-05-15T17:02:28.252Z,0.60
2023-05-15T17:05:02.270Z,0.05
2023-05-15T17:07:31.334Z,0.00
2023-05-15T17:10:05.876Z,0.25
2023-05-15T17:12:33.828Z,1.60
2023-05-15T17:15:04.594Z,0.10
2023-05-15T17:17:36.088Z,0.85
2023-05-15T17:20:26.441Z,0.45
2023-05-15T17:23:00.641Z,2.87
2023-05-15T17:25:30.236Z,0.63
2023-05-15T17:28:08.007Z,0.20
2023-05-15T17:30:39.319Z,2.33
2023-05-15T17:33:10.939Z,2.65
2023-05-15T17:35:47.259Z,1.63
2023-05-15T17:38:17.734Z,51.60
2023-05-15T17:40:49.581Z,21.17
2023-05-15T17:43:31.006Z,5.10
2023-05-15T17:46:04.835Z,2.38
2023-05-15T17:48:41.567Z,2.13
2023-05-15T17:51:15.259Z,1.13
2023-05-15T17:53:45.565Z,0.87
2023-05-15T17:56:22.373Z,1.23
2023-05-15T17:58:52.423Z,0.40
2023-05-15T18:01:26.359Z,1.40
2023-05-15T18:03:57.141Z,0.23
2023-05-15T18:06:30.346Z,2.23
2023-05-15T18:09:05.445Z,0.40
2023-05-15T18:11:42.011Z,0.47
2023-05-15T18:17:25.465Z,1.70
2023-05-15T18:20:04.543Z,1.00
2023-05-15T18:25:21.644Z,0.60
2023-05-15T18:27:56.322Z,0.67
2023-05-15T18:30:27.986Z,3.87
2023-05-15T18:35:39.890Z,2.20
2023-05-15T18:38:14.133Z,3.90
2023-05-15T18:40:42.525Z,6.10
2023-05-15T18:43:13.138Z,19.87
2023-05-15T18:45:50.113Z,66.63
2023-05-15T18:48:20.938Z,55.57
2023-05-15T18:50:54.905Z,28.20
2023-05-15T18:53:26.548Z,43.87
2023-05-15T18:58:32.398Z,10.73
2023-05-15T19:01:14.157Z,5.60
2023-05-15T19:03:44.947Z,4.50
2023-05-15T19:06:22.796Z,6.37
2023-05-15T19:08:53.955Z,1.50
2023-05-15T19:11:27.232Z,1.10
2023-05-15T19:13:57.871Z,1.80
2023-05-15T19:16:32.665Z,0.97
2023-05-15T19:19:04.298Z,3.60
2023-05-15T19:21:49.745Z,5.00
2023-05-15T19:24:23.631Z,3.23
2023-05-15T19:27:01.227Z,2.60
2023-05-15T19:29:45.739Z,2.07
2023-05-15T19:32:22.276Z,2.73
2023-05-15T19:34:53.537Z,0.93
2023-05-15T19:37:24.153Z,0.90
2023-05-15T19:39:55.459Z,0.93
2023-05-15T19:42:26.038Z,2.05
2023-05-15T19:47:45.432Z,7.47
2023-05-15T19:50:18.109Z,1.17
2023-05-15T19:55:40.368Z,1.80
2023-05-15T19:58:10.874Z,0.97
2023-05-15T20:00:41.071Z,2.03
2023-05-15T20:03:26.478Z,2.37
2023-05-15T20:05:59.171Z,4.37
2023-05-15T20:08:36.214Z,3.00
2023-05-15T20:11:10.112Z,3.30
2023-05-15T20:13:48.074Z,7.10
2023-05-15T20:16:19.750Z,6.40
2023-05-15T20:18:57.122Z,3.53
2023-05-15T20:21:30.647Z,2.03
2023-05-15T20:24:00.798Z,1.13
2023-05-15T20:26:32.562Z,0.93
2023-05-15T20:31:40.932Z,1.27
2023-05-15T20:34:11.223Z,3.70
2023-05-15T20:36:46.454Z,2.10
2023-05-15T20:39:15.288Z,1.57
2023-05-15T20:41:51.735Z,1.13
2023-05-15T20:44:24.628Z,1.50
2023-05-15T20:47:02.112Z,0.73
2023-05-15T20:49:41.190Z,0.60
2023-05-15T20:52:21.835Z,2.40
2023-05-15T20:54:55.819Z,1.20
2023-05-15T20:57:34.715Z,0.40
2023-05-15T21:00:12.853Z,0.70
2023-05-15T21:02:43.001Z,1.37
2023-05-15T21:05:29.390Z,0.33
2023-05-15T21:08:09.697Z,0.40
2023-05-15T21:10:41.626Z,1.57
2023-05-15T21:13:16.864Z,1.43
2023-05-15T21:15:51.302Z,0.67
2023-05-15T21:18:22.748Z,0.60
2023-05-15T21:20:53.388Z,0.77
2023-05-15T21:23:26.610Z,1.60
2023-05-15T21:28:41.389Z,0.57
2023-05-15T21:31:15.204Z,0.30
2023-05-15T21:33:48.874Z,0.50
2023-05-15T21:36:19.066Z,2.20
2023-05-15T21:38:56.721Z,1.57
2023-05-15T21:41:27.457Z,0.50
2023-05-15T21:44:06.416Z,1.60
2023-05-15T21:46:38.467Z,1.37
2023-05-15T21:49:08.332Z,1.13
2023-05-15T21:54:30.333Z,4.10
2023-05-15T21:56:58.966Z,1.53
2023-05-15T21:59:37.014Z,2.43
2023-05-15T22:02:08.138Z,0.23
2023-05-15T22:04:40.061Z,0.40
2023-05-15T22:07:11.251Z,0.30
2023-05-15T22:09:48.916Z,0.60
2023-05-15T22:12:32.542Z,0.20
2023-05-15T22:15:04.296Z,0.30
2023-05-15T22:20:13.571Z,0.20
2023-05-15T22:22:48.633Z,0.30
2023-05-15T22:25:27.951Z,1.00
2023-05-15T22:27:58.457Z,0.23
2023-05-15T22:30:28.856Z,0.37
2023-05-15T22:33:00.708Z,0.23
2023-05-15T22:35:32.273Z,0.40
2023-05-15T22:38:00.896Z,0.60
2023-05-15T22:40:31.815Z,0.23
2023-05-15T22:43:09.856Z,0.10
2023-05-15T22:45:40.467Z,0.13
2023-05-15T22:48:11.501Z,0.30
2023-05-15T22:50:51.474Z,0.20
2023-05-15T22:53:22.329Z,0.30
2023-05-15T22:55:59.210Z,0.25
2023-05-15T22:58:27.670Z,0.63
2023-05-15T23:01:00.216Z,0.33
2023-05-15T23:03:29.044Z,0.30
2023-05-15T23:06:01.290Z,0.33
2023-05-15T23:08:44.400Z,0.57
2023-05-15T23:11:20.430Z,2.80
2023-05-15T23:16:37.477Z,0.23
2023-05-15T23:19:23.470Z,0.20
2023-05-15T23:22:03.223Z,1.20
2023-05-15T23:24:34.990Z,0.87
2023-05-15T23:27:15.490Z,0.10
2023-05-15T23:29:49.451Z,0.60
2023-05-15T23:32:40.319Z,0.70
2023-05-15T23:35:15.098Z,0.40
2023-05-15T23:37:59.860Z,0.87
2023-05-15T23:40:31.590Z,0.30
2023-05-15T23:45:44.841Z,0.40
2023-05-15T23:48:17.640Z,0.40
2023-05-15T23:50:59.747Z,0.93
2023-05-15T23:53:40.348Z,0.20
2023-05-15T23:56:13.047Z,0.20
2023-05-15T23:58:51.060Z,0.20
