createdAt,value
2017-04-21T00:15:11.000Z,46
2017-04-21T00:31:48.000Z,46.4
2017-04-21T00:48:26.000Z,47.2
2017-04-21T01:05:03.000Z,48
2017-04-21T01:21:39.000Z,48.4
2017-04-21T01:38:16.000Z,48.8
2017-04-21T01:54:53.000Z,48.4
2017-04-21T02:11:30.000Z,48.8
2017-04-21T02:28:07.000Z,49.2
2017-04-21T02:44:44.000Z,50
2017-04-21T03:01:21.000Z,50
2017-04-21T03:17:57.000Z,50.4
2017-04-21T03:34:34.000Z,50.8
2017-04-21T03:51:12.000Z,51.2
2017-04-21T04:07:48.000Z,51.2
2017-04-21T04:24:25.000Z,51.6
2017-04-21T04:41:02.000Z,51.6
2017-04-21T04:57:39.000Z,52.4
2017-04-21T05:14:15.000Z,53.6
2017-04-21T05:30:53.000Z,54
2017-04-21T05:47:30.000Z,54
2017-04-21T06:04:07.000Z,53.6
2017-04-21T06:20:44.000Z,52.8
2017-04-21T06:37:22.000Z,52
2017-04-21T06:54:00.000Z,51.6
2017-04-21T07:10:39.000Z,51.2
2017-04-21T07:27:17.000Z,51.2
2017-04-21T07:43:56.000Z,50.8
2017-04-21T08:00:34.000Z,50.8
2017-04-21T08:17:13.000Z,51.2
2017-04-21T08:33:53.000Z,52
2017-04-21T08:47:12.000Z,54.8
2017-04-21T09:03:52.000Z,55.2
2017-04-21T09:20:32.000Z,56
2017-04-21T09:37:12.000Z,56
2017-04-21T09:43:52.000Z,55.6
2017-04-21T10:00:33.000Z,55.2
2017-04-21T10:10:34.000Z,54.8
2017-04-21T10:27:17.000Z,54
2017-04-21T10:37:18.000Z,53.2
2017-04-21T10:54:01.000Z,52.8
2017-04-21T11:10:44.000Z,52.8
2017-04-21T11:24:07.000Z,53.6
2017-04-21T11:40:49.000Z,54.4
2017-04-21T11:57:31.000Z,54.8
2017-04-21T12:14:13.000Z,54.4
2017-04-21T12:30:56.000Z,53.6
2017-04-21T12:47:39.000Z,54
2017-04-21T13:04:23.000Z,53.6
2017-04-21T13:17:45.000Z,54
2017-04-21T13:34:28.000Z,54.4
2017-04-21T13:51:10.000Z,55.2
2017-04-21T14:07:53.000Z,56
2017-04-21T14:24:35.000Z,56.4
2017-04-21T14:41:18.000Z,57.2
2017-04-21T14:58:00.000Z,58
2017-04-21T15:14:42.000Z,58
2017-04-21T15:31:24.000Z,58.4
2017-04-21T15:48:06.000Z,58.8
2017-04-21T16:04:49.000Z,59.6
2017-04-21T16:21:30.000Z,61.2
2017-04-21T16:38:12.000Z,60.8
2017-04-21T16:54:53.000Z,60.4
2017-04-21T17:11:34.000Z,60
2017-04-21T17:28:16.000Z,59.2
2017-04-21T17:44:57.000Z,58.8
2017-04-21T18:01:37.000Z,58.8
2017-04-21T18:18:18.000Z,58
2017-04-21T18:34:59.000Z,58
2017-04-21T18:51:39.000Z,58
2017-04-21T19:08:19.000Z,58
2017-04-21T19:25:00.000Z,58
2017-04-21T19:41:40.000Z,58.4
2017-04-21T19:58:20.000Z,58.8
2017-04-21T20:15:00.000Z,59.6
2017-04-21T20:31:41.000Z,60.4
2017-04-21T20:48:21.000Z,61.6
2017-04-21T21:05:00.000Z,62
2017-04-21T21:21:40.000Z,62.8
2017-04-21T21:38:19.000Z,64
2017-04-21T21:54:59.000Z,65.2
2017-04-21T22:11:38.000Z,66.4
2017-04-21T22:28:18.000Z,66.8
2017-04-21T22:44:57.000Z,67.6
2017-04-21T23:01:36.000Z,68.4
2017-04-21T23:18:15.000Z,69.6
2017-04-21T23:34:54.000Z,70.8
2017-04-21T23:51:33.000Z,71.6
