createdAt,value
2022-09-03T13:29:54.808Z,3.13
2022-09-03T13:32:24.620Z,2.95
2022-09-03T13:34:57.559Z,2.38
2022-09-03T13:37:42.966Z,1.90
2022-09-03T13:40:23.749Z,2.10
2022-09-03T13:42:58.710Z,3.47
2022-09-03T13:45:32.069Z,3.45
2022-09-03T13:48:19.845Z,3.40
2022-09-03T13:50:59.963Z,4.13
2022-09-03T13:53:58.062Z,5.15
2022-09-03T13:59:05.112Z,5.45
2022-09-03T14:02:00.938Z,5.90
2022-09-03T14:05:03.196Z,5.38
2022-09-03T14:07:45.125Z,6.15
2022-09-03T14:10:14.631Z,5.85
2022-09-03T14:12:47.543Z,6.32
2022-09-03T14:15:30.637Z,6.05
2022-09-03T14:18:41.785Z,6.43
2022-09-03T14:21:17.077Z,6.28
2022-09-03T14:24:10.611Z,6.38
2022-09-03T14:26:39.947Z,6.35
2022-09-03T14:29:13.159Z,6.40
2022-09-03T14:31:58.022Z,6.70
2022-09-03T14:34:55.758Z,5.72
2022-09-03T14:37:59.154Z,6.47
2022-09-03T14:40:44.281Z,6.13
2022-09-03T14:43:35.654Z,5.90
2022-09-03T14:46:08.589Z,5.63
2022-09-03T14:48:57.230Z,5.88
2022-09-03T14:51:47.534Z,5.70
2022-09-03T14:54:49.736Z,6.03
2022-09-03T14:57:28.869Z,4.90
2022-09-03T15:00:18.502Z,5.32
2022-09-03T15:02:52.776Z,5.13
2022-09-03T15:05:36.898Z,5.80
2022-09-03T15:08:16.147Z,5.63
2022-09-03T15:10:55.887Z,5.03
2022-09-03T15:13:26.272Z,5.38
2022-09-03T15:16:09.498Z,5.43
2022-09-03T15:19:08.753Z,5.30
2022-09-03T15:21:41.444Z,5.65
2022-09-03T15:24:32.640Z,6.32
2022-09-03T15:27:14.178Z,5.57
2022-09-03T15:30:00.544Z,5.90
2022-09-03T15:32:59.764Z,6.20
2022-09-03T15:35:44.521Z,6.13
2022-09-03T15:38:21.646Z,5.82
2022-09-03T15:40:50.911Z,6.50
2022-09-03T15:43:32.447Z,6.57
2022-09-03T15:46:29.961Z,6.30
2022-09-03T15:49:02.848Z,6.50
2022-09-03T15:51:59.534Z,6.43
2022-09-03T15:54:53.211Z,5.75
2022-09-03T15:57:45.221Z,5.75
2022-09-03T16:00:16.768Z,5.82
2022-09-03T16:03:07.458Z,5.63
2022-09-03T16:05:47.125Z,5.50
2022-09-03T16:09:01.055Z,4.97
2022-09-03T16:11:40.698Z,5.07
2022-09-03T16:14:35.319Z,4.80
2022-09-03T16:17:28.574Z,4.30
2022-09-03T16:20:08.369Z,4.63
2022-09-03T16:22:52.133Z,4.10
2022-09-03T16:26:08.100Z,4.03
2022-09-03T16:29:15.326Z,4.60
2022-09-03T16:32:06.918Z,3.57
2022-09-03T16:35:21.511Z,3.97
2022-09-03T16:38:12.995Z,3.65
2022-09-03T16:40:56.894Z,3.67
2022-09-03T16:43:59.111Z,3.97
2022-09-03T16:46:46.875Z,4.53
2022-09-03T16:49:53.471Z,4.20
2022-09-03T16:53:18.463Z,4.47
2022-09-03T16:56:23.957Z,4.70
2022-09-03T16:59:13.038Z,4.47
2022-09-03T17:02:23.755Z,4.68
2022-09-03T17:05:07.440Z,4.57
2022-09-03T17:08:11.954Z,4.20
2022-09-03T17:10:58.827Z,4.80
2022-09-03T17:13:45.660Z,4.70
2022-09-03T17:16:37.878Z,4.50
2022-09-03T17:19:48.598Z,4.72
2022-09-03T17:22:57.231Z,4.43
2022-09-03T17:25:40.181Z,4.22
2022-09-03T17:28:39.238Z,4.55
2022-09-03T17:31:51.754Z,4.47
2022-09-03T17:34:36.528Z,5.03
2022-09-03T17:37:28.791Z,4.28
2022-09-03T17:40:10.455Z,4.63
2022-09-03T17:43:09.922Z,4.53
2022-09-03T17:46:15.824Z,4.20
2022-09-03T17:48:49.684Z,3.83
2022-09-03T17:51:40.080Z,4.22
2022-09-03T17:54:21.996Z,4.00
2022-09-03T17:57:13.898Z,4.28
2022-09-03T18:00:08.110Z,4.25
2022-09-03T18:03:15.193Z,3.80
2022-09-03T18:09:25.621Z,4.00
2022-09-03T18:12:28.917Z,4.25
2022-09-03T18:15:17.900Z,4.60
2022-09-03T18:18:10.645Z,4.60
2022-09-03T18:21:31.534Z,4.38
2022-09-03T18:24:45.569Z,5.05
2022-09-03T18:27:47.584Z,5.38
2022-09-03T18:30:34.121Z,5.45
2022-09-03T18:33:26.928Z,5.00
2022-09-03T18:36:14.201Z,5.28
2022-09-03T18:39:02.126Z,5.55
2022-09-03T18:41:54.166Z,5.22
2022-09-03T18:45:20.149Z,5.57
2022-09-03T18:48:24.082Z,5.72
2022-09-03T18:51:55.167Z,5.70
2022-09-03T18:55:08.190Z,5.45
2022-09-03T18:58:40.339Z,5.57
2022-09-03T19:01:58.814Z,5.50
2022-09-03T19:04:54.396Z,5.70
2022-09-03T19:08:08.426Z,5.80
2022-09-03T19:11:12.326Z,6.40
2022-09-03T19:14:00.827Z,5.82
2022-09-03T19:17:18.662Z,6.22
2022-09-03T19:20:36.924Z,5.68
2022-09-03T19:23:32.049Z,5.68
2022-09-03T19:26:52.340Z,5.57
2022-09-03T19:30:28.997Z,6.00
2022-09-03T19:33:25.509Z,5.53
2022-09-03T19:36:24.032Z,6.13
2022-09-03T19:42:18.010Z,5.68
2022-09-03T19:45:31.229Z,6.20
2022-09-03T19:48:28.784Z,6.10
2022-09-03T19:51:52.213Z,5.60
2022-09-03T19:54:48.784Z,6.25
2022-09-03T20:00:39.336Z,6.40
2022-09-03T20:03:26.808Z,5.60
2022-09-03T20:06:12.575Z,5.97
2022-09-03T20:09:13.943Z,5.50
2022-09-03T20:12:10.244Z,6.57
2022-09-03T20:14:41.712Z,6.28
2022-09-03T20:17:21.813Z,6.53
2022-09-03T20:20:39.763Z,6.18
2022-09-03T20:23:38.110Z,5.18
2022-09-03T20:26:33.353Z,5.63
2022-09-03T20:29:44.870Z,5.57
2022-09-03T20:32:29.064Z,4.75
2022-09-03T20:35:28.798Z,4.78
2022-09-03T20:38:28.975Z,4.82
2022-09-03T20:41:18.854Z,4.38
2022-09-03T20:43:57.955Z,5.00
2022-09-03T20:46:57.230Z,5.55
2022-09-03T20:49:54.285Z,5.15
2022-09-03T20:53:19.085Z,5.93
2022-09-03T20:55:53.940Z,5.13
2022-09-03T20:59:09.064Z,5.63
2022-09-03T21:01:59.244Z,6.22
2022-09-03T21:05:23.524Z,5.30
2022-09-03T21:08:27.398Z,5.47
2022-09-03T21:11:08.264Z,4.97
2022-09-03T21:13:57.789Z,5.13
2022-09-03T21:16:56.868Z,5.05
2022-09-03T21:20:13.166Z,4.68
2022-09-03T21:23:06.869Z,4.77
2022-09-03T21:25:47.492Z,4.80
2022-09-03T21:28:24.547Z,5.55
2022-09-03T21:30:58.713Z,4.93
2022-09-03T21:33:59.511Z,4.68
2022-09-03T21:36:34.586Z,5.13
2022-09-03T21:39:18.284Z,4.82
2022-09-03T21:42:17.586Z,5.07
2022-09-03T21:48:13.412Z,4.68
2022-09-03T21:51:06.729Z,4.95
2022-09-03T21:54:03.933Z,4.68
2022-09-03T21:56:55.349Z,4.57
2022-09-03T22:00:15.707Z,5.00
2022-09-03T22:02:47.840Z,5.00
2022-09-03T22:05:18.297Z,4.93
2022-09-03T22:08:18.046Z,5.40
2022-09-03T22:11:08.755Z,5.18
2022-09-03T22:13:53.643Z,5.38
2022-09-03T22:16:46.395Z,5.13
2022-09-03T22:19:15.429Z,4.90
2022-09-03T22:22:03.818Z,5.15
2022-09-03T22:24:58.925Z,5.90
2022-09-03T22:28:03.651Z,5.40
2022-09-03T22:31:06.450Z,5.50
2022-09-03T22:34:07.852Z,5.90
2022-09-03T22:36:48.419Z,5.97
2022-09-03T22:39:41.537Z,6.13
2022-09-03T22:42:26.478Z,6.20
2022-09-03T22:45:07.584Z,6.28
2022-09-03T22:51:03.285Z,6.28
2022-09-03T22:53:52.432Z,6.03
2022-09-03T22:56:25.851Z,6.43
2022-09-03T22:59:13.200Z,6.10
2022-09-03T23:02:05.076Z,5.70
2022-09-03T23:05:12.223Z,5.80
2022-09-03T23:07:51.343Z,6.50
2022-09-03T23:10:29.476Z,6.60
2022-09-03T23:13:34.868Z,5.45
2022-09-03T23:16:13.550Z,5.38
2022-09-03T23:18:45.380Z,5.90
2022-09-03T23:21:35.906Z,6.43
2022-09-03T23:24:17.544Z,5.78
2022-09-03T23:26:58.167Z,5.15
2022-09-03T23:29:46.978Z,5.90
2022-09-03T23:32:15.119Z,5.88
2022-09-03T23:34:52.458Z,5.50
2022-09-03T23:38:04.848Z,5.35
2022-09-03T23:40:50.501Z,5.72
2022-09-03T23:43:50.960Z,5.63
2022-09-03T23:46:33.177Z,5.88
2022-09-03T23:49:19.645Z,6.05
2022-09-03T23:52:04.228Z,6.32
2022-09-03T23:54:58.972Z,6.13
2022-09-03T23:57:40.839Z,6.15
