createdAt,value
2019-02-11T00:00:16.140Z,2.07
2019-02-11T00:02:45.924Z,2.60
2019-02-11T00:05:14.651Z,1.33
2019-02-11T00:07:43.335Z,2.40
2019-02-11T00:10:12.183Z,1.80
2019-02-11T00:12:41.057Z,2.00
2019-02-11T00:15:10.310Z,1.50
2019-02-11T00:17:38.997Z,1.70
2019-02-11T00:20:08.163Z,2.27
2019-02-11T00:22:36.959Z,1.60
2019-02-11T00:25:06.565Z,1.93
2019-02-11T00:27:35.273Z,1.83
2019-02-11T00:30:05.709Z,1.87
2019-02-11T00:32:34.700Z,1.60
2019-02-11T00:35:03.547Z,1.80
2019-02-11T00:37:32.273Z,1.57
2019-02-11T00:40:01.084Z,2.20
2019-02-11T00:42:29.937Z,1.80
2019-02-11T00:44:58.726Z,1.80
2019-02-11T00:47:28.026Z,1.97
2019-02-11T00:49:56.726Z,1.70
2019-02-11T00:52:25.534Z,2.13
2019-02-11T00:54:54.352Z,1.87
2019-02-11T00:57:23.110Z,1.70
2019-02-11T00:59:51.892Z,2.13
2019-02-11T01:02:20.729Z,1.93
2019-02-11T01:04:49.549Z,1.70
2019-02-11T01:07:18.337Z,2.00
2019-02-11T01:09:47.079Z,3.20
2019-02-11T01:12:15.925Z,1.53
2019-02-11T01:14:44.787Z,2.77
2019-02-11T01:17:13.550Z,2.10
2019-02-11T01:19:42.302Z,2.00
2019-02-11T01:22:11.066Z,2.13
2019-02-11T01:24:39.915Z,2.60
2019-02-11T01:27:08.718Z,2.63
2019-02-11T01:29:37.524Z,2.87
2019-02-11T01:32:06.437Z,2.40
2019-02-11T01:34:35.259Z,2.50
2019-02-11T01:37:04.077Z,3.00
2019-02-11T01:39:32.859Z,2.57
2019-02-11T01:42:01.718Z,2.90
2019-02-11T01:44:30.542Z,3.00
2019-02-11T01:46:59.244Z,2.80
2019-02-11T01:49:27.980Z,2.90
2019-02-11T01:51:56.734Z,3.10
2019-02-11T01:54:25.543Z,2.97
2019-02-11T01:56:54.260Z,3.30
2019-02-11T01:59:23.016Z,3.10
2019-02-11T02:01:51.749Z,5.20
2019-02-11T02:04:20.466Z,3.57
2019-02-11T02:06:49.353Z,3.67
2019-02-11T02:09:18.180Z,4.70
2019-02-11T02:11:46.879Z,3.97
2019-02-11T02:14:15.739Z,4.70
2019-02-11T02:16:44.508Z,5.10
2019-02-11T02:19:13.330Z,5.30
2019-02-11T02:21:42.143Z,4.80
2019-02-11T02:24:10.869Z,4.57
2019-02-11T02:26:39.714Z,4.50
2019-02-11T02:29:08.514Z,4.43
2019-02-11T02:31:37.547Z,4.27
2019-02-11T02:34:06.411Z,4.80
2019-02-11T02:36:35.309Z,4.60
2019-02-11T02:39:05.251Z,4.47
2019-02-11T02:41:33.936Z,4.43
2019-02-11T02:44:02.668Z,4.37
2019-02-11T02:46:31.422Z,4.60
2019-02-11T02:49:00.184Z,5.00
2019-02-11T02:51:28.998Z,5.07
2019-02-11T02:53:59.514Z,4.90
2019-02-11T02:56:28.285Z,4.50
2019-02-11T02:58:58.571Z,4.33
2019-02-11T03:01:27.366Z,3.93
2019-02-11T03:03:56.185Z,4.20
2019-02-11T03:06:24.979Z,4.80
2019-02-11T03:08:53.778Z,4.10
2019-02-11T03:11:22.596Z,3.93
2019-02-11T03:13:51.436Z,4.00
2019-02-11T03:16:20.193Z,3.80
2019-02-11T03:18:48.854Z,4.10
2019-02-11T03:21:17.659Z,4.10
2019-02-11T03:23:46.438Z,4.10
2019-02-11T03:26:15.135Z,3.70
2019-02-11T03:28:43.844Z,4.40
2019-02-11T03:31:13.034Z,3.33
2019-02-11T03:33:41.933Z,3.17
2019-02-11T03:36:10.935Z,3.70
2019-02-11T03:38:40.542Z,3.90
2019-02-11T03:41:09.498Z,4.80
2019-02-11T03:43:39.798Z,2.70
2019-02-11T03:46:08.701Z,2.60
2019-02-11T03:48:39.090Z,3.53
2019-02-11T03:51:08.476Z,2.70
2019-02-11T03:53:37.572Z,2.23
2019-02-11T03:56:06.549Z,2.57
2019-02-11T03:58:35.632Z,2.90
2019-02-11T04:01:04.933Z,2.27
2019-02-11T04:03:34.441Z,3.40
2019-02-11T04:06:04.325Z,2.43
2019-02-11T04:08:33.231Z,2.63
2019-02-11T04:11:02.142Z,3.40
2019-02-11T04:13:31.797Z,3.13
2019-02-11T04:16:00.792Z,3.20
2019-02-11T04:18:31.142Z,2.40
2019-02-11T04:21:00.191Z,2.70
2019-02-11T04:23:29.057Z,2.60
2019-02-11T04:25:57.997Z,2.87
2019-02-11T04:28:26.925Z,3.77
2019-02-11T04:30:56.171Z,3.20
2019-02-11T04:33:25.104Z,3.60
2019-02-11T04:35:53.858Z,3.43
2019-02-11T04:38:25.481Z,3.83
2019-02-11T04:40:54.315Z,3.13
2019-02-11T04:43:23.142Z,3.17
2019-02-11T04:45:51.887Z,3.90
2019-02-11T04:48:20.672Z,3.40
2019-02-11T04:50:49.484Z,4.90
2019-02-11T04:53:18.340Z,4.43
2019-02-11T04:55:47.196Z,4.40
2019-02-11T04:58:16.035Z,4.37
2019-02-11T05:00:44.789Z,5.27
2019-02-11T05:03:13.535Z,4.13
2019-02-11T05:05:42.240Z,4.67
2019-02-11T05:08:11.029Z,3.93
2019-02-11T05:10:39.717Z,3.97
2019-02-11T05:13:08.438Z,3.50
2019-02-11T05:15:37.227Z,4.87
2019-02-11T05:18:05.918Z,4.37
2019-02-11T05:20:34.655Z,4.07
2019-02-11T05:23:04.976Z,4.20
2019-02-11T05:25:33.840Z,3.90
2019-02-11T05:28:02.716Z,5.50
2019-02-11T05:30:31.478Z,5.53
2019-02-11T05:33:00.248Z,4.30
2019-02-11T05:35:28.992Z,4.43
2019-02-11T05:37:57.636Z,4.00
2019-02-11T05:40:26.407Z,4.53
2019-02-11T05:42:55.057Z,3.80
2019-02-11T05:45:23.753Z,5.27
2019-02-11T05:47:52.591Z,4.27
2019-02-11T05:50:21.443Z,3.00
2019-02-11T05:52:50.268Z,3.70
2019-02-11T05:55:18.992Z,3.40
2019-02-11T05:57:47.706Z,4.47
2019-02-11T06:00:18.198Z,4.30
2019-02-11T06:02:46.899Z,2.37
2019-02-11T06:05:15.568Z,3.40
2019-02-11T06:07:44.431Z,3.83
2019-02-11T06:10:13.149Z,3.13
2019-02-11T06:12:42.764Z,2.70
2019-02-11T06:15:11.527Z,2.73
2019-02-11T06:17:40.435Z,2.50
2019-02-11T06:20:10.312Z,3.83
2019-02-11T06:22:39.127Z,3.30
2019-02-11T06:25:08.571Z,3.17
2019-02-11T06:27:38.703Z,2.87
2019-02-11T06:30:10.485Z,3.00
2019-02-11T06:32:39.576Z,2.90
2019-02-11T06:35:09.530Z,2.97
2019-02-11T06:37:38.395Z,3.50
2019-02-11T06:40:12.246Z,2.60
2019-02-11T06:42:41.256Z,3.13
2019-02-11T06:45:13.108Z,2.40
2019-02-11T06:47:43.257Z,3.67
2019-02-11T06:50:14.463Z,3.10
2019-02-11T06:52:43.239Z,3.47
2019-02-11T06:55:12.591Z,3.87
2019-02-11T06:57:41.401Z,3.60
2019-02-11T07:00:12.837Z,4.30
2019-02-11T07:02:41.576Z,4.03
2019-02-11T07:05:11.061Z,4.70
2019-02-11T07:07:39.765Z,5.20
2019-02-11T07:10:10.910Z,5.30
2019-02-11T07:12:39.654Z,4.93
2019-02-11T07:15:11.605Z,5.10
2019-02-11T07:17:40.346Z,5.60
2019-02-11T07:20:10.846Z,5.70
2019-02-11T07:22:39.633Z,6.13
2019-02-11T07:25:09.549Z,5.70
2019-02-11T07:27:38.425Z,7.50
2019-02-11T07:30:10.699Z,6.83
2019-02-11T07:32:39.685Z,7.80
2019-02-11T07:35:08.506Z,6.60
2019-02-11T07:37:37.362Z,7.93
2019-02-11T07:40:09.091Z,7.97
2019-02-11T07:42:39.487Z,7.47
2019-02-11T07:45:12.095Z,7.87
2019-02-11T07:47:42.567Z,7.40
2019-02-11T07:50:11.453Z,8.10
2019-02-11T07:52:40.270Z,7.27
2019-02-11T07:55:09.327Z,7.80
2019-02-11T07:57:38.800Z,7.87
2019-02-11T08:00:09.901Z,6.80
2019-02-11T08:02:38.729Z,8.00
2019-02-11T08:05:07.781Z,7.73
2019-02-11T08:07:36.558Z,7.77
2019-02-11T08:10:07.577Z,6.87
2019-02-11T08:12:36.220Z,8.20
2019-02-11T08:15:07.896Z,8.03
2019-02-11T08:17:36.578Z,7.30
2019-02-11T08:20:07.674Z,7.00
2019-02-11T08:22:36.400Z,7.80
2019-02-11T08:25:05.768Z,6.77
2019-02-11T08:27:34.536Z,7.03
2019-02-11T08:30:04.739Z,7.30
2019-02-11T08:32:33.648Z,6.77
2019-02-11T08:35:02.506Z,6.83
2019-02-11T08:37:31.300Z,7.37
2019-02-11T08:40:00.299Z,6.07
2019-02-11T08:42:29.068Z,6.17
2019-02-11T08:44:57.796Z,5.33
2019-02-11T08:47:26.576Z,6.30
2019-02-11T08:49:55.812Z,6.33
2019-02-11T08:52:25.919Z,6.50
2019-02-11T08:54:54.849Z,6.60
2019-02-11T08:57:23.594Z,6.57
2019-02-11T08:59:52.314Z,6.10
2019-02-11T09:02:20.986Z,7.37
2019-02-11T09:04:50.434Z,6.80
2019-02-11T09:07:19.186Z,6.10
2019-02-11T09:09:48.344Z,6.23
2019-02-11T09:12:17.105Z,6.33
2019-02-11T09:14:45.876Z,4.90
2019-02-11T09:17:14.625Z,5.70
2019-02-11T09:19:43.631Z,6.60
2019-02-11T09:22:12.432Z,8.43
2019-02-11T09:24:41.149Z,5.57
2019-02-11T09:27:09.947Z,6.40
2019-02-11T09:30:14.540Z,5.17
2019-02-11T09:32:43.409Z,6.30
2019-02-11T09:35:12.516Z,7.37
2019-02-11T09:37:41.882Z,7.30
2019-02-11T09:40:14.163Z,6.20
2019-02-11T09:42:42.897Z,7.37
2019-02-11T09:45:14.500Z,7.03
2019-02-11T09:47:43.301Z,6.97
2019-02-11T09:50:14.991Z,7.97
2019-02-11T09:52:43.746Z,6.60
2019-02-11T09:55:15.510Z,6.93
2019-02-11T09:57:44.381Z,7.43
2019-02-11T10:00:13.156Z,7.40
2019-02-11T10:02:41.902Z,7.43
2019-02-11T10:05:10.879Z,8.47
2019-02-11T10:07:39.640Z,7.03
2019-02-11T10:10:10.269Z,8.10
2019-02-11T10:12:39.290Z,7.87
2019-02-11T10:15:11.478Z,8.13
2019-02-11T10:17:40.297Z,6.60
2019-02-11T10:20:11.242Z,6.87
2019-02-11T10:22:40.033Z,8.93
2019-02-11T10:25:11.767Z,7.30
2019-02-11T10:27:40.539Z,7.40
2019-02-11T10:30:12.183Z,11.40
2019-02-11T10:32:41.068Z,7.93
2019-02-11T10:35:11.737Z,6.30
2019-02-11T10:37:40.486Z,8.50
2019-02-11T10:40:11.671Z,8.20
2019-02-11T10:42:40.410Z,7.97
2019-02-11T10:45:12.268Z,7.63
2019-02-11T10:47:42.309Z,7.87
2019-02-11T10:50:17.171Z,8.50
2019-02-11T10:52:46.113Z,8.47
2019-02-11T10:55:16.780Z,7.37
2019-02-11T10:57:46.708Z,7.20
2019-02-11T11:00:19.029Z,9.40
2019-02-11T11:02:47.851Z,7.13
2019-02-11T11:05:17.089Z,6.70
2019-02-11T11:07:46.483Z,6.20
2019-02-11T11:10:18.965Z,5.30
2019-02-11T11:12:47.737Z,5.43
2019-02-11T11:15:18.274Z,4.50
2019-02-11T11:17:47.295Z,5.07
2019-02-11T11:20:18.083Z,4.13
2019-02-11T11:22:47.376Z,3.90
2019-02-11T11:25:17.906Z,4.60
2019-02-11T11:27:46.946Z,4.77
2019-02-11T11:30:20.378Z,4.53
2019-02-11T11:32:52.419Z,5.13
2019-02-11T11:35:21.513Z,6.07
2019-02-11T11:37:50.959Z,5.60
2019-02-11T11:40:21.781Z,5.97
2019-02-11T11:42:50.647Z,6.47
2019-02-11T11:45:21.995Z,7.40
2019-02-11T11:47:50.831Z,5.20
2019-02-11T11:50:19.615Z,5.30
2019-02-11T11:52:48.759Z,6.50
2019-02-11T11:55:20.894Z,5.70
2019-02-11T11:57:54.090Z,5.47
2019-02-11T12:00:26.648Z,4.20
2019-02-11T12:03:02.628Z,5.73
2019-02-11T12:05:26.574Z,6.13
2019-02-11T12:07:55.533Z,5.20
2019-02-11T12:10:24.423Z,4.00
2019-02-11T12:12:53.204Z,4.60
2019-02-11T12:15:24.232Z,5.00
2019-02-11T12:17:53.298Z,4.40
2019-02-11T12:20:22.173Z,4.53
2019-02-11T12:22:52.390Z,2.30
2019-02-11T12:25:21.145Z,1.63
2019-02-11T12:27:49.996Z,1.90
2019-02-11T12:30:21.920Z,1.80
2019-02-11T12:32:54.431Z,1.60
2019-02-11T12:35:21.704Z,1.60
2019-02-11T12:37:50.444Z,1.57
2019-02-11T12:40:19.353Z,1.43
2019-02-11T12:42:53.179Z,2.10
2019-02-11T12:45:26.869Z,2.50
2019-02-11T12:47:55.809Z,1.77
2019-02-11T12:50:29.012Z,2.53
2019-02-11T12:52:59.489Z,2.10
2019-02-11T12:55:29.693Z,2.50
2019-02-11T12:58:01.763Z,2.57
2019-02-11T13:00:31.249Z,2.97
2019-02-11T13:03:00.017Z,2.33
2019-02-11T13:05:44.100Z,2.80
2019-02-11T13:07:59.329Z,3.57
2019-02-11T13:10:28.148Z,1.67
2019-02-11T13:12:56.942Z,2.67
2019-02-11T13:15:57.534Z,2.40
2019-02-11T13:17:56.400Z,3.20
2019-02-11T13:20:34.646Z,2.73
2019-02-11T13:23:03.476Z,3.07
2019-02-11T13:25:32.316Z,2.67
2019-02-11T13:28:01.592Z,1.80
2019-02-11T13:30:32.370Z,3.00
2019-02-11T13:33:01.181Z,1.70
2019-02-11T13:35:29.993Z,2.67
2019-02-11T13:37:58.853Z,2.23
2019-02-11T13:40:27.700Z,1.73
2019-02-11T13:42:58.954Z,2.20
2019-02-11T13:45:28.523Z,1.80
2019-02-11T13:47:58.969Z,1.80
2019-02-11T13:50:28.983Z,1.57
2019-02-11T13:52:57.980Z,1.77
2019-02-11T13:55:30.493Z,1.00
2019-02-11T13:57:59.074Z,1.43
2019-02-11T14:00:29.698Z,1.37
2019-02-11T14:03:00.184Z,1.50
2019-02-11T14:05:30.126Z,1.40
2019-02-11T14:08:00.154Z,1.60
2019-02-11T14:10:29.759Z,1.17
2019-02-11T14:12:59.359Z,1.57
2019-02-11T14:15:28.505Z,1.80
2019-02-11T14:18:12.224Z,2.50
2019-02-11T14:20:30.631Z,1.10
2019-02-11T14:22:59.506Z,1.40
2019-02-11T14:25:42.731Z,2.83
2019-02-11T14:27:59.139Z,2.10
2019-02-11T14:30:28.226Z,2.80
2019-02-11T14:32:56.983Z,3.10
2019-02-11T14:35:25.854Z,2.60
2019-02-11T14:37:54.905Z,2.90
2019-02-11T14:40:23.799Z,2.67
2019-02-11T14:42:52.737Z,1.80
2019-02-11T14:45:21.928Z,1.90
2019-02-11T14:47:50.750Z,2.00
2019-02-11T14:50:19.478Z,2.90
2019-02-11T14:52:48.279Z,1.50
2019-02-11T14:55:17.211Z,2.57
2019-02-11T14:57:46.057Z,2.10
2019-02-11T15:00:18.949Z,2.13
2019-02-11T15:02:47.751Z,2.30
2019-02-11T15:05:17.482Z,1.63
2019-02-11T15:07:46.338Z,1.70
2019-02-11T15:10:17.022Z,2.20
2019-02-11T15:12:45.840Z,1.63
2019-02-11T15:15:15.353Z,1.93
2019-02-11T15:17:47.141Z,2.63
2019-02-11T15:20:16.872Z,2.90
2019-02-11T15:22:45.678Z,2.50
2019-02-11T15:25:17.251Z,3.30
2019-02-11T15:27:47.284Z,2.90
2019-02-11T15:30:18.655Z,2.40
2019-02-11T15:32:50.604Z,3.43
2019-02-11T15:35:19.465Z,2.60
2019-02-11T15:37:48.051Z,2.60
2019-02-11T15:40:19.477Z,2.00
2019-02-11T15:42:48.496Z,2.80
2019-02-11T15:45:17.233Z,1.63
2019-02-11T15:47:46.044Z,2.60
2019-02-11T15:50:16.940Z,2.03
2019-02-11T15:52:46.192Z,3.37
2019-02-11T15:55:19.945Z,2.27
2019-02-11T15:57:51.521Z,2.60
2019-02-11T16:00:29.153Z,2.40
2019-02-11T16:02:57.949Z,3.57
2019-02-11T16:05:26.667Z,3.30
2019-02-11T16:07:55.549Z,3.30
2019-02-11T16:10:26.971Z,1.60
2019-02-11T16:12:56.912Z,2.50
2019-02-11T16:15:29.184Z,3.53
2019-02-11T16:17:57.929Z,2.47
2019-02-11T16:20:26.660Z,3.07
2019-02-11T16:22:55.434Z,3.20
2019-02-11T16:25:24.283Z,2.97
2019-02-11T16:27:53.059Z,5.70
2019-02-11T16:30:22.004Z,3.33
2019-02-11T16:32:50.649Z,4.13
2019-02-11T16:35:19.692Z,2.37
2019-02-11T16:37:48.500Z,2.77
2019-02-11T16:40:19.768Z,4.07
2019-02-11T16:42:48.546Z,2.97
2019-02-11T16:45:17.414Z,3.07
2019-02-11T16:47:46.252Z,2.40
2019-02-11T16:50:15.028Z,2.90
2019-02-11T16:52:44.002Z,3.00
2019-02-11T16:55:13.376Z,3.40
2019-02-11T16:57:42.531Z,4.13
2019-02-11T17:00:14.097Z,3.70
2019-02-11T17:02:44.606Z,3.40
2019-02-11T17:05:14.884Z,3.03
2019-02-11T17:07:45.507Z,3.00
2019-02-11T17:10:15.472Z,2.80
2019-02-11T17:13:03.532Z,3.20
2019-02-11T17:15:32.314Z,3.10
2019-02-11T17:18:01.059Z,4.87
2019-02-11T17:20:29.891Z,3.83
2019-02-11T17:22:58.800Z,2.10
2019-02-11T17:25:27.568Z,3.43
2019-02-11T17:27:56.425Z,3.77
2019-02-11T17:30:28.046Z,4.60
2019-02-11T17:32:56.888Z,2.90
2019-02-11T17:35:25.789Z,3.33
2019-02-11T17:37:54.624Z,4.03
2019-02-11T17:40:23.391Z,2.93
2019-02-11T17:42:52.176Z,3.13
2019-02-11T17:45:23.907Z,2.93
2019-02-11T17:47:52.757Z,3.03
2019-02-11T17:50:21.589Z,2.60
2019-02-11T17:52:52.746Z,4.53
2019-02-11T17:55:21.615Z,4.63
2019-02-11T17:57:50.403Z,5.20
2019-02-11T18:00:23.513Z,5.80
2019-02-11T18:02:52.360Z,7.53
2019-02-11T18:05:21.242Z,4.30
2019-02-11T18:07:50.163Z,5.00
2019-02-11T18:10:18.918Z,4.20
2019-02-11T18:12:47.821Z,4.33
2019-02-11T18:15:19.191Z,3.20
2019-02-11T18:17:49.329Z,3.70
2019-02-11T18:20:18.142Z,3.33
2019-02-11T18:22:46.937Z,3.10
2019-02-11T18:25:15.831Z,3.07
2019-02-11T18:27:44.683Z,4.27
2019-02-11T18:30:15.953Z,4.80
2019-02-11T18:32:44.870Z,4.93
2019-02-11T18:35:15.532Z,4.50
2019-02-11T18:37:45.008Z,15.40
2019-02-11T18:40:15.362Z,4.07
2019-02-11T18:42:44.826Z,4.33
2019-02-11T18:45:15.619Z,4.00
2019-02-11T18:47:44.478Z,4.53
2019-02-11T18:50:14.733Z,4.10
2019-02-11T18:52:43.590Z,4.80
2019-02-11T18:55:14.447Z,4.50
2019-02-11T18:57:43.355Z,5.00
2019-02-11T19:00:15.328Z,4.60
2019-02-11T19:02:44.388Z,4.33
2019-02-11T19:05:14.120Z,5.13
2019-02-11T19:07:42.935Z,7.40
2019-02-11T19:10:13.716Z,5.43
2019-02-11T19:12:42.519Z,5.47
2019-02-11T19:15:14.175Z,4.50
2019-02-11T19:17:42.957Z,4.70
2019-02-11T19:20:13.955Z,4.13
2019-02-11T19:22:43.025Z,4.47
2019-02-11T19:25:12.391Z,4.10
2019-02-11T19:27:41.269Z,3.30
2019-02-11T19:30:13.049Z,3.47
2019-02-11T19:32:41.993Z,3.63
2019-02-11T19:35:10.855Z,3.70
2019-02-11T19:37:39.711Z,3.90
2019-02-11T19:40:11.631Z,4.20
2019-02-11T19:42:41.016Z,5.10
2019-02-11T19:45:12.877Z,4.83
2019-02-11T19:47:41.665Z,4.83
2019-02-11T19:50:12.875Z,5.03
2019-02-11T19:52:41.616Z,5.30
2019-02-11T19:55:12.483Z,5.20
2019-02-11T19:57:41.343Z,5.30
2019-02-11T20:00:13.871Z,4.77
2019-02-11T20:02:42.924Z,5.13
2019-02-11T20:05:13.157Z,5.10
2019-02-11T20:07:42.033Z,4.90
2019-02-11T20:10:13.572Z,4.70
2019-02-11T20:12:42.424Z,4.60
2019-02-11T20:15:13.895Z,4.53
2019-02-11T20:17:42.870Z,4.87
2019-02-11T20:20:14.356Z,5.50
2019-02-11T20:22:43.160Z,5.83
2019-02-11T20:25:50.457Z,5.60
2019-02-11T20:28:19.295Z,5.23
2019-02-11T20:30:48.253Z,6.00
2019-02-11T20:33:17.007Z,6.10
2019-02-11T20:35:45.938Z,5.60
2019-02-11T20:38:14.928Z,4.53
2019-02-11T20:40:43.671Z,5.00
2019-02-11T20:43:12.393Z,5.07
2019-02-11T20:45:41.098Z,5.60
2019-02-11T20:48:09.878Z,6.23
2019-02-11T20:50:38.665Z,4.77
2019-02-11T20:53:07.388Z,3.80
2019-02-11T20:55:36.200Z,5.13
2019-02-11T20:58:05.000Z,4.60
2019-02-11T21:00:33.777Z,4.70
2019-02-11T21:03:08.091Z,5.30
2019-02-11T21:05:33.189Z,4.07
2019-02-11T21:08:02.089Z,5.00
2019-02-11T21:10:30.827Z,3.57
2019-02-11T21:12:59.682Z,5.20
2019-02-11T21:15:28.436Z,4.47
2019-02-11T21:17:57.209Z,3.97
2019-02-11T21:20:29.586Z,3.77
2019-02-11T21:22:58.339Z,4.03
2019-02-11T21:25:27.795Z,3.07
2019-02-11T21:27:56.560Z,3.17
2019-02-11T21:30:25.487Z,3.70
2019-02-11T21:32:54.446Z,3.80
2019-02-11T21:35:30.194Z,3.83
2019-02-11T21:37:58.966Z,3.90
2019-02-11T21:40:32.076Z,5.10
2019-02-11T21:43:02.280Z,4.10
2019-02-11T21:45:32.526Z,3.87
2019-02-11T21:48:01.526Z,4.20
2019-02-11T21:50:30.316Z,4.20
2019-02-11T21:52:58.975Z,3.37
2019-02-11T21:55:27.807Z,4.10
2019-02-11T21:57:56.546Z,3.33
2019-02-11T22:00:25.296Z,3.50
2019-02-11T22:02:55.468Z,3.60
2019-02-11T22:05:24.365Z,3.07
2019-02-11T22:07:53.109Z,4.10
2019-02-11T22:10:23.210Z,3.10
2019-02-11T22:12:52.042Z,3.40
2019-02-11T22:15:20.858Z,2.60
2019-02-11T22:17:49.615Z,3.80
2019-02-11T22:20:20.745Z,3.60
2019-02-11T22:22:49.890Z,3.20
2019-02-11T22:25:21.575Z,3.47
2019-02-11T22:27:51.706Z,3.53
2019-02-11T22:30:30.847Z,3.80
2019-02-11T22:33:05.426Z,3.00
2019-02-11T22:35:34.150Z,3.80
2019-02-11T22:38:05.794Z,3.13
2019-02-11T22:44:13.713Z,2.77
2019-02-11T22:46:44.178Z,3.47
2019-02-11T22:49:12.991Z,3.57
2019-02-11T22:51:41.821Z,3.60
2019-02-11T22:54:10.663Z,3.60
2019-02-11T22:56:39.450Z,4.47
2019-02-11T22:59:08.219Z,3.53
2019-02-11T23:01:36.990Z,3.77
2019-02-11T23:04:05.756Z,4.07
2019-02-11T23:06:35.017Z,3.27
2019-02-11T23:09:05.977Z,3.63
2019-02-11T23:11:34.738Z,3.87
2019-02-11T23:14:03.496Z,3.00
2019-02-11T23:16:32.267Z,3.10
2019-02-11T23:19:01.119Z,3.67
2019-02-11T23:21:29.946Z,3.67
2019-02-11T23:23:58.610Z,3.17
2019-02-11T23:26:27.288Z,3.67
2019-02-11T23:28:56.010Z,4.10
2019-02-11T23:31:24.923Z,4.77
2019-02-11T23:33:53.667Z,4.27
2019-02-11T23:36:22.509Z,4.80
2019-02-11T23:38:51.323Z,5.03
2019-02-11T23:41:20.069Z,4.77
2019-02-11T23:43:48.763Z,4.47
2019-02-11T23:46:17.511Z,4.33
2019-02-11T23:48:46.200Z,3.97
2019-02-11T23:51:14.968Z,3.20
2019-02-11T23:53:43.800Z,2.77
2019-02-11T23:56:12.509Z,2.47
2019-02-11T23:58:41.334Z,2.60
