createdAt,value
2023-02-04T00:01:34.956Z,31.77
2023-02-04T00:04:10.171Z,34.63
2023-02-04T00:06:38.621Z,33.23
2023-02-04T00:09:20.329Z,30.30
2023-02-04T00:11:50.828Z,27.13
2023-02-04T00:14:26.249Z,32.17
2023-02-04T00:16:54.931Z,25.43
2023-02-04T00:19:30.450Z,22.63
2023-02-04T00:22:01.979Z,20.40
2023-02-04T00:24:37.233Z,18.30
2023-02-04T00:27:07.571Z,19.90
2023-02-04T00:29:43.263Z,19.30
2023-02-04T00:32:14.540Z,16.80
2023-02-04T00:34:49.219Z,13.40
2023-02-04T00:37:17.769Z,15.53
2023-02-04T00:39:53.465Z,14.43
2023-02-04T00:42:23.471Z,12.67
2023-02-04T00:44:58.230Z,12.17
2023-02-04T00:47:26.810Z,11.17
2023-02-04T00:50:02.493Z,8.37
2023-02-04T00:52:30.911Z,7.50
2023-02-04T00:55:06.354Z,6.47
2023-02-04T00:57:36.477Z,7.40
2023-02-04T01:00:12.234Z,6.87
2023-02-04T01:02:41.804Z,6.57
2023-02-04T01:05:17.282Z,6.20
2023-02-04T01:08:05.441Z,6.30
2023-02-04T01:10:40.201Z,5.60
2023-02-04T01:13:10.318Z,6.03
2023-02-04T01:15:45.373Z,5.83
2023-02-04T01:18:14.882Z,5.63
2023-02-04T01:20:50.866Z,5.40
2023-02-04T01:23:19.731Z,6.27
2023-02-04T01:25:55.293Z,6.50
2023-02-04T01:28:25.740Z,7.00
2023-02-04T01:31:01.549Z,6.50
2023-02-04T01:33:30.843Z,6.63
2023-02-04T01:36:05.602Z,6.03
2023-02-04T01:38:34.350Z,6.33
2023-02-04T01:41:09.300Z,6.40
2023-02-04T01:43:39.525Z,6.97
2023-02-04T01:46:15.348Z,5.90
2023-02-04T01:48:46.182Z,5.73
2023-02-04T01:51:23.245Z,5.70
2023-02-04T01:53:51.907Z,6.17
2023-02-04T01:56:29.556Z,6.00
2023-02-04T01:59:00.301Z,6.23
2023-02-04T02:01:44.424Z,5.13
2023-02-04T02:04:35.323Z,5.43
2023-02-04T02:07:07.182Z,5.93
2023-02-04T02:09:42.261Z,5.80
2023-02-04T02:12:10.875Z,4.37
2023-02-04T02:14:41.060Z,4.77
2023-02-04T02:17:16.342Z,5.03
2023-02-04T02:19:45.972Z,5.20
2023-02-04T02:22:26.341Z,5.03
2023-02-04T02:25:03.363Z,5.77
2023-02-04T02:27:32.201Z,5.70
2023-02-04T02:30:07.280Z,5.37
2023-02-04T02:32:36.209Z,5.80
2023-02-04T02:35:12.281Z,5.93
2023-02-04T02:37:41.045Z,6.00
2023-02-04T02:40:19.601Z,5.90
2023-02-04T02:42:51.944Z,5.77
2023-02-04T02:45:32.388Z,6.30
2023-02-04T02:48:03.336Z,5.93
2023-02-04T02:50:40.311Z,6.00
2023-02-04T02:53:13.495Z,6.37
2023-02-04T02:55:50.399Z,5.73
2023-02-04T02:58:26.409Z,5.87
2023-02-04T03:01:02.619Z,5.63
2023-02-04T03:03:53.355Z,6.53
2023-02-04T03:06:32.572Z,6.63
2023-02-04T03:09:01.159Z,5.73
2023-02-04T03:11:39.281Z,5.67
2023-02-04T03:14:08.620Z,6.77
2023-02-04T03:16:47.402Z,6.63
2023-02-04T03:19:16.506Z,6.07
2023-02-04T03:21:52.283Z,6.53
2023-02-04T03:24:20.917Z,6.83
2023-02-04T03:26:57.416Z,6.40
2023-02-04T03:29:25.929Z,6.83
2023-02-04T03:32:02.353Z,6.73
2023-02-04T03:34:31.268Z,6.73
2023-02-04T03:37:07.385Z,7.37
2023-02-04T03:39:35.875Z,7.60
2023-02-04T03:42:12.332Z,7.07
2023-02-04T03:44:40.977Z,7.80
2023-02-04T03:47:15.327Z,7.40
2023-02-04T03:49:43.825Z,7.73
2023-02-04T03:52:26.980Z,7.43
2023-02-04T03:54:55.491Z,7.57
2023-02-04T03:57:32.345Z,7.20
2023-02-04T04:00:00.883Z,7.67
2023-02-04T04:02:36.313Z,7.87
2023-02-04T04:05:25.384Z,8.20
2023-02-04T04:08:00.689Z,7.00
2023-02-04T04:10:30.598Z,6.70
2023-02-04T04:13:07.750Z,7.40
2023-02-04T04:15:36.338Z,6.40
2023-02-04T04:18:12.362Z,7.43
2023-02-04T04:20:40.832Z,7.43
2023-02-04T04:23:15.698Z,7.97
2023-02-04T04:25:44.809Z,7.83
2023-02-04T04:28:21.709Z,8.00
2023-02-04T04:30:50.527Z,7.60
2023-02-04T04:33:25.362Z,7.57
2023-02-04T04:35:53.921Z,7.60
2023-02-04T04:38:29.660Z,7.43
2023-02-04T04:40:58.209Z,7.90
2023-02-04T04:43:34.367Z,7.90
2023-02-04T04:46:02.835Z,8.90
2023-02-04T04:48:37.491Z,9.03
2023-02-04T04:51:06.411Z,8.33
2023-02-04T04:53:41.465Z,8.40
2023-02-04T04:56:10.315Z,8.23
2023-02-04T04:58:47.685Z,9.07
2023-02-04T05:01:16.196Z,7.80
2023-02-04T05:03:51.682Z,7.00
2023-02-04T05:06:26.750Z,7.60
2023-02-04T05:09:02.731Z,7.30
2023-02-04T05:11:31.258Z,7.13
2023-02-04T05:14:07.725Z,7.47
2023-02-04T05:16:36.328Z,7.20
2023-02-04T05:19:11.982Z,7.20
2023-02-04T05:21:40.777Z,6.60
2023-02-04T05:24:16.708Z,6.40
2023-02-04T05:26:45.486Z,5.93
2023-02-04T05:29:22.441Z,7.33
2023-02-04T05:31:50.902Z,7.10
2023-02-04T05:34:25.422Z,6.70
2023-02-04T05:36:53.986Z,6.43
2023-02-04T05:39:29.737Z,5.87
2023-02-04T05:41:58.639Z,5.87
2023-02-04T05:44:35.808Z,6.17
2023-02-04T05:47:04.383Z,5.93
2023-02-04T05:49:39.801Z,6.60
2023-02-04T05:52:08.881Z,6.57
2023-02-04T05:54:44.448Z,6.63
2023-02-04T05:57:13.184Z,6.10
2023-02-04T05:59:49.422Z,6.00
2023-02-04T06:02:17.962Z,6.67
2023-02-04T06:04:53.815Z,5.80
2023-02-04T06:07:35.479Z,5.77
2023-02-04T06:10:03.987Z,6.20
2023-02-04T06:12:39.525Z,6.90
2023-02-04T06:15:11.268Z,7.03
2023-02-04T06:17:48.861Z,7.80
2023-02-04T06:20:17.669Z,7.80
2023-02-04T06:22:54.790Z,7.73
2023-02-04T06:25:24.396Z,7.67
2023-02-04T06:27:59.517Z,7.73
2023-02-04T06:30:29.391Z,7.83
2023-02-04T06:33:04.821Z,7.37
2023-02-04T06:35:33.308Z,7.50
2023-02-04T06:38:08.739Z,7.90
2023-02-04T06:40:37.591Z,7.50
2023-02-04T06:43:12.754Z,7.80
2023-02-04T06:45:43.165Z,7.83
2023-02-04T06:48:18.782Z,8.37
2023-02-04T06:50:47.323Z,8.07
2023-02-04T06:53:22.868Z,8.03
2023-02-04T06:55:52.428Z,7.80
2023-02-04T06:58:27.606Z,8.23
2023-02-04T07:00:57.644Z,9.83
2023-02-04T07:03:32.483Z,9.03
2023-02-04T07:06:08.701Z,8.70
2023-02-04T07:08:43.496Z,8.53
2023-02-04T07:11:12.299Z,10.37
2023-02-04T07:13:47.529Z,11.13
2023-02-04T07:16:17.369Z,10.30
2023-02-04T07:18:52.517Z,10.20
2023-02-04T07:21:21.149Z,10.40
2023-02-04T07:23:56.600Z,10.77
2023-02-04T07:26:25.346Z,9.57
2023-02-04T07:29:00.820Z,9.50
2023-02-04T07:31:30.480Z,9.43
2023-02-04T07:34:05.673Z,10.77
2023-02-04T07:36:34.169Z,9.93
2023-02-04T07:39:09.674Z,10.83
2023-02-04T07:41:38.804Z,10.77
2023-02-04T07:44:13.828Z,11.70
2023-02-04T07:46:43.926Z,10.23
2023-02-04T07:49:18.822Z,10.27
2023-02-04T07:51:47.699Z,12.43
2023-02-04T07:54:22.545Z,12.40
2023-02-04T07:56:51.466Z,11.43
2023-02-04T07:59:26.539Z,10.90
2023-02-04T08:01:56.716Z,11.00
2023-02-04T08:04:31.540Z,11.87
2023-02-04T08:07:07.373Z,10.77
2023-02-04T08:09:42.632Z,10.63
2023-02-04T08:12:11.479Z,10.67
2023-02-04T08:14:46.923Z,11.43
2023-02-04T08:17:17.112Z,11.10
2023-02-04T08:19:52.939Z,12.13
2023-02-04T08:22:22.074Z,11.70
2023-02-04T08:24:57.623Z,10.87
2023-02-04T08:27:26.515Z,11.27
2023-02-04T08:30:01.715Z,10.70
2023-02-04T08:32:31.942Z,12.30
2023-02-04T08:35:06.636Z,11.73
2023-02-04T08:37:35.189Z,12.03
2023-02-04T08:40:10.888Z,12.30
2023-02-04T08:42:39.395Z,12.03
2023-02-04T08:45:14.897Z,11.20
2023-02-04T08:47:45.009Z,11.17
2023-02-04T08:50:20.881Z,11.00
2023-02-04T08:52:49.378Z,11.57
2023-02-04T08:55:24.618Z,12.10
2023-02-04T08:57:53.280Z,12.87
2023-02-04T09:00:28.644Z,13.40
2023-02-04T09:02:59.046Z,14.33
2023-02-04T09:05:33.895Z,14.20
2023-02-04T09:08:08.883Z,11.90
2023-02-04T09:10:43.725Z,12.10
2023-02-04T09:13:14.577Z,12.47
2023-02-04T09:15:49.977Z,12.93
2023-02-04T09:18:22.265Z,12.53
2023-02-04T09:20:57.640Z,13.97
2023-02-04T09:23:26.574Z,13.30
2023-02-04T09:26:01.640Z,12.87
2023-02-04T09:28:30.084Z,12.90
2023-02-04T09:31:04.832Z,13.23
2023-02-04T09:33:34.985Z,13.43
2023-02-04T09:36:11.015Z,13.87
2023-02-04T09:38:39.491Z,13.90
2023-02-04T09:41:16.971Z,14.10
2023-02-04T09:43:47.278Z,14.07
2023-02-04T09:46:28.703Z,13.90
2023-02-04T09:49:00.573Z,14.00
2023-02-04T09:51:37.668Z,14.53
2023-02-04T09:54:20.030Z,15.63
2023-02-04T09:56:48.929Z,15.90
2023-02-04T09:59:26.638Z,15.50
2023-02-04T10:01:59.385Z,15.57
2023-02-04T10:04:42.756Z,17.53
2023-02-04T10:07:14.693Z,20.13
2023-02-04T10:09:49.689Z,20.70
2023-02-04T10:12:18.785Z,19.43
2023-02-04T10:14:55.073Z,12.27
2023-02-04T10:17:25.071Z,12.33
2023-02-04T10:20:01.987Z,10.07
2023-02-04T10:22:30.545Z,11.03
2023-02-04T10:25:05.987Z,10.50
2023-02-04T10:27:35.300Z,12.97
2023-02-04T10:30:10.984Z,12.67
2023-02-04T10:32:39.532Z,14.43
2023-02-04T10:35:22.975Z,14.20
2023-02-04T10:38:04.501Z,14.93
2023-02-04T10:40:42.074Z,11.50
2023-02-04T10:43:12.046Z,11.47
2023-02-04T10:45:47.089Z,11.60
2023-02-04T10:48:18.138Z,12.37
2023-02-04T10:50:56.017Z,12.73
2023-02-04T10:53:43.199Z,12.87
2023-02-04T10:56:23.779Z,12.83
2023-02-04T10:58:52.351Z,12.87
2023-02-04T11:01:27.900Z,12.27
2023-02-04T11:03:56.733Z,11.77
2023-02-04T11:06:39.784Z,9.13
2023-02-04T11:09:08.944Z,7.97
2023-02-04T11:11:45.070Z,8.00
2023-02-04T11:14:25.644Z,8.83
2023-02-04T11:17:01.911Z,9.10
2023-02-04T11:19:36.149Z,8.43
2023-02-04T11:22:30.725Z,8.60
2023-02-04T11:24:59.274Z,6.63
2023-02-04T11:27:48.048Z,6.13
2023-02-04T11:30:23.251Z,5.90
2023-02-04T11:33:08.770Z,6.37
2023-02-04T11:35:37.690Z,5.87
2023-02-04T11:38:33.111Z,6.40
2023-02-04T11:41:02.322Z,5.87
2023-02-04T11:43:41.823Z,6.80
2023-02-04T11:46:15.031Z,6.67
2023-02-04T11:48:50.805Z,5.97
2023-02-04T11:51:29.660Z,6.53
2023-02-04T11:54:05.716Z,7.13
2023-02-04T11:56:34.979Z,7.50
2023-02-04T11:59:09.745Z,7.47
2023-02-04T12:01:38.379Z,10.73
2023-02-04T12:04:15.843Z,8.33
2023-02-04T12:06:57.847Z,7.20
2023-02-04T12:09:29.965Z,6.03
2023-02-04T12:12:06.916Z,5.93
2023-02-04T12:14:38.071Z,6.03
2023-02-04T12:17:24.812Z,5.70
2023-02-04T12:20:15.709Z,6.80
2023-02-04T12:22:57.097Z,7.37
2023-02-04T12:25:27.526Z,6.67
2023-02-04T12:28:03.803Z,7.30
2023-02-04T12:30:32.189Z,6.60
2023-02-04T12:33:01.068Z,6.50
2023-02-04T12:35:36.131Z,6.00
2023-02-04T12:38:05.430Z,6.40
2023-02-04T12:40:42.089Z,6.07
2023-02-04T12:43:10.790Z,6.80
2023-02-04T12:45:46.923Z,6.90
2023-02-04T12:48:15.798Z,5.57
2023-02-04T12:50:51.089Z,4.73
2023-02-04T12:53:19.917Z,4.80
2023-02-04T12:55:57.873Z,5.00
2023-02-04T12:58:26.731Z,6.43
2023-02-04T13:01:04.199Z,7.80
2023-02-04T13:03:33.887Z,8.47
2023-02-04T13:06:15.862Z,8.90
2023-02-04T13:08:51.349Z,8.87
2023-02-04T13:11:27.860Z,8.90
2023-02-04T13:13:56.468Z,9.27
2023-02-04T13:16:32.211Z,9.40
2023-02-04T13:19:00.729Z,8.90
2023-02-04T13:21:36.092Z,7.17
2023-02-04T13:24:04.757Z,8.40
2023-02-04T13:26:40.932Z,9.50
2023-02-04T13:29:09.460Z,9.27
2023-02-04T13:31:45.220Z,8.73
2023-02-04T13:34:14.067Z,8.07
2023-02-04T13:36:50.984Z,8.97
2023-02-04T13:39:19.726Z,9.30
2023-02-04T13:41:56.930Z,9.60
2023-02-04T13:44:25.810Z,9.20
2023-02-04T13:47:00.893Z,9.57
2023-02-04T13:49:29.439Z,8.87
2023-02-04T13:52:04.978Z,7.53
2023-02-04T13:54:34.957Z,8.20
2023-02-04T13:57:12.967Z,6.93
2023-02-04T13:59:41.530Z,8.73
2023-02-04T14:02:16.904Z,8.10
2023-02-04T14:05:04.875Z,7.70
2023-02-04T14:07:40.034Z,5.20
2023-02-04T14:10:09.593Z,4.43
2023-02-04T14:12:47.168Z,4.50
2023-02-04T14:15:15.848Z,5.40
2023-02-04T14:17:51.162Z,5.50
2023-02-04T14:20:26.953Z,5.83
2023-02-04T14:22:55.684Z,6.17
2023-02-04T14:25:30.915Z,6.90
2023-02-04T14:28:01.203Z,6.37
2023-02-04T14:30:37.956Z,6.00
2023-02-04T14:33:09.093Z,6.00
2023-02-04T14:35:45.306Z,6.67
2023-02-04T14:38:16.436Z,6.70
2023-02-04T14:40:51.317Z,7.27
2023-02-04T14:43:21.566Z,7.57
2023-02-04T14:45:57.313Z,8.07
2023-02-04T14:48:26.256Z,7.37
2023-02-04T14:51:01.216Z,7.97
2023-02-04T14:53:29.974Z,8.10
2023-02-04T14:56:05.339Z,9.20
2023-02-04T14:58:35.885Z,9.30
2023-02-04T15:01:11.275Z,8.30
2023-02-04T15:03:39.978Z,8.10
2023-02-04T15:06:21.947Z,8.43
2023-02-04T15:08:57.498Z,8.90
2023-02-04T15:11:32.922Z,9.23
2023-02-04T15:14:03.003Z,10.30
2023-02-04T15:16:37.990Z,10.40
2023-02-04T15:19:06.688Z,9.67
2023-02-04T15:21:41.973Z,9.70
2023-02-04T15:24:10.772Z,9.87
2023-02-04T15:26:46.073Z,9.90
2023-02-04T15:29:17.390Z,10.03
2023-02-04T15:31:52.058Z,9.57
2023-02-04T15:34:20.719Z,9.53
2023-02-04T15:36:56.303Z,9.03
2023-02-04T15:39:25.070Z,10.20
2023-02-04T15:42:00.010Z,9.30
2023-02-04T15:44:29.800Z,10.13
2023-02-04T15:47:06.499Z,10.60
2023-02-04T15:49:35.521Z,9.70
2023-02-04T15:52:19.581Z,9.90
2023-02-04T15:54:52.474Z,10.40
2023-02-04T15:57:28.013Z,11.13
2023-02-04T15:59:58.919Z,10.93
2023-02-04T16:02:34.363Z,12.10
2023-02-04T16:05:21.998Z,12.17
2023-02-04T16:07:57.310Z,12.10
2023-02-04T16:10:26.357Z,12.73
2023-02-04T16:13:03.325Z,12.50
2023-02-04T16:15:33.851Z,12.10
2023-02-04T16:18:09.003Z,13.07
2023-02-04T16:20:37.644Z,12.77
2023-02-04T16:23:14.273Z,12.13
2023-02-04T16:25:42.738Z,11.57
2023-02-04T16:28:18.399Z,11.43
2023-02-04T16:30:49.031Z,11.30
2023-02-04T16:33:24.052Z,11.77
2023-02-04T16:36:01.432Z,11.77
2023-02-04T16:38:37.021Z,11.00
2023-02-04T16:41:05.849Z,12.97
2023-02-04T16:43:41.338Z,13.03
2023-02-04T16:46:12.466Z,13.77
2023-02-04T16:48:48.357Z,13.17
2023-02-04T16:51:18.023Z,13.00
2023-02-04T16:53:53.043Z,15.00
2023-02-04T16:56:21.601Z,16.37
2023-02-04T16:58:57.356Z,15.90
2023-02-04T17:01:27.621Z,16.00
2023-02-04T17:04:05.092Z,19.60
2023-02-04T17:06:47.328Z,20.27
2023-02-04T17:09:15.861Z,19.80
2023-02-04T17:11:51.111Z,21.20
2023-02-04T17:14:20.260Z,21.87
2023-02-04T17:16:58.161Z,27.80
2023-02-04T17:19:26.956Z,24.60
2023-02-04T17:22:02.315Z,25.60
2023-02-04T17:24:31.164Z,20.37
2023-02-04T17:27:07.374Z,18.83
2023-02-04T17:29:36.079Z,17.03
2023-02-04T17:32:14.423Z,16.60
2023-02-04T17:34:43.282Z,16.30
2023-02-04T17:37:18.086Z,17.17
2023-02-04T17:39:46.638Z,16.60
2023-02-04T17:42:22.102Z,17.63
2023-02-04T17:44:51.256Z,16.63
2023-02-04T17:47:28.360Z,17.93
2023-02-04T17:49:57.284Z,18.53
2023-02-04T17:52:33.125Z,17.10
2023-02-04T17:55:01.781Z,17.63
2023-02-04T17:57:37.413Z,19.37
2023-02-04T18:00:14.130Z,19.03
2023-02-04T18:02:53.446Z,19.90
2023-02-04T18:05:33.402Z,18.63
2023-02-04T18:08:19.115Z,19.07
2023-02-04T18:10:48.800Z,17.27
2023-02-04T18:13:26.118Z,17.73
2023-02-04T18:15:57.153Z,17.73
2023-02-04T18:18:35.205Z,16.10
2023-02-04T18:21:15.893Z,17.87
2023-02-04T18:23:52.469Z,17.00
2023-02-04T18:26:25.840Z,17.63
2023-02-04T18:29:01.202Z,16.63
2023-02-04T18:31:35.421Z,16.90
2023-02-04T18:34:23.431Z,17.87
2023-02-04T18:36:52.322Z,17.03
2023-02-04T18:39:29.434Z,17.77
2023-02-04T18:41:57.924Z,16.97
2023-02-04T18:44:39.132Z,18.40
2023-02-04T18:47:27.157Z,16.43
2023-02-04T18:50:03.405Z,17.40
2023-02-04T18:52:39.286Z,16.80
2023-02-04T18:55:29.192Z,15.73
2023-02-04T18:57:57.909Z,15.57
2023-02-04T19:00:41.130Z,15.60
2023-02-04T19:03:25.626Z,15.60
2023-02-04T19:06:03.190Z,15.13
2023-02-04T19:08:44.850Z,16.53
2023-02-04T19:11:32.478Z,16.13
2023-02-04T19:14:01.768Z,16.10
2023-02-04T19:16:42.220Z,15.53
2023-02-04T19:19:35.302Z,16.77
2023-02-04T19:22:24.232Z,17.37
2023-02-04T19:24:58.672Z,18.60
2023-02-04T19:27:38.187Z,18.80
2023-02-04T19:30:54.368Z,24.00
2023-02-04T19:33:26.672Z,19.63
2023-02-04T19:36:02.523Z,19.17
2023-02-04T19:38:49.268Z,18.70
2023-02-04T19:41:47.187Z,19.07
2023-02-04T19:44:31.331Z,18.63
2023-02-04T19:47:23.509Z,19.07
2023-02-04T19:49:52.304Z,21.23
2023-02-04T19:52:43.273Z,20.47
2023-02-04T19:55:27.971Z,20.43
2023-02-04T19:58:07.549Z,21.73
2023-02-04T20:00:46.836Z,22.13
2023-02-04T20:03:43.489Z,22.60
2023-02-04T20:06:38.067Z,22.03
2023-02-04T20:09:19.239Z,24.20
2023-02-04T20:12:06.777Z,25.00
2023-02-04T20:14:57.294Z,25.90
2023-02-04T20:17:42.745Z,22.83
2023-02-04T20:20:27.519Z,24.67
2023-02-04T20:22:57.837Z,25.10
2023-02-04T20:25:55.566Z,24.27
2023-02-04T20:28:37.880Z,25.30
2023-02-04T20:31:32.366Z,25.17
2023-02-04T20:34:01.795Z,26.27
2023-02-04T20:36:49.205Z,27.93
2023-02-04T20:39:37.567Z,28.10
2023-02-04T20:42:36.594Z,27.10
2023-02-04T20:45:26.216Z,28.37
2023-02-04T20:48:04.255Z,26.73
2023-02-04T20:50:41.736Z,26.40
2023-02-04T20:53:30.319Z,29.30
2023-02-04T20:56:03.965Z,27.33
2023-02-04T20:58:44.295Z,28.43
2023-02-04T21:01:26.443Z,30.27
2023-02-04T21:04:01.252Z,26.70
2023-02-04T21:06:37.783Z,25.53
2023-02-04T21:09:17.557Z,25.57
2023-02-04T21:11:46.308Z,25.23
2023-02-04T21:14:21.335Z,25.27
2023-02-04T21:16:51.689Z,24.17
2023-02-04T21:19:26.588Z,25.83
2023-02-04T21:21:56.762Z,25.20
2023-02-04T21:24:32.581Z,27.63
2023-02-04T21:27:02.191Z,25.53
2023-02-04T21:29:37.569Z,27.27
2023-02-04T21:32:08.839Z,24.27
2023-02-04T21:34:44.586Z,23.93
2023-02-04T21:37:13.163Z,24.33
2023-02-04T21:39:48.367Z,24.57
2023-02-04T21:42:17.162Z,23.17
2023-02-04T21:44:52.569Z,22.10
2023-02-04T21:47:22.778Z,22.50
2023-02-04T21:49:57.607Z,23.53
2023-02-04T21:52:26.349Z,23.33
2023-02-04T21:55:01.631Z,22.00
2023-02-04T21:57:30.410Z,22.00
2023-02-04T22:00:05.337Z,22.40
2023-02-04T22:02:35.577Z,20.10
2023-02-04T22:05:14.391Z,22.50
2023-02-04T22:07:49.812Z,21.57
2023-02-04T22:10:27.654Z,21.80
2023-02-04T22:12:56.090Z,20.90
2023-02-04T22:15:32.716Z,21.47
2023-02-04T22:18:02.865Z,20.73
2023-02-04T22:20:39.526Z,19.17
2023-02-04T22:23:08.088Z,18.73
2023-02-04T22:25:43.373Z,18.27
2023-02-04T22:28:11.949Z,19.97
2023-02-04T22:30:46.393Z,18.47
2023-02-04T22:33:16.390Z,18.20
2023-02-04T22:35:52.675Z,17.27
2023-02-04T22:38:21.628Z,17.30
2023-02-04T22:40:56.375Z,17.03
2023-02-04T22:43:24.999Z,17.10
2023-02-04T22:46:00.392Z,19.10
2023-02-04T22:48:30.683Z,18.57
2023-02-04T22:51:09.423Z,18.37
2023-02-04T22:53:37.882Z,17.93
2023-02-04T22:56:13.366Z,17.93
2023-02-04T22:58:41.880Z,22.23
2023-02-04T23:01:17.656Z,20.03
2023-02-04T23:03:47.719Z,18.40
2023-02-04T23:06:29.421Z,19.43
2023-02-04T23:09:05.066Z,19.03
2023-02-04T23:11:40.691Z,17.87
2023-02-04T23:14:09.546Z,19.10
2023-02-04T23:16:44.423Z,17.97
2023-02-04T23:19:14.345Z,19.23
2023-02-04T23:21:49.371Z,18.13
2023-02-04T23:24:17.903Z,19.77
2023-02-04T23:26:53.382Z,21.20
2023-02-04T23:29:21.865Z,19.60
2023-02-04T23:31:57.368Z,18.33
2023-02-04T23:34:27.594Z,19.83
2023-02-04T23:37:02.471Z,19.53
2023-02-04T23:39:30.974Z,19.33
2023-02-04T23:42:05.751Z,19.23
2023-02-04T23:44:34.195Z,20.60
2023-02-04T23:47:09.392Z,20.97
2023-02-04T23:49:39.594Z,20.80
2023-02-04T23:52:15.455Z,20.70
2023-02-04T23:54:43.974Z,21.70
2023-02-04T23:57:19.497Z,21.27
2023-02-04T23:59:47.950Z,20.40
