createdAt,value
2016-06-24T00:00:15.701Z,21.12
2016-06-24T00:01:15.085Z,21.16
2016-06-24T00:02:15.094Z,21.12
2016-06-24T00:03:15.707Z,21.13
2016-06-24T00:04:17.811Z,21.13
2016-06-24T00:05:15.642Z,21.13
2016-06-24T00:06:29.519Z,21.12
2016-06-24T00:07:15.804Z,21.1
2016-06-24T00:08:14.505Z,21.16
2016-06-24T00:09:15.709Z,21.14
2016-06-24T00:10:15.103Z,21.1
2016-06-24T00:11:15.157Z,21.1
2016-06-24T00:12:14.495Z,21.09
2016-06-24T00:13:15.100Z,21.07
2016-06-24T00:14:15.113Z,21.1
2016-06-24T00:15:15.114Z,21.09
2016-06-24T00:16:15.198Z,21.06
2016-06-24T00:17:15.136Z,21.01
2016-06-24T00:18:15.730Z,21.03
2016-06-24T00:19:14.514Z,20.99
2016-06-24T00:20:15.140Z,20.99
2016-06-24T00:21:15.137Z,21.01
2016-06-24T00:22:15.730Z,20.97
2016-06-24T00:23:15.125Z,21.01
2016-06-24T00:24:15.128Z,20.94
2016-06-24T00:25:15.140Z,20.95
2016-06-24T00:26:15.137Z,20.99
2016-06-24T00:27:14.524Z,21.01
2016-06-24T00:28:14.517Z,20.97
2016-06-24T00:29:15.138Z,21.01
2016-06-24T00:30:15.148Z,21.01
2016-06-24T00:31:14.530Z,20.98
2016-06-24T00:32:15.135Z,20.97
2016-06-24T00:33:15.137Z,20.97
2016-06-24T00:34:15.142Z,20.97
2016-06-24T00:35:15.144Z,20.95
2016-06-24T00:36:14.550Z,20.89
2016-06-24T00:37:14.553Z,20.91
2016-06-24T00:38:15.147Z,20.88
2016-06-24T00:39:14.547Z,20.84
2016-06-24T00:40:15.158Z,20.8
2016-06-24T00:41:15.154Z,20.82
2016-06-24T00:42:14.550Z,20.77
2016-06-24T00:43:14.549Z,20.7
2016-06-24T00:44:15.165Z,20.7
2016-06-24T00:45:14.551Z,20.74
2016-06-24T00:46:15.155Z,20.72
2016-06-24T00:47:15.184Z,20.72
2016-06-24T00:48:15.169Z,20.7
2016-06-24T00:49:14.563Z,20.67
2016-06-24T00:50:14.557Z,20.59
2016-06-24T00:51:14.557Z,20.66
2016-06-24T00:52:15.164Z,20.66
2016-06-24T00:53:15.170Z,20.64
2016-06-24T00:54:15.164Z,20.54
2016-06-24T00:55:15.779Z,20.55
2016-06-24T00:56:17.333Z,20.43
2016-06-24T00:57:14.604Z,20.48
2016-06-24T00:58:16.417Z,20.43
2016-06-24T00:59:15.173Z,20.35
2016-06-24T01:00:14.842Z,20.38
2016-06-24T01:01:15.786Z,20.38
2016-06-24T01:02:14.584Z,20.41
2016-06-24T01:03:15.794Z,20.36
2016-06-24T01:04:15.194Z,20.39
2016-06-24T01:05:16.233Z,20.39
2016-06-24T01:06:16.828Z,20.35
2016-06-24T01:07:16.485Z,20.29
2016-06-24T01:08:15.859Z,20.31
2016-06-24T01:09:14.604Z,20.24
2016-06-24T01:10:14.591Z,20.31
2016-06-24T01:11:15.961Z,20.23
2016-06-24T01:12:15.807Z,20.18
2016-06-24T01:13:16.402Z,20.21
2016-06-24T01:14:15.814Z,20.16
2016-06-24T01:15:16.112Z,20.1
2016-06-24T01:16:30.221Z,20.1
2016-06-24T01:17:29.473Z,20.08
2016-06-24T01:18:15.810Z,20.11
2016-06-24T01:19:14.597Z,20.13
2016-06-24T01:20:14.598Z,19.98
2016-06-24T01:21:14.595Z,20.05
2016-06-24T01:22:15.202Z,20.05
2016-06-24T01:23:15.359Z,20.08
2016-06-24T01:24:16.091Z,20.02
2016-06-24T01:25:15.263Z,19.94
2016-06-24T01:26:15.208Z,19.91
2016-06-24T01:27:15.833Z,19.96
2016-06-24T01:28:15.837Z,19.96
2016-06-24T01:29:15.231Z,19.88
2016-06-24T01:30:15.214Z,19.95
2016-06-24T01:31:14.606Z,19.91
2016-06-24T01:32:15.225Z,19.86
2016-06-24T01:33:15.235Z,19.86
2016-06-24T01:34:15.243Z,19.78
2016-06-24T01:35:15.214Z,19.84
2016-06-24T01:36:15.228Z,19.84
2016-06-24T01:37:15.838Z,19.73
2016-06-24T01:38:15.832Z,19.73
2016-06-24T01:39:14.615Z,19.78
2016-06-24T01:40:14.613Z,19.73
2016-06-24T01:41:15.243Z,19.66
2016-06-24T01:42:14.624Z,19.65
2016-06-24T01:43:15.864Z,19.62
2016-06-24T01:44:15.225Z,19.71
2016-06-24T01:45:15.229Z,19.65
2016-06-24T01:46:15.222Z,19.66
2016-06-24T01:47:15.248Z,19.62
2016-06-24T01:48:14.623Z,19.62
2016-06-24T01:49:14.627Z,19.58
2016-06-24T01:50:15.849Z,19.59
2016-06-24T01:51:14.622Z,19.65
2016-06-24T01:52:14.637Z,19.58
2016-06-24T01:53:14.615Z,19.56
2016-06-24T01:54:15.231Z,19.55
2016-06-24T01:55:15.247Z,19.55
2016-06-24T01:56:14.636Z,19.62
2016-06-24T01:57:14.639Z,19.48
2016-06-24T01:58:15.843Z,19.51
2016-06-24T01:59:15.853Z,19.54
2016-06-24T02:00:15.855Z,19.48
2016-06-24T02:01:15.243Z,19.44
2016-06-24T02:02:14.626Z,19.51
2016-06-24T02:03:14.649Z,19.5
2016-06-24T02:04:14.641Z,19.44
2016-06-24T02:05:15.260Z,19.43
2016-06-24T02:06:15.256Z,19.4
2016-06-24T02:07:15.247Z,19.41
2016-06-24T02:08:15.262Z,19.41
2016-06-24T02:09:15.254Z,19.39
2016-06-24T02:10:15.859Z,19.41
2016-06-24T02:11:15.862Z,19.4
2016-06-24T02:12:14.638Z,19.33
2016-06-24T02:13:15.255Z,19.44
2016-06-24T02:14:15.359Z,19.4
2016-06-24T02:15:16.889Z,19.39
2016-06-24T02:16:16.674Z,19.33
2016-06-24T02:17:16.430Z,19.4
2016-06-24T02:18:15.798Z,19.33
2016-06-24T02:19:15.865Z,19.4
2016-06-24T02:20:15.262Z,19.36
2016-06-24T02:21:14.645Z,19.31
2016-06-24T02:22:14.661Z,19.4
2016-06-24T02:23:16.225Z,19.36
2016-06-24T02:24:14.716Z,19.39
2016-06-24T02:25:16.820Z,19.33
2016-06-24T02:26:17.213Z,19.37
2016-06-24T02:27:15.872Z,19.36
2016-06-24T02:28:15.526Z,19.33
2016-06-24T02:29:15.258Z,19.36
2016-06-24T02:30:15.256Z,19.32
2016-06-24T02:31:14.654Z,19.33
2016-06-24T02:32:16.364Z,19.28
2016-06-24T02:33:14.660Z,19.32
2016-06-24T02:35:15.274Z,19.28
2016-06-24T02:36:15.631Z,19.31
2016-06-24T02:37:15.814Z,19.23
2016-06-24T02:38:15.876Z,19.31
2016-06-24T02:39:14.660Z,19.31
2016-06-24T02:40:15.897Z,19.31
2016-06-24T02:41:15.642Z,19.33
2016-06-24T02:43:30.388Z,19.28
2016-06-24T02:44:15.927Z,19.29
2016-06-24T02:45:16.671Z,19.29
2016-06-24T02:46:14.663Z,19.33
2016-06-24T02:47:15.320Z,19.33
2016-06-24T02:48:15.308Z,19.37
2016-06-24T02:49:14.652Z,19.33
2016-06-24T02:50:15.880Z,19.37
2016-06-24T02:51:15.278Z,19.39
2016-06-24T02:52:15.280Z,19.32
2016-06-24T02:53:15.278Z,19.41
2016-06-24T02:54:15.893Z,19.39
2016-06-24T02:55:15.271Z,19.39
2016-06-24T02:56:15.878Z,19.4
2016-06-24T02:57:15.894Z,19.37
2016-06-24T02:58:15.893Z,19.41
2016-06-24T02:59:15.276Z,19.5
2016-06-24T03:00:15.883Z,19.48
2016-06-24T03:01:15.899Z,19.48
2016-06-24T03:02:15.278Z,19.54
2016-06-24T03:03:15.290Z,19.61
2016-06-24T03:04:15.899Z,19.61
2016-06-24T03:05:15.892Z,19.59
2016-06-24T03:06:15.289Z,19.65
2016-06-24T03:07:15.279Z,19.62
2016-06-24T03:08:15.901Z,19.65
2016-06-24T03:09:15.275Z,19.68
2016-06-24T03:10:15.290Z,19.76
2016-06-24T03:11:15.900Z,19.76
2016-06-24T03:12:15.290Z,19.77
2016-06-24T03:13:15.281Z,19.69
2016-06-24T03:14:15.899Z,19.69
2016-06-24T03:15:14.680Z,19.74
2016-06-24T03:16:15.282Z,19.81
2016-06-24T03:17:14.673Z,19.78
2016-06-24T03:18:14.683Z,19.88
2016-06-24T03:19:15.301Z,19.84
2016-06-24T03:20:15.332Z,19.88
2016-06-24T03:21:15.289Z,19.88
2016-06-24T03:22:14.689Z,20.06
2016-06-24T03:23:15.287Z,20.06
2016-06-24T03:24:14.678Z,20.2
2016-06-24T03:25:15.302Z,20.29
2016-06-24T03:26:14.689Z,20.51
2016-06-24T03:27:15.902Z,20.67
2016-06-24T03:28:15.901Z,20.89
2016-06-24T03:29:15.305Z,21.09
2016-06-24T03:30:15.301Z,21.19
2016-06-24T03:31:14.700Z,21.38
2016-06-24T03:32:15.306Z,21.62
2016-06-24T03:33:17.718Z,21.99
2016-06-24T03:34:16.918Z,22.1
2016-06-24T03:35:14.715Z,22.36
2016-06-24T03:36:15.602Z,22.52
2016-06-24T03:37:15.313Z,22.67
2016-06-24T03:38:15.314Z,22.98
2016-06-24T03:39:15.319Z,23.13
2016-06-24T03:40:15.352Z,23.33
2016-06-24T03:41:14.720Z,23.65
2016-06-24T03:42:15.700Z,23.95
2016-06-24T03:43:15.405Z,24.13
2016-06-24T03:44:15.182Z,24.35
2016-06-24T03:45:15.872Z,24.46
2016-06-24T03:46:16.849Z,24.83
2016-06-24T03:47:14.771Z,25.02
2016-06-24T03:48:15.015Z,25.28
2016-06-24T03:49:15.962Z,25.57
2016-06-24T03:50:15.715Z,25.76
2016-06-24T03:51:16.433Z,25.97
2016-06-24T03:52:15.741Z,26.25
2016-06-24T03:53:30.254Z,26.54
2016-06-24T03:54:15.556Z,26.67
2016-06-24T03:55:16.347Z,26.94
2016-06-24T03:56:15.825Z,27.06
2016-06-24T03:57:16.006Z,27.32
2016-06-24T03:58:15.411Z,27.55
2016-06-24T03:59:16.852Z,27.75
2016-06-24T04:00:17.041Z,27.84
2016-06-24T04:01:15.669Z,28.03
2016-06-24T04:02:16.043Z,28.24
2016-06-24T04:03:15.446Z,28.43
2016-06-24T04:04:14.842Z,28.68
2016-06-24T04:05:15.460Z,28.95
2016-06-24T04:06:15.462Z,29.06
2016-06-24T04:07:16.087Z,29.27
2016-06-24T04:08:14.886Z,29.6
2016-06-24T04:09:14.878Z,29.7
2016-06-24T04:10:15.505Z,29.95
2016-06-24T04:11:15.537Z,30.15
2016-06-24T04:12:16.130Z,30.29
2016-06-24T04:13:15.530Z,30.47
2016-06-24T04:14:15.531Z,30.58
2016-06-24T04:15:14.932Z,30.83
2016-06-24T04:16:15.561Z,31.1
2016-06-24T04:17:16.270Z,31.2
2016-06-24T04:18:15.587Z,31.41
2016-06-24T04:19:16.193Z,31.69
2016-06-24T04:20:15.591Z,31.84
2016-06-24T04:21:15.598Z,32.01
2016-06-24T04:22:15.004Z,32.22
2016-06-24T04:23:15.023Z,32.52
2016-06-24T04:24:15.621Z,32.56
2016-06-24T04:25:15.658Z,32.78
2016-06-24T04:26:15.656Z,32.88
2016-06-24T04:27:15.063Z,33.04
2016-06-24T04:28:15.669Z,33.21
2016-06-24T04:29:16.297Z,33.41
2016-06-24T04:30:15.093Z,33.61
2016-06-24T04:31:15.729Z,33.82
2016-06-24T04:32:15.736Z,34.12
2016-06-24T04:33:15.123Z,34.22
2016-06-24T04:34:15.146Z,34.49
2016-06-24T04:35:15.753Z,34.62
2016-06-24T04:36:15.773Z,34.81
2016-06-24T04:37:15.784Z,35.04
2016-06-24T04:38:15.185Z,35.07
2016-06-24T04:39:15.193Z,35.41
2016-06-24T04:40:15.803Z,35.44
2016-06-24T04:41:15.223Z,35.6
2016-06-24T04:42:15.239Z,35.68
2016-06-24T04:43:16.452Z,35.71
2016-06-24T04:44:15.261Z,35.9
2016-06-24T04:45:16.486Z,36.01
2016-06-24T04:46:16.499Z,36.12
2016-06-24T04:47:15.909Z,36.34
2016-06-24T04:48:15.318Z,36.51
2016-06-24T04:49:16.542Z,36.81
2016-06-24T04:50:15.349Z,37.07
2016-06-24T04:51:15.887Z,37.32
2016-06-24T04:52:17.142Z,37.43
2016-06-24T04:53:16.656Z,37.75
2016-06-24T04:54:16.192Z,37.88
2016-06-24T04:55:16.025Z,38
2016-06-24T04:56:15.631Z,38.07
2016-06-24T04:57:16.056Z,38.19
2016-06-24T04:58:16.054Z,38.25
2016-06-24T04:59:15.473Z,38.28
2016-06-24T05:00:18.036Z,38.22
2016-06-24T05:01:16.099Z,38.31
2016-06-24T05:02:17.894Z,38.37
2016-06-24T05:03:17.935Z,38.59
2016-06-24T05:04:16.809Z,38.76
2016-06-24T05:05:16.178Z,38.87
2016-06-24T05:06:16.174Z,38.99
2016-06-24T05:07:16.507Z,39.18
2016-06-24T05:08:16.619Z,39.23
2016-06-24T05:09:17.444Z,39.38
2016-06-24T05:10:31.522Z,39.52
2016-06-24T05:11:16.257Z,39.6
2016-06-24T05:12:17.021Z,39.64
2016-06-24T05:13:16.076Z,39.84
2016-06-24T05:14:16.897Z,40.06
2016-06-24T05:15:16.322Z,40.22
2016-06-24T05:16:16.340Z,40.29
2016-06-24T05:17:17.227Z,40.55
2016-06-24T05:18:16.989Z,40.69
2016-06-24T05:19:16.998Z,40.89
2016-06-24T05:20:16.691Z,40.82
2016-06-24T05:21:17.037Z,40.94
2016-06-24T05:23:16.637Z,41.25
2016-06-24T05:24:16.474Z,41.39
2016-06-24T05:25:16.495Z,41.57
2016-06-24T05:26:17.131Z,41.64
2016-06-24T05:27:16.532Z,41.83
2016-06-24T05:28:15.930Z,41.99
2016-06-24T05:29:16.561Z,42.18
2016-06-24T05:30:15.965Z,42.18
2016-06-24T05:31:15.979Z,42.31
2016-06-24T05:32:16.612Z,42.25
2016-06-24T05:33:16.626Z,42.36
2016-06-24T05:34:17.252Z,42.36
2016-06-24T05:35:16.670Z,42.28
2016-06-24T05:36:16.086Z,42.28
2016-06-24T05:37:16.096Z,42.31
2016-06-24T05:38:16.730Z,42.39
2016-06-24T05:39:16.137Z,42.42
2016-06-24T05:40:16.146Z,42.54
2016-06-24T05:41:16.814Z,42.61
2016-06-24T05:42:16.803Z,42.7
2016-06-24T05:43:16.814Z,42.78
2016-06-24T05:44:16.215Z,42.76
2016-06-24T05:45:17.465Z,42.78
2016-06-24T05:46:16.873Z,42.65
2016-06-24T05:47:16.283Z,42.55
2016-06-24T05:48:16.313Z,42.52
2016-06-24T05:49:16.943Z,42.39
2016-06-24T05:50:16.344Z,42.37
2016-06-24T05:51:16.976Z,42.28
2016-06-24T05:52:16.384Z,42.23
2016-06-24T05:53:16.396Z,42.09
2016-06-24T05:54:17.029Z,42.08
2016-06-24T05:55:17.069Z,42.11
2016-06-24T05:56:17.678Z,42.21
2016-06-24T05:57:17.104Z,42.25
2016-06-24T05:58:17.095Z,42.28
2016-06-24T05:59:17.124Z,42.3
2016-06-24T06:00:17.773Z,42.42
2016-06-24T06:01:17.779Z,42.36
2016-06-24T06:02:17.795Z,42.59
2016-06-24T06:03:17.205Z,42.61
2016-06-24T06:04:16.627Z,42.61
2016-06-24T06:05:17.253Z,42.58
2016-06-24T06:06:17.891Z,42.59
2016-06-24T06:07:16.697Z,42.47
2016-06-24T06:08:17.297Z,42.58
2016-06-24T06:09:18.192Z,42.65
2016-06-24T06:10:19.424Z,42.57
2016-06-24T06:11:18.382Z,42.65
2016-06-24T06:12:19.358Z,42.43
2016-06-24T06:13:17.740Z,42.33
2016-06-24T06:14:18.867Z,42.37
2016-06-24T06:15:18.170Z,42.33
2016-06-24T06:16:17.480Z,42.37
2016-06-24T06:17:18.339Z,42.24
2016-06-24T06:18:16.892Z,42.25
2016-06-24T06:19:18.434Z,42.12
2016-06-24T06:20:18.483Z,42.18
2016-06-24T06:21:18.154Z,42.2
2016-06-24T06:22:17.565Z,42.21
2016-06-24T06:23:17.592Z,42.11
2016-06-24T06:24:18.276Z,42.09
2016-06-24T06:25:17.030Z,42.17
2016-06-24T06:26:18.272Z,42.16
2016-06-24T06:27:17.686Z,42.31
2016-06-24T06:28:17.889Z,42.5
2016-06-24T06:29:17.117Z,42.62
2016-06-24T06:30:18.558Z,42.71
2016-06-24T06:31:19.075Z,42.81
2016-06-24T06:32:17.793Z,42.78
2016-06-24T06:33:17.803Z,42.87
2016-06-24T06:34:18.019Z,42.93
2016-06-24T06:35:17.863Z,43
2016-06-24T06:37:18.246Z,43.08
2016-06-24T06:38:18.102Z,43.23
2016-06-24T06:39:17.975Z,43.19
2016-06-24T06:40:18.555Z,43.15
2016-06-24T06:41:17.975Z,43.11
2016-06-24T06:42:18.450Z,43.08
2016-06-24T06:43:18.022Z,43.19
2016-06-24T06:44:17.422Z,43.19
2016-06-24T06:45:18.668Z,43.28
2016-06-24T06:46:18.083Z,43.31
2016-06-24T06:47:18.105Z,43.33
2016-06-24T06:48:18.103Z,43.49
2016-06-24T06:49:18.136Z,43.57
2016-06-24T06:50:18.156Z,43.6
2016-06-24T06:51:18.171Z,43.66
2016-06-24T06:52:18.200Z,43.68
2016-06-24T06:53:18.219Z,43.72
2016-06-24T06:54:17.637Z,43.59
2016-06-24T06:55:17.658Z,43.66
2016-06-24T06:56:18.889Z,43.68
2016-06-24T06:57:18.329Z,43.71
2016-06-24T06:58:18.951Z,43.76
2016-06-24T06:59:18.956Z,43.78
2016-06-24T07:00:18.361Z,43.83
2016-06-24T07:01:18.408Z,43.76
2016-06-24T07:02:17.804Z,43.83
2016-06-24T07:03:19.050Z,43.88
2016-06-24T07:04:19.062Z,43.87
2016-06-24T07:05:19.095Z,43.87
2016-06-24T07:06:19.109Z,43.83
2016-06-24T07:07:18.517Z,43.72
2016-06-24T07:08:17.929Z,43.66
2016-06-24T07:09:18.556Z,43.56
2016-06-24T07:10:18.582Z,43.56
2016-06-24T07:11:19.215Z,43.46
2016-06-24T07:12:18.623Z,43.45
2016-06-24T07:13:18.046Z,43.33
2016-06-24T07:14:18.673Z,43.18
2016-06-24T07:15:19.310Z,43.11
2016-06-24T07:16:19.323Z,43.05
2016-06-24T07:17:18.830Z,43.03
2016-06-24T07:18:18.775Z,42.93
2016-06-24T07:19:19.384Z,42.91
2016-06-24T07:20:19.433Z,42.91
2016-06-24T07:21:18.838Z,42.91
2016-06-24T07:22:18.241Z,42.76
2016-06-24T07:23:19.566Z,42.78
2016-06-24T07:24:18.278Z,42.77
2016-06-24T07:25:18.910Z,42.55
2016-06-24T07:26:18.258Z,42.58
2016-06-24T07:27:18.952Z,42.57
2016-06-24T07:28:21.821Z,42.59
2016-06-24T07:29:18.717Z,42.64
2016-06-24T07:30:19.646Z,42.58
2016-06-24T07:31:18.442Z,42.64
2016-06-24T07:32:19.087Z,42.54
2016-06-24T07:33:19.098Z,42.57
2016-06-24T07:34:19.125Z,42.54
2016-06-24T07:35:19.952Z,42.39
2016-06-24T07:36:19.170Z,42.35
2016-06-24T07:37:20.038Z,42.35
2016-06-24T07:38:20.472Z,42.36
2016-06-24T07:39:18.599Z,42.37
2016-06-24T07:40:18.638Z,42.33
2016-06-24T07:41:19.495Z,42.23
2016-06-24T07:42:19.997Z,42.05
2016-06-24T07:43:18.703Z,41.93
2016-06-24T07:44:19.351Z,41.71
2016-06-24T07:45:20.363Z,41.62
2016-06-24T07:46:19.986Z,41.52
2016-06-24T07:47:19.036Z,41.51
2016-06-24T07:48:19.410Z,41.58
2016-06-24T07:49:19.431Z,41.52
2016-06-24T07:50:19.663Z,41.45
2016-06-24T07:51:19.475Z,41.54
2016-06-24T07:52:19.499Z,41.55
2016-06-24T07:53:19.525Z,41.51
2016-06-24T07:54:19.890Z,41.48
2016-06-24T07:55:21.190Z,41.47
2016-06-24T07:56:19.172Z,41.29
2016-06-24T07:57:19.617Z,41.3
2016-06-24T07:58:20.234Z,41.2
2016-06-24T07:59:19.139Z,41.18
2016-06-24T08:00:19.667Z,41.06
2016-06-24T08:01:19.088Z,40.95
2016-06-24T08:02:19.710Z,40.8
2016-06-24T08:03:19.131Z,40.58
2016-06-24T08:04:19.160Z,40.38
2016-06-24T08:05:19.281Z,40.26
2016-06-24T08:06:19.803Z,40.13
2016-06-24T08:07:19.220Z,40.01
2016-06-24T08:08:19.839Z,40.08
2016-06-24T08:09:19.859Z,40.08
2016-06-24T08:10:19.883Z,40.07
2016-06-24T08:11:20.528Z,39.94
2016-06-24T08:12:20.570Z,39.92
2016-06-24T08:13:19.937Z,39.88
2016-06-24T08:14:20.581Z,39.72
2016-06-24T08:15:20.007Z,39.64
2016-06-24T08:16:20.625Z,39.72
2016-06-24T08:17:20.735Z,39.51
2016-06-24T08:18:20.062Z,39.4
2016-06-24T08:19:19.474Z,39.26
2016-06-24T08:20:20.104Z,39.28
2016-06-24T08:21:20.117Z,39.28
2016-06-24T08:22:20.150Z,39.3
2016-06-24T08:23:19.612Z,39.33
2016-06-24T08:24:20.241Z,39.28
2016-06-24T08:25:20.817Z,39.33
2016-06-24T08:26:20.840Z,39.35
2016-06-24T08:27:20.253Z,39.51
2016-06-24T08:28:20.281Z,39.43
2016-06-24T08:29:19.678Z,39.43
2016-06-24T08:30:20.295Z,39.38
2016-06-24T08:31:20.327Z,39.28
2016-06-24T08:32:19.735Z,39.28
2016-06-24T08:33:20.972Z,39.17
2016-06-24T08:34:20.388Z,39.13
2016-06-24T08:35:20.410Z,39.06
2016-06-24T08:36:21.042Z,38.93
2016-06-24T08:37:21.070Z,38.81
2016-06-24T08:38:21.086Z,38.87
2016-06-24T08:39:20.486Z,38.81
2016-06-24T08:40:21.119Z,38.87
2016-06-24T08:41:21.141Z,38.78
2016-06-24T08:42:19.947Z,38.66
2016-06-24T08:43:20.582Z,38.78
2016-06-24T08:44:20.594Z,38.63
2016-06-24T08:45:21.230Z,38.72
2016-06-24T08:47:20.110Z,38.76
2016-06-24T08:48:21.517Z,38.88
2016-06-24T08:49:21.561Z,38.91
2016-06-24T08:50:21.769Z,38.91
2016-06-24T08:51:20.713Z,38.83
2016-06-24T08:52:21.385Z,38.81
2016-06-24T08:53:20.166Z,38.81
2016-06-24T08:54:20.810Z,38.75
2016-06-24T08:55:20.709Z,38.74
2016-06-24T08:57:23.317Z,38.84
2016-06-24T08:58:21.927Z,38.76
2016-06-24T08:59:22.278Z,38.71
2016-06-24T09:00:20.943Z,38.56
2016-06-24T09:01:20.950Z,38.44
2016-06-24T09:02:20.354Z,38.15
2016-06-24T09:03:21.614Z,37.84
2016-06-24T09:04:21.965Z,37.59
2016-06-24T09:06:20.948Z,37.02
2016-06-24T09:08:20.482Z,36.62
2016-06-24T09:09:21.591Z,36.47
2016-06-24T09:10:21.722Z,36.25
2016-06-24T09:11:21.734Z,36.16
2016-06-24T09:12:21.145Z,35.94
2016-06-24T09:13:21.163Z,35.71
2016-06-24T09:15:21.042Z,35.47
2016-06-24T09:16:21.208Z,35.33
2016-06-24T09:17:21.783Z,35.22
2016-06-24T09:18:20.928Z,35
2016-06-24T09:19:21.498Z,34.89
2016-06-24T09:20:21.280Z,34.87
2016-06-24T09:21:21.274Z,34.66
2016-06-24T09:22:21.301Z,34.53
2016-06-24T09:23:20.716Z,34.5
2016-06-24T09:24:21.342Z,34.37
2016-06-24T09:25:21.327Z,34.34
2016-06-24T09:26:20.743Z,34.3
2016-06-24T09:27:21.364Z,34.16
2016-06-24T09:28:21.364Z,34.15
2016-06-24T09:29:21.386Z,34.05
2016-06-24T09:30:21.384Z,33.94
2016-06-24T09:31:22.014Z,33.88
2016-06-24T09:32:21.406Z,33.95
2016-06-24T09:33:20.819Z,33.82
2016-06-24T09:34:22.061Z,33.76
2016-06-24T09:35:21.447Z,33.72
2016-06-24T09:36:20.859Z,33.61
2016-06-24T09:37:21.469Z,33.65
2016-06-24T09:38:20.886Z,33.66
2016-06-24T09:39:21.517Z,33.54
2016-06-24T09:40:21.511Z,33.59
2016-06-24T09:41:20.914Z,33.59
2016-06-24T09:42:21.546Z,33.66
2016-06-24T09:43:21.552Z,33.63
2016-06-24T09:44:20.946Z,33.6
2016-06-24T09:45:20.958Z,33.63
2016-06-24T09:46:21.579Z,33.68
2016-06-24T09:47:21.602Z,33.65
2016-06-24T09:48:22.207Z,33.63
2016-06-24T09:49:22.230Z,33.63
2016-06-24T09:50:21.028Z,33.68
2016-06-24T09:51:21.634Z,33.63
2016-06-24T09:52:22.262Z,33.65
2016-06-24T09:53:22.263Z,33.68
2016-06-24T09:54:21.681Z,33.61
2016-06-24T09:55:21.671Z,33.71
2016-06-24T09:56:21.676Z,33.69
2016-06-24T09:57:21.093Z,33.61
2016-06-24T09:58:21.710Z,33.69
2016-06-24T09:59:22.339Z,33.73
2016-06-24T10:00:22.348Z,33.75
2016-06-24T10:01:21.726Z,33.73
2016-06-24T10:02:21.752Z,33.78
2016-06-24T10:03:22.375Z,33.69
2016-06-24T10:04:22.390Z,33.75
2016-06-24T10:06:24.041Z,33.79
2016-06-24T10:07:22.637Z,33.82
2016-06-24T10:08:22.151Z,33.81
2016-06-24T10:09:22.626Z,33.79
2016-06-24T10:10:22.062Z,33.82
2016-06-24T10:11:22.457Z,33.87
2016-06-24T10:12:22.465Z,33.87
2016-06-24T10:13:21.869Z,33.95
2016-06-24T10:14:24.103Z,33.97
2016-06-24T10:15:22.593Z,33.94
2016-06-24T10:16:22.739Z,33.98
2016-06-24T10:17:21.895Z,34.02
2016-06-24T10:18:22.878Z,34.05
2016-06-24T10:19:22.539Z,34.03
2016-06-24T10:20:21.951Z,34.15
2016-06-24T10:21:21.951Z,34.05
2016-06-24T10:22:22.274Z,33.98
2016-06-24T10:23:23.739Z,34
2016-06-24T10:24:22.694Z,34
2016-06-24T10:25:21.995Z,34.03
2016-06-24T10:26:23.165Z,34.08
2016-06-24T10:27:22.636Z,34.02
2016-06-24T10:28:21.421Z,34.08
2016-06-24T10:29:21.441Z,34.03
2016-06-24T10:30:22.058Z,34.09
2016-06-24T10:31:22.705Z,34.12
2016-06-24T10:32:22.565Z,34.1
2016-06-24T10:33:22.089Z,34.13
2016-06-24T10:34:22.096Z,34.15
2016-06-24T10:35:21.499Z,34.09
2016-06-24T10:36:36.992Z,34.17
2016-06-24T10:37:22.122Z,34.13
2016-06-24T10:38:22.748Z,34.09
2016-06-24T10:39:22.155Z,34.17
2016-06-24T10:40:22.763Z,34.15
2016-06-24T10:41:22.772Z,34.13
2016-06-24T10:42:21.581Z,34.1
2016-06-24T10:43:22.795Z,34.1
2016-06-24T10:44:22.205Z,34.13
2016-06-24T10:45:22.816Z,34.12
2016-06-24T10:46:22.833Z,34.09
2016-06-24T10:47:22.838Z,34.1
2016-06-24T10:48:21.630Z,34.05
2016-06-24T10:49:22.294Z,34.08
2016-06-24T10:50:21.662Z,34.03
2016-06-24T10:51:22.898Z,34.06
2016-06-24T10:52:22.281Z,34.09
2016-06-24T10:53:21.685Z,34.08
2016-06-24T10:54:22.301Z,34.15
2016-06-24T10:55:21.709Z,34.22
2016-06-24T10:56:22.325Z,34.12
2016-06-24T10:57:22.937Z,34.21
2016-06-24T10:58:21.749Z,34.25
2016-06-24T10:59:22.976Z,34.21
2016-06-24T11:00:21.763Z,34.19
2016-06-24T11:01:22.982Z,34.25
2016-06-24T11:02:22.380Z,34.19
2016-06-24T11:03:22.393Z,34.27
2016-06-24T11:04:22.418Z,34.25
2016-06-24T11:05:21.808Z,34.22
2016-06-24T11:06:22.433Z,34.32
2016-06-24T11:07:22.437Z,34.28
2016-06-24T11:08:22.445Z,34.4
2016-06-24T11:09:22.478Z,34.32
2016-06-24T11:10:21.847Z,34.42
2016-06-24T11:11:21.875Z,34.37
2016-06-24T11:12:23.108Z,34.37
2016-06-24T11:13:22.497Z,34.34
2016-06-24T11:14:22.521Z,34.42
2016-06-24T11:15:23.140Z,34.43
2016-06-24T11:16:21.938Z,34.35
2016-06-24T11:17:22.590Z,34.32
2016-06-24T11:18:21.950Z,34.44
2016-06-24T11:19:22.567Z,34.42
2016-06-24T11:20:22.572Z,34.4
2016-06-24T11:21:21.987Z,34.46
2016-06-24T11:22:23.214Z,34.37
2016-06-24T11:23:22.778Z,34.46
2016-06-24T11:24:24.583Z,34.46
2016-06-24T11:25:22.637Z,34.39
2016-06-24T11:26:22.635Z,34.4
2016-06-24T11:27:22.654Z,34.37
2016-06-24T11:28:22.740Z,34.46
2016-06-24T11:29:23.739Z,34.49
2016-06-24T11:30:22.163Z,34.35
2016-06-24T11:31:22.684Z,34.5
2016-06-24T11:32:25.898Z,34.4
2016-06-24T11:33:24.183Z,34.43
2016-06-24T11:34:23.311Z,34.42
2016-06-24T11:35:24.740Z,34.49
2016-06-24T11:36:22.148Z,34.43
2016-06-24T11:37:22.145Z,34.47
2016-06-24T11:38:23.408Z,34.46
2016-06-24T11:39:23.881Z,34.42
2016-06-24T11:40:23.096Z,34.42
2016-06-24T11:41:24.044Z,34.4
2016-06-24T11:42:23.128Z,34.35
2016-06-24T11:43:37.697Z,34.4
2016-06-24T11:44:22.832Z,34.31
2016-06-24T11:45:22.905Z,34.3
2016-06-24T11:46:23.236Z,34.32
2016-06-24T11:47:23.985Z,34.3
2016-06-24T11:48:22.278Z,34.3
2016-06-24T11:49:22.881Z,34.3
2016-06-24T11:50:22.640Z,34.31
2016-06-24T11:51:22.918Z,34.27
2016-06-24T11:52:37.590Z,34.37
2016-06-24T11:53:22.919Z,34.31
2016-06-24T11:54:23.078Z,34.37
2016-06-24T11:55:22.341Z,34.28
2016-06-24T11:56:22.351Z,34.39
2016-06-24T11:57:22.971Z,34.37
2016-06-24T11:58:23.591Z,34.35
2016-06-24T11:59:22.389Z,34.4
2016-06-24T12:00:23.012Z,34.37
2016-06-24T12:01:23.012Z,34.42
2016-06-24T12:02:22.434Z,34.43
2016-06-24T12:03:23.045Z,34.44
2016-06-24T12:04:23.656Z,34.49
2016-06-24T12:05:23.072Z,34.47
2016-06-24T12:06:23.690Z,34.47
2016-06-24T12:07:23.690Z,34.53
2016-06-24T12:08:23.103Z,34.61
2016-06-24T12:09:23.096Z,34.54
2016-06-24T12:10:23.749Z,34.59
2016-06-24T12:11:23.120Z,34.58
2016-06-24T12:12:22.523Z,34.69
2016-06-24T12:13:23.139Z,34.66
2016-06-24T12:14:23.756Z,34.66
2016-06-24T12:15:23.216Z,34.65
2016-06-24T12:16:23.179Z,34.77
2016-06-24T12:17:23.347Z,34.72
2016-06-24T12:18:23.194Z,34.77
2016-06-24T12:19:23.839Z,34.73
2016-06-24T12:20:23.219Z,34.81
2016-06-24T12:21:23.235Z,34.81
2016-06-24T12:22:23.236Z,34.81
2016-06-24T12:23:23.238Z,34.7
2016-06-24T12:24:23.268Z,34.82
2016-06-24T12:25:23.289Z,34.81
2016-06-24T12:26:23.276Z,34.84
2016-06-24T12:27:23.905Z,34.8
2016-06-24T12:28:23.309Z,34.89
2016-06-24T12:29:23.320Z,34.91
2016-06-24T12:30:23.317Z,34.97
2016-06-24T12:31:23.327Z,34.96
2016-06-24T12:32:22.727Z,34.91
2016-06-24T12:33:23.353Z,34.97
2016-06-24T12:34:23.357Z,34.97
2016-06-24T12:35:23.374Z,34.92
2016-06-24T12:36:22.782Z,34.92
2016-06-24T12:37:23.402Z,34.94
2016-06-24T12:38:24.014Z,34.92
2016-06-24T12:39:23.414Z,34.88
2016-06-24T12:40:24.033Z,34.94
2016-06-24T12:41:24.034Z,34.92
2016-06-24T12:42:24.823Z,34.94
2016-06-24T12:43:23.978Z,35
2016-06-24T12:44:23.470Z,34.91
2016-06-24T12:45:24.364Z,34.92
2016-06-24T12:46:24.329Z,34.97
2016-06-24T12:47:23.507Z,34.91
2016-06-24T12:48:23.504Z,34.96
2016-06-24T12:49:23.530Z,34.94
2016-06-24T12:50:23.542Z,34.99
2016-06-24T12:51:25.440Z,35.03
2016-06-24T12:52:25.863Z,35.04
2016-06-24T12:53:23.570Z,35
2016-06-24T12:54:24.308Z,35.06
2016-06-24T12:55:23.584Z,35
2016-06-24T12:56:23.007Z,35.1
2016-06-24T12:57:23.733Z,35.07
2016-06-24T12:58:24.411Z,35.03
2016-06-24T12:59:24.243Z,34.94
2016-06-24T13:00:24.702Z,34.96
2016-06-24T13:01:38.212Z,34.92
2016-06-24T13:02:24.260Z,34.94
2016-06-24T13:03:37.955Z,34.91
2016-06-24T13:04:24.898Z,34.87
2016-06-24T13:05:23.694Z,34.91