createdAt,value
2019-02-20T00:00:45.208Z,4.37
2019-02-20T00:03:14.293Z,4.50
2019-02-20T00:05:43.445Z,5.07
2019-02-20T00:08:12.479Z,4.60
2019-02-20T00:10:41.588Z,4.50
2019-02-20T00:13:10.675Z,5.20
2019-02-20T00:15:39.783Z,4.53
2019-02-20T00:18:08.864Z,4.73
2019-02-20T00:20:37.971Z,4.63
2019-02-20T00:23:07.063Z,4.80
2019-02-20T00:25:36.166Z,4.77
2019-02-20T00:28:05.250Z,4.17
2019-02-20T00:30:34.341Z,4.50
2019-02-20T00:33:03.436Z,4.30
2019-02-20T00:35:32.525Z,3.97
2019-02-20T00:38:01.635Z,4.03
2019-02-20T00:40:30.711Z,4.20
2019-02-20T00:42:59.819Z,4.83
2019-02-20T00:45:47.209Z,4.50
2019-02-20T00:48:29.410Z,4.37
2019-02-20T00:51:07.546Z,3.70
2019-02-20T00:53:41.871Z,4.00
2019-02-20T00:56:10.950Z,3.77
2019-02-20T00:58:40.050Z,3.63
2019-02-20T01:01:09.138Z,3.90
2019-02-20T01:03:38.242Z,4.20
2019-02-20T01:06:07.328Z,4.47
2019-02-20T01:08:36.432Z,4.47
2019-02-20T01:11:05.514Z,4.80
2019-02-20T01:13:34.622Z,4.30
2019-02-20T01:16:03.713Z,4.37
2019-02-20T01:18:32.813Z,4.57
2019-02-20T01:21:01.902Z,4.90
2019-02-20T01:23:31.002Z,4.90
2019-02-20T01:26:00.109Z,3.97
2019-02-20T01:28:29.209Z,4.47
2019-02-20T01:30:58.296Z,4.83
2019-02-20T01:33:27.418Z,5.20
2019-02-20T01:35:56.509Z,5.07
2019-02-20T01:38:25.617Z,4.90
2019-02-20T01:40:54.705Z,5.80
2019-02-20T01:43:23.811Z,5.10
2019-02-20T01:45:52.894Z,4.97
2019-02-20T01:48:22.003Z,4.47
2019-02-20T01:50:51.110Z,4.80
2019-02-20T01:53:20.191Z,4.60
2019-02-20T01:55:49.301Z,5.43
2019-02-20T01:58:18.383Z,5.20
2019-02-20T02:00:47.492Z,5.73
2019-02-20T02:03:16.575Z,6.00
2019-02-20T02:05:45.681Z,5.47
2019-02-20T02:08:14.773Z,5.63
2019-02-20T02:10:43.883Z,6.30
2019-02-20T02:13:12.971Z,6.23
2019-02-20T02:15:42.081Z,6.37
2019-02-20T02:18:11.169Z,6.57
2019-02-20T02:20:40.304Z,6.83
2019-02-20T02:23:09.360Z,6.80
2019-02-20T02:25:38.471Z,7.27
2019-02-20T02:28:07.559Z,6.83
2019-02-20T02:30:36.652Z,6.37
2019-02-20T02:33:05.731Z,7.17
2019-02-20T02:35:34.846Z,7.00
2019-02-20T02:38:03.941Z,7.23
2019-02-20T02:40:33.050Z,6.13
2019-02-20T02:43:02.156Z,6.70
2019-02-20T02:45:31.270Z,7.03
2019-02-20T02:48:00.401Z,7.27
2019-02-20T02:50:29.511Z,7.07
2019-02-20T02:52:58.615Z,7.57
2019-02-20T02:55:27.720Z,8.07
2019-02-20T02:57:56.804Z,7.57
2019-02-20T03:00:25.908Z,7.23
2019-02-20T03:02:55.016Z,7.63
2019-02-20T03:05:24.113Z,7.40
2019-02-20T03:07:53.221Z,7.80
2019-02-20T03:10:22.327Z,9.30
2019-02-20T03:12:51.445Z,9.00
2019-02-20T03:15:20.535Z,9.07
2019-02-20T03:17:49.641Z,8.67
2019-02-20T03:20:18.732Z,8.50
2019-02-20T03:22:47.852Z,9.13
2019-02-20T03:25:16.942Z,9.40
2019-02-20T03:27:46.060Z,8.10
2019-02-20T03:30:15.139Z,8.37
2019-02-20T03:32:44.248Z,8.53
2019-02-20T03:35:13.342Z,8.37
2019-02-20T03:37:42.457Z,9.27
2019-02-20T03:40:11.562Z,10.07
2019-02-20T03:42:40.678Z,9.10
2019-02-20T03:45:09.771Z,8.60
2019-02-20T03:47:38.901Z,8.90
2019-02-20T03:50:08.064Z,9.20
2019-02-20T03:52:37.160Z,8.50
2019-02-20T03:55:06.429Z,8.50
2019-02-20T03:57:35.617Z,9.20
2019-02-20T04:00:05.403Z,9.63
2019-02-20T04:02:34.503Z,9.23
2019-02-20T04:05:03.640Z,9.90
2019-02-20T04:07:32.737Z,8.63
2019-02-20T04:10:01.847Z,8.80
2019-02-20T04:12:30.929Z,8.43
2019-02-20T04:15:00.038Z,8.63
2019-02-20T04:17:29.131Z,9.37
2019-02-20T04:19:58.241Z,9.07
2019-02-20T04:22:27.341Z,8.97
2019-02-20T04:24:56.594Z,8.73
2019-02-20T04:27:25.639Z,8.10
2019-02-20T04:29:54.754Z,9.40
2019-02-20T04:32:23.849Z,8.30
2019-02-20T04:34:52.958Z,8.10
2019-02-20T04:37:22.051Z,8.80
2019-02-20T04:39:51.146Z,9.00
2019-02-20T04:42:20.260Z,10.03
2019-02-20T04:44:49.649Z,9.67
2019-02-20T04:47:18.744Z,9.57
2019-02-20T04:49:47.857Z,9.20
2019-02-20T04:52:16.970Z,8.40
2019-02-20T04:54:46.099Z,9.23
2019-02-20T04:57:15.177Z,7.80
2019-02-20T04:59:44.278Z,8.33
2019-02-20T05:02:13.396Z,10.53
2019-02-20T05:04:42.495Z,11.37
2019-02-20T05:07:11.619Z,11.37
2019-02-20T05:09:40.727Z,10.13
2019-02-20T05:12:09.838Z,9.77
2019-02-20T05:14:38.928Z,9.37
2019-02-20T05:17:08.040Z,8.77
2019-02-20T05:19:37.138Z,9.37
2019-02-20T05:22:06.235Z,9.97
2019-02-20T05:24:35.334Z,9.47
2019-02-20T05:27:04.905Z,10.50
2019-02-20T05:29:34.350Z,12.17
2019-02-20T05:32:03.509Z,17.20
2019-02-20T05:34:32.619Z,12.37
2019-02-20T05:37:01.727Z,10.90
2019-02-20T05:39:30.818Z,12.20
2019-02-20T05:41:59.994Z,11.90
2019-02-20T05:44:29.098Z,11.63
2019-02-20T05:46:58.211Z,11.80
2019-02-20T05:49:27.304Z,12.87
2019-02-20T05:51:56.423Z,12.17
2019-02-20T05:54:34.031Z,11.73
2019-02-20T05:56:56.371Z,12.60
2019-02-20T05:59:25.499Z,11.00
2019-02-20T06:01:54.594Z,12.27
2019-02-20T06:04:23.701Z,13.07
2019-02-20T06:06:52.798Z,11.87
2019-02-20T06:09:21.933Z,12.90
2019-02-20T06:11:51.054Z,12.40
2019-02-20T06:14:20.136Z,12.97
2019-02-20T06:16:49.232Z,11.67
2019-02-20T06:19:18.346Z,13.10
2019-02-20T06:21:47.438Z,13.53
2019-02-20T06:24:16.554Z,12.73
2019-02-20T06:26:45.658Z,11.80
2019-02-20T06:29:14.767Z,12.50
2019-02-20T06:31:43.861Z,12.03
2019-02-20T06:34:12.978Z,13.40
2019-02-20T06:36:42.065Z,13.20
2019-02-20T06:39:11.186Z,11.87
2019-02-20T06:41:40.273Z,12.17
2019-02-20T06:44:09.394Z,12.67
2019-02-20T06:46:38.487Z,13.43
2019-02-20T06:49:07.578Z,13.03
2019-02-20T06:51:36.719Z,13.27
2019-02-20T06:54:05.957Z,13.40
2019-02-20T06:56:35.077Z,13.63
2019-02-20T06:59:04.174Z,15.07
2019-02-20T07:01:33.286Z,15.87
2019-02-20T07:04:02.381Z,15.30
2019-02-20T07:07:01.518Z,15.13
2019-02-20T07:10:10.048Z,15.50
2019-02-20T07:13:13.054Z,15.80
2019-02-20T07:15:59.608Z,15.30
2019-02-20T07:18:52.068Z,15.87
2019-02-20T07:21:58.958Z,15.13
2019-02-20T07:25:04.862Z,15.83
2019-02-20T07:28:24.877Z,15.03
2019-02-20T07:30:54.003Z,14.33
2019-02-20T07:33:23.081Z,15.23
2019-02-20T07:35:52.194Z,15.30
2019-02-20T07:38:21.293Z,15.53
2019-02-20T07:40:50.412Z,14.90
2019-02-20T07:43:19.500Z,16.57
2019-02-20T07:45:49.268Z,16.20
2019-02-20T07:48:18.391Z,15.77
2019-02-20T07:50:47.493Z,16.53
2019-02-20T07:53:16.606Z,16.03
2019-02-20T07:55:45.688Z,15.80
2019-02-20T07:58:14.799Z,15.47
2019-02-20T08:00:43.888Z,15.20
2019-02-20T08:03:12.987Z,14.93
2019-02-20T08:05:42.073Z,14.50
2019-02-20T08:08:11.212Z,14.63
2019-02-20T08:10:40.286Z,14.97
2019-02-20T08:13:09.563Z,15.27
2019-02-20T08:15:38.663Z,17.00
2019-02-20T08:18:07.769Z,14.73
2019-02-20T08:20:36.855Z,29.03
2019-02-20T08:23:05.974Z,15.37
2019-02-20T08:25:35.064Z,15.00
2019-02-20T08:28:04.188Z,14.60
2019-02-20T08:30:33.273Z,15.37
2019-02-20T08:33:02.429Z,13.70
2019-02-20T08:35:31.472Z,14.43
2019-02-20T08:38:00.582Z,14.13
2019-02-20T08:40:29.668Z,13.43
2019-02-20T08:42:58.778Z,12.57
2019-02-20T08:45:27.870Z,13.43
2019-02-20T08:47:56.961Z,12.80
2019-02-20T08:50:26.252Z,14.43
2019-02-20T08:52:55.385Z,13.10
2019-02-20T08:55:31.763Z,14.37
2019-02-20T08:57:55.378Z,15.30
2019-02-20T09:00:24.448Z,15.73
2019-02-20T09:02:53.536Z,15.57
2019-02-20T09:05:22.646Z,15.83
2019-02-20T09:07:51.728Z,16.03
2019-02-20T09:10:20.837Z,16.17
2019-02-20T09:12:49.921Z,16.37
2019-02-20T09:15:19.026Z,16.00
2019-02-20T09:17:48.118Z,17.10
2019-02-20T09:20:17.234Z,17.70
2019-02-20T09:22:46.323Z,16.77
2019-02-20T09:25:19.833Z,15.47
2019-02-20T09:27:46.251Z,17.23
2019-02-20T09:30:15.581Z,17.83
2019-02-20T09:32:44.698Z,16.87
2019-02-20T09:35:13.802Z,16.03
2019-02-20T09:37:42.907Z,15.43
2019-02-20T09:40:14.165Z,16.40
2019-02-20T09:42:44.829Z,16.30
2019-02-20T09:45:13.961Z,16.13
2019-02-20T09:47:43.062Z,15.10
2019-02-20T09:50:12.370Z,16.40
2019-02-20T09:52:41.517Z,15.57
2019-02-20T09:55:11.335Z,15.57
2019-02-20T09:57:59.462Z,14.67
2019-02-20T10:00:28.567Z,16.43
2019-02-20T10:02:57.694Z,15.93
2019-02-20T10:05:26.782Z,16.77
2019-02-20T10:07:55.908Z,14.90
2019-02-20T10:10:25.002Z,16.17
2019-02-20T10:12:54.130Z,16.50
2019-02-20T10:15:23.223Z,15.50
2019-02-20T10:17:52.344Z,17.17
2019-02-20T10:20:21.439Z,16.93
2019-02-20T10:22:50.560Z,17.07
2019-02-20T10:25:19.666Z,15.40
2019-02-20T10:27:48.771Z,16.47
2019-02-20T10:30:17.893Z,16.37
2019-02-20T10:32:47.021Z,16.33
2019-02-20T10:35:16.112Z,16.10
2019-02-20T10:37:45.223Z,14.40
2019-02-20T10:40:14.322Z,15.47
2019-02-20T10:42:43.445Z,13.10
2019-02-20T10:45:12.559Z,13.80
2019-02-20T10:47:41.673Z,14.67
2019-02-20T10:50:10.936Z,16.37
2019-02-20T10:52:40.095Z,17.03
2019-02-20T10:55:09.295Z,14.97
2019-02-20T10:57:38.389Z,14.03
2019-02-20T11:00:23.544Z,13.47
2019-02-20T11:02:44.721Z,13.70
2019-02-20T11:05:13.810Z,12.53
2019-02-20T11:07:42.893Z,12.23
2019-02-20T11:10:12.007Z,12.40
2019-02-20T11:12:41.102Z,10.57
2019-02-20T11:15:10.219Z,12.40
2019-02-20T11:17:39.309Z,9.97
2019-02-20T11:20:08.572Z,10.10
2019-02-20T11:22:37.655Z,9.60
2019-02-20T11:25:08.020Z,9.83
2019-02-20T11:27:37.136Z,9.47
2019-02-20T11:30:08.035Z,9.87
2019-02-20T11:32:37.140Z,9.40
2019-02-20T11:35:06.701Z,8.80
2019-02-20T11:37:35.793Z,8.07
2019-02-20T11:40:05.348Z,8.07
2019-02-20T11:42:34.432Z,8.10
2019-02-20T11:45:03.675Z,7.97
2019-02-20T11:47:33.653Z,7.40
2019-02-20T11:50:02.764Z,7.07
2019-02-20T11:52:38.179Z,7.27
2019-02-20T11:55:02.700Z,7.23
2019-02-20T11:57:31.803Z,7.17
2019-02-20T12:00:00.892Z,7.10
2019-02-20T12:02:37.328Z,7.17
2019-02-20T12:05:00.821Z,6.83
2019-02-20T12:07:30.031Z,6.60
2019-02-20T12:09:59.120Z,6.60
2019-02-20T12:12:28.326Z,6.50
2019-02-20T12:14:57.419Z,6.60
2019-02-20T12:17:26.515Z,5.93
2019-02-20T12:19:55.602Z,6.17
2019-02-20T12:22:24.706Z,5.67
2019-02-20T12:24:54.853Z,5.80
2019-02-20T12:27:23.968Z,6.87
2019-02-20T12:29:53.078Z,6.13
2019-02-20T12:32:22.182Z,5.77
2019-02-20T12:34:51.263Z,7.30
2019-02-20T12:37:20.368Z,4.90
2019-02-20T12:39:49.445Z,5.30
2019-02-20T12:42:18.549Z,5.27
2019-02-20T12:44:47.630Z,5.20
2019-02-20T12:47:16.733Z,4.70
2019-02-20T12:49:46.404Z,5.50
2019-02-20T12:52:15.496Z,4.73
2019-02-20T12:54:44.586Z,5.07
2019-02-20T12:57:13.693Z,4.80
2019-02-20T12:59:42.779Z,4.90
2019-02-20T13:02:11.862Z,5.30
2019-02-20T13:04:40.975Z,5.43
2019-02-20T13:07:10.075Z,5.40
2019-02-20T13:09:39.191Z,5.07
2019-02-20T13:12:08.294Z,4.97
2019-02-20T13:14:37.417Z,4.97
2019-02-20T13:17:06.504Z,5.13
2019-02-20T13:19:35.657Z,5.60
2019-02-20T13:22:04.709Z,5.30
2019-02-20T13:24:33.830Z,5.43
2019-02-20T13:27:07.681Z,5.77
2019-02-20T13:29:33.759Z,5.30
2019-02-20T13:32:02.847Z,5.50
2019-02-20T13:34:31.958Z,6.23
2019-02-20T13:37:01.063Z,6.23
2019-02-20T13:39:30.158Z,6.23
2019-02-20T13:41:59.248Z,6.07
2019-02-20T13:44:28.366Z,5.87
2019-02-20T13:46:57.722Z,6.00
2019-02-20T13:49:26.832Z,6.00
2019-02-20T13:51:55.942Z,6.60
2019-02-20T13:54:25.052Z,6.27
2019-02-20T13:57:01.629Z,6.87
2019-02-20T13:59:25.014Z,6.07
2019-02-20T14:01:54.473Z,5.90
2019-02-20T14:04:23.593Z,6.10
2019-02-20T14:06:52.779Z,7.10
2019-02-20T14:09:21.886Z,6.40
2019-02-20T14:11:50.973Z,6.33
2019-02-20T14:14:20.060Z,6.50
2019-02-20T14:16:49.190Z,6.00
2019-02-20T14:19:18.275Z,6.33
2019-02-20T14:21:47.397Z,5.50
2019-02-20T14:24:16.488Z,5.17
2019-02-20T14:26:45.593Z,5.63
2019-02-20T14:29:14.673Z,5.67
2019-02-20T14:31:43.795Z,6.27
2019-02-20T14:34:13.173Z,6.63
2019-02-20T14:36:42.289Z,5.93
2019-02-20T14:39:11.371Z,5.70
2019-02-20T14:41:40.479Z,5.33
2019-02-20T14:44:09.571Z,5.70
2019-02-20T14:46:38.679Z,5.40
2019-02-20T14:49:09.482Z,6.07
2019-02-20T14:51:38.681Z,6.60
2019-02-20T14:54:07.771Z,6.50
2019-02-20T14:56:36.889Z,5.87
2019-02-20T14:59:05.974Z,5.60
2019-02-20T15:01:35.091Z,6.40
2019-02-20T15:04:04.180Z,6.53
2019-02-20T15:06:33.301Z,7.33
2019-02-20T15:09:02.399Z,12.33
2019-02-20T15:11:31.500Z,8.50
2019-02-20T15:14:00.612Z,10.37
2019-02-20T15:16:29.706Z,17.53
2019-02-20T15:18:58.887Z,17.67
2019-02-20T15:21:28.060Z,6.47
2019-02-20T15:23:57.171Z,8.30
2019-02-20T15:26:26.260Z,7.50
2019-02-20T15:28:55.385Z,6.30
2019-02-20T15:31:33.156Z,5.93
2019-02-20T15:33:55.307Z,5.77
2019-02-20T15:36:24.671Z,5.97
2019-02-20T15:38:53.796Z,5.70
2019-02-20T15:41:22.870Z,5.43
2019-02-20T15:43:51.979Z,6.20
2019-02-20T15:46:21.064Z,6.27
2019-02-20T15:48:50.175Z,7.60
2019-02-20T15:51:19.284Z,6.20
2019-02-20T15:53:48.421Z,5.87
2019-02-20T15:56:17.519Z,5.70
2019-02-20T15:58:46.625Z,5.20
2019-02-20T16:01:15.710Z,5.97
2019-02-20T16:03:44.829Z,5.80
2019-02-20T16:06:13.916Z,5.83
2019-02-20T16:08:43.310Z,6.20
2019-02-20T16:11:12.404Z,5.83
2019-02-20T16:13:41.524Z,5.70
2019-02-20T16:16:11.681Z,5.93
2019-02-20T16:18:40.774Z,6.90
2019-02-20T16:21:09.698Z,7.30
2019-02-20T16:23:38.770Z,6.20
2019-02-20T16:26:07.871Z,6.70
2019-02-20T16:28:36.947Z,6.00
2019-02-20T16:31:06.059Z,6.37
2019-02-20T16:33:35.151Z,6.40
2019-02-20T16:36:04.295Z,7.27
2019-02-20T16:38:33.426Z,8.20
2019-02-20T16:41:04.626Z,8.40
2019-02-20T16:43:33.517Z,8.20
2019-02-20T16:46:02.630Z,7.67
2019-02-20T16:48:31.794Z,7.60
2019-02-20T16:51:00.929Z,6.90
2019-02-20T16:53:30.016Z,6.47
2019-02-20T16:55:59.505Z,8.40
2019-02-20T16:58:28.641Z,7.33
2019-02-20T17:00:57.752Z,7.03
2019-02-20T17:03:26.834Z,7.00
2019-02-20T17:05:55.935Z,6.83
2019-02-20T17:08:25.034Z,6.83
2019-02-20T17:10:54.489Z,6.33
2019-02-20T17:13:23.597Z,7.43
2019-02-20T17:15:52.718Z,7.00
2019-02-20T17:18:21.819Z,6.50
2019-02-20T17:20:50.908Z,6.50
2019-02-20T17:23:20.007Z,8.57
2019-02-20T17:25:49.124Z,7.40
2019-02-20T17:28:18.237Z,7.03
2019-02-20T17:30:47.310Z,8.37
2019-02-20T17:33:16.589Z,8.33
2019-02-20T17:35:45.673Z,9.37
2019-02-20T17:38:14.777Z,9.43
2019-02-20T17:40:43.873Z,8.50
2019-02-20T17:43:12.993Z,8.23
2019-02-20T17:45:42.074Z,8.37
2019-02-20T17:48:11.175Z,6.20
2019-02-20T17:50:40.278Z,7.30
2019-02-20T17:53:09.419Z,5.73
2019-02-20T17:55:38.495Z,5.87
2019-02-20T17:58:14.862Z,6.37
2019-02-20T18:00:38.669Z,5.47
2019-02-20T18:03:07.770Z,6.00
2019-02-20T18:05:36.874Z,6.03
2019-02-20T18:08:05.977Z,5.67
2019-02-20T18:10:35.060Z,6.03
2019-02-20T18:13:04.163Z,6.27
2019-02-20T18:15:33.246Z,6.03
2019-02-20T18:18:02.330Z,6.20
2019-02-20T18:20:31.432Z,6.80
2019-02-20T18:23:00.532Z,6.00
2019-02-20T18:25:29.624Z,5.93
2019-02-20T18:27:59.643Z,7.57
2019-02-20T18:30:28.789Z,7.53
2019-02-20T18:32:57.889Z,7.67
2019-02-20T18:35:26.991Z,7.83
2019-02-20T18:37:56.072Z,8.43
2019-02-20T18:40:25.175Z,8.23
2019-02-20T18:42:54.453Z,8.33
2019-02-20T18:45:23.519Z,7.90
2019-02-20T18:47:52.603Z,9.77
2019-02-20T18:50:21.715Z,9.03
2019-02-20T18:52:50.838Z,8.93
2019-02-20T18:55:19.936Z,8.63
2019-02-20T18:57:49.020Z,12.87
2019-02-20T19:00:18.388Z,9.70
2019-02-20T19:02:47.458Z,11.80
2019-02-20T19:05:18.698Z,8.57
2019-02-20T19:07:47.392Z,8.57
2019-02-20T19:10:22.754Z,8.50
2019-02-20T19:13:37.173Z,8.77
2019-02-20T19:16:57.965Z,8.93
2019-02-20T19:19:47.672Z,8.87
2019-02-20T19:22:45.314Z,8.40
2019-02-20T19:25:41.610Z,8.70
2019-02-20T19:28:44.253Z,8.50
2019-02-20T19:32:07.509Z,9.30
2019-02-20T19:35:13.158Z,17.00
2019-02-20T19:38:14.138Z,12.00
2019-02-20T19:41:29.832Z,9.77
2019-02-20T19:44:39.400Z,9.30
2019-02-20T19:47:35.228Z,9.03
2019-02-20T19:50:56.227Z,8.83
2019-02-20T19:53:59.678Z,8.80
2019-02-20T19:56:47.691Z,8.80
2019-02-20T19:59:40.415Z,8.47
2019-02-20T20:02:41.494Z,9.47
2019-02-20T20:05:57.083Z,10.73
2019-02-20T20:08:54.739Z,9.67
2019-02-20T20:12:19.953Z,9.90
2019-02-20T20:15:32.324Z,14.17
2019-02-20T20:18:53.253Z,9.37
2019-02-20T20:21:42.730Z,10.30
2019-02-20T20:24:51.040Z,10.27
2019-02-20T20:27:54.171Z,9.20
2019-02-20T20:30:56.097Z,8.47
2019-02-20T20:34:09.651Z,8.63
2019-02-20T20:37:24.241Z,10.23
2019-02-20T20:40:19.407Z,9.47
2019-02-20T20:43:12.618Z,9.73
2019-02-20T20:46:06.085Z,9.53
2019-02-20T20:49:09.742Z,9.53
2019-02-20T20:52:14.507Z,10.33
2019-02-20T20:55:03.177Z,11.17
2019-02-20T20:58:15.889Z,9.33
2019-02-20T21:01:15.307Z,9.30
2019-02-20T21:04:01.619Z,8.83
2019-02-20T21:07:10.668Z,10.97
2019-02-20T21:10:08.547Z,10.33
2019-02-20T21:13:04.872Z,10.50
2019-02-20T21:15:53.967Z,10.10
2019-02-20T21:19:01.592Z,11.30
2019-02-20T21:22:05.833Z,10.90
2019-02-20T21:25:33.657Z,11.90
2019-02-20T21:28:46.882Z,12.03
2019-02-20T21:31:48.222Z,11.37
2019-02-20T21:34:42.912Z,11.83
2019-02-20T21:37:42.522Z,11.43
2019-02-20T21:40:22.519Z,13.60
2019-02-20T21:43:47.276Z,10.57
2019-02-20T21:46:51.743Z,11.67
2019-02-20T21:50:04.642Z,11.27
2019-02-20T21:53:10.722Z,10.00
2019-02-20T21:56:26.399Z,10.23
2019-02-20T21:59:11.870Z,10.27
2019-02-20T22:02:23.604Z,49.63
2019-02-20T22:05:14.014Z,10.07
2019-02-20T22:08:02.322Z,8.17
2019-02-20T22:11:11.179Z,8.83
2019-02-20T22:14:05.475Z,9.00
2019-02-20T22:16:56.501Z,8.73
2019-02-20T22:20:18.342Z,7.87
2019-02-20T22:23:20.395Z,8.10
2019-02-20T22:26:20.739Z,7.70
2019-02-20T22:29:09.639Z,7.57
2019-02-20T22:32:12.956Z,7.53
2019-02-20T22:35:12.030Z,7.40
2019-02-20T22:38:23.679Z,7.87
2019-02-20T22:41:15.124Z,8.23
2019-02-20T22:44:40.283Z,8.17
2019-02-20T22:47:38.193Z,8.07
2019-02-20T22:50:49.902Z,8.20
2019-02-20T22:53:42.583Z,7.50
2019-02-20T22:57:10.229Z,7.80
2019-02-20T23:00:01.483Z,7.53
2019-02-20T23:02:50.300Z,7.30
2019-02-20T23:06:15.193Z,7.50
2019-02-20T23:09:03.998Z,7.53
2019-02-20T23:11:50.751Z,7.27
2019-02-20T23:14:48.451Z,8.07
2019-02-20T23:17:17.559Z,8.40
2019-02-20T23:19:46.633Z,7.50
2019-02-20T23:22:15.740Z,8.37
2019-02-20T23:24:44.836Z,9.33
2019-02-20T23:27:13.940Z,8.50
2019-02-20T23:29:43.027Z,8.70
2019-02-20T23:32:12.130Z,8.93
2019-02-20T23:34:41.221Z,8.40
2019-02-20T23:37:10.307Z,8.27
2019-02-20T23:39:39.414Z,9.13
2019-02-20T23:42:08.502Z,9.10
2019-02-20T23:44:37.599Z,7.97
2019-02-20T23:47:06.690Z,9.10
2019-02-20T23:49:35.798Z,8.70
2019-02-20T23:52:04.897Z,9.90
2019-02-20T23:54:34.000Z,9.47
2019-02-20T23:57:03.078Z,9.13
2019-02-20T23:59:32.178Z,9.07
