createdAt,value
2022-08-03T00:01:25.423Z,101502.84
2022-08-03T00:03:51.965Z,101508.44
2022-08-03T00:06:18.481Z,101501.59
2022-08-03T00:08:45.105Z,101507.41
2022-08-03T00:11:11.836Z,101504.09
2022-08-03T00:13:38.409Z,101502.63
2022-08-03T00:16:05.482Z,101502.41
2022-08-03T00:18:32.155Z,101499.66
2022-08-03T00:20:58.659Z,101496.41
2022-08-03T00:23:25.263Z,101511.31
2022-08-03T00:25:52.099Z,101496.34
2022-08-03T00:28:18.635Z,101498.13
2022-08-03T00:30:45.272Z,101501.16
2022-08-03T00:33:12.019Z,101490.34
2022-08-03T00:35:50.601Z,101490.84
2022-08-03T00:38:18.336Z,101491.13
2022-08-03T00:40:44.980Z,101489.00
2022-08-03T00:43:11.661Z,101488.00
2022-08-03T00:45:41.368Z,101494.06
2022-08-03T00:48:30.155Z,101493.31
2022-08-03T00:50:56.966Z,101484.88
2022-08-03T00:53:24.426Z,101479.56
2022-08-03T00:55:51.288Z,101478.81
2022-08-03T00:58:17.843Z,101474.84
2022-08-03T01:00:44.385Z,101471.38
2022-08-03T01:03:12.028Z,101467.88
2022-08-03T01:05:52.665Z,101466.16
2022-08-03T01:08:19.122Z,101464.91
2022-08-03T01:10:54.563Z,101464.22
2022-08-03T01:14:04.677Z,101454.72
2022-08-03T01:16:37.239Z,101462.97
2022-08-03T01:19:06.655Z,101455.31
2022-08-03T01:21:52.352Z,101458.38
2022-08-03T01:24:46.837Z,101461.06
2022-08-03T01:27:31.306Z,101464.34
2022-08-03T01:30:05.248Z,101465.72
2022-08-03T01:33:01.643Z,101464.84
2022-08-03T01:36:13.240Z,101464.03
2022-08-03T01:38:47.650Z,101470.00
2022-08-03T01:41:20.160Z,101474.38
2022-08-03T01:44:28.448Z,101469.50
2022-08-03T01:46:38.438Z,101467.06
2022-08-03T01:49:09.376Z,101463.28
2022-08-03T01:52:02.681Z,101453.56
2022-08-03T01:54:27.118Z,101461.22
2022-08-03T01:56:56.749Z,101462.44
2022-08-03T01:59:26.410Z,101463.06
2022-08-03T02:02:29.142Z,101461.94
2022-08-03T02:04:43.723Z,101446.72
2022-08-03T02:07:11.403Z,101448.75
2022-08-03T02:09:40.169Z,101445.75
2022-08-03T02:12:11.410Z,101441.91
2022-08-03T02:14:40.887Z,101446.94
2022-08-03T02:17:08.252Z,101451.53
2022-08-03T02:19:36.336Z,101445.66
2022-08-03T02:22:05.112Z,101441.03
2022-08-03T02:24:32.091Z,101438.41
2022-08-03T02:27:00.250Z,101439.47
2022-08-03T02:29:39.384Z,101438.28
2022-08-03T02:32:12.512Z,101442.06
2022-08-03T02:34:42.403Z,101440.69
2022-08-03T02:37:12.107Z,101433.38
2022-08-03T02:39:42.878Z,101437.22
2022-08-03T02:42:12.727Z,101429.56
2022-08-03T02:44:43.746Z,101433.06
2022-08-03T02:47:12.568Z,101444.63
2022-08-03T02:49:51.619Z,101435.13
2022-08-03T02:52:21.361Z,101433.22
2022-08-03T02:54:51.196Z,101433.03
2022-08-03T02:57:19.974Z,101422.66
2022-08-03T02:59:47.642Z,101427.56
2022-08-03T03:02:16.422Z,101429.75
2022-08-03T03:04:59.737Z,101431.75
2022-08-03T03:07:34.642Z,101416.69
2022-08-03T03:10:19.353Z,101424.03
2022-08-03T03:12:47.409Z,101420.50
2022-08-03T03:15:14.130Z,101429.75
2022-08-03T03:17:43.178Z,101422.13
2022-08-03T03:20:10.715Z,101421.72
2022-08-03T03:22:38.857Z,101426.59
2022-08-03T03:25:07.436Z,101433.41
2022-08-03T03:27:34.645Z,101426.59
2022-08-03T03:30:02.565Z,101435.66
2022-08-03T03:32:29.649Z,101429.38
2022-08-03T03:34:59.255Z,101429.63
2022-08-03T03:37:29.197Z,101432.56
2022-08-03T03:39:56.294Z,101418.69
2022-08-03T03:42:23.438Z,101424.66
2022-08-03T03:44:50.159Z,101428.19
2022-08-03T03:47:17.253Z,101422.53
2022-08-03T03:49:59.524Z,101429.44
2022-08-03T03:52:26.018Z,101436.75
2022-08-03T03:54:53.799Z,101437.31
2022-08-03T03:57:22.011Z,101431.34
2022-08-03T03:59:49.072Z,101430.50
2022-08-03T04:02:15.930Z,101433.78
2022-08-03T04:05:01.483Z,101425.34
2022-08-03T04:07:47.093Z,101434.69
2022-08-03T04:10:39.840Z,101436.63
2022-08-03T04:13:12.388Z,101438.22
2022-08-03T04:15:40.103Z,101429.84
2022-08-03T04:18:09.986Z,101427.41
2022-08-03T04:20:38.783Z,101433.19
2022-08-03T04:23:15.537Z,101438.69
2022-08-03T04:25:43.909Z,101436.19
2022-08-03T04:28:30.486Z,101440.00
2022-08-03T04:30:59.822Z,101437.56
2022-08-03T04:33:30.312Z,101441.06
2022-08-03T04:36:02.630Z,101428.31
2022-08-03T04:38:32.878Z,101429.91
2022-08-03T04:41:01.165Z,101445.25
2022-08-03T04:43:28.375Z,101447.69
2022-08-03T04:45:56.069Z,101445.81
2022-08-03T04:48:22.859Z,101441.81
2022-08-03T04:50:49.536Z,101465.47
2022-08-03T04:53:18.025Z,101449.53
2022-08-03T04:55:44.777Z,101454.09
2022-08-03T04:58:12.598Z,101459.25
2022-08-03T05:00:39.353Z,101451.00
2022-08-03T05:03:23.885Z,101457.25
2022-08-03T05:06:02.019Z,101458.88
2022-08-03T05:08:41.191Z,101474.44
2022-08-03T05:11:13.324Z,101474.38
2022-08-03T05:13:39.815Z,101471.88
2022-08-03T05:16:06.326Z,101475.69
2022-08-03T05:18:32.904Z,101474.00
2022-08-03T05:20:59.456Z,101476.16
2022-08-03T05:23:26.011Z,101477.22
2022-08-03T05:25:52.503Z,101476.66
2022-08-03T05:28:19.118Z,101480.44
2022-08-03T05:30:45.636Z,101483.69
2022-08-03T05:36:01.089Z,101490.75
2022-08-03T05:38:28.508Z,101480.03
2022-08-03T05:41:21.021Z,101478.66
2022-08-03T05:43:46.688Z,101489.84
2022-08-03T05:46:13.417Z,101490.34
2022-08-03T05:48:40.489Z,101486.22
2022-08-03T05:51:11.052Z,101489.47
2022-08-03T05:53:38.358Z,101485.38
2022-08-03T05:56:13.997Z,101482.06
2022-08-03T05:58:46.958Z,101493.25
2022-08-03T06:01:14.874Z,101489.94
2022-08-03T06:03:41.505Z,101483.06
2022-08-03T06:06:08.481Z,101496.16
2022-08-03T06:08:35.431Z,101493.13
2022-08-03T06:11:02.079Z,101481.09
2022-08-03T06:13:28.825Z,101485.16
2022-08-03T06:15:55.395Z,101484.88
2022-08-03T06:18:21.955Z,101493.31
2022-08-03T06:20:49.464Z,101481.25
2022-08-03T06:23:17.968Z,101485.34
2022-08-03T06:25:45.287Z,101481.19
2022-08-03T06:28:35.228Z,101484.75
2022-08-03T06:31:01.016Z,101485.25
2022-08-03T06:34:31.218Z,101491.28
2022-08-03T06:36:14.384Z,101490.66
2022-08-03T06:38:40.901Z,101491.22
2022-08-03T06:41:07.444Z,101506.53
2022-08-03T06:43:37.620Z,101511.41
2022-08-03T06:46:06.047Z,101507.28
2022-08-03T06:48:32.753Z,101506.19
2022-08-03T06:50:59.477Z,101501.22
2022-08-03T06:53:26.126Z,101511.88
2022-08-03T06:55:55.023Z,101517.59
2022-08-03T06:58:22.194Z,101509.06
2022-08-03T07:00:50.924Z,101508.78
2022-08-03T07:03:17.599Z,101515.91
2022-08-03T07:05:46.578Z,101506.56
2022-08-03T07:08:14.011Z,101507.09
2022-08-03T07:10:40.507Z,101518.56
2022-08-03T07:13:07.429Z,101521.88
2022-08-03T07:15:54.247Z,101523.50
2022-08-03T07:18:27.608Z,101513.06
2022-08-03T07:20:56.422Z,101521.78
2022-08-03T07:23:22.959Z,101521.50
2022-08-03T07:25:50.759Z,101520.09
2022-08-03T07:30:42.827Z,101527.72
2022-08-03T07:33:09.382Z,101529.06
2022-08-03T07:35:35.905Z,101532.63
2022-08-03T07:40:31.507Z,101545.75
2022-08-03T07:42:58.741Z,101538.03
2022-08-03T07:45:26.860Z,101533.34
2022-08-03T07:47:54.503Z,101555.81
2022-08-03T07:50:21.889Z,101546.47
2022-08-03T07:52:49.566Z,101540.72
2022-08-03T07:55:18.082Z,101554.13
2022-08-03T07:57:44.719Z,101537.38
2022-08-03T08:00:19.262Z,101539.81
2022-08-03T08:02:46.194Z,101557.09
2022-08-03T08:05:13.220Z,101548.56
2022-08-03T08:07:40.150Z,101544.41
2022-08-03T08:10:10.116Z,101551.50
2022-08-03T08:12:37.861Z,101539.47
2022-08-03T08:15:05.246Z,101543.53
2022-08-03T08:17:31.884Z,101541.31
2022-08-03T08:19:58.421Z,101549.53
2022-08-03T08:22:29.850Z,101551.97
2022-08-03T08:24:56.832Z,101538.25
2022-08-03T08:27:23.650Z,101545.91
2022-08-03T08:29:52.678Z,101545.63
2022-08-03T08:32:23.646Z,101538.19
2022-08-03T08:34:53.279Z,101549.69
2022-08-03T08:37:19.775Z,101545.00
2022-08-03T08:39:46.295Z,101546.66
2022-08-03T08:42:12.955Z,101546.34
2022-08-03T08:44:39.825Z,101545.75
2022-08-03T08:47:08.308Z,101544.13
2022-08-03T08:49:38.794Z,101546.56
2022-08-03T08:52:25.452Z,101541.88
2022-08-03T08:55:00.147Z,101550.13
2022-08-03T08:57:42.890Z,101545.97
2022-08-03T09:00:14.050Z,101555.50
2022-08-03T09:02:44.817Z,101562.66
2022-08-03T09:05:13.650Z,101555.25
2022-08-03T09:07:44.709Z,101550.56
2022-08-03T09:10:13.998Z,101560.16
2022-08-03T09:12:46.156Z,101568.91
2022-08-03T09:15:31.282Z,101560.66
2022-08-03T09:18:00.130Z,101558.44
2022-08-03T09:20:29.003Z,101564.44
2022-08-03T09:22:59.688Z,101565.25
2022-08-03T09:25:34.222Z,101572.38
2022-08-03T09:28:11.035Z,101572.38
2022-08-03T09:30:40.545Z,101577.56
2022-08-03T09:33:09.884Z,101571.81
2022-08-03T09:35:53.641Z,101574.22
2022-08-03T09:38:28.562Z,101561.31
2022-08-03T09:41:00.115Z,101568.66
2022-08-03T09:43:27.681Z,101576.06
2022-08-03T09:46:04.111Z,101575.25
2022-08-03T09:48:31.789Z,101578.00
2022-08-03T09:51:32.312Z,101563.97
2022-08-03T09:53:58.991Z,101563.97
2022-08-03T09:56:45.224Z,101555.75
2022-08-03T09:59:13.874Z,101552.19
2022-08-03T10:01:42.015Z,101549.44
2022-08-03T10:04:17.181Z,101575.78
2022-08-03T10:09:28.183Z,101569.19
2022-08-03T10:11:55.254Z,101563.69
2022-08-03T10:14:23.401Z,101551.09
2022-08-03T10:16:50.232Z,101546.09
2022-08-03T10:19:17.486Z,101551.31
2022-08-03T10:21:51.145Z,101546.91
2022-08-03T10:24:24.269Z,101546.66
2022-08-03T10:29:25.183Z,101562.78
2022-08-03T10:31:58.019Z,101559.25
2022-08-03T10:34:27.567Z,101546.03
2022-08-03T10:39:28.750Z,101552.84
2022-08-03T10:41:58.697Z,101555.59
2022-08-03T10:44:32.598Z,101551.72
2022-08-03T10:46:59.573Z,101558.88
2022-08-03T10:49:33.867Z,101550.91
2022-08-03T10:52:13.852Z,101552.78
2022-08-03T10:55:10.180Z,101539.34
2022-08-03T10:57:49.921Z,101547.56
2022-08-03T11:00:21.670Z,101539.56
2022-08-03T11:03:08.710Z,101549.41
2022-08-03T11:05:38.177Z,101555.44
2022-08-03T11:08:19.210Z,101545.84
2022-08-03T11:10:46.750Z,101537.34
2022-08-03T11:13:18.229Z,101540.28
2022-08-03T11:15:47.824Z,101536.22
2022-08-03T11:18:15.345Z,101532.88
2022-08-03T11:20:46.066Z,101543.03
2022-08-03T11:23:12.985Z,101525.72
2022-08-03T11:26:18.731Z,101544.66
2022-08-03T11:28:47.504Z,101538.06
2022-08-03T11:31:48.170Z,101544.06
2022-08-03T11:34:10.873Z,101534.19
2022-08-03T11:37:15.223Z,101527.28
2022-08-03T11:39:47.461Z,101529.72
2022-08-03T11:42:23.159Z,101530.56
2022-08-03T11:45:00.363Z,101527.50
2022-08-03T11:47:29.669Z,101535.72
2022-08-03T11:50:00.223Z,101529.66
2022-08-03T11:52:28.876Z,101533.69
2022-08-03T11:54:56.439Z,101527.41
2022-08-03T11:59:16.499Z,101529.03
2022-08-03T12:00:32.461Z,101525.19
2022-08-03T12:03:06.415Z,101529.25
2022-08-03T12:05:37.256Z,101528.13
2022-08-03T12:10:30.021Z,101519.00
2022-08-03T12:12:58.187Z,101521.44
2022-08-03T12:15:29.989Z,101526.34
2022-08-03T12:17:58.281Z,101525.22
2022-08-03T12:23:04.582Z,101528.19
2022-08-03T12:25:39.524Z,101524.31
2022-08-03T12:28:37.021Z,101522.06
2022-08-03T12:31:06.412Z,101522.59
2022-08-03T12:34:00.414Z,101517.59
2022-08-03T12:36:29.975Z,101531.03
2022-08-03T12:38:59.147Z,101519.72
2022-08-03T12:41:35.094Z,101526.03
2022-08-03T12:44:04.008Z,101524.41
2022-08-03T12:46:36.511Z,101534.00
2022-08-03T12:49:19.452Z,101521.56
2022-08-03T12:51:45.954Z,101518.22
2022-08-03T12:54:24.778Z,101517.91
2022-08-03T12:57:11.096Z,101514.84
2022-08-03T12:59:52.641Z,101517.28
2022-08-03T13:02:23.609Z,101523.31
2022-08-03T13:04:52.396Z,101519.16
2022-08-03T13:07:20.485Z,101518.81
2022-08-03T13:09:53.179Z,101514.66
2022-08-03T13:12:21.869Z,101512.72
2022-08-03T13:14:51.094Z,101501.94
2022-08-03T13:17:18.393Z,101513.41
2022-08-03T13:19:46.304Z,101513.94
2022-08-03T13:22:21.343Z,101505.09
2022-08-03T13:24:50.402Z,101512.19
2022-08-03T13:27:58.911Z,101507.22
2022-08-03T13:30:04.832Z,101506.59
2022-08-03T13:32:31.592Z,101505.78
2022-08-03T13:34:58.279Z,101501.63
2022-08-03T13:37:25.608Z,101503.78
2022-08-03T13:39:58.727Z,101500.72
2022-08-03T13:42:29.507Z,101513.03
2022-08-03T13:44:56.102Z,101496.22
2022-08-03T13:47:23.010Z,101489.63
2022-08-03T13:49:59.982Z,101503.53
2022-08-03T13:52:32.399Z,101506.47
2022-08-03T13:54:59.043Z,101502.63
2022-08-03T13:58:11.928Z,101501.19
2022-08-03T14:00:12.712Z,101496.19
2022-08-03T14:02:43.944Z,101489.56
2022-08-03T14:05:10.578Z,101485.41
2022-08-03T14:07:37.240Z,101483.13
2022-08-03T14:12:29.401Z,101491.56
2022-08-03T14:17:23.305Z,101479.66
2022-08-03T14:19:52.789Z,101472.22
2022-08-03T14:22:20.691Z,101464.97
2022-08-03T14:24:47.216Z,101468.22
2022-08-03T14:27:13.710Z,101469.88
2022-08-03T14:29:40.223Z,101469.53
2022-08-03T14:32:09.428Z,101467.31
2022-08-03T14:34:38.854Z,101466.66
2022-08-03T14:37:05.413Z,101467.19
2022-08-03T14:39:58.301Z,101462.16
2022-08-03T14:42:20.255Z,101467.38
2022-08-03T14:44:47.215Z,101459.59
2022-08-03T14:47:14.316Z,101468.69
2022-08-03T14:50:33.510Z,101462.56
2022-08-03T14:52:27.577Z,101455.63
2022-08-03T14:54:54.141Z,101460.00
2022-08-03T14:57:20.901Z,101452.56
2022-08-03T14:59:59.762Z,101472.00
2022-08-03T15:02:26.717Z,101462.66
2022-08-03T15:04:53.257Z,101456.53
2022-08-03T15:07:20.866Z,101443.56
2022-08-03T15:09:47.764Z,101449.25
2022-08-03T15:12:14.453Z,101454.09
2022-08-03T15:14:41.008Z,101440.34
2022-08-03T15:17:07.895Z,101438.91
2022-08-03T15:20:00.383Z,101439.44
2022-08-03T15:22:25.422Z,101438.28
2022-08-03T15:26:31.914Z,101436.03
2022-08-03T15:28:03.718Z,101432.66
2022-08-03T15:30:31.449Z,101430.41
2022-08-03T15:32:57.971Z,101444.16
2022-08-03T15:37:50.159Z,101434.16
2022-08-03T15:40:16.674Z,101431.88
2022-08-03T15:42:43.164Z,101417.00
2022-08-03T15:45:10.061Z,101426.88
2022-08-03T15:47:36.655Z,101424.63
2022-08-03T15:50:07.805Z,101423.97
2022-08-03T15:52:36.089Z,101418.16
2022-08-03T15:55:02.643Z,101413.94
2022-08-03T15:57:29.190Z,101417.22
2022-08-03T16:02:21.327Z,101413.50
2022-08-03T16:04:47.864Z,101417.88
2022-08-03T16:07:15.909Z,101416.75
2022-08-03T16:12:14.548Z,101415.31
2022-08-03T16:14:51.869Z,101414.69
2022-08-03T16:17:20.640Z,101411.63
2022-08-03T16:19:47.421Z,101412.44
2022-08-03T16:22:14.558Z,101397.53
2022-08-03T16:24:41.467Z,101399.47
2022-08-03T16:27:36.787Z,101402.41
2022-08-03T16:32:20.945Z,101397.38
2022-08-03T16:34:48.253Z,101400.97
2022-08-03T16:37:37.761Z,101408.56
2022-08-03T16:40:02.599Z,101408.28
2022-08-03T16:42:29.233Z,101407.13
2022-08-03T16:44:55.763Z,101402.44
2022-08-03T16:47:23.009Z,101407.63
2022-08-03T16:49:53.743Z,101403.75
2022-08-03T16:52:23.776Z,101405.06
2022-08-03T16:54:53.544Z,101407.47
2022-08-03T16:57:29.956Z,101403.59
2022-08-03T17:00:33.720Z,101405.19
2022-08-03T17:03:04.184Z,101407.94
2022-08-03T17:05:43.828Z,101405.19
2022-08-03T17:10:44.626Z,101395.50
2022-08-03T17:13:21.453Z,101405.06
2022-08-03T17:16:01.087Z,101404.25
2022-08-03T17:18:35.024Z,101407.50
2022-08-03T17:21:06.416Z,101401.97
2022-08-03T17:23:50.363Z,101397.28
2022-08-03T17:26:22.063Z,101403.28
2022-08-03T17:28:57.418Z,101401.34
2022-08-03T17:31:32.145Z,101399.38
2022-08-03T17:34:01.613Z,101396.34
2022-08-03T17:37:01.729Z,101400.69
2022-08-03T17:39:19.333Z,101385.78
2022-08-03T17:41:55.355Z,101396.50
2022-08-03T17:44:31.065Z,101402.00
2022-08-03T17:47:06.624Z,101404.25
2022-08-03T17:49:40.032Z,101406.69
2022-08-03T17:52:35.641Z,101409.13
2022-08-03T17:55:50.637Z,101414.31
2022-08-03T17:58:06.958Z,101415.13
2022-08-03T18:00:56.269Z,101410.41
2022-08-03T18:06:55.541Z,101407.66
2022-08-03T18:10:04.424Z,101413.69
2022-08-03T18:12:15.458Z,101402.31
2022-08-03T18:14:57.587Z,101400.72
2022-08-03T18:17:54.646Z,101400.41
2022-08-03T18:20:34.438Z,101397.94
2022-08-03T18:23:07.013Z,101394.91
2022-08-03T18:25:45.263Z,101395.88
2022-08-03T18:28:16.212Z,101397.47
2022-08-03T18:34:16.630Z,101399.91
2022-08-03T18:36:00.222Z,101402.38
2022-08-03T18:38:27.809Z,101393.31
2022-08-03T18:40:54.369Z,101400.44
2022-08-03T18:43:22.538Z,101398.50
2022-08-03T18:46:28.809Z,101393.78
2022-08-03T18:49:16.611Z,101393.47
2022-08-03T18:51:46.578Z,101391.84
2022-08-03T18:54:51.032Z,101389.06
2022-08-03T18:57:18.390Z,101382.44
2022-08-03T19:02:34.237Z,101394.28
2022-08-03T19:05:10.754Z,101395.41
2022-08-03T19:07:41.703Z,101389.56
2022-08-03T19:10:10.445Z,101395.09
2022-08-03T19:12:52.104Z,101389.88
2022-08-03T19:15:36.147Z,101395.09
2022-08-03T19:18:08.821Z,101391.53
2022-08-03T19:23:03.658Z,101391.53
2022-08-03T19:25:35.342Z,101386.00
2022-08-03T19:28:06.065Z,101397.03
2022-08-03T19:33:13.741Z,101391.84
2022-08-03T19:35:57.140Z,101400.09
2022-08-03T19:40:52.946Z,101400.09
2022-08-03T19:43:53.765Z,101396.22
2022-08-03T19:46:31.074Z,101393.78
2022-08-03T19:49:03.250Z,101403.66
2022-08-03T19:51:58.371Z,101396.53
2022-08-03T19:54:29.812Z,101402.84
2022-08-03T19:59:49.974Z,101396.53
2022-08-03T20:02:26.872Z,101394.94
2022-08-03T20:04:59.829Z,101392.97
2022-08-03T20:07:28.784Z,101397.34
2022-08-03T20:09:57.106Z,101391.38
2022-08-03T20:12:28.290Z,101382.41
2022-08-03T20:14:58.600Z,101386.47
2022-08-03T20:17:54.970Z,101392.47
2022-08-03T20:20:13.606Z,101385.03
2022-08-03T20:22:46.227Z,101387.25
2022-08-03T20:25:16.295Z,101387.25
2022-08-03T20:28:08.067Z,101388.06
2022-08-03T20:30:39.590Z,101378.19
2022-08-03T20:33:09.919Z,101382.91
2022-08-03T20:35:36.460Z,101380.94
2022-08-03T20:38:03.266Z,101375.78
2022-08-03T20:40:29.833Z,101378.03
2022-08-03T20:42:57.255Z,101379.63
2022-08-03T20:46:01.009Z,101383.53
2022-08-03T20:48:10.753Z,101386.28
2022-08-03T20:50:40.723Z,101383.88
2022-08-03T20:53:12.002Z,101377.53
2022-08-03T20:55:47.141Z,101374.78
2022-08-03T20:58:17.841Z,101373.16
2022-08-03T21:00:46.781Z,101368.44
2022-08-03T21:03:18.737Z,101375.91
2022-08-03T21:05:51.679Z,101368.28
2022-08-03T21:08:22.562Z,101364.72
2022-08-03T21:10:52.596Z,101360.81
2022-08-03T21:13:57.386Z,101358.06
2022-08-03T21:16:28.998Z,101356.44
2022-08-03T21:21:30.654Z,101349.66
2022-08-03T21:23:59.280Z,101352.91
2022-08-03T21:26:26.900Z,101357.94
2022-08-03T21:28:56.210Z,101359.84
2022-08-03T21:31:25.617Z,101355.97
2022-08-03T21:34:04.244Z,101361.78
2022-08-03T21:36:36.030Z,101357.44
2022-08-03T21:39:06.039Z,101355.00
2022-08-03T21:41:32.749Z,101362.13
2022-08-03T21:44:00.713Z,101366.34
2022-08-03T21:46:33.985Z,101357.25
2022-08-03T21:50:06.038Z,101354.16
2022-08-03T21:51:59.834Z,101347.03
2022-08-03T21:54:35.539Z,101352.91
2022-08-03T21:57:19.206Z,101340.72
2022-08-03T21:59:54.122Z,101337.97
2022-08-03T22:02:34.464Z,101344.63
2022-08-03T22:05:05.097Z,101336.66
2022-08-03T22:07:33.822Z,101339.75
2022-08-03T22:12:42.985Z,101333.09
2022-08-03T22:15:12.376Z,101327.13
2022-08-03T22:17:55.709Z,101329.06
2022-08-03T22:20:23.258Z,101327.13
2022-08-03T22:22:55.744Z,101324.38
2022-08-03T22:25:28.709Z,101323.56
2022-08-03T22:27:56.666Z,101335.38
2022-08-03T22:30:23.442Z,101328.22
2022-08-03T22:32:53.169Z,101331.81
2022-08-03T22:35:21.327Z,101328.91
2022-08-03T22:37:53.847Z,101333.56
2022-08-03T22:40:20.567Z,101334.06
2022-08-03T22:42:50.530Z,101337.97
2022-08-03T22:46:06.169Z,101335.22
2022-08-03T22:48:07.969Z,101337.16
2022-08-03T22:50:34.845Z,101333.09
2022-08-03T22:53:01.524Z,101335.53
2022-08-03T22:55:28.292Z,101329.22
2022-08-03T22:57:55.995Z,101338.94
2022-08-03T23:00:23.904Z,101335.06
2022-08-03T23:02:51.602Z,101331.78
2022-08-03T23:06:02.460Z,101342.81
2022-08-03T23:08:14.696Z,101345.25
2022-08-03T23:10:46.851Z,101337.94
2022-08-03T23:13:17.498Z,101335.69
2022-08-03T23:15:51.160Z,101342.00
2022-08-03T23:18:20.205Z,101345.41
2022-08-03T23:20:52.754Z,101344.28
2022-08-03T23:23:20.735Z,101343.16
2022-08-03T23:25:50.442Z,101336.03
2022-08-03T23:28:17.727Z,101340.38
2022-08-03T23:30:45.543Z,101336.84
2022-08-03T23:33:14.909Z,101339.88
2022-08-03T23:36:28.210Z,101342.63
2022-08-03T23:38:44.974Z,101347.34
2022-08-03T23:41:13.391Z,101341.66
2022-08-03T23:43:51.167Z,101340.06
2022-08-03T23:46:19.784Z,101333.09
2022-08-03T23:48:46.430Z,101337.47
2022-08-03T23:51:49.666Z,101328.69
2022-08-03T23:54:26.642Z,101331.47
2022-08-03T23:57:22.172Z,101323.19
2022-08-03T23:59:58.088Z,101326.28
