createdAt,value
2019-06-26T00:01:36.263Z,99.90
2019-06-26T00:04:07.251Z,99.90
2019-06-26T00:06:38.236Z,99.90
2019-06-26T00:09:10.303Z,99.90
2019-06-26T00:11:41.259Z,99.90
2019-06-26T00:14:12.246Z,99.90
2019-06-26T00:16:43.231Z,99.90
2019-06-26T00:19:14.220Z,99.90
2019-06-26T00:21:45.181Z,99.90
2019-06-26T00:24:16.176Z,99.90
2019-06-26T00:26:47.138Z,99.90
2019-06-26T00:29:18.130Z,99.90
2019-06-26T00:31:49.083Z,99.90
2019-06-26T00:34:20.079Z,99.90
2019-06-26T00:36:51.091Z,99.90
2019-06-26T00:39:22.044Z,99.90
2019-06-26T00:41:53.023Z,99.90
2019-06-26T00:44:24.187Z,99.90
2019-06-26T00:46:55.153Z,99.90
2019-06-26T00:49:26.139Z,99.90
2019-06-26T00:51:57.135Z,99.90
2019-06-26T00:54:28.138Z,99.90
2019-06-26T00:57:00.103Z,99.90
2019-06-26T00:59:31.168Z,99.90
2019-06-26T01:02:02.123Z,99.90
2019-06-26T01:04:34.705Z,99.90
2019-06-26T01:07:05.846Z,99.90
2019-06-26T01:09:36.849Z,99.90
2019-06-26T01:12:07.810Z,99.90
2019-06-26T01:14:38.797Z,99.90
2019-06-26T01:17:09.767Z,99.90
2019-06-26T01:19:40.824Z,99.90
2019-06-26T01:22:11.784Z,99.90
2019-06-26T01:24:42.785Z,99.90
2019-06-26T01:27:13.760Z,99.90
2019-06-26T01:29:44.919Z,99.90
2019-06-26T01:32:15.906Z,99.90
2019-06-26T01:34:46.900Z,99.90
2019-06-26T01:37:17.851Z,99.90
2019-06-26T01:39:48.846Z,99.90
2019-06-26T01:42:19.807Z,99.90
2019-06-26T01:44:50.762Z,99.90
2019-06-26T01:47:21.762Z,99.90
2019-06-26T01:49:52.789Z,99.90
2019-06-26T01:52:23.778Z,99.90
2019-06-26T01:54:55.853Z,99.90
2019-06-26T01:57:26.831Z,99.90
2019-06-26T01:59:57.745Z,99.90
2019-06-26T02:02:28.731Z,99.90
2019-06-26T02:04:59.692Z,99.90
2019-06-26T02:07:30.720Z,99.90
2019-06-26T02:10:01.830Z,99.90
2019-06-26T02:12:33.905Z,99.90
2019-06-26T02:15:07.143Z,99.90
2019-06-26T02:17:38.134Z,99.90
2019-06-26T02:20:09.506Z,99.90
2019-06-26T02:22:40.576Z,99.90
2019-06-26T02:25:11.639Z,99.90
2019-06-26T02:27:42.633Z,99.90
2019-06-26T02:30:14.201Z,99.90
2019-06-26T02:32:45.193Z,99.90
2019-06-26T02:35:16.428Z,99.90
2019-06-26T02:37:47.421Z,99.90
2019-06-26T02:40:19.308Z,99.90
2019-06-26T02:42:50.301Z,99.90
2019-06-26T02:45:21.267Z,99.90
2019-06-26T02:47:52.249Z,99.90
2019-06-26T02:50:23.281Z,99.90
2019-06-26T02:52:54.274Z,99.90
2019-06-26T02:55:26.332Z,99.90
2019-06-26T02:57:57.331Z,99.90
2019-06-26T03:00:28.356Z,99.90
2019-06-26T03:02:59.383Z,99.90
2019-06-26T03:05:30.396Z,99.90
2019-06-26T03:08:01.383Z,99.90
2019-06-26T03:10:32.339Z,99.90
2019-06-26T03:13:03.353Z,99.90
2019-06-26T03:15:34.364Z,99.90
2019-06-26T03:18:05.462Z,99.90
2019-06-26T03:20:40.927Z,99.90
2019-06-26T03:23:11.919Z,99.90
2019-06-26T03:25:42.893Z,99.90
2019-06-26T03:28:13.886Z,99.90
2019-06-26T03:30:44.840Z,99.90
2019-06-26T03:33:15.851Z,99.90
2019-06-26T03:35:46.803Z,99.90
2019-06-26T03:38:17.796Z,99.90
2019-06-26T03:40:48.771Z,99.90
2019-06-26T03:43:19.789Z,99.90
2019-06-26T03:45:50.744Z,99.90
2019-06-26T03:48:21.937Z,99.90
2019-06-26T03:50:52.900Z,99.90
2019-06-26T03:53:23.889Z,99.90
2019-06-26T03:55:54.850Z,99.90
2019-06-26T03:58:25.851Z,99.90
2019-06-26T04:00:56.813Z,99.90
2019-06-26T04:03:28.824Z,99.90
2019-06-26T04:05:59.825Z,99.90
2019-06-26T04:08:30.955Z,99.90
2019-06-26T04:11:01.927Z,99.90
2019-06-26T04:13:32.995Z,99.90
2019-06-26T04:16:03.968Z,99.90
2019-06-26T04:18:34.964Z,99.90
2019-06-26T04:21:05.925Z,99.90
2019-06-26T04:23:36.932Z,99.90
2019-06-26T04:26:07.890Z,99.90
2019-06-26T04:28:39.885Z,99.90
2019-06-26T04:31:10.847Z,99.90
2019-06-26T04:33:41.974Z,99.90
2019-06-26T04:36:12.929Z,99.90
2019-06-26T04:38:43.915Z,99.90
2019-06-26T04:41:14.869Z,99.90
2019-06-26T04:43:45.934Z,99.90
2019-06-26T04:46:16.918Z,99.90
2019-06-26T04:48:47.972Z,99.90
2019-06-26T04:51:18.932Z,99.90
2019-06-26T04:53:49.925Z,99.90
2019-06-26T04:56:22.111Z,99.90
2019-06-26T04:58:53.627Z,99.90
2019-06-26T05:01:24.572Z,99.90
2019-06-26T05:03:55.573Z,99.90
2019-06-26T05:06:26.611Z,99.90
2019-06-26T05:08:57.598Z,99.90
2019-06-26T05:11:28.546Z,99.90
2019-06-26T05:13:59.519Z,99.90
2019-06-26T05:16:30.477Z,99.90
2019-06-26T05:19:02.527Z,99.90
2019-06-26T05:21:33.472Z,99.90
2019-06-26T05:24:04.461Z,99.90
2019-06-26T05:26:35.405Z,99.90
2019-06-26T05:29:06.521Z,99.90
2019-06-26T05:31:37.472Z,99.90
2019-06-26T05:34:10.931Z,99.90
2019-06-26T05:36:41.192Z,99.90
2019-06-26T05:39:12.099Z,99.90
2019-06-26T05:41:43.078Z,99.90
2019-06-26T05:44:14.058Z,99.90
2019-06-26T05:46:45.067Z,99.90
2019-06-26T05:49:16.050Z,99.90
2019-06-26T05:51:47.004Z,99.90
2019-06-26T05:54:19.089Z,99.90
2019-06-26T05:56:50.035Z,99.90
2019-06-26T05:59:21.019Z,99.90
2019-06-26T06:01:52.056Z,99.90
2019-06-26T06:04:23.026Z,99.90
2019-06-26T06:06:53.969Z,99.90
2019-06-26T06:09:25.077Z,99.90
2019-06-26T06:11:56.063Z,99.90
2019-06-26T06:14:27.114Z,99.90
2019-06-26T06:16:58.065Z,99.90
2019-06-26T06:19:29.128Z,99.90
2019-06-26T06:22:00.084Z,99.90
2019-06-26T06:24:30.989Z,99.90
2019-06-26T06:27:01.941Z,99.90
2019-06-26T06:29:32.912Z,99.90
2019-06-26T06:32:03.862Z,99.90
2019-06-26T06:34:34.839Z,99.90
2019-06-26T06:37:05.813Z,99.90
2019-06-26T06:39:36.790Z,99.90
2019-06-26T06:42:07.770Z,99.90
2019-06-26T06:44:38.821Z,99.90
2019-06-26T06:47:09.880Z,99.90
2019-06-26T06:49:40.947Z,99.90
2019-06-26T06:52:12.031Z,99.90
2019-06-26T06:54:43.085Z,99.90
2019-06-26T06:57:15.051Z,99.90
2019-06-26T06:59:46.077Z,99.90
2019-06-26T07:02:17.099Z,99.90
2019-06-26T07:04:48.185Z,99.90
2019-06-26T07:07:19.256Z,99.90
2019-06-26T07:09:50.362Z,99.90
2019-06-26T07:12:21.398Z,99.90
2019-06-26T07:14:52.341Z,99.90
2019-06-26T07:17:23.323Z,99.90
2019-06-26T07:19:54.264Z,99.90
2019-06-26T07:22:25.344Z,99.90
2019-06-26T07:24:56.288Z,99.90
2019-06-26T07:27:27.271Z,99.90
2019-06-26T07:29:58.226Z,99.90
2019-06-26T07:32:29.193Z,99.90
2019-06-26T07:35:00.176Z,99.90
2019-06-26T07:37:31.324Z,99.90
2019-06-26T07:40:02.597Z,99.90
2019-06-26T07:42:34.790Z,99.90
2019-06-26T07:45:07.611Z,99.90
2019-06-26T07:47:43.599Z,99.90
2019-06-26T07:50:13.254Z,99.90
2019-06-26T07:52:44.225Z,99.90
2019-06-26T07:55:15.166Z,99.90
2019-06-26T07:57:46.129Z,99.90
2019-06-26T08:00:17.382Z,99.90
2019-06-26T08:02:48.423Z,99.90
2019-06-26T08:05:19.460Z,99.90
2019-06-26T08:07:50.561Z,99.90
2019-06-26T08:10:21.631Z,99.90
2019-06-26T08:12:52.605Z,99.90
2019-06-26T08:15:23.563Z,99.90
2019-06-26T08:18:00.685Z,99.90
2019-06-26T08:20:27.331Z,99.90
2019-06-26T08:22:58.370Z,99.90
2019-06-26T08:25:29.318Z,99.90
2019-06-26T08:28:00.301Z,99.90
2019-06-26T08:30:31.245Z,99.90
2019-06-26T08:33:02.284Z,99.90
2019-06-26T08:35:33.489Z,99.90
2019-06-26T08:38:11.353Z,99.90
2019-06-26T08:40:37.172Z,99.90
2019-06-26T08:43:08.145Z,99.90
2019-06-26T08:45:39.103Z,99.20
2019-06-26T08:48:19.368Z,99.90
2019-06-26T08:50:42.949Z,99.40
2019-06-26T08:53:13.926Z,99.90
2019-06-26T08:55:44.893Z,98.90
2019-06-26T08:58:15.922Z,96.40
2019-06-26T09:00:47.273Z,95.60
2019-06-26T09:03:18.261Z,98.50
2019-06-26T09:05:49.201Z,94.30
2019-06-26T09:08:21.248Z,95.00
2019-06-26T09:10:52.405Z,94.60
2019-06-26T09:13:23.394Z,95.70
2019-06-26T09:15:54.349Z,93.00
2019-06-26T09:18:35.492Z,93.60
2019-06-26T09:20:57.973Z,94.60
2019-06-26T09:23:31.162Z,93.80
2019-06-26T09:26:01.687Z,93.70
2019-06-26T09:28:33.197Z,94.10
2019-06-26T09:31:04.164Z,93.00
2019-06-26T09:33:35.139Z,90.60
2019-06-26T09:36:07.141Z,91.00
2019-06-26T09:38:38.264Z,90.20
2019-06-26T09:41:09.223Z,92.60
2019-06-26T09:43:40.214Z,92.40
2019-06-26T09:46:11.235Z,90.20
2019-06-26T09:48:52.162Z,91.30
2019-06-26T09:51:14.895Z,91.30
2019-06-26T09:53:47.881Z,87.70
2019-06-26T09:56:18.596Z,76.40
2019-06-26T09:58:49.578Z,65.60
2019-06-26T10:01:20.525Z,56.00
2019-06-26T10:03:51.513Z,55.80
2019-06-26T10:06:22.543Z,50.60
2019-06-26T10:08:54.486Z,45.70
2019-06-26T10:11:25.800Z,44.70
2019-06-26T10:13:56.771Z,40.40
2019-06-26T10:16:27.724Z,39.70
2019-06-26T10:19:09.650Z,37.50
2019-06-26T10:21:31.346Z,34.00
2019-06-26T10:24:02.358Z,35.30
2019-06-26T10:26:33.296Z,32.90
2019-06-26T10:29:05.308Z,33.20
2019-06-26T10:31:36.258Z,32.80
2019-06-26T10:34:09.993Z,33.00
2019-06-26T10:36:39.984Z,31.80
2019-06-26T10:39:11.062Z,33.70
2019-06-26T10:41:42.229Z,32.30
2019-06-26T10:44:13.255Z,32.90
2019-06-26T10:46:44.311Z,32.20
2019-06-26T10:49:26.467Z,33.50
2019-06-26T10:51:48.127Z,35.10
2019-06-26T10:54:19.199Z,35.70
2019-06-26T10:56:50.247Z,34.60
2019-06-26T10:59:21.218Z,33.30
2019-06-26T11:01:52.172Z,34.60
2019-06-26T11:04:23.136Z,34.40
2019-06-26T11:06:54.081Z,34.80
2019-06-26T11:09:25.053Z,35.30
2019-06-26T11:11:56.206Z,35.10
2019-06-26T11:14:27.257Z,31.70
2019-06-26T11:16:59.304Z,31.60
2019-06-26T11:19:43.292Z,34.00
2019-06-26T11:22:03.043Z,31.50
2019-06-26T11:24:34.147Z,30.20
2019-06-26T11:27:05.124Z,31.80
2019-06-26T11:29:36.065Z,33.80
2019-06-26T11:32:09.419Z,30.60
2019-06-26T11:34:39.693Z,31.90
2019-06-26T11:37:10.676Z,31.60
2019-06-26T11:39:41.624Z,30.60
2019-06-26T11:42:12.591Z,30.60
2019-06-26T11:44:43.554Z,30.20
2019-06-26T11:47:14.530Z,31.10
2019-06-26T11:49:58.985Z,32.70
2019-06-26T11:52:18.441Z,29.00
2019-06-26T11:55:01.710Z,30.70
2019-06-26T11:57:22.141Z,28.90
2019-06-26T11:59:53.092Z,29.80
2019-06-26T12:02:24.065Z,29.50
2019-06-26T12:04:55.037Z,28.40
2019-06-26T12:07:26.165Z,29.30
2019-06-26T12:09:57.325Z,28.60
2019-06-26T12:12:28.748Z,30.60
2019-06-26T12:14:59.736Z,29.50
2019-06-26T12:17:30.710Z,30.00
2019-06-26T12:20:17.174Z,28.80
2019-06-26T12:22:34.331Z,28.80
2019-06-26T12:25:05.969Z,30.30
2019-06-26T12:27:37.054Z,30.60
2019-06-26T12:30:08.990Z,29.30
2019-06-26T12:32:42.651Z,30.20
2019-06-26T12:35:12.683Z,31.30
2019-06-26T12:37:43.657Z,31.90
2019-06-26T12:40:16.728Z,30.90
2019-06-26T12:42:47.776Z,30.70
2019-06-26T12:45:18.894Z,29.90
2019-06-26T12:47:49.940Z,31.70
2019-06-26T12:50:34.581Z,31.00
2019-06-26T12:52:56.551Z,30.30
2019-06-26T12:55:27.501Z,29.80
2019-06-26T12:58:12.245Z,30.00
2019-06-26T13:00:31.219Z,32.30
2019-06-26T13:03:02.213Z,29.90
2019-06-26T13:05:33.167Z,31.10
2019-06-26T13:08:04.148Z,30.00
2019-06-26T13:10:48.918Z,29.30
2019-06-26T13:13:07.797Z,29.70
2019-06-26T13:15:38.759Z,29.70
2019-06-26T13:18:09.890Z,28.30
2019-06-26T13:20:52.077Z,29.40
2019-06-26T13:23:14.898Z,28.80
2019-06-26T13:25:46.345Z,29.60
2019-06-26T13:28:17.319Z,28.40
2019-06-26T13:30:48.286Z,29.70
2019-06-26T13:33:19.962Z,28.80
2019-06-26T13:35:50.955Z,31.30
2019-06-26T13:38:22.062Z,29.20
2019-06-26T13:40:53.038Z,29.00
2019-06-26T13:43:24.081Z,27.70
2019-06-26T13:45:58.621Z,28.50
2019-06-26T13:48:27.809Z,29.10
2019-06-26T13:51:08.685Z,27.80
2019-06-26T13:53:31.534Z,27.70
2019-06-26T13:56:02.856Z,28.90
2019-06-26T13:58:33.882Z,26.90
2019-06-26T14:01:04.830Z,27.30
2019-06-26T14:03:35.803Z,28.70
2019-06-26T14:06:06.775Z,28.10
2019-06-26T14:08:37.759Z,27.50
2019-06-26T14:11:08.791Z,28.10
2019-06-26T14:13:41.895Z,27.00
2019-06-26T14:16:12.516Z,28.60
2019-06-26T14:18:43.470Z,28.10
2019-06-26T14:21:24.899Z,28.00
2019-06-26T14:23:47.131Z,28.30
2019-06-26T14:26:18.106Z,29.00
2019-06-26T14:28:49.051Z,28.40
2019-06-26T14:31:20.029Z,29.20
2019-06-26T14:33:51.049Z,28.60
2019-06-26T14:36:23.413Z,29.10
2019-06-26T14:38:54.647Z,30.50
2019-06-26T14:41:25.675Z,29.50
2019-06-26T14:43:56.761Z,28.30
2019-06-26T14:46:27.732Z,28.00
2019-06-26T14:48:58.677Z,30.50
2019-06-26T14:51:42.300Z,28.60
2019-06-26T14:54:02.312Z,28.70
2019-06-26T14:56:33.300Z,28.10
2019-06-26T14:59:04.334Z,28.70
2019-06-26T15:01:35.381Z,31.20
2019-06-26T15:04:06.324Z,29.50
2019-06-26T15:06:38.402Z,29.20
2019-06-26T15:09:10.545Z,28.80
2019-06-26T15:11:41.523Z,29.40
2019-06-26T15:14:12.467Z,28.40
2019-06-26T15:16:43.513Z,28.50
2019-06-26T15:19:14.480Z,29.20
2019-06-26T15:21:57.938Z,28.70
2019-06-26T15:24:18.161Z,28.90
2019-06-26T15:26:49.208Z,29.50
2019-06-26T15:29:21.156Z,29.10
2019-06-26T15:31:52.150Z,28.40
2019-06-26T15:34:26.126Z,28.20
2019-06-26T15:36:55.840Z,27.90
2019-06-26T15:39:26.787Z,27.70
2019-06-26T15:41:57.760Z,29.20
2019-06-26T15:44:28.710Z,28.00
2019-06-26T15:46:59.680Z,29.20
2019-06-26T15:49:30.780Z,29.20
2019-06-26T15:52:14.584Z,30.10
2019-06-26T15:54:34.454Z,28.70
2019-06-26T15:57:05.468Z,28.20
2019-06-26T15:59:36.408Z,28.80
2019-06-26T16:02:07.494Z,29.10
2019-06-26T16:04:38.554Z,28.70
2019-06-26T16:07:09.652Z,29.90
2019-06-26T16:09:40.643Z,29.30
2019-06-26T16:12:11.718Z,28.80
2019-06-26T16:14:42.760Z,29.90
2019-06-26T16:17:15.394Z,28.80
2019-06-26T16:19:46.376Z,28.80
2019-06-26T16:22:30.911Z,30.00
2019-06-26T16:24:50.082Z,30.60
2019-06-26T16:27:21.131Z,30.20
2019-06-26T16:29:52.120Z,29.10
2019-06-26T16:32:23.167Z,29.20
2019-06-26T16:34:54.116Z,28.70
2019-06-26T16:37:25.096Z,30.40
2019-06-26T16:39:56.247Z,30.70
2019-06-26T16:42:27.221Z,31.20
2019-06-26T16:44:58.170Z,32.10
2019-06-26T16:47:29.148Z,32.70
2019-06-26T16:50:00.096Z,31.60
2019-06-26T16:52:48.018Z,31.60
2019-06-26T16:55:09.512Z,33.00
2019-06-26T16:57:40.490Z,31.70
2019-06-26T17:00:11.634Z,31.70
2019-06-26T17:02:43.210Z,31.60
2019-06-26T17:05:14.329Z,32.50
2019-06-26T17:07:45.367Z,32.10
2019-06-26T17:10:16.516Z,34.00
2019-06-26T17:12:47.489Z,33.90
2019-06-26T17:15:19.433Z,33.60
2019-06-26T17:17:50.414Z,34.70
2019-06-26T17:20:21.581Z,37.00
2019-06-26T17:23:05.300Z,36.90
2019-06-26T17:25:25.206Z,37.90
2019-06-26T17:27:56.251Z,41.00
2019-06-26T17:30:27.398Z,40.90
2019-06-26T17:32:58.380Z,41.80
2019-06-26T17:35:29.429Z,44.40
2019-06-26T17:38:00.412Z,45.00
2019-06-26T17:40:32.257Z,46.10
2019-06-26T17:43:12.446Z,47.40
2019-06-26T17:45:35.885Z,48.10
2019-06-26T17:48:06.893Z,49.30
2019-06-26T17:50:37.901Z,49.90
2019-06-26T17:53:20.980Z,50.80
2019-06-26T17:55:41.524Z,51.50
2019-06-26T17:58:12.513Z,52.00
2019-06-26T18:00:43.517Z,51.30
2019-06-26T18:03:15.591Z,52.20
2019-06-26T18:05:46.529Z,53.20
2019-06-26T18:08:18.510Z,53.10
2019-06-26T18:10:49.452Z,54.30
2019-06-26T18:13:20.435Z,55.30
2019-06-26T18:15:51.400Z,55.90
2019-06-26T18:18:22.372Z,56.80
2019-06-26T18:20:54.322Z,57.10
2019-06-26T18:23:37.341Z,59.00
2019-06-26T18:26:11.981Z,61.60
2019-06-26T18:28:30.574Z,61.30
2019-06-26T18:31:01.778Z,63.10
2019-06-26T18:33:32.774Z,65.20
2019-06-26T18:36:03.768Z,65.50
2019-06-26T18:38:34.740Z,66.90
2019-06-26T18:41:05.712Z,67.90
2019-06-26T18:43:36.690Z,69.50
2019-06-26T18:46:07.642Z,72.10
2019-06-26T18:48:38.623Z,71.90
2019-06-26T18:51:09.570Z,73.20
2019-06-26T18:53:53.088Z,76.00
2019-06-26T18:56:13.199Z,76.50
2019-06-26T18:58:44.477Z,78.70
2019-06-26T19:01:15.419Z,79.40
2019-06-26T19:03:46.399Z,81.80
2019-06-26T19:06:17.341Z,84.20
2019-06-26T19:08:48.325Z,86.10
2019-06-26T19:11:19.315Z,88.40
2019-06-26T19:13:50.297Z,90.30
2019-06-26T19:16:21.296Z,91.90
2019-06-26T19:18:55.335Z,93.10
2019-06-26T19:21:26.286Z,94.20
2019-06-26T19:24:09.677Z,95.60
2019-06-26T19:26:29.912Z,97.50
2019-06-26T19:29:00.892Z,98.70
2019-06-26T19:31:31.907Z,99.90
2019-06-26T19:34:02.920Z,99.90
2019-06-26T19:36:49.194Z,99.90
2019-06-26T19:39:08.223Z,99.90
2019-06-26T19:41:39.372Z,99.90
2019-06-26T19:44:10.483Z,99.90
2019-06-26T19:46:42.084Z,99.90
2019-06-26T19:49:13.191Z,99.90
2019-06-26T19:51:44.190Z,99.90
2019-06-26T19:54:26.637Z,99.90
2019-06-26T19:56:47.826Z,99.90
2019-06-26T19:59:18.775Z,99.90
2019-06-26T20:01:51.462Z,99.90
2019-06-26T20:04:22.587Z,99.90
2019-06-26T20:06:53.667Z,99.90
2019-06-26T20:09:24.618Z,99.90
2019-06-26T20:11:55.607Z,99.90
2019-06-26T20:14:26.544Z,99.90
2019-06-26T20:16:58.024Z,99.90
2019-06-26T20:19:28.968Z,99.90
2019-06-26T20:21:59.945Z,99.90
2019-06-26T20:24:43.399Z,99.90
2019-06-26T20:27:03.573Z,99.90
2019-06-26T20:29:34.523Z,99.90
2019-06-26T20:32:05.501Z,99.90
2019-06-26T20:34:36.452Z,99.90
2019-06-26T20:37:07.429Z,99.90
2019-06-26T20:39:38.467Z,99.90
2019-06-26T20:42:09.596Z,99.90
2019-06-26T20:44:40.643Z,99.90
2019-06-26T20:47:11.624Z,99.90
2019-06-26T20:49:52.637Z,99.90
2019-06-26T20:52:15.357Z,99.90
2019-06-26T20:54:59.822Z,99.90
2019-06-26T20:57:19.012Z,99.90
2019-06-26T20:59:49.969Z,99.90
2019-06-26T21:02:20.947Z,99.90
2019-06-26T21:04:51.893Z,99.90
2019-06-26T21:07:23.251Z,99.90
2019-06-26T21:09:54.406Z,99.90
2019-06-26T21:12:25.687Z,99.90
2019-06-26T21:14:56.722Z,99.90
2019-06-26T21:17:27.734Z,99.90
2019-06-26T21:19:58.708Z,99.90
2019-06-26T21:22:29.683Z,99.90
2019-06-26T21:25:13.738Z,99.90
2019-06-26T21:27:33.311Z,99.90
2019-06-26T21:30:05.092Z,99.90
2019-06-26T21:32:36.051Z,99.90
2019-06-26T21:35:07.336Z,99.90
2019-06-26T21:37:38.281Z,99.90
2019-06-26T21:40:10.183Z,99.90
2019-06-26T21:42:41.127Z,99.90
2019-06-26T21:45:12.330Z,99.90
2019-06-26T21:47:43.277Z,99.90
2019-06-26T21:50:14.354Z,99.90
2019-06-26T21:52:45.297Z,99.90
2019-06-26T21:55:33.037Z,99.90
2019-06-26T21:58:08.226Z,99.90
2019-06-26T22:00:56.958Z,99.90
2019-06-26T22:03:45.813Z,99.90
2019-06-26T22:06:34.678Z,99.90
2019-06-26T22:09:19.708Z,99.90
2019-06-26T22:11:51.664Z,99.90
2019-06-26T22:14:22.735Z,99.90
2019-06-26T22:16:53.714Z,99.90
2019-06-26T22:19:24.697Z,99.90
2019-06-26T22:21:55.676Z,99.90
2019-06-26T22:24:26.622Z,99.90
2019-06-26T22:26:57.619Z,99.90
2019-06-26T22:29:28.681Z,99.90
2019-06-26T22:31:59.674Z,99.90
2019-06-26T22:34:30.789Z,99.90
2019-06-26T22:37:01.816Z,99.90
2019-06-26T22:39:32.769Z,99.90
2019-06-26T22:42:03.741Z,99.90
2019-06-26T22:44:34.712Z,99.90
2019-06-26T22:47:05.756Z,99.90
2019-06-26T22:49:36.717Z,99.90
2019-06-26T22:52:07.704Z,99.90
2019-06-26T22:54:38.771Z,99.90
2019-06-26T22:57:09.766Z,99.90
2019-06-26T22:59:40.773Z,99.90
2019-06-26T23:02:11.791Z,99.90
2019-06-26T23:04:42.750Z,99.90
2019-06-26T23:07:13.743Z,99.90
2019-06-26T23:09:44.698Z,99.90
2019-06-26T23:12:15.683Z,99.90
2019-06-26T23:14:46.681Z,99.90
2019-06-26T23:17:17.669Z,99.90
2019-06-26T23:19:48.661Z,99.90
2019-06-26T23:22:19.646Z,99.90
2019-06-26T23:24:50.637Z,99.90
2019-06-26T23:27:21.679Z,99.90
2019-06-26T23:29:52.646Z,99.90
2019-06-26T23:32:23.631Z,99.90
2019-06-26T23:34:54.592Z,99.90
2019-06-26T23:37:25.592Z,99.90
2019-06-26T23:39:56.535Z,99.90
2019-06-26T23:42:27.526Z,99.90
2019-06-26T23:44:58.571Z,99.90
2019-06-26T23:47:29.693Z,99.90
2019-06-26T23:50:00.653Z,99.90
2019-06-26T23:52:31.709Z,99.90
2019-06-26T23:55:02.739Z,99.90
2019-06-26T23:57:33.724Z,99.90
