createdAt,value
2017-07-15T00:00:14.422Z,0
2017-07-15T00:00:54.916Z,0
2017-07-15T00:01:35.380Z,0
2017-07-15T00:02:15.829Z,0
2017-07-15T00:02:56.284Z,0
2017-07-15T00:03:36.733Z,0
2017-07-15T00:04:17.190Z,0
2017-07-15T00:04:57.645Z,0
2017-07-15T00:05:38.099Z,0
2017-07-15T00:06:18.559Z,0
2017-07-15T00:06:59.012Z,0
2017-07-15T00:07:39.514Z,0
2017-07-15T00:08:19.966Z,0
2017-07-15T00:09:00.423Z,0
2017-07-15T00:09:40.878Z,0
2017-07-15T00:10:21.332Z,0
2017-07-15T00:11:01.769Z,0
2017-07-15T00:11:42.228Z,0
2017-07-15T00:12:22.683Z,0
2017-07-15T00:13:03.151Z,0
2017-07-15T00:13:43.589Z,0
2017-07-15T00:14:24.044Z,0
2017-07-15T00:15:05.286Z,0
2017-07-15T00:15:45.737Z,0
2017-07-15T00:16:26.194Z,0
2017-07-15T00:17:06.649Z,0
2017-07-15T00:17:47.105Z,0
2017-07-15T00:18:27.561Z,0
2017-07-15T00:19:08.024Z,0
2017-07-15T00:19:48.473Z,0
2017-07-15T00:20:28.932Z,0
2017-07-15T00:21:09.389Z,0
2017-07-15T00:21:49.838Z,0
2017-07-15T00:22:30.301Z,0
2017-07-15T00:23:10.755Z,0
2017-07-15T00:23:51.216Z,0
2017-07-15T00:24:31.674Z,0
2017-07-15T00:25:12.125Z,0
2017-07-15T00:25:52.580Z,0
2017-07-15T00:26:33.028Z,0
2017-07-15T00:27:13.484Z,0
2017-07-15T00:27:53.955Z,0
2017-07-15T00:28:34.416Z,0
2017-07-15T00:29:14.871Z,0
2017-07-15T00:29:55.325Z,0
2017-07-15T00:30:35.779Z,0
2017-07-15T00:31:16.232Z,0
2017-07-15T00:31:56.693Z,0
2017-07-15T00:32:37.142Z,0
2017-07-15T00:33:17.597Z,0
2017-07-15T00:33:58.058Z,0
2017-07-15T00:34:38.501Z,0
2017-07-15T00:35:18.958Z,0
2017-07-15T00:35:59.413Z,0
2017-07-15T00:36:39.869Z,0
2017-07-15T00:37:20.325Z,0
2017-07-15T00:38:00.781Z,0
2017-07-15T00:38:41.244Z,0
2017-07-15T00:39:21.695Z,0
2017-07-15T00:40:02.152Z,0
2017-07-15T00:40:42.606Z,0
2017-07-15T00:41:23.066Z,0
2017-07-15T00:42:03.524Z,0
2017-07-15T00:42:43.983Z,0
2017-07-15T00:43:24.437Z,0
2017-07-15T00:44:04.881Z,0
2017-07-15T00:44:45.339Z,0
2017-07-15T00:45:25.863Z,0
2017-07-15T00:46:06.316Z,0
2017-07-15T00:46:46.770Z,0
2017-07-15T00:47:27.225Z,0
2017-07-15T00:48:07.679Z,0
2017-07-15T00:48:48.134Z,0
2017-07-15T00:49:28.589Z,0
2017-07-15T00:50:09.051Z,0
2017-07-15T00:50:49.504Z,0
2017-07-15T00:51:29.962Z,0
2017-07-15T00:52:10.417Z,0
2017-07-15T00:52:50.875Z,0
2017-07-15T00:53:31.329Z,0
2017-07-15T00:54:11.787Z,0
2017-07-15T00:54:52.245Z,0
2017-07-15T00:55:32.701Z,0
2017-07-15T00:56:13.156Z,0
2017-07-15T00:56:53.612Z,0
2017-07-15T00:57:34.068Z,0
2017-07-15T00:58:14.525Z,0
2017-07-15T00:58:54.979Z,0
2017-07-15T00:59:35.436Z,0
2017-07-15T01:00:15.889Z,0
2017-07-15T01:00:56.348Z,0
2017-07-15T01:01:36.798Z,0
2017-07-15T01:02:17.247Z,0
2017-07-15T01:02:57.706Z,0
2017-07-15T01:03:38.162Z,0
2017-07-15T01:04:18.616Z,0
2017-07-15T01:04:59.058Z,0
2017-07-15T01:05:39.586Z,0
2017-07-15T01:06:20.085Z,0
2017-07-15T01:07:00.540Z,0
2017-07-15T01:07:40.999Z,0
2017-07-15T01:08:21.459Z,0
2017-07-15T01:09:01.917Z,0
2017-07-15T01:09:42.492Z,0
2017-07-15T01:10:22.947Z,0
2017-07-15T01:11:03.407Z,0
2017-07-15T01:11:43.846Z,0
2017-07-15T01:12:24.302Z,0
2017-07-15T01:13:04.757Z,0
2017-07-15T01:13:45.217Z,0
2017-07-15T01:14:25.675Z,0
2017-07-15T01:15:06.129Z,0
2017-07-15T01:15:46.586Z,0
2017-07-15T01:16:27.052Z,0
2017-07-15T01:17:07.500Z,0
2017-07-15T01:17:47.942Z,0
2017-07-15T01:18:28.400Z,0
2017-07-15T01:19:08.856Z,0
2017-07-15T01:19:49.312Z,0
2017-07-15T01:20:29.770Z,0
2017-07-15T01:21:10.223Z,0
2017-07-15T01:21:50.676Z,0
2017-07-15T01:22:31.114Z,0
2017-07-15T01:23:11.569Z,0
2017-07-15T01:23:52.023Z,0
2017-07-15T01:24:32.478Z,0
2017-07-15T01:25:12.938Z,0
2017-07-15T01:25:53.396Z,0
2017-07-15T01:26:33.845Z,0
2017-07-15T01:27:14.292Z,0
2017-07-15T01:29:42.530Z,0
2017-07-15T01:30:22.988Z,0
2017-07-15T01:31:03.420Z,0
2017-07-15T01:31:43.883Z,0
2017-07-15T01:32:24.335Z,0
2017-07-15T01:33:04.774Z,0
2017-07-15T01:33:45.221Z,0
2017-07-15T01:34:25.676Z,0
2017-07-15T01:35:06.134Z,0
2017-07-15T01:35:46.592Z,0
2017-07-15T01:36:27.037Z,0
2017-07-15T01:37:07.487Z,0
2017-07-15T01:37:47.928Z,0
2017-07-15T01:38:28.381Z,0
2017-07-15T01:39:08.838Z,0
2017-07-15T01:39:49.293Z,0
2017-07-15T01:40:29.746Z,0
2017-07-15T01:41:10.206Z,0
2017-07-15T01:41:50.676Z,0
2017-07-15T01:42:31.126Z,0
2017-07-15T01:43:11.585Z,0
2017-07-15T01:43:52.043Z,0
2017-07-15T01:44:32.496Z,0
2017-07-15T01:45:12.953Z,0
2017-07-15T01:45:53.394Z,0
2017-07-15T01:46:33.849Z,0
2017-07-15T01:47:14.307Z,0
2017-07-15T01:47:54.783Z,0
2017-07-15T01:48:35.239Z,0
2017-07-15T01:49:15.692Z,0
2017-07-15T01:49:56.147Z,0
2017-07-15T01:50:36.605Z,0
2017-07-15T01:51:17.060Z,0
2017-07-15T01:51:57.516Z,0
2017-07-15T01:52:37.972Z,0
2017-07-15T01:53:18.431Z,0
2017-07-15T01:53:58.885Z,0
2017-07-15T01:54:39.346Z,0
2017-07-15T01:55:19.798Z,0
2017-07-15T01:56:00.248Z,0
2017-07-15T01:56:40.735Z,0
2017-07-15T01:57:21.163Z,0
2017-07-15T01:58:01.622Z,0
2017-07-15T01:58:42.076Z,0
2017-07-15T01:59:22.543Z,0
2017-07-15T02:00:03.000Z,0
2017-07-15T02:00:43.453Z,0
2017-07-15T02:01:23.909Z,0
2017-07-15T02:02:04.366Z,0
2017-07-15T02:02:44.967Z,0
2017-07-15T02:03:25.284Z,0
2017-07-15T02:04:05.746Z,0
2017-07-15T02:04:46.198Z,0
2017-07-15T02:05:26.660Z,0
2017-07-15T02:06:07.111Z,0
2017-07-15T02:06:47.569Z,0
2017-07-15T02:07:28.039Z,0
2017-07-15T02:08:08.499Z,0
2017-07-15T02:08:48.955Z,0
2017-07-15T02:09:29.414Z,0
2017-07-15T02:10:09.874Z,0
2017-07-15T02:10:50.331Z,0
2017-07-15T02:11:30.787Z,0
2017-07-15T02:12:11.245Z,0
2017-07-15T02:12:51.709Z,0
2017-07-15T02:13:32.166Z,0
2017-07-15T02:14:12.622Z,0
2017-07-15T02:14:53.075Z,0
2017-07-15T02:15:33.530Z,0
2017-07-15T02:16:13.982Z,0
2017-07-15T02:16:54.440Z,0
2017-07-15T02:17:34.896Z,0
2017-07-15T02:18:15.353Z,0
2017-07-15T02:18:55.808Z,0
2017-07-15T02:19:36.266Z,0
2017-07-15T02:20:16.725Z,0
2017-07-15T02:20:57.179Z,0
2017-07-15T02:21:37.631Z,0
2017-07-15T02:22:18.093Z,0
2017-07-15T02:22:58.550Z,0
2017-07-15T02:23:39.005Z,0
2017-07-15T02:24:19.465Z,0
2017-07-15T02:24:59.969Z,0
2017-07-15T02:25:40.420Z,0
2017-07-15T02:26:20.879Z,0
2017-07-15T02:27:01.334Z,0
2017-07-15T02:27:41.798Z,0
2017-07-15T02:28:22.257Z,0
2017-07-15T02:29:02.715Z,0
2017-07-15T02:29:43.170Z,0
2017-07-15T02:30:23.631Z,0
2017-07-15T02:31:04.092Z,0
2017-07-15T02:31:44.547Z,0
2017-07-15T02:32:25.007Z,0
2017-07-15T02:33:05.460Z,0
2017-07-15T02:33:45.916Z,0
2017-07-15T02:34:26.373Z,0
2017-07-15T02:35:06.831Z,0
2017-07-15T02:35:47.300Z,0
2017-07-15T02:36:27.754Z,0
2017-07-15T02:37:08.213Z,0
2017-07-15T02:37:48.668Z,0
2017-07-15T02:38:29.125Z,0
2017-07-15T02:39:09.578Z,0
2017-07-15T02:39:50.036Z,0
2017-07-15T02:40:30.491Z,0
2017-07-15T02:41:10.942Z,0
2017-07-15T02:41:51.399Z,0
2017-07-15T02:42:31.852Z,0
2017-07-15T02:43:12.337Z,0
2017-07-15T02:43:52.769Z,0
2017-07-15T02:44:33.228Z,0
2017-07-15T02:45:13.685Z,0
2017-07-15T02:45:54.143Z,0
2017-07-15T02:46:34.602Z,0
2017-07-15T02:47:15.067Z,0
2017-07-15T02:47:55.526Z,0
2017-07-15T02:48:35.978Z,0
2017-07-15T02:49:16.440Z,0
2017-07-15T02:49:56.906Z,0
2017-07-15T02:50:37.360Z,0
2017-07-15T02:51:17.815Z,0
2017-07-15T02:51:58.268Z,0
2017-07-15T02:52:38.725Z,0
2017-07-15T02:53:19.181Z,0
2017-07-15T02:53:59.630Z,0
2017-07-15T02:54:40.085Z,0
2017-07-15T02:55:20.533Z,0
2017-07-15T02:56:00.984Z,0
2017-07-15T02:56:41.430Z,0
2017-07-15T02:57:21.891Z,0
2017-07-15T02:58:02.340Z,0
2017-07-15T02:58:42.803Z,0
2017-07-15T02:59:23.260Z,0
2017-07-15T03:00:03.717Z,0
2017-07-15T03:00:44.169Z,0
2017-07-15T03:01:24.626Z,0
2017-07-15T03:02:05.089Z,0
2017-07-15T03:02:45.547Z,0
2017-07-15T03:03:26.002Z,0
2017-07-15T03:04:06.461Z,0
2017-07-15T03:04:46.920Z,0
2017-07-15T03:05:27.376Z,0
2017-07-15T03:06:07.836Z,0
2017-07-15T03:06:48.298Z,0
2017-07-15T03:07:28.754Z,0
2017-07-15T03:08:09.207Z,0
2017-07-15T03:08:49.677Z,0
2017-07-15T03:09:30.122Z,0
2017-07-15T03:10:10.574Z,0
2017-07-15T03:10:51.033Z,0
2017-07-15T03:11:31.487Z,0
2017-07-15T03:12:11.941Z,0
2017-07-15T03:12:52.393Z,0
2017-07-15T03:13:32.885Z,0
2017-07-15T03:14:13.319Z,0
2017-07-15T03:14:53.771Z,0
2017-07-15T03:15:34.223Z,0
2017-07-15T03:16:14.671Z,0
2017-07-15T03:16:55.141Z,0
2017-07-15T03:17:35.594Z,0
2017-07-15T03:18:16.051Z,0
2017-07-15T03:18:56.517Z,0
2017-07-15T03:19:36.975Z,0
2017-07-15T03:20:17.422Z,0
2017-07-15T03:20:57.962Z,0
2017-07-15T03:21:38.411Z,0
2017-07-15T03:22:18.859Z,0
2017-07-15T03:22:59.316Z,0
2017-07-15T03:23:39.766Z,0
2017-07-15T03:24:20.247Z,0
2017-07-15T03:25:00.677Z,0
2017-07-15T03:25:41.136Z,0
2017-07-15T03:26:21.591Z,0
2017-07-15T03:27:02.039Z,0
2017-07-15T03:27:42.501Z,0
2017-07-15T03:28:22.953Z,0
2017-07-15T03:29:03.509Z,0
2017-07-15T03:29:43.969Z,0
2017-07-15T03:30:24.444Z,0
2017-07-15T03:31:04.898Z,0
2017-07-15T03:31:45.358Z,0
2017-07-15T03:32:25.813Z,0
2017-07-15T03:33:06.269Z,0
2017-07-15T03:33:46.721Z,0
2017-07-15T03:34:27.176Z,0
2017-07-15T03:35:07.631Z,0
2017-07-15T03:35:48.082Z,0
2017-07-15T03:36:28.541Z,0
2017-07-15T03:37:08.995Z,0
2017-07-15T03:37:49.439Z,0
2017-07-15T03:38:29.903Z,0
2017-07-15T03:39:10.349Z,0
2017-07-15T03:39:50.811Z,0
2017-07-15T03:40:31.267Z,0
2017-07-15T03:41:11.723Z,0
2017-07-15T03:41:52.181Z,0
2017-07-15T03:42:32.661Z,0
2017-07-15T03:43:13.116Z,0
2017-07-15T03:43:53.566Z,0
2017-07-15T03:44:34.025Z,0
2017-07-15T03:45:14.478Z,0
2017-07-15T03:45:54.980Z,0
2017-07-15T03:46:35.432Z,0
2017-07-15T03:47:15.884Z,0
2017-07-15T03:47:56.350Z,0
2017-07-15T03:48:36.809Z,0
2017-07-15T03:49:17.256Z,0
2017-07-15T03:49:57.712Z,0
2017-07-15T03:50:38.168Z,0
2017-07-15T03:51:18.723Z,0
2017-07-15T03:51:59.082Z,0
2017-07-15T03:52:39.527Z,0
2017-07-15T03:53:19.984Z,0
2017-07-15T03:54:00.447Z,0
2017-07-15T03:54:40.907Z,0
2017-07-15T03:55:21.349Z,0
2017-07-15T03:56:01.800Z,0
2017-07-15T03:56:42.239Z,0
2017-07-15T03:57:22.696Z,0
2017-07-15T03:58:03.151Z,0
2017-07-15T03:58:43.611Z,0
2017-07-15T03:59:24.066Z,0
2017-07-15T04:00:04.522Z,0
2017-07-15T04:00:44.981Z,0
2017-07-15T04:01:25.438Z,0
2017-07-15T04:02:05.900Z,0
2017-07-15T04:02:46.355Z,0
2017-07-15T04:03:26.806Z,0
2017-07-15T04:04:07.262Z,0
2017-07-15T04:04:47.715Z,0
2017-07-15T04:05:28.191Z,0
2017-07-15T04:06:08.605Z,0
2017-07-15T04:06:49.055Z,0
2017-07-15T04:07:29.518Z,0
2017-07-15T04:08:10.242Z,0
2017-07-15T04:08:50.716Z,0
2017-07-15T04:09:31.185Z,0
2017-07-15T04:10:11.642Z,0
2017-07-15T04:10:52.089Z,0
2017-07-15T04:11:32.540Z,0
2017-07-15T04:12:12.991Z,0
2017-07-15T04:12:53.447Z,0
2017-07-15T04:13:33.906Z,0
2017-07-15T04:14:14.349Z,0
2017-07-15T04:14:54.788Z,0
2017-07-15T04:15:35.242Z,0
2017-07-15T04:16:15.685Z,0
2017-07-15T04:16:56.144Z,0
2017-07-15T04:17:36.599Z,0
2017-07-15T04:18:17.051Z,0
2017-07-15T04:18:57.507Z,0
2017-07-15T04:19:37.967Z,0
2017-07-15T04:20:18.424Z,0
2017-07-15T04:20:58.869Z,0
2017-07-15T04:21:39.315Z,0
2017-07-15T04:22:19.784Z,0
2017-07-15T04:23:00.235Z,0
2017-07-15T04:23:40.688Z,0
2017-07-15T04:24:21.147Z,0
2017-07-15T04:25:01.602Z,0
2017-07-15T04:25:42.059Z,0
2017-07-15T04:26:22.520Z,0
2017-07-15T04:27:02.977Z,0
2017-07-15T04:27:43.438Z,0
2017-07-15T04:28:23.891Z,0
2017-07-15T04:29:04.337Z,0
2017-07-15T04:29:44.797Z,0
2017-07-15T04:30:25.254Z,0
2017-07-15T04:31:05.703Z,0
2017-07-15T04:31:46.149Z,0
2017-07-15T04:32:26.603Z,0
2017-07-15T04:33:07.054Z,0
2017-07-15T04:33:47.509Z,0
2017-07-15T04:34:27.965Z,0
2017-07-15T04:35:08.424Z,0
2017-07-15T04:35:48.894Z,0
2017-07-15T04:36:29.346Z,0
2017-07-15T04:37:09.803Z,0
2017-07-15T04:37:50.258Z,0
2017-07-15T04:38:30.713Z,0
2017-07-15T04:39:11.176Z,0
2017-07-15T04:39:51.639Z,0
2017-07-15T04:40:32.091Z,0
2017-07-15T04:41:12.560Z,0
2017-07-15T04:41:53.023Z,0
2017-07-15T04:42:33.478Z,0
2017-07-15T04:43:13.931Z,0
2017-07-15T04:43:54.386Z,0
2017-07-15T04:44:34.856Z,0
2017-07-15T04:45:15.306Z,0
2017-07-15T04:45:55.756Z,0
2017-07-15T04:46:36.210Z,0
2017-07-15T04:47:16.671Z,0
2017-07-15T04:47:57.131Z,0
2017-07-15T04:48:37.599Z,0
2017-07-15T04:49:18.056Z,0
2017-07-15T04:49:58.513Z,0
2017-07-15T04:50:38.958Z,0
2017-07-15T04:51:19.778Z,0
2017-07-15T04:52:00.249Z,0
2017-07-15T04:52:40.710Z,0
2017-07-15T04:53:21.169Z,0
2017-07-15T04:54:01.641Z,0
2017-07-15T04:54:42.090Z,0
2017-07-15T04:55:22.559Z,0
2017-07-15T04:56:03.018Z,0
2017-07-15T04:56:43.471Z,0
2017-07-15T04:57:23.929Z,0
2017-07-15T04:58:04.383Z,0
2017-07-15T04:58:44.845Z,0
2017-07-15T04:59:25.299Z,0
2017-07-15T05:00:05.816Z,0
2017-07-15T05:00:46.272Z,0
2017-07-15T05:01:26.725Z,0
2017-07-15T05:02:07.179Z,0
2017-07-15T05:02:47.638Z,0
2017-07-15T05:03:28.093Z,0
2017-07-15T05:04:08.549Z,0
2017-07-15T05:04:49.012Z,0
2017-07-15T05:05:29.463Z,0
2017-07-15T05:06:09.906Z,0
2017-07-15T05:06:50.370Z,0
2017-07-15T05:07:30.832Z,0
2017-07-15T05:08:11.290Z,0
2017-07-15T05:08:51.749Z,0
2017-07-15T05:09:32.208Z,0
2017-07-15T05:10:12.701Z,0
2017-07-15T05:10:53.174Z,0
2017-07-15T05:11:33.628Z,0
2017-07-15T05:12:14.078Z,0
2017-07-15T05:12:54.537Z,0
2017-07-15T05:13:35.003Z,0
2017-07-15T05:14:15.461Z,0
2017-07-15T05:14:55.917Z,0
2017-07-15T05:15:36.407Z,0
2017-07-15T05:16:16.860Z,0
2017-07-15T05:16:57.315Z,0
2017-07-15T05:17:37.771Z,0
2017-07-15T05:18:18.225Z,0
2017-07-15T05:18:58.686Z,0
2017-07-15T05:19:39.150Z,0
2017-07-15T05:20:19.605Z,0
2017-07-15T05:21:00.062Z,0
2017-07-15T05:21:40.516Z,0
2017-07-15T05:22:20.976Z,0
2017-07-15T05:23:01.442Z,0
2017-07-15T05:23:41.896Z,0
2017-07-15T05:24:22.349Z,0
2017-07-15T05:25:02.801Z,0
2017-07-15T05:25:43.261Z,0
2017-07-15T05:26:23.714Z,0
2017-07-15T05:27:04.172Z,0
2017-07-15T05:27:44.638Z,0
2017-07-15T05:28:25.097Z,0
2017-07-15T05:29:05.555Z,0
2017-07-15T05:29:46.016Z,0
2017-07-15T05:30:26.470Z,0
2017-07-15T05:31:06.923Z,0
2017-07-15T05:31:47.413Z,0
2017-07-15T05:32:27.839Z,0
2017-07-15T05:33:08.298Z,0
2017-07-15T05:33:48.753Z,0
2017-07-15T05:34:29.206Z,0
2017-07-15T05:35:09.663Z,0
2017-07-15T05:35:50.110Z,0
2017-07-15T05:36:30.579Z,0
2017-07-15T05:37:11.061Z,0
2017-07-15T05:37:51.493Z,0
2017-07-15T05:38:31.950Z,0
2017-07-15T05:39:12.406Z,0
2017-07-15T05:39:52.868Z,0
2017-07-15T05:40:33.315Z,0
2017-07-15T05:41:13.764Z,0
2017-07-15T05:41:54.223Z,0
2017-07-15T05:42:34.702Z,0
2017-07-15T05:43:15.161Z,0
2017-07-15T05:43:55.614Z,0
2017-07-15T05:44:36.069Z,0
2017-07-15T05:45:16.526Z,0
2017-07-15T05:45:56.986Z,0
2017-07-15T05:46:37.441Z,0
2017-07-15T05:47:17.889Z,0
2017-07-15T05:47:58.367Z,0
2017-07-15T05:48:38.827Z,0
2017-07-15T05:49:19.284Z,0
2017-07-15T05:49:59.744Z,0
2017-07-15T05:50:40.201Z,0
2017-07-15T05:51:20.660Z,0
2017-07-15T05:52:01.116Z,0
2017-07-15T05:52:41.573Z,0
2017-07-15T05:53:22.028Z,0
2017-07-15T05:54:02.483Z,0
2017-07-15T05:54:42.946Z,0
2017-07-15T05:55:23.430Z,0
2017-07-15T05:56:03.856Z,0
2017-07-15T05:56:44.316Z,0
2017-07-15T05:57:24.771Z,0
2017-07-15T05:58:05.218Z,0
2017-07-15T05:58:45.666Z,0
2017-07-15T05:59:26.117Z,0
2017-07-15T06:00:06.579Z,0
2017-07-15T06:00:47.028Z,0
2017-07-15T06:01:27.486Z,0
2017-07-15T06:02:07.943Z,0
2017-07-15T06:02:48.404Z,0
2017-07-15T06:03:28.861Z,0
2017-07-15T06:04:09.317Z,0
2017-07-15T06:04:49.773Z,0
2017-07-15T06:05:30.225Z,0
2017-07-15T06:06:10.679Z,0
2017-07-15T06:06:51.134Z,0
2017-07-15T06:07:31.591Z,0
2017-07-15T06:08:12.044Z,0
2017-07-15T06:08:52.493Z,0
2017-07-15T06:09:32.949Z,0
2017-07-15T06:10:13.409Z,0
2017-07-15T06:10:53.850Z,0
2017-07-15T06:11:34.303Z,0
2017-07-15T06:12:14.758Z,0
2017-07-15T06:12:55.399Z,0
2017-07-15T06:13:35.709Z,25
2017-07-15T06:14:16.166Z,25
2017-07-15T06:14:56.626Z,45
2017-07-15T06:15:37.077Z,60
2017-07-15T06:16:17.523Z,60
2017-07-15T06:16:57.981Z,60
2017-07-15T06:17:38.435Z,65
2017-07-15T06:18:18.894Z,65
2017-07-15T06:18:59.341Z,65
2017-07-15T06:19:39.781Z,65
2017-07-15T06:20:20.235Z,40
2017-07-15T06:21:00.691Z,30
2017-07-15T06:21:41.156Z,30
2017-07-15T06:22:21.600Z,30
2017-07-15T06:23:02.047Z,35
2017-07-15T06:23:42.507Z,30
2017-07-15T06:24:22.959Z,30
2017-07-15T06:25:03.420Z,30
2017-07-15T06:25:43.874Z,30
2017-07-15T06:26:24.329Z,25
2017-07-15T06:27:04.789Z,20
2017-07-15T06:27:45.266Z,25
2017-07-15T06:28:25.716Z,25
2017-07-15T06:29:06.175Z,25
2017-07-15T06:29:46.633Z,30
2017-07-15T06:30:27.130Z,30
2017-07-15T06:31:07.586Z,30
2017-07-15T06:31:48.047Z,30
2017-07-15T06:32:28.506Z,35
2017-07-15T06:33:08.964Z,35
2017-07-15T06:33:49.421Z,40
2017-07-15T06:34:29.890Z,40
2017-07-15T06:35:10.336Z,40
2017-07-15T06:35:50.795Z,40
2017-07-15T06:36:31.258Z,45
2017-07-15T06:37:11.719Z,40
2017-07-15T06:37:52.170Z,40
2017-07-15T06:38:32.632Z,45
2017-07-15T06:39:14.767Z,40
2017-07-15T06:39:55.215Z,40
2017-07-15T06:40:35.668Z,35
2017-07-15T06:41:16.137Z,35
2017-07-15T06:41:56.866Z,25
2017-07-15T06:42:37.830Z,25
2017-07-15T06:43:18.289Z,25
2017-07-15T06:43:58.755Z,20
2017-07-15T06:44:39.214Z,20
2017-07-15T06:45:19.673Z,15
2017-07-15T06:46:00.138Z,15
2017-07-15T06:46:40.586Z,15
2017-07-15T06:47:21.046Z,15
2017-07-15T06:48:01.503Z,15
2017-07-15T06:48:41.980Z,15
2017-07-15T06:49:22.423Z,15
2017-07-15T06:50:02.883Z,15
2017-07-15T06:50:43.338Z,15
2017-07-15T06:51:23.797Z,15
2017-07-15T06:52:04.259Z,20
2017-07-15T06:52:44.699Z,20
2017-07-15T06:53:25.162Z,20
2017-07-15T06:54:05.617Z,20
2017-07-15T06:54:46.075Z,20
2017-07-15T06:55:26.540Z,20
2017-07-15T06:56:06.997Z,15
2017-07-15T06:56:47.461Z,15
2017-07-15T06:57:27.911Z,15
2017-07-15T06:58:08.370Z,10
2017-07-15T06:58:48.828Z,10
2017-07-15T06:59:29.284Z,10
2017-07-15T07:00:09.745Z,10
2017-07-15T07:00:50.196Z,10
2017-07-15T07:01:30.654Z,10
2017-07-15T07:02:11.120Z,10
2017-07-15T07:02:51.581Z,10
2017-07-15T07:03:32.034Z,10
2017-07-15T07:04:12.489Z,10
2017-07-15T07:04:52.945Z,10
2017-07-15T07:05:33.409Z,10
2017-07-15T07:06:13.863Z,5
2017-07-15T07:06:54.342Z,5
2017-07-15T07:07:34.823Z,5
2017-07-15T07:08:15.286Z,5
2017-07-15T07:08:55.743Z,5
2017-07-15T07:09:36.206Z,5
2017-07-15T07:10:16.669Z,5
2017-07-15T07:10:57.127Z,5
2017-07-15T07:11:37.581Z,5
2017-07-15T07:12:18.044Z,5
2017-07-15T07:12:58.501Z,10
2017-07-15T07:13:38.959Z,10
2017-07-15T07:14:19.411Z,10
2017-07-15T07:14:59.870Z,10
2017-07-15T07:15:40.328Z,10
2017-07-15T07:16:20.786Z,15
2017-07-15T07:17:01.246Z,15
2017-07-15T07:17:41.712Z,15
2017-07-15T07:18:22.173Z,15
2017-07-15T07:19:02.629Z,20
2017-07-15T07:19:43.086Z,15
2017-07-15T07:20:23.547Z,15
2017-07-15T07:21:04.015Z,15
2017-07-15T07:21:44.473Z,15
2017-07-15T07:22:24.929Z,15
2017-07-15T07:23:05.392Z,10
2017-07-15T07:23:45.846Z,10
2017-07-15T07:24:26.304Z,10
2017-07-15T07:25:06.766Z,10
2017-07-15T07:25:47.226Z,10
2017-07-15T07:26:27.687Z,10
2017-07-15T07:27:08.173Z,10
2017-07-15T07:27:48.638Z,15
2017-07-15T07:28:29.092Z,15
2017-07-15T07:29:09.548Z,15
2017-07-15T07:29:50.005Z,15
2017-07-15T07:30:30.465Z,15
2017-07-15T07:31:10.923Z,15
2017-07-15T07:31:51.382Z,15
2017-07-15T07:32:31.980Z,15
2017-07-15T07:33:12.418Z,15
2017-07-15T07:33:52.878Z,15
2017-07-15T07:34:33.329Z,15
2017-07-15T07:35:13.780Z,15
2017-07-15T07:35:54.236Z,15
2017-07-15T07:36:34.692Z,15
2017-07-15T07:37:15.149Z,10
2017-07-15T07:37:55.610Z,10
2017-07-15T07:38:36.063Z,10
2017-07-15T07:39:16.519Z,10
2017-07-15T07:39:56.974Z,10
2017-07-15T07:40:37.436Z,10
2017-07-15T07:41:17.894Z,10
2017-07-15T07:41:58.350Z,10
2017-07-15T07:42:38.809Z,10
2017-07-15T07:43:19.347Z,10
2017-07-15T07:43:59.807Z,10
2017-07-15T07:44:40.262Z,10
2017-07-15T07:45:20.713Z,10
2017-07-15T07:46:01.178Z,10
2017-07-15T07:46:41.633Z,10
2017-07-15T07:47:22.093Z,10
2017-07-15T07:48:02.550Z,10
2017-07-15T07:48:43.005Z,10
2017-07-15T07:49:23.469Z,10
2017-07-15T07:50:03.927Z,10
2017-07-15T07:50:44.379Z,10
2017-07-15T07:51:24.846Z,10
2017-07-15T07:52:05.307Z,10
2017-07-15T07:52:45.761Z,10
2017-07-15T07:53:26.217Z,10
2017-07-15T07:54:06.675Z,10
2017-07-15T07:54:47.131Z,10
2017-07-15T07:55:27.583Z,10
2017-07-15T07:56:08.038Z,10
2017-07-15T07:56:48.495Z,10
2017-07-15T07:57:28.953Z,10
2017-07-15T07:58:09.408Z,10
2017-07-15T07:58:49.857Z,10
2017-07-15T07:59:30.314Z,10
2017-07-15T08:00:10.770Z,10
2017-07-15T08:00:51.227Z,10
2017-07-15T08:01:31.685Z,10
2017-07-15T08:02:12.141Z,10
2017-07-15T08:02:52.601Z,10
2017-07-15T08:03:33.061Z,10
2017-07-15T08:04:13.519Z,15
2017-07-15T08:04:53.977Z,15
2017-07-15T08:05:34.438Z,15
2017-07-15T08:06:14.891Z,20
2017-07-15T08:06:55.345Z,25
2017-07-15T08:07:35.802Z,30
2017-07-15T08:08:16.259Z,40
2017-07-15T08:08:56.725Z,65
2017-07-15T08:09:37.184Z,65
2017-07-15T08:10:17.644Z,40
2017-07-15T08:10:58.225Z,70
2017-07-15T08:11:38.681Z,70
2017-07-15T08:12:19.132Z,65
2017-07-15T08:12:59.589Z,80
2017-07-15T08:13:40.025Z,70
2017-07-15T08:14:20.471Z,65
2017-07-15T08:15:00.916Z,40
2017-07-15T08:15:41.356Z,30
2017-07-15T08:16:21.813Z,25
2017-07-15T08:17:02.272Z,25
2017-07-15T08:17:42.725Z,20
2017-07-15T08:18:23.184Z,15
2017-07-15T08:19:03.639Z,15
2017-07-15T08:19:44.100Z,15
2017-07-15T08:20:24.558Z,10
2017-07-15T08:21:05.022Z,10
2017-07-15T08:21:45.477Z,10
2017-07-15T08:22:25.932Z,10
2017-07-15T08:23:06.396Z,10
2017-07-15T08:23:46.846Z,10
2017-07-15T08:24:27.303Z,10
2017-07-15T08:25:07.798Z,10
2017-07-15T08:25:48.236Z,10
2017-07-15T08:26:28.694Z,10
2017-07-15T08:27:09.151Z,10
2017-07-15T08:27:49.629Z,10
2017-07-15T08:28:30.115Z,10
2017-07-15T08:29:10.571Z,10
2017-07-15T08:29:51.158Z,10
2017-07-15T08:32:29.595Z,10
2017-07-15T08:33:10.050Z,10
2017-07-15T08:33:50.502Z,10
2017-07-15T08:34:30.979Z,10
2017-07-15T08:35:11.431Z,10
2017-07-15T08:35:51.892Z,15
2017-07-15T08:36:32.343Z,15
2017-07-15T08:37:13.711Z,15
2017-07-15T08:37:53.415Z,20
2017-07-15T08:40:22.259Z,35
2017-07-15T08:41:02.708Z,30
2017-07-15T08:43:36.212Z,35
2017-07-15T08:44:16.659Z,45
2017-07-15T08:44:57.113Z,45
2017-07-15T08:45:37.564Z,55
2017-07-15T08:46:18.018Z,50
2017-07-15T08:46:58.473Z,55
2017-07-15T08:47:38.954Z,45
2017-07-15T08:48:19.380Z,45
2017-07-15T08:48:59.834Z,50
2017-07-15T08:49:40.291Z,50
2017-07-15T08:50:20.748Z,30
2017-07-15T08:51:01.202Z,25
2017-07-15T08:51:41.657Z,20
2017-07-15T08:52:22.114Z,15
2017-07-15T08:53:02.566Z,15
2017-07-15T08:53:43.017Z,15
2017-07-15T08:54:23.466Z,15
2017-07-15T08:55:03.920Z,15
2017-07-15T08:55:44.427Z,15
2017-07-15T08:56:24.875Z,15
2017-07-15T08:57:05.318Z,15
2017-07-15T08:57:45.761Z,15
2017-07-15T08:58:26.220Z,10
2017-07-15T08:59:06.781Z,10
2017-07-15T08:59:47.153Z,10
2017-07-15T09:00:27.593Z,10
2017-07-15T09:01:08.051Z,10
2017-07-15T09:01:48.497Z,10
2017-07-15T09:02:28.956Z,10
2017-07-15T09:03:09.409Z,10
2017-07-15T09:03:49.863Z,10
2017-07-15T09:04:30.316Z,10
2017-07-15T09:05:10.772Z,10
2017-07-15T09:05:51.226Z,10
2017-07-15T09:06:31.679Z,10
2017-07-15T09:07:12.148Z,10
2017-07-15T09:07:52.603Z,10
2017-07-15T09:10:20.716Z,10
2017-07-15T09:11:01.174Z,5
2017-07-15T09:11:41.631Z,5
2017-07-15T09:12:22.089Z,5
2017-07-15T09:13:02.537Z,5
2017-07-15T09:13:42.990Z,5
2017-07-15T09:14:23.446Z,5
2017-07-15T09:15:03.898Z,5
2017-07-15T09:15:44.354Z,5
2017-07-15T09:16:24.808Z,5
2017-07-15T09:17:05.261Z,5
2017-07-15T09:17:45.814Z,5
2017-07-15T09:18:26.271Z,5
2017-07-15T09:19:06.735Z,5
2017-07-15T09:19:47.209Z,5
2017-07-15T09:20:27.662Z,5
2017-07-15T09:21:08.123Z,5
2017-07-15T09:21:48.578Z,10
2017-07-15T09:22:29.030Z,10
2017-07-15T09:23:09.486Z,10
2017-07-15T09:23:49.938Z,10
2017-07-15T09:24:30.391Z,10
2017-07-15T09:25:10.844Z,10
2017-07-15T09:25:51.303Z,10
2017-07-15T09:26:31.757Z,10
2017-07-15T09:27:12.215Z,10
2017-07-15T09:27:52.670Z,15
2017-07-15T09:28:33.133Z,15
2017-07-15T09:29:13.584Z,15
2017-07-15T09:29:54.030Z,15
2017-07-15T09:30:34.490Z,15
2017-07-15T09:31:14.948Z,15
2017-07-15T09:31:55.407Z,15
2017-07-15T09:32:35.871Z,15
2017-07-15T09:33:16.327Z,15
2017-07-15T09:33:56.786Z,15
2017-07-15T09:34:37.244Z,15
2017-07-15T09:35:17.704Z,10
2017-07-15T09:35:58.156Z,15
2017-07-15T09:36:38.612Z,15
2017-07-15T09:37:19.065Z,20
2017-07-15T09:37:59.526Z,20
2017-07-15T09:38:39.982Z,20
2017-07-15T09:39:20.435Z,20
2017-07-15T09:40:00.889Z,20
2017-07-15T09:40:41.348Z,20
2017-07-15T09:41:21.805Z,20
2017-07-15T09:42:02.269Z,20
2017-07-15T09:42:42.724Z,20
2017-07-15T09:43:23.175Z,20
2017-07-15T09:44:03.629Z,25
2017-07-15T09:44:44.086Z,25
2017-07-15T09:45:24.540Z,25
2017-07-15T09:46:04.994Z,25
2017-07-15T09:46:45.468Z,25
2017-07-15T09:47:25.916Z,25
2017-07-15T09:48:06.365Z,30
2017-07-15T09:48:46.821Z,30
2017-07-15T09:49:27.276Z,35
2017-07-15T09:50:07.734Z,35
2017-07-15T09:50:48.179Z,40
2017-07-15T09:51:28.632Z,35
2017-07-15T09:52:09.089Z,35
2017-07-15T09:52:49.550Z,45
2017-07-15T09:53:30.006Z,50
2017-07-15T09:54:10.462Z,40
2017-07-15T09:54:50.918Z,35
2017-07-15T09:55:31.375Z,35
2017-07-15T09:56:11.823Z,35
2017-07-15T09:56:52.299Z,30
2017-07-15T09:57:32.829Z,30
2017-07-15T09:58:13.279Z,30
2017-07-15T09:58:53.738Z,35
2017-07-15T09:59:34.230Z,30
2017-07-15T10:00:14.690Z,25