createdAt,value
2018-01-30T00:02:28.123Z,99.90
2018-01-30T00:04:56.833Z,99.90
2018-01-30T00:07:25.531Z,99.90
2018-01-30T00:09:54.236Z,99.90
2018-01-30T00:12:22.910Z,99.90
2018-01-30T00:14:53.743Z,99.90
2018-01-30T00:17:22.420Z,99.90
2018-01-30T00:19:52.271Z,99.90
2018-01-30T00:22:20.948Z,99.90
2018-01-30T00:24:49.626Z,99.90
2018-01-30T00:27:20.559Z,99.90
2018-01-30T00:29:49.287Z,99.90
2018-01-30T00:32:18.735Z,99.90
2018-01-30T00:34:48.916Z,99.90
2018-01-30T00:37:18.349Z,99.90
2018-01-30T00:39:47.102Z,99.90
2018-01-30T00:42:15.781Z,99.90
2018-01-30T00:44:44.502Z,99.90
2018-01-30T00:47:13.666Z,99.90
2018-01-30T00:49:42.353Z,99.90
2018-01-30T00:52:11.281Z,99.90
2018-01-30T00:54:39.971Z,99.90
2018-01-30T00:57:08.637Z,99.90
2018-01-30T00:59:38.076Z,99.90
2018-01-30T01:02:06.740Z,99.90
2018-01-30T01:04:37.100Z,99.90
2018-01-30T01:07:08.461Z,99.90
2018-01-30T01:09:37.143Z,99.90
2018-01-30T12:49:19.091Z,66.20
2018-01-30T12:51:54.189Z,65.60
2018-01-30T13:03:03.907Z,65.40
2018-01-30T13:05:32.595Z,65.40
2018-01-30T13:08:01.246Z,65.30
2018-01-30T13:10:29.898Z,65.00
2018-01-30T13:12:59.330Z,64.20
2018-01-30T13:18:25.231Z,64.20
2018-01-30T13:23:46.603Z,63.90
2018-01-30T13:26:16.956Z,64.00
2018-01-30T13:28:46.055Z,64.00
2018-01-30T13:31:47.186Z,63.70
2018-01-30T13:40:15.749Z,63.00
2018-01-30T13:42:44.489Z,63.10
2018-01-30T13:45:14.532Z,62.70
2018-01-30T13:47:43.210Z,62.70
2018-01-30T13:50:13.898Z,63.30
2018-01-30T13:52:43.558Z,63.60
2018-01-30T13:55:12.240Z,63.60
2018-01-30T13:57:40.929Z,63.20
2018-01-30T14:00:10.495Z,63.20
2018-01-30T14:02:39.933Z,63.40
2018-01-30T14:05:09.735Z,63.40
2018-01-30T14:07:38.388Z,63.20
2018-01-30T14:10:07.993Z,63.20
2018-01-30T14:12:36.664Z,63.10
2018-01-30T14:15:05.310Z,63.20
2018-01-30T14:17:33.987Z,63.00
2018-01-30T14:20:02.676Z,62.80
2018-01-30T14:22:31.339Z,63.30
2018-01-30T14:25:00.782Z,63.50
2018-01-30T14:27:29.566Z,63.40
2018-01-30T14:29:59.104Z,63.50
2018-01-30T14:32:27.783Z,63.80
2018-01-30T14:34:56.423Z,63.50
2018-01-30T14:37:25.064Z,63.30
2018-01-30T14:39:55.407Z,63.40
2018-01-30T14:42:25.607Z,63.30
2018-01-30T14:44:54.266Z,63.30
2018-01-30T14:47:23.328Z,63.20
2018-01-30T14:49:53.626Z,63.00
2018-01-30T14:52:23.968Z,62.90
2018-01-30T14:54:53.063Z,62.70
2018-01-30T14:57:21.719Z,62.50
2018-01-30T14:59:50.410Z,62.20
2018-01-30T15:02:19.061Z,62.10
2018-01-30T15:04:47.711Z,62.40
2018-01-30T15:07:16.389Z,62.30
2018-01-30T15:09:46.482Z,62.50
2018-01-30T15:12:15.140Z,62.40
2018-01-30T15:14:43.812Z,62.70
2018-01-30T15:17:12.473Z,63.00
2018-01-30T15:19:41.563Z,63.00
2018-01-30T15:22:10.250Z,63.00
2018-01-30T15:24:39.740Z,63.50
2018-01-30T15:27:08.406Z,63.40
2018-01-30T15:29:37.094Z,63.60
2018-01-30T15:32:05.753Z,63.80
2018-01-30T15:34:34.416Z,64.00
2018-01-30T15:37:03.855Z,64.60
2018-01-30T15:39:32.498Z,64.60
2018-01-30T15:42:01.922Z,65.30
2018-01-30T15:44:30.607Z,65.30
2018-01-30T15:46:59.292Z,65.50
2018-01-30T15:49:27.623Z,65.90
2018-01-30T15:51:56.305Z,66.10
2018-01-30T15:54:24.721Z,66.60
2018-01-30T15:56:54.139Z,67.30
2018-01-30T15:59:23.577Z,67.60
2018-01-30T16:01:52.237Z,67.60
2018-01-30T16:04:21.639Z,68.30
2018-01-30T16:06:51.081Z,68.50
2018-01-30T16:09:19.710Z,68.50
2018-01-30T16:11:49.133Z,69.00
2018-01-30T16:14:18.573Z,69.30
2018-01-30T16:16:47.220Z,69.30
2018-01-30T16:19:16.623Z,69.80
2018-01-30T16:21:46.058Z,69.90
2018-01-30T16:24:14.718Z,69.90
2018-01-30T16:26:44.171Z,70.20
2018-01-30T16:29:12.852Z,70.20
2018-01-30T16:31:41.502Z,70.30
2018-01-30T16:34:10.162Z,70.40
2018-01-30T16:36:38.838Z,70.70
2018-01-30T16:39:07.506Z,71.70
2018-01-30T16:41:36.156Z,71.20
2018-01-30T16:44:04.838Z,71.60
2018-01-30T16:46:33.479Z,71.80
2018-01-30T16:49:02.132Z,72.10
2018-01-30T16:51:30.791Z,72.50
2018-01-30T16:53:59.106Z,73.00
2018-01-30T16:56:27.751Z,73.40
2018-01-30T16:58:56.090Z,73.30
2018-01-30T17:01:24.753Z,73.70
2018-01-30T17:03:53.440Z,74.20
2018-01-30T17:06:22.175Z,74.60
2018-01-30T17:08:51.660Z,75.50
2018-01-30T17:11:21.915Z,75.50
2018-01-30T17:13:51.041Z,75.60
2018-01-30T17:16:19.686Z,75.70
2018-01-30T17:18:48.396Z,76.00
2018-01-30T17:21:18.991Z,76.00
2018-01-30T17:23:49.456Z,76.30
2018-01-30T17:26:25.801Z,76.50
2018-01-30T17:28:57.743Z,76.20
2018-01-30T17:31:29.013Z,76.10
2018-01-30T17:33:58.462Z,76.40
2018-01-30T17:36:46.939Z,76.40
2018-01-30T17:39:15.604Z,76.50
2018-01-30T17:41:44.441Z,76.60
2018-01-30T17:44:13.111Z,76.50
2018-01-30T17:46:41.758Z,76.50
2018-01-30T17:49:10.402Z,76.30
2018-01-30T17:51:39.851Z,76.50
2018-01-30T17:54:08.491Z,76.40
2018-01-30T17:56:37.126Z,76.50
2018-01-30T17:59:05.608Z,76.40
2018-01-30T18:01:34.247Z,76.30
2018-01-30T18:04:03.660Z,76.50
2018-01-30T18:06:33.100Z,76.60
2018-01-30T18:09:01.755Z,76.70
2018-01-30T18:11:31.203Z,76.10
2018-01-30T18:13:59.886Z,76.10
2018-01-30T18:16:28.549Z,75.90
2018-01-30T18:18:57.177Z,76.30
2018-01-30T18:21:25.863Z,76.50
2018-01-30T18:23:55.219Z,76.80
2018-01-30T18:26:29.638Z,77.00
2018-01-30T18:28:58.876Z,77.20
2018-01-30T18:31:27.579Z,77.60
2018-01-30T18:33:56.243Z,77.70
2018-01-30T18:36:24.884Z,78.20
2018-01-30T18:38:54.299Z,78.80
2018-01-30T18:41:22.971Z,78.10
2018-01-30T18:43:52.388Z,77.90
2018-01-30T18:46:21.032Z,77.90
2018-01-30T18:48:49.706Z,78.60
2018-01-30T18:51:18.356Z,78.70
2018-01-30T18:53:47.016Z,79.00
2018-01-30T18:56:16.456Z,80.00
2018-01-30T18:58:45.116Z,79.30
2018-01-30T19:01:16.257Z,79.90
2018-01-30T19:03:45.712Z,80.20
2018-01-30T19:06:14.383Z,80.10
2018-01-30T19:08:43.047Z,80.30
2018-01-30T19:11:11.735Z,81.40
2018-01-30T19:13:40.402Z,81.60
2018-01-30T19:16:09.863Z,83.10
2018-01-30T19:18:39.632Z,83.00
2018-01-30T19:21:08.287Z,84.30
2018-01-30T19:23:36.963Z,85.60
2018-01-30T19:26:05.645Z,85.70
2018-01-30T19:28:34.308Z,85.80
2018-01-30T19:31:02.968Z,86.00
2018-01-30T19:33:31.456Z,86.60
2018-01-30T19:35:59.797Z,88.10
2018-01-30T19:41:05.027Z,87.70
2018-01-30T19:49:18.279Z,88.50
2018-01-30T19:51:56.593Z,89.00
2018-01-30T19:54:25.311Z,89.10
2018-01-30T19:56:53.962Z,89.10
2018-01-30T19:59:28.052Z,89.10
2018-01-30T20:01:58.510Z,89.80
2018-01-30T20:04:27.184Z,90.20
2018-01-30T20:06:55.917Z,90.30
2018-01-30T20:09:25.571Z,90.60
2018-01-30T20:11:54.473Z,90.60
2018-01-30T20:14:23.205Z,90.70
2018-01-30T20:16:51.873Z,90.60
2018-01-30T20:19:20.536Z,90.70
2018-01-30T20:21:49.266Z,90.90
2018-01-30T20:27:21.159Z,91.00
2018-01-30T20:29:50.091Z,91.30
2018-01-30T20:32:21.631Z,91.30
2018-01-30T20:34:50.324Z,91.50
2018-01-30T20:37:23.813Z,91.70
2018-01-30T20:39:52.712Z,92.40
2018-01-30T20:42:21.247Z,92.70
2018-01-30T20:44:49.922Z,92.60
2018-01-30T20:47:18.961Z,92.40
2018-01-30T20:49:47.632Z,92.50
2018-01-30T20:52:17.989Z,92.70
2018-01-30T20:54:46.334Z,92.90
2018-01-30T20:57:21.172Z,93.00
2018-01-30T20:59:51.563Z,93.00
2018-01-30T21:02:21.503Z,93.70
2018-01-30T21:07:29.399Z,94.00
2018-01-30T21:09:59.952Z,94.10
2018-01-30T21:12:28.616Z,94.20
2018-01-30T21:14:58.233Z,94.30
2018-01-30T21:17:27.864Z,94.30
2018-01-30T21:19:56.519Z,94.30
2018-01-30T21:22:25.992Z,94.50
2018-01-30T21:24:55.139Z,94.70
2018-01-30T21:27:25.143Z,94.90
2018-01-30T21:29:53.516Z,95.40
2018-01-30T21:32:25.181Z,95.40
2018-01-30T21:34:53.521Z,95.60
2018-01-30T21:37:23.536Z,95.70
2018-01-30T21:39:52.205Z,96.00
2018-01-30T21:42:21.637Z,96.50
2018-01-30T21:44:50.315Z,96.30
2018-01-30T21:47:18.708Z,96.20
2018-01-30T21:49:47.524Z,96.20
2018-01-30T21:52:16.268Z,96.20
2018-01-30T21:54:46.508Z,96.20
2018-01-30T21:57:16.633Z,96.10
2018-01-30T21:59:46.273Z,96.10
2018-01-30T22:02:14.930Z,96.20
2018-01-30T22:04:43.603Z,96.10
2018-01-30T22:07:13.792Z,96.20
2018-01-30T22:09:42.475Z,96.10
2018-01-30T22:12:10.465Z,95.90
2018-01-30T22:14:40.336Z,95.80
2018-01-30T22:17:09.027Z,95.80
2018-01-30T22:19:37.678Z,95.90
2018-01-30T22:22:06.032Z,95.90
2018-01-30T22:24:35.449Z,96.30
2018-01-30T22:27:03.786Z,96.30
2018-01-30T22:29:32.470Z,96.40
2018-01-30T22:32:01.114Z,96.40
2018-01-30T22:34:29.774Z,96.20
2018-01-30T22:36:59.222Z,96.30
2018-01-30T22:39:27.891Z,96.30
2018-01-30T22:41:56.551Z,96.30
2018-01-30T22:44:30.037Z,96.50
2018-01-30T22:46:54.866Z,96.40
