createdAt,value
2018-06-10T00:01:06.083Z,21.30
2018-06-10T00:03:36.303Z,21.20
2018-06-10T00:06:05.943Z,21.10
2018-06-10T00:08:35.908Z,21.10
2018-06-10T00:11:05.762Z,21.10
2018-06-10T00:13:35.265Z,21.10
2018-06-10T00:16:05.130Z,21.10
2018-06-10T00:18:34.699Z,21.10
2018-06-10T00:21:04.867Z,21.00
2018-06-10T00:23:34.792Z,21.00
2018-06-10T00:26:05.099Z,21.00
2018-06-10T00:28:40.413Z,20.90
2018-06-10T00:31:11.947Z,20.90
2018-06-10T00:33:41.656Z,20.90
2018-06-10T00:36:10.883Z,20.90
2018-06-10T00:38:41.187Z,20.80
2018-06-10T00:44:53.625Z,20.90
2018-06-10T00:47:37.817Z,20.80
2018-06-10T01:00:02.573Z,20.60
2018-06-10T01:13:57.556Z,20.40
2018-06-10T02:05:10.499Z,20.30
2018-06-10T02:29:35.043Z,20.00
2018-06-10T02:35:13.409Z,20.10
2018-06-10T02:51:38.695Z,19.90
2018-06-10T02:57:24.129Z,19.80
2018-06-10T03:24:04.908Z,19.80
2018-06-10T03:29:47.799Z,19.90
2018-06-10T03:40:43.654Z,20.10
2018-06-10T03:43:13.027Z,20.20
2018-06-10T03:45:42.486Z,20.20
2018-06-10T03:48:11.766Z,20.20
2018-06-10T03:50:40.949Z,20.20
2018-06-10T03:53:10.258Z,20.20
2018-06-10T03:55:39.626Z,20.20
2018-06-10T03:58:09.078Z,20.20
2018-06-10T04:00:38.543Z,20.30
2018-06-10T04:03:07.770Z,20.30
2018-06-10T04:05:37.305Z,20.40
2018-06-10T04:08:06.777Z,20.40
2018-06-10T04:10:36.191Z,20.40
2018-06-10T04:13:05.467Z,20.40
2018-06-10T04:15:34.951Z,20.40
2018-06-10T04:18:04.104Z,20.50
2018-06-10T04:20:33.511Z,20.50
2018-06-10T04:23:02.958Z,20.60
2018-06-10T04:25:32.361Z,20.60
2018-06-10T04:28:01.594Z,20.70
2018-06-10T04:30:30.907Z,20.70
2018-06-10T04:33:00.574Z,20.70
2018-06-10T04:35:30.140Z,20.70
2018-06-10T04:37:59.563Z,20.70
2018-06-10T04:40:28.808Z,20.80
2018-06-10T04:42:58.066Z,20.90
2018-06-10T04:45:28.241Z,20.90
2018-06-10T04:47:58.891Z,21.00
2018-06-10T04:50:28.269Z,21.00
2018-06-10T04:52:57.582Z,21.00
2018-06-10T04:55:26.898Z,21.00
2018-06-10T04:57:56.190Z,21.10
2018-06-10T05:02:54.316Z,21.10
2018-06-10T05:05:23.708Z,21.10
2018-06-10T05:07:53.157Z,21.20
2018-06-10T05:10:22.469Z,21.20
2018-06-10T05:12:51.938Z,21.20
2018-06-10T05:15:21.387Z,21.30
2018-06-10T05:17:50.794Z,21.30
2018-06-10T05:20:20.216Z,21.30
2018-06-10T05:22:49.594Z,21.30
2018-06-10T05:25:18.995Z,21.40
2018-06-10T05:27:48.301Z,21.50
2018-06-10T05:30:18.846Z,21.50
2018-06-10T05:32:48.235Z,21.60
2018-06-10T05:35:17.571Z,21.70
2018-06-10T05:37:47.042Z,21.80
2018-06-10T05:40:16.441Z,21.90
2018-06-10T05:45:14.626Z,22.00
2018-06-10T05:47:44.011Z,22.10
2018-06-10T05:50:13.401Z,22.20
2018-06-10T05:52:42.866Z,22.30
2018-06-10T05:55:12.180Z,22.40
2018-06-10T05:57:41.556Z,22.40
2018-06-10T06:00:11.270Z,22.50
2018-06-10T06:02:40.781Z,22.50
2018-06-10T06:05:10.271Z,22.50
2018-06-10T06:07:39.570Z,22.60
2018-06-10T06:10:08.886Z,22.70
2018-06-10T06:12:38.274Z,22.80
2018-06-10T06:15:07.682Z,22.90
2018-06-10T06:17:37.662Z,23.00
2018-06-10T06:20:07.409Z,23.00
2018-06-10T06:22:36.777Z,23.20
2018-06-10T06:25:06.111Z,23.20
2018-06-10T06:27:35.705Z,23.30
2018-06-10T06:30:07.327Z,23.40
2018-06-10T06:32:36.678Z,23.50
2018-06-10T06:37:34.665Z,23.70
2018-06-10T06:40:04.279Z,23.80
2018-06-10T06:42:33.650Z,24.00
2018-06-10T06:45:02.831Z,24.20
2018-06-10T06:47:32.158Z,24.30
2018-06-10T06:50:01.868Z,24.40
2018-06-10T06:52:31.278Z,24.60
2018-06-10T06:55:00.603Z,24.70
2018-06-10T06:57:29.882Z,24.80
2018-06-10T06:59:59.157Z,25.00
2018-06-10T07:02:28.569Z,25.20
2018-06-10T07:04:57.832Z,25.60
2018-06-10T07:07:27.263Z,25.90
2018-06-10T07:09:56.682Z,26.30
2018-06-10T07:12:26.231Z,26.80
2018-06-10T07:14:55.712Z,27.60
2018-06-10T07:17:25.415Z,28.30
2018-06-10T07:19:54.764Z,29.00
2018-06-10T07:22:23.959Z,29.70
2018-06-10T07:24:53.289Z,30.20
2018-06-10T07:27:22.380Z,30.50
2018-06-10T07:29:51.807Z,30.60
2018-06-10T07:32:21.081Z,30.90
2018-06-10T07:34:50.654Z,31.30
2018-06-10T07:37:19.892Z,31.70
2018-06-10T07:39:49.174Z,32.00
2018-06-10T07:42:18.655Z,32.20
2018-06-10T07:44:47.884Z,32.50
2018-06-10T07:47:17.534Z,32.80
2018-06-10T07:49:46.959Z,33.20
2018-06-10T07:52:16.079Z,33.40
2018-06-10T07:54:46.065Z,33.70
2018-06-10T07:57:16.541Z,33.80
2018-06-10T07:59:45.814Z,34.10
2018-06-10T08:02:15.241Z,34.30
2018-06-10T08:04:44.526Z,34.50
2018-06-10T08:07:13.668Z,34.50
2018-06-10T08:09:42.933Z,34.70
2018-06-10T08:12:12.298Z,34.80
2018-06-10T08:17:10.447Z,35.50
2018-06-10T08:19:39.975Z,35.70
2018-06-10T08:22:09.411Z,35.70
2018-06-10T08:24:38.654Z,35.90
2018-06-10T08:27:07.867Z,36.20
2018-06-10T08:29:37.248Z,36.50
2018-06-10T08:32:06.613Z,36.60
2018-06-10T08:34:35.976Z,36.30
2018-06-10T08:37:05.485Z,36.60
2018-06-10T08:39:35.578Z,36.60
2018-06-10T08:42:04.839Z,36.60
2018-06-10T08:44:34.153Z,36.60
2018-06-10T08:47:03.501Z,36.30
2018-06-10T08:49:32.784Z,36.40
2018-06-10T08:52:02.013Z,36.60
2018-06-10T08:54:31.390Z,36.20
2018-06-10T08:57:01.239Z,36.10
2018-06-10T08:59:30.496Z,36.40
2018-06-10T09:01:59.692Z,36.50
2018-06-10T09:06:57.786Z,36.10
2018-06-10T09:09:27.182Z,36.30
2018-06-10T09:11:56.623Z,36.30
2018-06-10T09:14:26.368Z,36.60
2018-06-10T09:16:55.642Z,36.50
2018-06-10T09:19:25.744Z,36.70
2018-06-10T09:21:54.889Z,36.90
2018-06-10T09:24:24.308Z,37.20
2018-06-10T09:26:53.695Z,37.20
2018-06-10T09:29:23.019Z,37.10
2018-06-10T09:31:52.441Z,36.90
2018-06-10T09:34:21.662Z,36.90
2018-06-10T09:36:51.067Z,37.20
2018-06-10T09:39:20.390Z,37.20
2018-06-10T09:41:49.723Z,37.30
2018-06-10T09:44:19.066Z,37.30
2018-06-10T09:46:48.301Z,37.10
2018-06-10T09:49:17.603Z,37.10
2018-06-10T09:51:46.914Z,37.30
2018-06-10T09:54:16.345Z,37.50
2018-06-10T09:56:45.685Z,37.40
2018-06-10T09:59:15.377Z,37.40
2018-06-10T10:01:44.639Z,37.80
2018-06-10T10:04:14.057Z,38.50
2018-06-10T10:06:43.342Z,39.10
2018-06-10T10:09:12.525Z,39.30
2018-06-10T10:11:41.760Z,39.20
2018-06-10T10:14:11.107Z,38.80
2018-06-10T10:16:40.514Z,38.50
2018-06-10T10:19:09.810Z,38.30
2018-06-10T10:21:39.248Z,38.20
2018-06-10T10:24:08.579Z,38.50
2018-06-10T10:26:37.921Z,38.80
2018-06-10T10:29:07.258Z,39.30
2018-06-10T10:31:36.590Z,39.90
2018-06-10T10:34:05.755Z,40.00
2018-06-10T10:36:34.965Z,40.10
2018-06-10T10:39:05.357Z,40.30
2018-06-10T10:41:34.729Z,40.40
2018-06-10T10:44:04.101Z,40.50
2018-06-10T10:46:33.532Z,40.30
2018-06-10T10:49:02.903Z,39.90
2018-06-10T10:51:32.293Z,39.90
2018-06-10T10:54:01.544Z,39.70
2018-06-10T10:56:30.996Z,39.70
2018-06-10T10:59:00.247Z,39.80
2018-06-10T11:01:29.615Z,40.00
2018-06-10T11:03:58.928Z,40.00
2018-06-10T11:06:28.187Z,40.00
2018-06-10T11:08:57.589Z,40.10
2018-06-10T11:11:26.990Z,40.00
2018-06-10T11:13:56.299Z,40.00
2018-06-10T11:16:25.668Z,39.20
2018-06-10T11:18:54.911Z,39.00
2018-06-10T11:21:24.163Z,38.70
2018-06-10T11:23:53.537Z,38.10
2018-06-10T11:26:22.964Z,37.50
2018-06-10T11:28:52.398Z,37.10
2018-06-10T11:31:21.696Z,36.80
2018-06-10T11:33:50.895Z,36.30
2018-06-10T11:36:20.142Z,35.50
2018-06-10T11:38:49.534Z,35.10
2018-06-10T11:41:18.888Z,34.70
2018-06-10T11:43:48.040Z,34.30
2018-06-10T11:46:17.318Z,34.00
2018-06-10T11:48:46.679Z,33.70
2018-06-10T11:51:15.983Z,33.30
2018-06-10T11:53:45.890Z,33.00
2018-06-10T11:56:15.248Z,32.50
2018-06-10T11:58:44.531Z,31.90
2018-06-10T12:01:13.929Z,31.50
2018-06-10T12:03:43.133Z,31.20
2018-06-10T12:06:12.448Z,31.00
2018-06-10T12:08:41.839Z,30.80
2018-06-10T12:11:11.143Z,30.70
2018-06-10T12:13:40.466Z,30.60
2018-06-10T12:16:09.823Z,30.60
2018-06-10T12:18:39.124Z,30.60
2018-06-10T12:21:08.509Z,30.50
2018-06-10T12:23:37.680Z,30.40
2018-06-10T12:26:07.056Z,30.40
2018-06-10T12:28:36.561Z,30.30
2018-06-10T12:31:07.639Z,30.30
2018-06-10T12:33:37.360Z,30.10
2018-06-10T12:36:11.438Z,30.00
2018-06-10T12:38:41.448Z,29.90
2018-06-10T12:41:11.787Z,29.70
2018-06-10T12:43:42.305Z,29.50
2018-06-10T12:46:12.420Z,29.30
2018-06-10T12:48:44.080Z,29.20
2018-06-10T12:51:14.026Z,29.10
2018-06-10T12:53:43.844Z,29.00
2018-06-10T12:56:13.676Z,29.10
2018-06-10T12:58:46.017Z,29.10
2018-06-10T13:01:19.050Z,29.20
2018-06-10T13:06:18.466Z,29.40
2018-06-10T13:08:49.132Z,29.50
2018-06-10T13:11:24.264Z,29.50
2018-06-10T13:13:55.821Z,29.60
2018-06-10T13:16:30.326Z,29.70
2018-06-10T13:19:01.133Z,29.60
2018-06-10T13:21:32.043Z,29.60
2018-06-10T13:24:03.146Z,29.50
2018-06-10T13:26:34.946Z,29.40
2018-06-10T13:29:05.335Z,29.40
2018-06-10T13:31:35.206Z,29.40
2018-06-10T13:34:05.714Z,29.30
2018-06-10T13:36:35.214Z,29.30
2018-06-10T13:39:08.117Z,29.20
2018-06-10T13:41:37.908Z,29.30
2018-06-10T13:44:07.582Z,29.50
2018-06-10T13:46:37.574Z,29.70
2018-06-10T13:49:07.050Z,30.00
2018-06-10T13:51:36.728Z,30.10
2018-06-10T13:54:06.333Z,30.20
2018-06-10T13:56:36.622Z,30.30
2018-06-10T13:59:07.608Z,30.20
2018-06-10T14:01:37.424Z,30.20
2018-06-10T14:04:07.312Z,30.10
2018-06-10T14:06:37.216Z,30.00
2018-06-10T14:09:13.048Z,29.90
2018-06-10T14:11:59.019Z,29.90
2018-06-10T14:14:28.952Z,30.00
2018-06-10T14:17:02.788Z,30.10
2018-06-10T14:19:33.808Z,30.20
2018-06-10T14:22:18.029Z,30.20
2018-06-10T14:24:50.236Z,30.20
2018-06-10T14:27:23.593Z,30.10
2018-06-10T14:29:53.781Z,30.00
2018-06-10T14:32:24.116Z,30.00
2018-06-10T14:34:55.027Z,30.00
2018-06-10T14:40:09.443Z,29.90
2018-06-10T14:42:45.368Z,29.90
2018-06-10T14:45:16.179Z,29.80
2018-06-10T14:48:03.791Z,29.70
2018-06-10T14:50:37.806Z,29.60
2018-06-10T14:53:32.112Z,29.50
2018-06-10T14:56:50.305Z,29.50
2018-06-10T15:37:20.743Z,29.50
2018-06-10T16:35:25.979Z,28.00
2018-06-10T16:37:55.406Z,28.10
2018-06-10T16:40:24.925Z,28.10
2018-06-10T16:42:54.198Z,28.10
2018-06-10T16:45:23.738Z,28.10
2018-06-10T16:47:53.736Z,28.10
2018-06-10T16:50:23.193Z,28.10
2018-06-10T16:52:52.526Z,28.10
2018-06-10T16:55:21.873Z,28.00
2018-06-10T16:57:51.354Z,28.00
2018-06-10T17:00:20.712Z,28.00
2018-06-10T17:02:49.995Z,27.90
2018-06-10T17:05:19.503Z,27.80
2018-06-10T17:07:48.837Z,27.80
2018-06-10T17:10:18.625Z,27.70
2018-06-10T17:12:47.896Z,27.70
2018-06-10T17:15:17.268Z,27.70
2018-06-10T17:17:46.587Z,27.70
2018-06-10T17:20:15.924Z,27.70
2018-06-10T17:22:45.543Z,27.70
2018-06-10T17:25:14.970Z,27.70
2018-06-10T17:27:44.344Z,27.70
2018-06-10T17:30:13.693Z,27.70
2018-06-10T17:32:43.035Z,27.70
2018-06-10T17:35:12.464Z,27.70
2018-06-10T17:37:41.775Z,27.70
2018-06-10T17:40:11.173Z,27.70
2018-06-10T17:42:41.471Z,27.70
2018-06-10T17:45:10.721Z,27.70
2018-06-10T17:47:40.114Z,27.70
2018-06-10T17:50:13.242Z,27.70
2018-06-10T17:52:43.179Z,27.70
2018-06-10T17:55:14.801Z,27.70
2018-06-10T17:57:44.189Z,27.70
2018-06-10T18:00:14.357Z,27.70
2018-06-10T18:02:48.929Z,27.70
2018-06-10T18:05:22.667Z,27.70
2018-06-10T18:07:56.394Z,27.70
2018-06-10T18:10:26.529Z,27.60
2018-06-10T18:12:56.198Z,27.70
2018-06-10T18:15:25.554Z,27.60
2018-06-10T18:18:00.498Z,27.50
2018-06-10T18:20:30.265Z,27.40
2018-06-10T18:22:59.614Z,27.40
2018-06-10T18:25:29.199Z,27.40
2018-06-10T18:28:01.571Z,27.30
2018-06-10T18:30:31.498Z,27.30
2018-06-10T18:33:00.755Z,27.30
2018-06-10T18:35:30.000Z,27.20
2018-06-10T18:37:59.467Z,27.20
2018-06-10T18:40:29.386Z,27.10
2018-06-10T18:42:59.592Z,27.10
2018-06-10T18:45:29.688Z,27.10
2018-06-10T18:47:59.245Z,27.00
2018-06-10T18:50:28.678Z,27.00
2018-06-10T18:52:58.286Z,27.00
2018-06-10T18:55:27.734Z,26.90
2018-06-10T18:57:57.086Z,26.80
2018-06-10T19:00:26.546Z,26.80
2018-06-10T19:02:56.597Z,26.80
2018-06-10T19:05:25.987Z,26.70
2018-06-10T19:07:55.181Z,26.70
2018-06-10T19:10:24.531Z,26.70
2018-06-10T19:12:53.955Z,26.60
2018-06-10T19:15:23.324Z,26.50
2018-06-10T19:17:52.637Z,26.50
2018-06-10T19:20:22.111Z,26.50
2018-06-10T19:22:51.407Z,26.40
2018-06-10T19:25:20.666Z,26.40
2018-06-10T19:27:49.994Z,26.40
2018-06-10T19:30:19.179Z,26.30
2018-06-10T19:32:48.467Z,26.30
2018-06-10T19:35:18.058Z,26.20
2018-06-10T19:37:48.821Z,26.10
2018-06-10T19:40:18.226Z,26.10
2018-06-10T19:42:48.050Z,26.10
2018-06-10T19:45:18.426Z,26.00
2018-06-10T19:47:47.859Z,25.90
2018-06-10T19:50:17.335Z,25.90
2018-06-10T19:52:47.334Z,25.80
2018-06-10T19:55:17.018Z,25.70
2018-06-10T19:57:46.907Z,25.70
2018-06-10T20:00:16.291Z,25.60
2018-06-10T20:02:45.674Z,25.50
2018-06-10T20:05:14.954Z,25.50
2018-06-10T20:07:44.508Z,25.50
2018-06-10T20:10:13.870Z,25.40
2018-06-10T20:12:43.167Z,25.40
2018-06-10T20:15:12.570Z,25.40
2018-06-10T20:17:41.905Z,25.40
2018-06-10T20:20:12.583Z,25.30
2018-06-10T20:22:42.142Z,25.30
2018-06-10T20:25:11.680Z,25.30
2018-06-10T20:27:40.813Z,25.30
2018-06-10T20:30:10.309Z,25.20
2018-06-10T20:32:40.109Z,25.20
2018-06-10T20:35:09.607Z,25.20
2018-06-10T20:37:39.270Z,25.10
2018-06-10T20:40:08.584Z,25.10
2018-06-10T20:42:38.628Z,25.10
2018-06-10T20:47:36.802Z,25.10
2018-06-10T20:50:06.338Z,25.00
2018-06-10T20:52:35.411Z,25.00
2018-06-10T20:55:05.011Z,25.00
2018-06-10T20:57:34.232Z,25.00
2018-06-10T21:00:03.536Z,24.90
2018-06-10T21:02:33.022Z,24.90
2018-06-10T21:05:03.170Z,24.90
2018-06-10T21:07:32.429Z,25.00
2018-06-10T21:10:02.799Z,25.00
2018-06-10T21:12:32.158Z,25.00
2018-06-10T21:15:01.563Z,24.90
2018-06-10T21:17:30.855Z,24.90
2018-06-10T21:20:00.074Z,24.80
2018-06-10T21:22:29.396Z,24.80
2018-06-10T21:24:58.791Z,24.70
2018-06-10T21:27:28.028Z,24.70
2018-06-10T21:29:57.777Z,24.60
2018-06-10T21:32:27.149Z,24.60
2018-06-10T21:34:56.462Z,24.60
2018-06-10T21:37:26.111Z,24.60
2018-06-10T21:39:55.799Z,24.60
2018-06-10T21:44:53.822Z,24.60
2018-06-10T21:47:23.196Z,24.60
2018-06-10T21:49:52.850Z,24.60
2018-06-10T21:52:22.239Z,24.60
2018-06-10T21:54:51.651Z,24.50
2018-06-10T21:57:21.049Z,24.50
2018-06-10T21:59:50.525Z,24.50
2018-06-10T22:02:20.051Z,24.40
2018-06-10T22:04:49.459Z,24.30
2018-06-10T22:07:18.894Z,24.30
2018-06-10T22:09:48.273Z,24.30
2018-06-10T22:12:17.799Z,24.20
2018-06-10T22:14:49.795Z,24.20
2018-06-10T22:17:19.327Z,24.10
2018-06-10T22:19:48.744Z,24.10
2018-06-10T22:22:18.108Z,24.10
2018-06-10T22:24:47.834Z,24.00
2018-06-10T22:27:17.317Z,24.00
2018-06-10T22:32:15.438Z,23.90
2018-06-10T22:34:44.840Z,23.90
2018-06-10T22:37:14.528Z,23.90
2018-06-10T22:39:43.958Z,23.90
2018-06-10T22:42:13.356Z,23.80
2018-06-10T22:44:43.040Z,23.80
2018-06-10T22:47:12.556Z,23.80
2018-06-10T22:49:41.968Z,23.80
2018-06-10T22:52:11.466Z,23.70
2018-06-10T22:54:42.296Z,23.70
2018-06-10T22:57:11.641Z,23.70
2018-06-10T22:59:41.219Z,23.70
2018-06-10T23:02:11.225Z,23.60
2018-06-10T23:04:40.492Z,23.60
2018-06-10T23:07:09.913Z,23.50
2018-06-10T23:09:39.704Z,23.50
2018-06-10T23:12:09.079Z,23.40
2018-06-10T23:14:38.457Z,23.30
2018-06-10T23:17:07.828Z,23.30
2018-06-10T23:19:37.169Z,23.30
2018-06-10T23:22:06.462Z,23.20
2018-06-10T23:24:36.926Z,23.20
2018-06-10T23:27:06.273Z,23.20
2018-06-10T23:29:35.603Z,23.20
2018-06-10T23:32:04.950Z,23.20
2018-06-10T23:34:34.266Z,23.20
2018-06-10T23:37:03.550Z,23.20
2018-06-10T23:39:32.978Z,23.10
2018-06-10T23:42:02.310Z,23.20
2018-06-10T23:44:31.854Z,23.10
2018-06-10T23:47:01.173Z,23.10
2018-06-10T23:49:30.523Z,23.10
2018-06-10T23:52:00.024Z,23.20
2018-06-10T23:54:29.318Z,23.10
2018-06-10T23:56:58.640Z,23.10
2018-06-10T23:59:27.986Z,23.10
