createdAt,value
2019-02-26T00:01:21.622Z,100843.95
2019-02-26T00:03:52.888Z,100824.44
2019-02-26T00:06:25.373Z,100806.37
2019-02-26T00:08:56.610Z,100815.95
2019-02-26T00:11:29.041Z,100815.95
2019-02-26T00:13:59.975Z,100816.27
2019-02-26T00:16:35.243Z,100816.27
2019-02-26T00:19:04.640Z,100804.62
2019-02-26T00:21:34.808Z,100804.33
2019-02-26T00:24:07.133Z,100790.45
2019-02-26T00:26:38.449Z,100792.61
2019-02-26T00:29:09.619Z,100792.64
2019-02-26T00:31:40.098Z,100781.02
2019-02-26T00:34:15.987Z,100787.23
2019-02-26T00:36:45.792Z,100781.97
2019-02-26T00:39:16.291Z,100795.26
2019-02-26T00:41:49.361Z,100780.84
2019-02-26T00:44:21.193Z,100789.25
2019-02-26T00:46:53.432Z,100788.39
2019-02-26T00:49:23.702Z,100776.17
2019-02-26T00:51:55.528Z,100775.39
2019-02-26T00:54:26.754Z,100770.67
2019-02-26T00:57:01.077Z,100760.80
2019-02-26T00:59:30.357Z,100762.28
2019-02-26T01:02:00.814Z,100738.92
2019-02-26T01:04:31.324Z,100639.58
2019-02-26T01:07:03.682Z,100639.58
2019-02-26T01:09:34.136Z,100736.12
2019-02-26T01:12:06.515Z,100706.12
2019-02-26T01:14:36.923Z,100705.45
2019-02-26T01:17:08.203Z,100697.24
2019-02-26T01:19:40.726Z,100694.45
2019-02-26T01:22:11.769Z,100676.55
2019-02-26T01:24:42.211Z,100677.04
2019-02-26T01:27:12.673Z,100678.73
2019-02-26T01:29:44.529Z,100674.72
2019-02-26T01:32:16.079Z,100665.52
2019-02-26T01:34:49.465Z,100655.66
2019-02-26T01:37:19.621Z,100655.53
2019-02-26T01:39:51.736Z,100654.02
2019-02-26T01:42:24.760Z,100653.81
2019-02-26T01:44:54.594Z,100644.05
2019-02-26T01:47:26.292Z,100649.20
2019-02-26T01:49:59.321Z,100643.53
2019-02-26T01:52:29.453Z,100642.83
2019-02-26T01:55:00.785Z,100637.50
2019-02-26T01:57:32.085Z,100647.55
2019-02-26T02:00:06.444Z,100644.87
2019-02-26T02:02:34.734Z,100637.20
2019-02-26T02:05:07.118Z,100630.17
2019-02-26T02:07:37.735Z,100628.38
2019-02-26T02:10:08.789Z,100613.81
2019-02-26T02:12:41.396Z,100610.11
2019-02-26T02:15:12.351Z,100609.06
2019-02-26T02:17:44.214Z,100590.69
2019-02-26T02:20:20.763Z,100593.70
2019-02-26T02:22:48.536Z,100571.80
2019-02-26T02:25:18.991Z,100573.81
2019-02-26T02:27:51.889Z,100572.97
2019-02-26T02:30:26.687Z,100576.30
2019-02-26T02:32:56.859Z,100577.50
2019-02-26T02:35:26.012Z,100576.69
2019-02-26T02:37:59.563Z,100577.38
2019-02-26T02:40:28.712Z,100570.17
2019-02-26T02:43:04.143Z,100567.98
2019-02-26T02:45:31.481Z,100562.55
2019-02-26T02:48:03.248Z,100561.88
2019-02-26T02:50:34.142Z,100572.74
2019-02-26T02:53:04.627Z,100564.87
2019-02-26T02:55:35.073Z,100557.98
2019-02-26T02:58:05.667Z,100549.45
2019-02-26T03:00:36.120Z,100548.11
2019-02-26T03:03:06.623Z,100554.83
2019-02-26T03:05:40.400Z,100530.11
2019-02-26T03:08:10.763Z,100544.34
2019-02-26T03:10:43.044Z,100540.02
2019-02-26T03:13:14.415Z,100560.06
2019-02-26T03:15:47.600Z,100542.55
2019-02-26T03:18:18.007Z,100542.55
2019-02-26T03:20:48.470Z,100540.28
2019-02-26T03:23:21.230Z,100535.75
2019-02-26T03:25:52.904Z,100530.86
2019-02-26T03:28:23.909Z,100530.86
2019-02-26T03:30:54.381Z,100545.93
2019-02-26T03:33:24.896Z,100545.93
2019-02-26T03:35:55.411Z,100541.63
2019-02-26T03:38:26.990Z,100541.87
2019-02-26T03:40:59.132Z,100530.05
2019-02-26T03:43:31.413Z,100519.48
2019-02-26T03:46:02.381Z,100525.77
2019-02-26T03:48:32.864Z,100525.77
2019-02-26T03:51:03.323Z,100520.02
2019-02-26T03:53:36.177Z,100515.01
2019-02-26T03:56:08.200Z,100524.03
2019-02-26T03:58:38.468Z,100525.28
2019-02-26T04:01:10.930Z,100514.80
2019-02-26T04:03:42.530Z,100517.15
2019-02-26T04:06:13.316Z,100518.22
2019-02-26T04:08:46.170Z,100511.16
2019-02-26T04:11:16.814Z,100511.16
2019-02-26T04:13:49.487Z,100519.05
2019-02-26T04:16:20.597Z,100521.69
2019-02-26T04:18:51.964Z,100521.69
2019-02-26T04:21:22.513Z,100508.20
2019-02-26T04:23:53.479Z,100497.99
2019-02-26T04:26:49.836Z,100497.99
2019-02-26T04:29:49.219Z,100504.95
2019-02-26T04:32:51.853Z,100501.98
2019-02-26T04:35:47.861Z,100503.62
2019-02-26T04:38:58.346Z,100488.94
2019-02-26T04:41:52.491Z,100488.37
2019-02-26T04:44:52.001Z,100492.02
2019-02-26T04:47:27.544Z,100486.73
2019-02-26T04:50:00.533Z,100486.73
2019-02-26T04:52:32.293Z,100488.44
2019-02-26T04:55:03.576Z,100492.30
2019-02-26T04:57:34.373Z,100492.30
2019-02-26T05:00:07.919Z,100499.96
2019-02-26T05:02:37.995Z,100486.66
2019-02-26T05:05:08.722Z,100507.62
2019-02-26T05:07:42.297Z,100507.62
2019-02-26T05:10:11.549Z,100501.34
2019-02-26T05:12:42.057Z,100489.95
2019-02-26T05:15:16.879Z,100489.95
2019-02-26T05:17:44.816Z,100476.47
2019-02-26T05:20:16.766Z,100464.48
2019-02-26T05:22:47.471Z,100464.48
2019-02-26T05:25:19.800Z,100468.25
2019-02-26T05:27:50.993Z,100468.25
2019-02-26T05:30:22.431Z,100463.16
2019-02-26T05:32:54.865Z,100463.16
2019-02-26T05:35:25.425Z,100460.55
2019-02-26T05:37:58.325Z,100466.06
2019-02-26T05:40:28.139Z,100466.06
2019-02-26T05:42:59.314Z,100454.92
2019-02-26T05:45:33.050Z,100467.80
2019-02-26T05:48:03.140Z,100465.00
2019-02-26T05:50:35.617Z,100458.81
2019-02-26T05:53:07.572Z,100460.89
2019-02-26T05:55:38.206Z,100460.89
2019-02-26T05:58:10.063Z,100454.05
2019-02-26T06:00:41.613Z,100449.86
2019-02-26T06:03:12.828Z,100448.38
2019-02-26T06:05:46.584Z,100444.16
2019-02-26T06:08:16.576Z,100441.48
2019-02-26T06:10:47.080Z,100439.30
2019-02-26T06:13:17.593Z,100439.59
2019-02-26T06:15:48.261Z,100433.05
2019-02-26T06:18:20.932Z,100436.03
2019-02-26T06:20:53.399Z,100430.90
2019-02-26T06:23:25.304Z,100429.41
2019-02-26T06:25:57.780Z,100428.40
2019-02-26T06:28:27.574Z,100435.10
2019-02-26T06:30:58.060Z,100435.94
2019-02-26T06:33:31.888Z,100438.57
2019-02-26T06:36:01.657Z,100433.96
2019-02-26T06:38:34.963Z,100437.30
2019-02-26T06:41:05.481Z,100442.55
2019-02-26T06:43:39.527Z,100428.03
2019-02-26T06:46:10.572Z,100435.91
2019-02-26T06:48:40.365Z,100438.13
2019-02-26T06:51:10.876Z,100438.28
2019-02-26T06:53:45.022Z,100450.85
2019-02-26T06:56:15.996Z,100441.28
2019-02-26T06:58:47.425Z,100437.16
2019-02-26T07:01:18.881Z,100424.56
2019-02-26T07:03:49.427Z,100430.07
2019-02-26T07:06:22.802Z,100433.41
2019-02-26T07:08:53.485Z,100399.67
2019-02-26T07:11:26.246Z,100416.33
2019-02-26T07:13:58.325Z,100409.82
2019-02-26T07:16:28.413Z,100409.38
2019-02-26T07:18:59.014Z,100394.95
2019-02-26T07:21:31.119Z,100400.63
2019-02-26T07:24:03.422Z,100377.60
2019-02-26T07:26:33.947Z,100387.03
2019-02-26T07:29:05.838Z,100402.18
2019-02-26T07:31:36.984Z,100398.02
2019-02-26T07:34:09.224Z,100388.72
2019-02-26T07:36:41.161Z,100374.83
2019-02-26T07:39:12.952Z,100382.17
2019-02-26T07:41:45.278Z,100390.23
2019-02-26T07:44:18.740Z,100385.75
2019-02-26T07:46:48.666Z,100366.55
2019-02-26T07:49:19.984Z,100369.80
2019-02-26T07:51:50.582Z,100365.69
2019-02-26T07:54:21.103Z,100369.11
2019-02-26T07:56:52.470Z,100352.25
2019-02-26T07:59:27.680Z,100349.87
2019-02-26T08:01:56.116Z,100220.16
2019-02-26T08:04:26.708Z,100352.37
2019-02-26T08:06:59.217Z,100344.23
2019-02-26T08:09:29.583Z,100348.27
2019-02-26T08:12:01.903Z,100204.42
2019-02-26T08:14:32.323Z,100335.80
2019-02-26T08:17:04.020Z,100333.20
2019-02-26T08:19:37.609Z,100342.32
2019-02-26T08:22:07.274Z,100326.44
2019-02-26T08:24:38.949Z,100308.89
2019-02-26T08:27:11.602Z,100317.72
2019-02-26T08:29:41.870Z,100323.76
2019-02-26T08:32:18.145Z,100319.97
2019-02-26T08:34:46.317Z,100319.08
2019-02-26T08:37:16.885Z,100316.45
2019-02-26T08:39:47.410Z,100308.94
2019-02-26T08:42:22.873Z,100297.53
2019-02-26T08:44:54.261Z,100298.50
2019-02-26T08:47:25.550Z,100289.65
2019-02-26T08:49:56.013Z,100285.91
2019-02-26T08:52:28.855Z,100295.41
2019-02-26T08:55:01.476Z,100293.99
2019-02-26T08:57:31.941Z,100277.69
2019-02-26T09:00:02.533Z,100293.73
2019-02-26T09:02:33.014Z,100278.22
2019-02-26T09:05:04.991Z,100276.12
2019-02-26T09:07:39.832Z,100263.77
2019-02-26T09:10:17.904Z,100286.84
2019-02-26T09:12:50.982Z,100274.24
2019-02-26T09:15:20.692Z,100277.16
2019-02-26T09:17:53.024Z,100270.34
2019-02-26T09:20:26.817Z,100269.16
2019-02-26T09:22:59.507Z,100263.27
2019-02-26T09:25:31.477Z,100262.58
2019-02-26T09:28:04.907Z,100244.26
2019-02-26T09:30:35.829Z,100230.66
2019-02-26T09:33:09.051Z,100232.56
2019-02-26T09:35:40.890Z,100208.72
2019-02-26T09:38:12.359Z,100209.22
2019-02-26T09:40:45.173Z,100199.59
2019-02-26T09:43:19.684Z,100195.88
2019-02-26T09:45:52.791Z,100205.85
2019-02-26T09:48:23.004Z,100190.11
2019-02-26T09:50:53.519Z,100075.28
2019-02-26T09:53:24.273Z,100155.76
2019-02-26T09:55:54.822Z,100153.05
2019-02-26T09:58:27.177Z,100139.23
2019-02-26T10:01:17.577Z,100143.81
2019-02-26T10:03:47.584Z,100143.69
2019-02-26T10:06:19.327Z,100135.67
2019-02-26T10:08:51.330Z,100117.66
2019-02-26T10:11:23.163Z,100122.09
2019-02-26T10:13:54.752Z,100117.12
2019-02-26T10:16:31.358Z,100101.80
2019-02-26T10:19:01.138Z,100096.95
2019-02-26T10:21:34.773Z,99984.77
2019-02-26T10:24:09.085Z,100081.33
2019-02-26T10:26:41.463Z,100088.82
2019-02-26T10:29:11.791Z,100064.00
2019-02-26T10:31:42.279Z,100070.64
2019-02-26T10:34:15.672Z,100058.09
2019-02-26T10:36:47.205Z,100052.64
2019-02-26T10:39:20.691Z,100046.14
2019-02-26T10:41:50.891Z,100034.81
2019-02-26T10:44:23.664Z,100028.77
2019-02-26T10:46:54.129Z,100028.34
2019-02-26T10:49:24.693Z,100038.34
2019-02-26T10:51:57.746Z,100033.83
2019-02-26T10:54:31.484Z,100034.91
2019-02-26T10:57:04.554Z,100022.39
2019-02-26T10:59:33.568Z,100023.36
2019-02-26T11:02:04.122Z,100012.53
2019-02-26T11:04:41.005Z,100019.84
2019-02-26T11:07:11.519Z,100007.52
2019-02-26T11:09:44.817Z,100003.77
2019-02-26T11:12:15.463Z,99994.44
2019-02-26T11:14:46.001Z,100006.01
2019-02-26T11:17:17.873Z,99992.11
2019-02-26T11:19:48.713Z,99997.22
2019-02-26T11:22:21.311Z,99971.27
2019-02-26T11:24:53.384Z,99943.60
2019-02-26T11:27:23.644Z,99977.15
2019-02-26T11:29:54.661Z,99974.50
2019-02-26T11:32:27.811Z,99976.55
2019-02-26T11:35:01.815Z,99964.31
2019-02-26T11:37:32.090Z,99954.39
2019-02-26T11:40:03.637Z,99965.32
2019-02-26T11:42:34.844Z,99970.36
2019-02-26T11:45:08.869Z,99961.32
2019-02-26T11:47:39.164Z,99954.67
2019-02-26T11:50:12.998Z,99939.03
2019-02-26T11:52:43.778Z,99914.38
2019-02-26T11:55:14.726Z,99915.18
2019-02-26T11:57:47.387Z,99897.06
2019-02-26T12:00:31.338Z,99881.90
2019-02-26T12:02:59.965Z,99882.66
2019-02-26T12:05:33.542Z,99885.25
2019-02-26T12:08:02.875Z,99877.08
2019-02-26T12:10:37.208Z,99867.98
2019-02-26T12:13:07.522Z,99857.19
2019-02-26T12:15:41.511Z,99850.05
2019-02-26T12:18:12.662Z,99846.61
2019-02-26T12:20:43.592Z,99835.93
2019-02-26T12:23:16.913Z,99827.32
2019-02-26T12:25:49.919Z,99816.94
2019-02-26T12:28:20.507Z,99799.00
2019-02-26T12:30:51.097Z,99793.63
2019-02-26T12:33:21.652Z,99807.19
2019-02-26T12:35:52.117Z,99790.45
2019-02-26T12:38:22.690Z,99796.11
2019-02-26T12:40:53.518Z,99798.50
2019-02-26T12:43:26.950Z,99805.23
2019-02-26T12:46:01.386Z,99771.19
2019-02-26T12:48:36.543Z,99781.24
2019-02-26T12:51:07.516Z,99779.39
2019-02-26T12:56:24.176Z,99748.08
2019-02-26T12:58:56.503Z,99770.02
2019-02-26T13:01:27.014Z,99744.64
2019-02-26T13:03:57.504Z,99744.16
2019-02-26T13:06:27.966Z,99747.76
2019-02-26T13:08:58.431Z,99742.10
2019-02-26T13:11:30.897Z,99729.54
2019-02-26T13:14:02.511Z,99704.88
2019-02-26T13:16:33.036Z,99710.85
2019-02-26T13:19:05.522Z,99710.79
2019-02-26T13:21:36.023Z,99601.50
2019-02-26T13:24:12.386Z,99727.31
2019-02-26T13:26:41.826Z,99712.48
2019-02-26T13:29:11.164Z,99705.31
2019-02-26T13:31:50.207Z,99724.06
2019-02-26T13:34:15.216Z,99717.29
2019-02-26T13:36:48.992Z,99703.57
2019-02-26T13:39:25.446Z,99704.11
2019-02-26T13:41:54.365Z,99685.89
2019-02-26T13:44:22.961Z,99593.09
2019-02-26T13:46:53.545Z,99701.00
2019-02-26T13:49:24.639Z,99694.27
2019-02-26T13:51:55.165Z,99678.95
2019-02-26T13:54:25.696Z,99678.98
2019-02-26T13:56:56.205Z,99673.60
2019-02-26T13:59:29.220Z,99663.75
2019-02-26T14:01:59.746Z,99658.98
2019-02-26T14:04:30.260Z,99658.25
2019-02-26T14:07:00.784Z,99649.53
2019-02-26T14:09:31.241Z,99643.72
2019-02-26T14:12:04.370Z,99632.64
2019-02-26T14:14:34.055Z,99612.59
2019-02-26T14:17:04.628Z,99631.09
2019-02-26T14:19:35.272Z,99619.29
2019-02-26T14:22:05.781Z,99625.97
2019-02-26T14:24:36.867Z,99635.23
2019-02-26T14:27:07.399Z,99626.80
2019-02-26T14:29:37.991Z,99612.81
2019-02-26T14:32:08.546Z,99593.56
2019-02-26T14:34:39.237Z,99600.78
2019-02-26T14:37:09.698Z,99589.39
2019-02-26T14:39:40.261Z,99583.14
2019-02-26T14:42:10.750Z,99576.95
2019-02-26T14:44:41.296Z,99579.85
2019-02-26T14:47:11.958Z,99556.23
2019-02-26T14:49:42.430Z,99559.33
2019-02-26T14:52:12.950Z,99555.45
2019-02-26T14:54:43.428Z,99547.70
2019-02-26T14:57:14.279Z,99547.05
2019-02-26T14:59:44.804Z,99544.33
2019-02-26T15:02:15.326Z,99524.97
2019-02-26T15:04:45.863Z,99529.03
2019-02-26T15:07:16.500Z,99528.41
2019-02-26T15:09:46.956Z,99491.12
2019-02-26T15:12:17.495Z,99498.39
2019-02-26T15:14:48.859Z,99502.67
2019-02-26T15:17:19.357Z,99494.66
2019-02-26T15:19:53.157Z,99507.11
2019-02-26T15:22:22.452Z,99490.94
2019-02-26T15:24:54.769Z,99477.15
2019-02-26T15:27:35.890Z,99474.44
2019-02-26T15:30:13.373Z,99477.92
2019-02-26T15:32:46.962Z,99470.66
2019-02-26T15:35:26.927Z,99469.63
2019-02-26T15:38:08.178Z,99436.14
2019-02-26T15:40:41.740Z,99462.98
2019-02-26T15:43:12.254Z,99457.48
2019-02-26T15:45:51.604Z,99462.45
2019-02-26T15:48:16.805Z,99466.15
2019-02-26T15:50:47.340Z,99483.34
2019-02-26T15:53:17.815Z,99474.31
2019-02-26T15:55:48.266Z,99468.36
2019-02-26T15:58:18.860Z,99489.83
2019-02-26T16:00:49.326Z,99486.41
2019-02-26T16:03:21.560Z,99494.75
2019-02-26T16:05:53.993Z,99501.88
2019-02-26T16:08:34.424Z,99515.54
2019-02-26T16:10:59.641Z,99522.52
2019-02-26T16:13:30.155Z,99522.39
2019-02-26T16:16:00.858Z,99530.42
2019-02-26T16:18:31.322Z,99512.52
2019-02-26T16:21:01.953Z,99536.52
2019-02-26T16:23:32.473Z,99529.70
2019-02-26T16:26:02.937Z,99528.58
2019-02-26T16:28:33.478Z,99521.81
2019-02-26T16:31:04.601Z,99529.63
2019-02-26T16:33:35.403Z,99539.45
2019-02-26T16:36:05.986Z,99548.53
2019-02-26T16:38:36.603Z,99561.49
2019-02-26T16:41:07.116Z,99572.90
2019-02-26T16:43:37.630Z,99567.01
2019-02-26T16:46:09.066Z,99592.42
2019-02-26T16:48:39.684Z,99607.73
2019-02-26T16:51:10.285Z,99476.33
2019-02-26T16:53:40.741Z,99601.36
2019-02-26T16:56:11.249Z,99620.56
2019-02-26T16:58:41.710Z,99611.52
2019-02-26T17:01:14.658Z,99617.08
2019-02-26T17:03:45.126Z,99620.32
2019-02-26T17:06:15.654Z,99633.30
2019-02-26T17:08:47.327Z,99631.67
2019-02-26T17:11:18.273Z,99652.69
2019-02-26T17:13:48.787Z,99656.23
2019-02-26T17:16:19.448Z,99655.48
2019-02-26T17:18:49.969Z,99656.90
2019-02-26T17:21:20.487Z,99655.24
2019-02-26T17:23:51.174Z,99667.11
2019-02-26T17:26:23.918Z,99664.86
2019-02-26T17:28:54.435Z,99669.37
2019-02-26T17:31:24.984Z,99672.15
2019-02-26T17:33:55.774Z,99677.19
2019-02-26T17:36:26.289Z,99684.08
2019-02-26T17:38:56.748Z,99679.56
2019-02-26T17:41:27.211Z,99690.52
2019-02-26T17:43:59.488Z,99668.90
2019-02-26T17:46:29.870Z,99694.91
2019-02-26T17:49:02.683Z,99702.55
2019-02-26T17:51:32.649Z,99699.33
2019-02-26T17:54:04.030Z,99679.81
2019-02-26T17:56:35.118Z,99696.84
2019-02-26T17:59:10.996Z,99694.26
2019-02-26T18:01:47.090Z,99682.11
2019-02-26T18:04:17.523Z,99691.91
2019-02-26T18:06:48.062Z,99691.23
2019-02-26T18:09:18.612Z,99686.04
2019-02-26T18:11:49.131Z,99561.41
2019-02-26T18:14:22.346Z,99692.98
2019-02-26T18:16:52.859Z,99704.27
2019-02-26T18:19:26.176Z,99706.55
2019-02-26T18:21:56.687Z,99707.63
2019-02-26T18:24:27.216Z,99723.67
2019-02-26T18:26:57.677Z,99731.12
2019-02-26T18:29:28.187Z,99608.02
2019-02-26T18:31:58.651Z,99722.70
2019-02-26T18:34:29.125Z,99752.82
2019-02-26T18:36:59.582Z,99748.80
2019-02-26T18:39:30.084Z,99746.70
2019-02-26T18:42:00.566Z,99759.36
2019-02-26T18:44:31.022Z,99756.82
2019-02-26T18:47:01.576Z,99751.75
2019-02-26T18:49:32.082Z,99755.42
2019-02-26T18:52:02.540Z,99753.95
2019-02-26T18:54:32.988Z,99757.63
2019-02-26T18:57:03.500Z,99763.23
2019-02-26T18:59:33.956Z,99770.35
2019-02-26T19:02:04.424Z,99769.34
2019-02-26T19:04:34.941Z,99770.39
2019-02-26T19:07:05.405Z,99761.56
2019-02-26T19:09:35.928Z,99762.72
2019-02-26T19:12:08.513Z,99748.33
2019-02-26T19:14:42.039Z,99743.59
2019-02-26T19:17:11.178Z,99744.66
2019-02-26T19:19:42.026Z,99745.59
2019-02-26T19:22:13.029Z,99746.32
2019-02-26T19:24:43.507Z,99739.45
2019-02-26T19:27:14.022Z,99743.91
2019-02-26T19:29:47.164Z,99748.37
2019-02-26T19:32:17.680Z,99751.48
2019-02-26T19:34:48.192Z,99751.72
2019-02-26T19:37:19.110Z,99758.95
2019-02-26T19:39:50.875Z,99748.77
2019-02-26T19:42:21.428Z,99753.77
2019-02-26T19:44:51.877Z,99764.63
2019-02-26T19:47:22.773Z,99761.89
2019-02-26T19:49:53.749Z,99770.69
2019-02-26T19:52:24.196Z,99774.31
2019-02-26T19:54:54.732Z,99781.63
2019-02-26T19:57:27.578Z,99772.88
2019-02-26T19:59:57.354Z,99764.41
2019-02-26T20:02:31.343Z,99777.02
2019-02-26T20:05:02.328Z,99663.72
2019-02-26T20:07:33.389Z,99779.67
2019-02-26T20:10:06.020Z,99780.23
2019-02-26T20:12:36.587Z,99787.36
2019-02-26T20:15:09.463Z,99777.67
2019-02-26T20:17:39.982Z,99785.92
2019-02-26T20:20:11.708Z,99786.25
2019-02-26T20:22:42.262Z,99782.58
2019-02-26T20:25:14.586Z,99796.59
2019-02-26T20:27:45.289Z,99799.48
2019-02-26T20:30:17.663Z,99799.41
2019-02-26T20:32:48.273Z,99804.41
2019-02-26T20:35:18.730Z,99794.55
2019-02-26T20:37:49.204Z,99804.81
2019-02-26T20:40:20.099Z,99797.20
2019-02-26T20:42:50.610Z,99797.41
2019-02-26T20:45:22.660Z,99787.76
2019-02-26T20:47:53.288Z,99785.35
2019-02-26T20:50:24.076Z,99782.36
2019-02-26T20:52:54.554Z,99763.90
2019-02-26T20:55:25.019Z,99785.35
2019-02-26T20:57:55.621Z,99771.81
2019-02-26T21:00:26.096Z,99777.59
2019-02-26T21:02:56.552Z,99765.93
2019-02-26T21:05:27.056Z,99767.57
2019-02-26T21:07:58.779Z,99766.23
2019-02-26T21:10:29.480Z,99774.31
2019-02-26T21:13:01.825Z,99777.63
2019-02-26T21:15:32.204Z,99774.93
2019-02-26T21:18:02.725Z,99771.29
2019-02-26T21:20:33.187Z,99775.37
2019-02-26T21:23:03.711Z,99771.33
2019-02-26T21:25:34.181Z,99779.42
2019-02-26T21:28:04.764Z,99785.72
2019-02-26T21:30:35.270Z,99801.89
2019-02-26T21:33:05.885Z,99808.19
2019-02-26T21:35:39.044Z,99803.83
2019-02-26T21:38:09.558Z,99798.09
2019-02-26T21:40:40.016Z,99789.88
2019-02-26T21:43:10.537Z,99782.44
2019-02-26T21:45:41.000Z,99786.39
2019-02-26T21:48:11.874Z,99793.37
2019-02-26T21:50:42.336Z,99784.69
2019-02-26T21:53:15.951Z,99793.07
2019-02-26T21:55:45.193Z,99790.70
2019-02-26T21:58:15.645Z,99800.98
2019-02-26T22:00:46.146Z,99795.88
2019-02-26T22:03:16.604Z,99790.00
2019-02-26T22:05:47.173Z,99792.61
2019-02-26T22:08:17.686Z,99783.25
2019-02-26T22:10:48.141Z,99788.03
2019-02-26T22:13:18.654Z,99787.13
2019-02-26T22:15:49.164Z,99791.02
2019-02-26T22:18:19.611Z,99793.86
2019-02-26T22:20:50.124Z,99678.02
2019-02-26T22:23:20.593Z,99797.35
2019-02-26T22:25:52.648Z,99795.59
2019-02-26T22:28:23.266Z,99809.78
2019-02-26T22:30:55.910Z,99808.34
2019-02-26T22:33:25.932Z,99815.34
2019-02-26T22:35:56.960Z,99816.72
2019-02-26T22:38:28.653Z,99812.16
2019-02-26T22:40:59.956Z,99817.84
2019-02-26T22:43:31.622Z,99819.68
2019-02-26T22:46:02.131Z,99814.45
2019-02-26T22:48:32.591Z,99818.57
2019-02-26T22:51:03.109Z,99819.30
2019-02-26T22:53:36.363Z,99820.24
2019-02-26T22:56:05.882Z,99822.53
2019-02-26T22:58:36.385Z,99821.88
2019-02-26T23:01:45.113Z,99818.86
2019-02-26T23:04:19.256Z,99822.58
2019-02-26T23:06:48.648Z,99817.95
2019-02-26T23:09:21.490Z,99814.11
2019-02-26T23:11:52.039Z,99804.23
2019-02-26T23:14:23.177Z,99809.30
2019-02-26T23:16:53.784Z,99806.56
2019-02-26T23:19:24.900Z,99813.34
2019-02-26T23:21:55.416Z,99818.91
2019-02-26T23:24:28.009Z,99826.39
2019-02-26T23:26:58.198Z,99818.30
2019-02-26T23:29:28.663Z,99702.28
2019-02-26T23:31:59.365Z,99816.81
2019-02-26T23:34:29.931Z,99806.34
2019-02-26T23:37:00.953Z,99805.44
2019-02-26T23:39:32.076Z,99806.88
2019-02-26T23:42:05.840Z,99812.03
2019-02-26T23:44:34.876Z,99817.92
2019-02-26T23:47:05.436Z,99820.63
2019-02-26T23:49:36.001Z,99822.62
2019-02-26T23:52:06.456Z,99818.28
2019-02-26T23:54:39.809Z,99815.55
2019-02-26T23:57:09.177Z,99813.47
2019-02-26T23:59:39.630Z,99817.19
