createdAt,value
2018-03-03T00:00:44.630Z,0.00
2018-03-03T00:01:44.568Z,0.00
2018-03-03T00:02:44.502Z,0.00
2018-03-03T00:03:44.442Z,0.00
2018-03-03T00:04:44.389Z,0.00
2018-03-03T00:05:44.316Z,0.00
2018-03-03T00:06:44.258Z,0.00
2018-03-03T00:07:44.191Z,0.00
2018-03-03T00:08:44.127Z,0.00
2018-03-03T00:09:44.065Z,0.00
2018-03-03T00:10:44.002Z,0.00
2018-03-03T00:11:43.941Z,0.00
2018-03-03T00:12:43.879Z,0.00
2018-03-03T00:13:43.814Z,0.00
2018-03-03T00:14:43.751Z,0.00
2018-03-03T00:15:43.692Z,0.00
2018-03-03T00:16:43.627Z,0.00
2018-03-03T00:17:43.564Z,0.00
2018-03-03T00:18:43.501Z,0.00
2018-03-03T00:19:43.437Z,0.00
2018-03-03T00:20:43.387Z,0.00
2018-03-03T00:21:43.314Z,0.00
2018-03-03T00:22:43.251Z,0.00
2018-03-03T00:23:43.189Z,0.00
2018-03-03T00:24:43.128Z,0.00
2018-03-03T00:25:43.062Z,0.00
2018-03-03T00:26:43.000Z,0.00
2018-03-03T00:27:42.939Z,0.00
2018-03-03T00:28:42.877Z,0.00
2018-03-03T00:29:42.818Z,0.00
2018-03-03T00:30:42.751Z,0.00
2018-03-03T00:31:42.686Z,0.00
2018-03-03T00:32:42.626Z,0.00
2018-03-03T00:33:42.558Z,0.00
2018-03-03T00:34:42.498Z,0.00
2018-03-03T00:35:42.446Z,0.00
2018-03-03T00:36:42.375Z,0.00
2018-03-03T00:37:42.310Z,0.00
2018-03-03T00:38:42.250Z,0.00
2018-03-03T00:39:42.185Z,0.00
2018-03-03T00:40:42.123Z,0.00
2018-03-03T00:41:42.060Z,0.00
2018-03-03T00:42:41.997Z,0.00
2018-03-03T00:43:41.937Z,0.00
2018-03-03T00:44:41.873Z,0.00
2018-03-03T00:45:41.807Z,0.00
2018-03-03T00:46:41.746Z,0.00
2018-03-03T00:47:41.686Z,0.00
2018-03-03T00:48:41.621Z,0.00
2018-03-03T00:49:41.558Z,0.00
2018-03-03T00:50:41.495Z,0.00
2018-03-03T00:51:41.434Z,0.00
2018-03-03T00:52:41.373Z,0.00
2018-03-03T00:53:41.332Z,0.00
2018-03-03T00:54:41.244Z,0.00
2018-03-03T00:55:41.192Z,0.00
2018-03-03T00:56:41.122Z,0.00
2018-03-03T00:57:41.061Z,0.00
2018-03-03T00:58:40.996Z,0.00
2018-03-03T00:59:40.984Z,0.00
2018-03-03T01:00:40.870Z,0.00
2018-03-03T01:01:40.806Z,0.00
2018-03-03T01:02:40.743Z,0.00
2018-03-03T01:03:40.680Z,0.00
2018-03-03T01:04:40.620Z,0.00
2018-03-03T01:05:40.555Z,0.00
2018-03-03T01:06:40.493Z,0.00
2018-03-03T01:07:40.430Z,0.00
2018-03-03T01:08:40.370Z,0.00
2018-03-03T01:09:40.315Z,0.00
2018-03-03T01:10:40.243Z,0.00
2018-03-03T01:11:40.179Z,0.00
2018-03-03T01:12:40.117Z,0.00
2018-03-03T01:13:40.053Z,0.00
2018-03-03T01:14:39.988Z,0.00
2018-03-03T01:15:39.931Z,0.00
2018-03-03T01:16:39.866Z,0.00
2018-03-03T01:17:39.804Z,0.00
2018-03-03T01:18:39.741Z,0.00
2018-03-03T01:19:39.680Z,0.00
2018-03-03T01:20:39.619Z,0.00
2018-03-03T01:21:39.553Z,0.00
2018-03-03T01:22:39.496Z,0.00
2018-03-03T01:23:39.426Z,0.00
2018-03-03T01:24:39.364Z,0.00
2018-03-03T01:25:39.301Z,0.00
2018-03-03T01:26:39.238Z,0.00
2018-03-03T01:27:39.177Z,0.00
2018-03-03T01:28:39.113Z,0.00
2018-03-03T01:29:39.055Z,0.00
2018-03-03T01:30:38.988Z,0.00
2018-03-03T01:31:38.924Z,0.00
2018-03-03T01:32:38.861Z,0.00
2018-03-03T01:33:38.810Z,0.00
2018-03-03T01:34:38.736Z,0.00
2018-03-03T01:35:38.676Z,0.00
2018-03-03T01:36:38.615Z,0.00
2018-03-03T01:37:38.549Z,0.00
2018-03-03T01:38:38.485Z,0.00
2018-03-03T01:39:38.423Z,0.00
2018-03-03T01:40:38.361Z,0.00
2018-03-03T01:41:38.297Z,0.00
2018-03-03T01:42:38.234Z,0.00
2018-03-03T01:43:38.176Z,0.00
2018-03-03T01:44:38.114Z,0.00
2018-03-03T01:45:38.047Z,0.00
2018-03-03T01:46:37.985Z,0.00
2018-03-03T01:47:37.920Z,0.00
2018-03-03T01:48:37.857Z,0.00
2018-03-03T01:49:37.794Z,0.00
2018-03-03T01:50:37.734Z,0.00
2018-03-03T01:51:37.669Z,0.00
2018-03-03T01:52:37.609Z,0.00
2018-03-03T01:53:37.545Z,0.00
2018-03-03T01:54:37.483Z,0.00
2018-03-03T01:55:37.427Z,0.00
2018-03-03T01:56:37.357Z,0.00
2018-03-03T01:57:37.293Z,0.00
2018-03-03T01:58:37.232Z,0.00
2018-03-03T01:59:37.167Z,0.00
2018-03-03T02:00:37.106Z,0.00
2018-03-03T02:01:37.046Z,0.00
2018-03-03T02:02:36.979Z,0.00
2018-03-03T02:03:36.916Z,0.00
2018-03-03T02:04:36.859Z,0.00
2018-03-03T02:05:36.790Z,0.00
2018-03-03T02:06:36.724Z,0.00
2018-03-03T02:07:36.669Z,0.00
2018-03-03T02:08:36.607Z,0.00
2018-03-03T02:09:36.539Z,0.00
2018-03-03T02:10:36.478Z,0.00
2018-03-03T02:11:36.436Z,0.00
2018-03-03T02:12:36.353Z,0.00
2018-03-03T02:13:36.288Z,0.00
2018-03-03T02:14:36.225Z,0.00
2018-03-03T02:15:36.164Z,0.00
2018-03-03T02:16:36.101Z,0.00
2018-03-03T02:17:36.037Z,0.00
2018-03-03T02:18:35.975Z,0.00
2018-03-03T02:19:35.912Z,0.00
2018-03-03T02:20:35.850Z,0.00
2018-03-03T02:21:35.786Z,0.00
2018-03-03T02:22:35.725Z,0.00
2018-03-03T02:23:35.661Z,0.00
2018-03-03T02:24:35.599Z,0.00
2018-03-03T02:25:35.535Z,0.00
2018-03-03T02:26:35.473Z,0.00
2018-03-03T02:27:35.410Z,0.00
2018-03-03T02:28:35.347Z,0.00
2018-03-03T02:29:35.284Z,0.00
2018-03-03T02:30:35.224Z,0.00
2018-03-03T02:31:35.155Z,0.00
2018-03-03T02:32:35.096Z,0.00
2018-03-03T02:33:35.033Z,0.00
2018-03-03T02:34:34.970Z,0.00
2018-03-03T02:35:34.907Z,0.00
2018-03-03T02:36:34.846Z,0.00
2018-03-03T02:37:34.780Z,0.00
2018-03-03T02:38:34.721Z,0.00
2018-03-03T02:39:34.661Z,0.00
2018-03-03T02:40:34.596Z,0.00
2018-03-03T02:41:34.530Z,0.00
2018-03-03T02:42:34.469Z,0.00
2018-03-03T02:43:34.406Z,0.00
2018-03-03T02:44:34.343Z,0.00
2018-03-03T02:45:34.285Z,0.00
2018-03-03T02:46:34.222Z,0.00
2018-03-03T02:47:34.153Z,0.00
2018-03-03T02:48:34.091Z,0.00
2018-03-03T02:49:34.029Z,0.00
2018-03-03T02:50:33.965Z,0.00
2018-03-03T02:51:33.904Z,0.00
2018-03-03T02:52:33.844Z,0.00
2018-03-03T02:53:33.772Z,0.00
2018-03-03T02:54:33.714Z,0.00
2018-03-03T02:55:33.652Z,0.00
2018-03-03T02:56:33.588Z,0.00
2018-03-03T02:57:33.526Z,0.00
2018-03-03T02:58:33.463Z,0.00
2018-03-03T02:59:33.399Z,0.00
2018-03-03T03:00:33.338Z,0.00
2018-03-03T03:01:33.276Z,0.00
2018-03-03T03:02:33.210Z,0.00
2018-03-03T03:03:33.149Z,0.00
2018-03-03T03:04:33.085Z,0.00
2018-03-03T03:05:33.023Z,0.00
2018-03-03T03:06:32.969Z,0.00
2018-03-03T03:07:32.903Z,0.00
2018-03-03T03:08:32.838Z,0.00
2018-03-03T03:09:32.773Z,0.00
2018-03-03T03:10:32.714Z,0.00
2018-03-03T03:11:32.646Z,0.00
2018-03-03T03:12:32.582Z,0.00
2018-03-03T03:13:32.520Z,0.00
2018-03-03T03:14:32.458Z,0.00
2018-03-03T03:15:32.393Z,0.00
2018-03-03T03:16:32.332Z,0.00
2018-03-03T03:17:32.269Z,0.00
2018-03-03T03:18:32.204Z,0.00
2018-03-03T03:19:32.141Z,0.00
2018-03-03T03:20:32.078Z,0.00
2018-03-03T03:21:32.018Z,0.00
2018-03-03T03:22:31.955Z,0.00
2018-03-03T03:23:31.891Z,0.00
2018-03-03T03:24:31.829Z,0.00
2018-03-03T03:25:31.764Z,0.00
2018-03-03T03:26:31.704Z,0.00
2018-03-03T03:27:31.639Z,0.00
2018-03-03T03:28:31.581Z,0.00
2018-03-03T03:29:31.514Z,0.00
2018-03-03T03:30:31.455Z,0.00
2018-03-03T03:31:31.385Z,0.00
2018-03-03T03:32:31.330Z,0.00
2018-03-03T03:33:31.266Z,0.00
2018-03-03T03:34:31.196Z,0.00
2018-03-03T03:35:31.139Z,0.00
2018-03-03T03:36:31.084Z,0.00
2018-03-03T03:37:31.008Z,0.00
2018-03-03T03:38:30.948Z,0.00
2018-03-03T03:39:30.898Z,0.00
2018-03-03T03:40:30.820Z,0.00
2018-03-03T03:41:30.760Z,0.00
2018-03-03T03:42:30.696Z,0.00
2018-03-03T03:43:30.635Z,0.00
2018-03-03T03:44:30.570Z,0.00
2018-03-03T03:45:30.508Z,0.00
2018-03-03T03:46:30.445Z,0.00
2018-03-03T03:47:30.383Z,0.00
2018-03-03T03:48:30.319Z,0.00
2018-03-03T03:49:30.257Z,0.00
2018-03-03T03:50:30.196Z,0.00
2018-03-03T03:51:30.130Z,0.00
2018-03-03T03:52:30.069Z,0.00
2018-03-03T03:53:30.010Z,0.00
2018-03-03T03:54:29.945Z,0.00
2018-03-03T03:55:29.885Z,0.00
2018-03-03T03:56:29.828Z,0.00
2018-03-03T03:57:29.752Z,0.00
2018-03-03T03:58:29.693Z,0.00
2018-03-03T03:59:29.623Z,0.00
2018-03-03T04:00:29.566Z,0.00
2018-03-03T04:01:29.497Z,0.00
2018-03-03T04:02:29.436Z,0.00
2018-03-03T04:03:29.375Z,0.00
2018-03-03T04:04:29.312Z,0.00
2018-03-03T04:05:29.249Z,0.00
2018-03-03T04:06:29.186Z,0.00
2018-03-03T04:07:29.123Z,0.00
2018-03-03T04:08:29.061Z,0.00
2018-03-03T04:09:28.996Z,0.00
2018-03-03T04:10:28.933Z,0.00
2018-03-03T04:11:28.871Z,0.00
2018-03-03T04:12:28.812Z,0.00
2018-03-03T04:13:28.745Z,0.00
2018-03-03T04:14:28.689Z,0.00
2018-03-03T04:15:28.615Z,0.00
2018-03-03T04:16:28.560Z,0.00
2018-03-03T04:17:28.495Z,0.00
2018-03-03T04:18:28.430Z,0.00
2018-03-03T04:19:28.367Z,0.00
2018-03-03T04:20:28.315Z,0.00
2018-03-03T04:21:28.239Z,0.00
2018-03-03T04:22:28.177Z,0.00
2018-03-03T04:23:28.114Z,0.00
2018-03-03T04:24:28.052Z,0.00
2018-03-03T04:25:27.987Z,0.00
2018-03-03T04:26:27.925Z,0.00
2018-03-03T04:27:27.866Z,0.00
2018-03-03T04:28:27.802Z,0.00
2018-03-03T04:29:27.737Z,0.00
2018-03-03T04:30:27.677Z,0.00
2018-03-03T04:31:27.612Z,0.00
2018-03-03T04:32:27.548Z,0.00
2018-03-03T04:33:27.483Z,0.00
2018-03-03T04:34:27.430Z,0.00
2018-03-03T04:35:27.363Z,0.00
2018-03-03T04:36:27.303Z,0.00
2018-03-03T04:37:27.233Z,0.00
2018-03-03T04:38:27.172Z,0.00
2018-03-03T04:39:27.112Z,0.00
2018-03-03T04:40:27.060Z,0.00
2018-03-03T04:41:26.982Z,0.00
2018-03-03T04:42:26.916Z,0.00
2018-03-03T04:43:26.855Z,0.00
2018-03-03T04:44:26.792Z,0.00
2018-03-03T04:45:26.731Z,0.00
2018-03-03T04:46:26.668Z,0.00
2018-03-03T04:47:26.601Z,0.00
2018-03-03T04:48:26.540Z,0.00
2018-03-03T04:49:26.477Z,0.00
2018-03-03T04:50:26.415Z,0.00
2018-03-03T04:51:26.349Z,0.00
2018-03-03T04:52:26.293Z,0.00
2018-03-03T04:53:26.222Z,0.00
2018-03-03T04:54:26.162Z,0.00
2018-03-03T04:55:26.100Z,0.00
2018-03-03T04:56:26.032Z,0.00
2018-03-03T04:57:25.970Z,0.00
2018-03-03T04:58:25.910Z,0.00
2018-03-03T04:59:25.842Z,0.00
2018-03-03T05:00:25.784Z,0.00
2018-03-03T05:01:25.720Z,0.00
2018-03-03T05:02:25.653Z,0.00
2018-03-03T05:03:25.594Z,0.00
2018-03-03T05:04:25.529Z,0.00
2018-03-03T05:05:25.468Z,0.00
2018-03-03T05:06:25.404Z,0.00
2018-03-03T05:07:25.342Z,0.00
2018-03-03T05:08:25.283Z,0.00
2018-03-03T05:09:25.219Z,0.00
2018-03-03T05:10:25.153Z,0.00
2018-03-03T05:11:25.088Z,0.00
2018-03-03T05:12:25.024Z,0.00
2018-03-03T05:13:24.966Z,0.00
2018-03-03T05:14:24.903Z,0.00
2018-03-03T05:15:24.832Z,0.00
2018-03-03T05:16:24.773Z,0.00
2018-03-03T05:17:24.713Z,0.00
2018-03-03T05:18:24.641Z,0.00
2018-03-03T05:19:24.585Z,0.00
2018-03-03T05:20:24.525Z,0.00
2018-03-03T05:21:24.455Z,0.00
2018-03-03T05:22:24.401Z,0.00
2018-03-03T05:23:24.333Z,0.00
2018-03-03T05:24:24.267Z,0.00
2018-03-03T05:25:24.204Z,0.00
2018-03-03T05:26:24.140Z,0.00
2018-03-03T05:27:24.078Z,0.00
2018-03-03T05:28:24.022Z,0.00
2018-03-03T05:29:23.952Z,0.00
2018-03-03T05:30:23.889Z,0.00
2018-03-03T05:31:23.828Z,4.00
2018-03-03T05:32:23.764Z,4.00
2018-03-03T05:33:23.699Z,0.00
2018-03-03T05:34:23.644Z,4.00
2018-03-03T05:35:23.578Z,4.00
2018-03-03T05:36:23.509Z,4.00
2018-03-03T05:37:23.442Z,8.00
2018-03-03T05:38:23.385Z,8.00
2018-03-03T05:39:23.330Z,8.00
2018-03-03T05:40:23.254Z,8.00
2018-03-03T05:41:23.197Z,12.00
2018-03-03T05:42:23.139Z,16.00
2018-03-03T05:43:23.067Z,16.00
2018-03-03T05:44:23.012Z,20.00
2018-03-03T05:45:22.941Z,20.00
2018-03-03T05:46:22.879Z,28.00
2018-03-03T05:47:22.816Z,28.00
2018-03-03T05:48:22.755Z,36.00
2018-03-03T05:49:22.690Z,40.00
2018-03-03T05:50:22.644Z,44.00
2018-03-03T05:51:22.565Z,52.00
2018-03-03T05:52:22.500Z,60.00
2018-03-03T05:53:22.442Z,64.00
2018-03-03T05:54:22.385Z,72.00
2018-03-03T05:55:22.310Z,80.00
2018-03-03T05:56:22.257Z,84.00
2018-03-03T05:57:22.196Z,88.00
2018-03-03T05:58:22.137Z,96.00
2018-03-03T05:59:22.057Z,96.00
2018-03-03T06:00:21.996Z,104.00
2018-03-03T06:01:21.944Z,112.00
2018-03-03T06:02:21.867Z,120.00
2018-03-03T06:03:21.806Z,136.00
2018-03-03T06:04:21.743Z,144.00
2018-03-03T06:05:21.681Z,148.00
2018-03-03T06:06:21.616Z,160.00
2018-03-03T06:07:21.554Z,164.00
2018-03-03T06:08:21.490Z,180.00
2018-03-03T06:09:21.427Z,188.00
2018-03-03T06:10:21.369Z,204.00
2018-03-03T06:11:21.302Z,224.00
2018-03-03T06:12:21.241Z,228.00
2018-03-03T06:13:21.178Z,236.00
2018-03-03T06:14:21.117Z,248.00
2018-03-03T06:15:21.049Z,264.00
2018-03-03T06:16:20.992Z,276.00
2018-03-03T06:17:20.924Z,280.00
2018-03-03T06:18:20.856Z,280.00
2018-03-03T06:19:20.796Z,280.00
2018-03-03T06:20:20.739Z,284.00
2018-03-03T06:21:20.666Z,300.00
2018-03-03T06:22:20.630Z,312.00
2018-03-03T06:23:20.544Z,340.00
2018-03-03T06:24:20.480Z,364.00
2018-03-03T06:25:20.415Z,380.00
2018-03-03T06:26:20.361Z,388.00
2018-03-03T06:27:20.294Z,408.00
2018-03-03T06:28:20.229Z,420.00
2018-03-03T06:29:20.164Z,416.00
2018-03-03T06:30:20.100Z,400.00
2018-03-03T06:31:20.042Z,412.00
2018-03-03T06:32:19.975Z,440.00
2018-03-03T06:33:19.917Z,440.00
2018-03-03T06:34:19.850Z,464.00
2018-03-03T06:35:19.791Z,472.00
2018-03-03T06:36:19.723Z,492.00
2018-03-03T06:37:19.658Z,536.00
2018-03-03T06:38:19.595Z,568.00
2018-03-03T06:39:19.533Z,616.00
2018-03-03T06:40:19.477Z,672.00
2018-03-03T06:41:19.407Z,748.00
2018-03-03T06:42:19.343Z,748.00
2018-03-03T06:43:19.280Z,748.00
2018-03-03T06:44:19.217Z,740.00
2018-03-03T06:45:19.155Z,784.00
2018-03-03T06:46:19.089Z,780.00
2018-03-03T06:47:19.026Z,808.00
2018-03-03T06:48:18.967Z,820.00
2018-03-03T06:49:18.902Z,812.00
2018-03-03T06:50:18.841Z,804.00
2018-03-03T06:51:18.776Z,740.00
2018-03-03T06:52:18.712Z,772.00
2018-03-03T06:53:18.648Z,760.00
2018-03-03T06:54:18.585Z,724.00
2018-03-03T06:55:18.522Z,784.00
2018-03-03T06:56:18.461Z,796.00
2018-03-03T06:57:18.402Z,832.00
2018-03-03T06:58:18.334Z,996.00
2018-03-03T06:59:18.270Z,956.00
2018-03-03T07:00:18.206Z,872.00
2018-03-03T07:01:18.153Z,848.00
2018-03-03T07:02:18.080Z,832.00
2018-03-03T07:03:18.018Z,836.00
2018-03-03T07:04:17.956Z,764.00
2018-03-03T07:05:17.893Z,776.00
2018-03-03T07:06:17.831Z,748.00
2018-03-03T07:07:17.766Z,768.00
2018-03-03T07:08:17.702Z,776.00
2018-03-03T07:09:17.639Z,812.00
2018-03-03T07:10:17.576Z,808.00
2018-03-03T07:11:17.517Z,808.00
2018-03-03T07:12:17.452Z,832.00
2018-03-03T07:13:17.387Z,896.00
2018-03-03T07:14:17.325Z,904.00
2018-03-03T07:15:17.262Z,932.00
2018-03-03T07:16:17.197Z,892.00
2018-03-03T07:17:17.134Z,968.00
2018-03-03T07:18:17.071Z,1012.00
2018-03-03T07:19:17.008Z,1060.00
2018-03-03T07:20:16.947Z,996.00
2018-03-03T07:21:16.882Z,1000.00
2018-03-03T07:22:16.818Z,1000.00
2018-03-03T07:23:16.756Z,1056.00
2018-03-03T07:24:16.695Z,1076.00
2018-03-03T07:25:16.630Z,1136.00
2018-03-03T07:26:16.567Z,1136.00
2018-03-03T07:27:16.503Z,1228.00
2018-03-03T07:28:16.444Z,1300.00
2018-03-03T07:29:16.380Z,1240.00
2018-03-03T07:30:16.318Z,1328.00
2018-03-03T07:31:16.256Z,1636.00
2018-03-03T07:32:16.189Z,1776.00
2018-03-03T07:33:16.130Z,1968.00
2018-03-03T07:34:16.061Z,2016.00
2018-03-03T07:35:16.000Z,1988.00
2018-03-03T07:36:15.939Z,1952.00
2018-03-03T07:37:15.876Z,1908.00
2018-03-03T07:38:15.810Z,1992.00
2018-03-03T07:39:15.748Z,2032.00
2018-03-03T07:40:15.684Z,2136.00
2018-03-03T07:41:15.620Z,2204.00
2018-03-03T07:42:15.560Z,2068.00
2018-03-03T07:43:15.496Z,2120.00
2018-03-03T07:44:15.433Z,2136.00
2018-03-03T07:45:15.368Z,2296.00
2018-03-03T07:46:15.306Z,2032.00
2018-03-03T07:47:15.242Z,1844.00
2018-03-03T07:48:15.184Z,2440.00
2018-03-03T07:49:15.119Z,2264.00
2018-03-03T07:50:15.054Z,1908.00
2018-03-03T07:51:14.992Z,2560.00
2018-03-03T07:52:14.928Z,2100.00
2018-03-03T07:53:14.865Z,2968.00
2018-03-03T07:54:14.802Z,2796.00
2018-03-03T07:55:14.751Z,2976.00
2018-03-03T07:56:14.676Z,2584.00
2018-03-03T07:57:14.614Z,2736.00
2018-03-03T07:58:14.554Z,2764.00
2018-03-03T07:59:14.487Z,2792.00
2018-03-03T08:00:14.426Z,2912.00
2018-03-03T08:01:14.362Z,3012.00
2018-03-03T08:02:14.299Z,3120.00
2018-03-03T08:03:14.236Z,3000.00
2018-03-03T08:04:14.177Z,3044.00
2018-03-03T08:05:14.109Z,3128.00
2018-03-03T08:06:14.050Z,3200.00
2018-03-03T08:07:13.985Z,3228.00
2018-03-03T08:08:13.922Z,3148.00
2018-03-03T08:09:13.858Z,3116.00
2018-03-03T08:10:13.796Z,3152.00
2018-03-03T08:11:13.736Z,3196.00
2018-03-03T08:12:13.671Z,3168.00
2018-03-03T08:13:13.607Z,3116.00
2018-03-03T08:14:13.544Z,3068.00
2018-03-03T08:15:13.483Z,3232.00
2018-03-03T08:16:13.419Z,3172.00
2018-03-03T08:17:13.357Z,3252.00
2018-03-03T08:18:13.293Z,3272.00
2018-03-03T08:19:13.240Z,3188.00
2018-03-03T08:20:13.168Z,3232.00
2018-03-03T08:21:13.106Z,3312.00
2018-03-03T08:22:13.041Z,3336.00
2018-03-03T08:23:12.979Z,3400.00
2018-03-03T08:24:12.913Z,3264.00
2018-03-03T08:25:12.857Z,3332.00
2018-03-03T08:26:12.798Z,3428.00
2018-03-03T08:27:12.727Z,3348.00
2018-03-03T08:28:12.671Z,3400.00
2018-03-03T08:29:12.603Z,3552.00
2018-03-03T08:30:12.541Z,3572.00
2018-03-03T08:31:12.477Z,3680.00
2018-03-03T08:32:12.415Z,3820.00
2018-03-03T08:33:12.352Z,3844.00
2018-03-03T08:34:12.288Z,3916.00
2018-03-03T08:35:12.227Z,3700.00
2018-03-03T08:36:12.165Z,3600.00
2018-03-03T08:37:12.101Z,3520.00
2018-03-03T08:38:12.040Z,3540.00
2018-03-03T08:39:11.975Z,3544.00
2018-03-03T08:40:11.921Z,3644.00
2018-03-03T08:41:11.852Z,3656.00
2018-03-03T08:42:11.788Z,3648.00
2018-03-03T08:43:11.732Z,3632.00
2018-03-03T08:44:11.670Z,3712.00
2018-03-03T08:45:11.607Z,3736.00
2018-03-03T08:46:11.533Z,3760.00
2018-03-03T08:47:11.477Z,3712.00
2018-03-03T08:48:11.424Z,3724.00
2018-03-03T08:49:11.347Z,3804.00
2018-03-03T08:50:11.290Z,3796.00
2018-03-03T08:51:11.231Z,3716.00
2018-03-03T08:52:11.164Z,3816.00
2018-03-03T08:53:11.100Z,3936.00
2018-03-03T08:54:11.054Z,3888.00
2018-03-03T08:55:10.972Z,3876.00
2018-03-03T08:56:10.911Z,3944.00
2018-03-03T08:57:10.881Z,3832.00
2018-03-03T08:58:10.815Z,3704.00
2018-03-03T08:59:10.725Z,3716.00
2018-03-03T09:00:10.661Z,3672.00
2018-03-03T09:01:10.601Z,3676.00
2018-03-03T09:02:10.539Z,3708.00
2018-03-03T09:03:10.476Z,3724.00
2018-03-03T09:04:10.411Z,3752.00
2018-03-03T09:05:10.350Z,3740.00
2018-03-03T09:06:10.283Z,3684.00
2018-03-03T09:07:10.224Z,3696.00
2018-03-03T09:08:10.162Z,3668.00
2018-03-03T09:09:10.097Z,3708.00
2018-03-03T09:10:10.083Z,3880.00
2018-03-03T09:11:09.982Z,4112.00
2018-03-03T09:12:09.912Z,4304.00
2018-03-03T09:13:09.847Z,4608.00
2018-03-03T09:14:09.780Z,4928.00
2018-03-03T09:15:09.732Z,5064.00
2018-03-03T09:16:09.664Z,4944.00
2018-03-03T09:17:09.593Z,4936.00
2018-03-03T09:18:09.536Z,5348.00
2018-03-03T09:19:09.473Z,5760.00
2018-03-03T09:20:09.409Z,6120.00
2018-03-03T09:21:09.348Z,5996.00
2018-03-03T09:22:09.294Z,6348.00
2018-03-03T09:23:09.221Z,6552.00
2018-03-03T09:24:09.164Z,7924.00
2018-03-03T09:25:09.100Z,9360.00
2018-03-03T09:26:09.034Z,8640.00
2018-03-03T09:27:08.973Z,11100.00
2018-03-03T09:28:08.912Z,9920.00
2018-03-03T09:29:08.848Z,11120.00
2018-03-03T09:30:08.788Z,8648.00
2018-03-03T09:31:08.723Z,8384.00
2018-03-03T09:32:08.661Z,9972.00
2018-03-03T09:33:08.599Z,8120.00
2018-03-03T09:34:08.536Z,9672.00
2018-03-03T09:35:08.477Z,8892.00
2018-03-03T09:36:08.413Z,8448.00
2018-03-03T09:37:08.350Z,8344.00
2018-03-03T09:38:08.290Z,9472.00
2018-03-03T09:39:08.230Z,9468.00
2018-03-03T09:40:08.165Z,10720.00
2018-03-03T09:41:08.105Z,9584.00
2018-03-03T09:42:08.046Z,9408.00
2018-03-03T09:43:07.990Z,9872.00
2018-03-03T09:44:07.922Z,8700.00
2018-03-03T09:45:07.862Z,9024.00
2018-03-03T09:46:07.810Z,10000.00
2018-03-03T09:47:07.732Z,14540.00
2018-03-03T09:48:07.678Z,16032.00
2018-03-03T09:49:07.608Z,9460.00
2018-03-03T09:50:07.547Z,11516.00
2018-03-03T09:51:07.488Z,10828.00
2018-03-03T09:52:07.426Z,9276.00
2018-03-03T09:53:07.366Z,12336.00
2018-03-03T09:54:07.297Z,14056.00
2018-03-03T09:55:07.243Z,15788.00
2018-03-03T09:56:07.179Z,16592.00
2018-03-03T09:57:07.115Z,21920.00
2018-03-03T09:58:07.055Z,18432.00
2018-03-03T09:59:06.994Z,21472.00
2018-03-03T10:00:06.939Z,11188.00
2018-03-03T10:01:06.875Z,7888.00
2018-03-03T10:02:06.912Z,14236.00
2018-03-03T10:03:06.748Z,11604.00
2018-03-03T10:04:06.690Z,23808.00
2018-03-03T10:05:06.625Z,12640.00
2018-03-03T10:06:06.564Z,22944.00
2018-03-03T10:07:06.502Z,24960.00
2018-03-03T10:08:06.451Z,26848.00
2018-03-03T10:09:06.389Z,24288.00
2018-03-03T10:10:06.320Z,23072.00
2018-03-03T10:11:06.261Z,18720.00
2018-03-03T10:12:06.206Z,16252.00
2018-03-03T10:13:06.138Z,15904.00
2018-03-03T10:14:06.088Z,16452.00
2018-03-03T10:15:06.038Z,12924.00
2018-03-03T10:16:05.961Z,16656.00
2018-03-03T10:17:05.900Z,17560.00
2018-03-03T10:18:05.838Z,16068.00
2018-03-03T10:19:05.784Z,15784.00
2018-03-03T10:20:05.721Z,19264.00
2018-03-03T10:21:05.658Z,19808.00
2018-03-03T10:22:05.598Z,20480.00
2018-03-03T10:23:05.538Z,16988.00
2018-03-03T10:24:05.481Z,17592.00
2018-03-03T10:25:05.421Z,15560.00
2018-03-03T10:26:05.358Z,15224.00
2018-03-03T10:27:05.305Z,15444.00
2018-03-03T10:28:05.249Z,13308.00
2018-03-03T10:29:05.177Z,11684.00
2018-03-03T10:30:05.124Z,12360.00
2018-03-03T10:31:05.066Z,13480.00
2018-03-03T10:32:05.010Z,13712.00
2018-03-03T10:33:04.953Z,14064.00
2018-03-03T10:34:04.885Z,15832.00
2018-03-03T10:35:04.827Z,16400.00
2018-03-03T10:36:04.768Z,14124.00
2018-03-03T10:37:04.712Z,14004.00
2018-03-03T10:38:04.649Z,17528.00
2018-03-03T10:39:04.590Z,15316.00
2018-03-03T10:40:04.531Z,13940.00
2018-03-03T10:41:04.471Z,10408.00
2018-03-03T10:42:04.411Z,14320.00
2018-03-03T10:43:04.353Z,12292.00
2018-03-03T10:44:04.293Z,12264.00
2018-03-03T10:45:04.237Z,11396.00
2018-03-03T10:46:04.171Z,11308.00
2018-03-03T10:47:04.122Z,12580.00
2018-03-03T10:48:04.058Z,12992.00
2018-03-03T10:49:04.002Z,15568.00
2018-03-03T10:50:03.940Z,17116.00
2018-03-03T10:51:03.882Z,17996.00
2018-03-03T10:52:03.819Z,14292.00
2018-03-03T10:53:03.761Z,14044.00
2018-03-03T10:54:03.701Z,12012.00
2018-03-03T10:55:03.642Z,11940.00
2018-03-03T10:56:03.582Z,11300.00
2018-03-03T10:57:03.520Z,9776.00
2018-03-03T10:58:03.466Z,9100.00
2018-03-03T10:59:03.406Z,8708.00
2018-03-03T11:00:03.345Z,8528.00
2018-03-03T11:01:03.295Z,8196.00
2018-03-03T11:02:03.226Z,7688.00
2018-03-03T11:03:03.168Z,7492.00
2018-03-03T11:04:03.134Z,7856.00
2018-03-03T11:05:03.048Z,8136.00
2018-03-03T11:06:02.993Z,8468.00
2018-03-03T11:07:02.929Z,8956.00
2018-03-03T11:08:02.870Z,9252.00
2018-03-03T11:09:02.810Z,9204.00
2018-03-03T11:10:02.751Z,8868.00
2018-03-03T11:11:02.693Z,8468.00
2018-03-03T11:12:02.630Z,8360.00
2018-03-03T11:13:02.575Z,8100.00
2018-03-03T11:14:02.514Z,8064.00
2018-03-03T11:15:02.453Z,8424.00
2018-03-03T11:16:02.392Z,8840.00
2018-03-03T11:17:02.351Z,9000.00
2018-03-03T11:18:02.272Z,9244.00
2018-03-03T11:19:02.220Z,9144.00
2018-03-03T11:20:02.148Z,9292.00
2018-03-03T11:21:02.097Z,9544.00
2018-03-03T11:22:02.034Z,9364.00
2018-03-03T11:23:01.974Z,9524.00
2018-03-03T11:24:01.913Z,9360.00
2018-03-03T11:25:01.855Z,9260.00
2018-03-03T11:26:01.802Z,9296.00
2018-03-03T11:27:01.731Z,9212.00
2018-03-03T11:28:01.682Z,9124.00
2018-03-03T11:29:01.615Z,9220.00
2018-03-03T11:30:01.552Z,8936.00
2018-03-03T11:31:01.493Z,8744.00
2018-03-03T11:32:01.433Z,8820.00
2018-03-03T11:33:01.372Z,8812.00
2018-03-03T11:34:01.315Z,8872.00
2018-03-03T11:35:01.253Z,8844.00
2018-03-03T11:36:01.192Z,8620.00
2018-03-03T11:37:01.132Z,8100.00
2018-03-03T11:38:01.071Z,7520.00
2018-03-03T11:39:01.010Z,7524.00
2018-03-03T11:40:00.950Z,7812.00
2018-03-03T11:41:00.890Z,8044.00
2018-03-03T11:42:00.845Z,8188.00
2018-03-03T11:43:00.768Z,8116.00
2018-03-03T11:44:00.710Z,8152.00
2018-03-03T11:45:00.655Z,7924.00
2018-03-03T11:46:00.585Z,7764.00
2018-03-03T11:47:00.530Z,7676.00
2018-03-03T11:48:00.468Z,7704.00
2018-03-03T11:49:00.408Z,7912.00
2018-03-03T11:50:00.364Z,7976.00
2018-03-03T11:51:00.285Z,7652.00
2018-03-03T11:52:00.223Z,7384.00
2018-03-03T11:53:00.213Z,7392.00
2018-03-03T11:54:00.108Z,7468.00
2018-03-03T11:55:00.051Z,7580.00
2018-03-03T11:55:59.982Z,8132.00
2018-03-03T11:56:59.923Z,8060.00
2018-03-03T11:57:59.866Z,8056.00
2018-03-03T11:58:59.805Z,8184.00
2018-03-03T11:59:59.745Z,8088.00
2018-03-03T12:00:59.685Z,7972.00
2018-03-03T12:01:59.624Z,7648.00
2018-03-03T12:02:59.566Z,7340.00
2018-03-03T12:03:59.502Z,7052.00
2018-03-03T12:04:59.439Z,6732.00
2018-03-03T12:05:59.381Z,6524.00
2018-03-03T12:06:59.322Z,6588.00
2018-03-03T12:07:59.260Z,6832.00
2018-03-03T12:08:59.198Z,6844.00
2018-03-03T12:09:59.140Z,6736.00
2018-03-03T12:10:59.079Z,6676.00
2018-03-03T12:11:59.018Z,6648.00
2018-03-03T12:12:58.958Z,6696.00
2018-03-03T12:13:58.897Z,6848.00
2018-03-03T12:14:58.837Z,6968.00
2018-03-03T12:15:58.781Z,6992.00
2018-03-03T12:16:58.714Z,6948.00
2018-03-03T12:17:58.656Z,7028.00
2018-03-03T12:18:58.593Z,6996.00
2018-03-03T12:19:58.537Z,6948.00
2018-03-03T12:20:58.472Z,6808.00
2018-03-03T12:21:58.413Z,6868.00
2018-03-03T12:22:58.363Z,6888.00
2018-03-03T12:23:58.288Z,6868.00
2018-03-03T12:24:58.229Z,6976.00
2018-03-03T12:25:58.173Z,6880.00
2018-03-03T12:26:58.104Z,6848.00
2018-03-03T12:27:58.048Z,6832.00
2018-03-03T12:28:57.988Z,6932.00
2018-03-03T12:29:57.928Z,7008.00
2018-03-03T12:30:57.870Z,6996.00
2018-03-03T12:31:57.812Z,6916.00
2018-03-03T12:32:57.739Z,6968.00
2018-03-03T12:33:57.693Z,6924.00
2018-03-03T12:34:57.628Z,6820.00
2018-03-03T12:35:57.569Z,6772.00
2018-03-03T12:36:57.503Z,6664.00
2018-03-03T12:37:57.442Z,6632.00