createdAt,value
2017-02-26T00:00:36.409Z,5.79
2017-02-26T00:01:16.794Z,5.74
2017-02-26T00:01:57.185Z,5.76
2017-02-26T00:02:37.618Z,5.72
2017-02-26T00:03:18.112Z,5.77
2017-02-26T00:03:58.520Z,5.76
2017-02-26T00:04:38.931Z,5.74
2017-02-26T00:05:19.367Z,5.74
2017-02-26T00:05:59.775Z,5.74
2017-02-26T00:06:40.591Z,5.77
2017-02-26T00:07:20.949Z,5.74
2017-02-26T00:08:01.354Z,5.79
2017-02-26T00:08:41.742Z,5.74
2017-02-26T00:09:22.286Z,5.8
2017-02-26T00:10:02.718Z,5.79
2017-02-26T00:10:43.155Z,5.74
2017-02-26T00:11:24.879Z,5.76
2017-02-26T00:12:05.261Z,5.73
2017-02-26T00:12:45.695Z,5.8
2017-02-26T00:13:26.122Z,5.77
2017-02-26T00:14:06.626Z,5.72
2017-02-26T00:14:47.072Z,5.72
2017-02-26T00:15:27.467Z,5.72
2017-02-26T00:16:07.874Z,5.67
2017-02-26T00:16:48.266Z,5.72
2017-02-26T00:17:28.691Z,5.72
2017-02-26T00:18:09.234Z,5.67
2017-02-26T00:18:49.688Z,5.7
2017-02-26T00:19:30.158Z,5.69
2017-02-26T00:20:11.018Z,5.65
2017-02-26T00:20:51.432Z,5.72
2017-02-26T00:21:31.805Z,5.69
2017-02-26T00:22:12.236Z,5.69
2017-02-26T00:22:52.632Z,5.69
2017-02-26T00:23:33.043Z,5.59
2017-02-26T00:24:13.430Z,5.61
2017-02-26T00:24:53.878Z,5.64
2017-02-26T00:25:34.269Z,5.59
2017-02-26T00:26:14.650Z,5.58
2017-02-26T00:26:55.065Z,5.62
2017-02-26T00:27:35.509Z,5.69
2017-02-26T00:28:15.899Z,5.61
2017-02-26T00:28:56.339Z,5.65
2017-02-26T00:29:36.728Z,5.62
2017-02-26T00:30:17.181Z,5.69
2017-02-26T00:30:57.640Z,5.69
2017-02-26T00:31:38.039Z,5.67
2017-02-26T00:32:18.507Z,5.59
2017-02-26T00:32:58.885Z,5.62
2017-02-26T00:33:39.285Z,5.62
2017-02-26T00:34:19.659Z,5.64
2017-02-26T00:35:00.124Z,5.62
2017-02-26T00:35:40.635Z,5.64
2017-02-26T00:36:21.092Z,5.61
2017-02-26T00:37:01.464Z,5.61
2017-02-26T00:37:41.932Z,5.67
2017-02-26T00:38:22.363Z,5.67
2017-02-26T00:39:02.765Z,5.67
2017-02-26T00:39:43.198Z,5.7
2017-02-26T00:40:23.547Z,5.73
2017-02-26T00:41:03.965Z,5.67
2017-02-26T00:41:44.410Z,5.61
2017-02-26T00:42:24.795Z,5.73
2017-02-26T00:43:05.499Z,5.72
2017-02-26T00:43:45.908Z,5.69
2017-02-26T00:44:26.314Z,5.69
2017-02-26T00:45:06.764Z,5.72
2017-02-26T00:45:47.435Z,5.65
2017-02-26T00:46:27.803Z,5.74
2017-02-26T00:47:08.283Z,5.74
2017-02-26T00:47:48.647Z,5.7
2017-02-26T00:48:29.095Z,5.72
2017-02-26T00:49:09.482Z,5.76
2017-02-26T00:49:49.843Z,5.73
2017-02-26T00:50:30.227Z,5.76
2017-02-26T00:51:10.635Z,5.73
2017-02-26T00:51:51.014Z,5.74
2017-02-26T00:52:31.496Z,5.7
2017-02-26T00:53:11.905Z,5.76
2017-02-26T00:53:52.312Z,5.67
2017-02-26T00:54:32.776Z,5.67
2017-02-26T00:55:13.152Z,5.74
2017-02-26T00:55:53.534Z,5.7
2017-02-26T00:56:33.957Z,5.74
2017-02-26T00:57:14.352Z,5.7
2017-02-26T00:57:54.739Z,5.65
2017-02-26T00:58:35.160Z,5.73
2017-02-26T00:59:15.603Z,5.74
2017-02-26T00:59:55.975Z,5.67
2017-02-26T01:00:36.396Z,5.7
2017-02-26T01:01:16.777Z,5.7
2017-02-26T01:01:57.180Z,5.72
2017-02-26T01:02:37.591Z,5.69
2017-02-26T01:03:18.136Z,5.61
2017-02-26T01:03:58.565Z,5.59
2017-02-26T01:04:38.971Z,5.65
2017-02-26T01:05:19.352Z,5.69
2017-02-26T01:05:59.740Z,5.62
2017-02-26T01:06:40.157Z,5.62
2017-02-26T01:07:20.531Z,5.56
2017-02-26T01:08:00.982Z,5.54
2017-02-26T01:08:41.399Z,5.54
2017-02-26T01:09:21.798Z,5.59
2017-02-26T01:10:02.215Z,5.52
2017-02-26T01:10:42.637Z,5.62
2017-02-26T01:11:23.031Z,5.54
2017-02-26T01:12:03.442Z,5.52
2017-02-26T01:12:43.832Z,5.54
2017-02-26T01:13:24.252Z,5.52
2017-02-26T01:14:04.671Z,5.49
2017-02-26T01:14:45.077Z,5.49
2017-02-26T01:15:25.435Z,5.49
2017-02-26T01:16:05.901Z,5.54
2017-02-26T01:16:46.282Z,5.52
2017-02-26T01:17:26.645Z,5.51
2017-02-26T01:18:07.086Z,5.61
2017-02-26T01:18:47.502Z,5.54
2017-02-26T01:19:27.949Z,5.54
2017-02-26T01:20:09.065Z,5.55
2017-02-26T01:20:49.462Z,5.51
2017-02-26T01:21:29.915Z,5.58
2017-02-26T01:22:10.359Z,5.51
2017-02-26T01:22:50.709Z,5.58
2017-02-26T01:23:31.095Z,5.54
2017-02-26T01:24:11.565Z,5.46
2017-02-26T01:24:51.922Z,5.56
2017-02-26T01:25:32.366Z,5.49
2017-02-26T01:26:12.802Z,5.43
2017-02-26T01:26:53.158Z,5.59
2017-02-26T01:27:33.603Z,5.51
2017-02-26T01:28:13.995Z,5.52
2017-02-26T01:28:54.445Z,5.4
2017-02-26T01:29:34.814Z,5.46
2017-02-26T01:30:15.215Z,5.46
2017-02-26T01:30:55.630Z,5.46
2017-02-26T01:31:36.019Z,5.46
2017-02-26T01:32:16.438Z,5.55
2017-02-26T01:32:56.882Z,5.47
2017-02-26T01:33:37.300Z,5.44
2017-02-26T01:34:17.668Z,5.46
2017-02-26T01:34:58.054Z,5.41
2017-02-26T01:35:38.713Z,5.46
2017-02-26T01:36:19.091Z,5.49
2017-02-26T01:36:59.488Z,5.38
2017-02-26T01:37:39.943Z,5.44
2017-02-26T01:38:20.355Z,5.37
2017-02-26T01:39:00.792Z,5.38
2017-02-26T01:39:41.134Z,5.43
2017-02-26T01:40:21.591Z,5.47
2017-02-26T01:41:02.027Z,5.43
2017-02-26T01:41:42.462Z,5.44
2017-02-26T01:42:22.823Z,5.4
2017-02-26T01:43:03.305Z,5.44
2017-02-26T01:43:43.713Z,5.38
2017-02-26T01:44:24.081Z,5.4
2017-02-26T01:45:04.539Z,5.36
2017-02-26T01:45:44.894Z,5.4
2017-02-26T01:46:25.297Z,5.41
2017-02-26T01:47:05.733Z,5.4
2017-02-26T01:47:46.156Z,5.43
2017-02-26T01:48:26.556Z,5.43
2017-02-26T01:49:06.991Z,5.43
2017-02-26T01:49:47.432Z,5.4
2017-02-26T01:50:27.797Z,5.41
2017-02-26T01:51:08.231Z,5.44
2017-02-26T01:51:48.644Z,5.4
2017-02-26T01:52:29.058Z,5.38
2017-02-26T01:53:09.434Z,5.37
2017-02-26T01:53:49.866Z,5.33
2017-02-26T01:54:30.282Z,5.31
2017-02-26T01:55:10.703Z,5.33
2017-02-26T01:55:51.109Z,5.37
2017-02-26T01:56:31.521Z,5.36
2017-02-26T01:57:11.904Z,5.34
2017-02-26T01:57:52.298Z,5.36
2017-02-26T01:58:32.723Z,5.34
2017-02-26T01:59:13.160Z,5.37
2017-02-26T01:59:53.559Z,5.34
2017-02-26T02:00:33.975Z,5.4
2017-02-26T02:01:14.435Z,5.37
2017-02-26T02:01:54.832Z,5.22
2017-02-26T02:02:35.239Z,5.22
2017-02-26T02:03:15.677Z,5.36
2017-02-26T02:03:56.101Z,5.38
2017-02-26T02:04:36.499Z,5.25
2017-02-26T02:05:16.930Z,5.26
2017-02-26T02:05:57.338Z,5.26
2017-02-26T02:06:37.693Z,5.26
2017-02-26T02:07:18.260Z,5.25
2017-02-26T02:07:58.666Z,5.25
2017-02-26T02:08:39.008Z,5.26
2017-02-26T02:09:19.424Z,5.25
2017-02-26T02:09:59.833Z,5.25
2017-02-26T02:10:40.250Z,5.26
2017-02-26T02:11:20.627Z,5.23
2017-02-26T02:12:01.059Z,5.33
2017-02-26T02:12:41.453Z,5.22
2017-02-26T02:13:21.856Z,5.23
2017-02-26T02:14:02.266Z,5.26
2017-02-26T02:14:42.714Z,5.22
2017-02-26T02:15:23.082Z,5.25
2017-02-26T02:16:03.544Z,5.26
2017-02-26T02:16:43.935Z,5.31
2017-02-26T02:17:24.335Z,5.26
2017-02-26T02:18:04.799Z,5.28
2017-02-26T02:18:45.180Z,5.26
2017-02-26T02:19:25.599Z,5.36
2017-02-26T02:20:06.015Z,5.28
2017-02-26T02:20:46.383Z,5.25
2017-02-26T02:21:26.790Z,5.22
2017-02-26T02:22:07.225Z,5.25
2017-02-26T02:22:47.643Z,5.26
2017-02-26T02:23:28.028Z,5.26
2017-02-26T02:24:08.441Z,5.34
2017-02-26T02:24:48.872Z,5.34
2017-02-26T02:25:29.305Z,5.28
2017-02-26T02:26:09.708Z,5.36
2017-02-26T02:26:50.101Z,5.25
2017-02-26T02:27:30.507Z,5.23
2017-02-26T02:28:10.940Z,5.28
2017-02-26T02:28:51.332Z,5.26
2017-02-26T02:29:31.769Z,5.23
2017-02-26T02:30:12.169Z,5.26
2017-02-26T02:30:52.559Z,5.22
2017-02-26T02:31:32.962Z,5.23
2017-02-26T02:32:13.413Z,5.18
2017-02-26T02:32:53.839Z,5.18
2017-02-26T02:33:34.248Z,5.15
2017-02-26T02:34:14.611Z,5.19
2017-02-26T02:34:55.038Z,5.13
2017-02-26T02:35:35.401Z,5.15
2017-02-26T02:36:15.813Z,5.16
2017-02-26T02:36:56.219Z,5.13
2017-02-26T02:37:36.660Z,5.16
2017-02-26T02:38:17.058Z,5.16
2017-02-26T02:38:57.457Z,5.18
2017-02-26T02:39:37.825Z,5.16
2017-02-26T02:40:18.247Z,5.1
2017-02-26T02:40:58.644Z,5.19
2017-02-26T02:41:39.040Z,5.08
2017-02-26T02:42:19.487Z,5.07
2017-02-26T02:42:59.888Z,5.12
2017-02-26T02:43:40.332Z,5.12
2017-02-26T02:44:20.701Z,5.12
2017-02-26T02:45:01.126Z,5.05
2017-02-26T02:45:41.562Z,5.02
2017-02-26T02:46:21.985Z,5.07
2017-02-26T02:47:02.412Z,5.08
2017-02-26T02:47:42.771Z,5.1
2017-02-26T02:48:23.209Z,4.98
2017-02-26T02:49:03.636Z,5.02
2017-02-26T02:49:44.044Z,5.01
2017-02-26T02:50:24.437Z,5.1
2017-02-26T02:51:04.832Z,5.01
2017-02-26T02:51:45.229Z,5.07
2017-02-26T02:52:25.643Z,5.04
2017-02-26T02:53:06.062Z,5.07
2017-02-26T02:53:46.428Z,5.08
2017-02-26T02:54:26.827Z,5.1
2017-02-26T02:55:07.281Z,5.16
2017-02-26T02:55:47.714Z,5.04
2017-02-26T02:56:28.117Z,5.08
2017-02-26T02:57:08.507Z,5.07
2017-02-26T02:57:48.913Z,5.1
2017-02-26T02:58:29.395Z,5.13
2017-02-26T02:59:09.804Z,5.1
2017-02-26T02:59:50.177Z,5.02
2017-02-26T03:00:30.616Z,5.08
2017-02-26T03:01:11.021Z,5.18
2017-02-26T03:01:51.451Z,5.08
2017-02-26T03:02:31.806Z,5.1
2017-02-26T03:03:12.229Z,5.07
2017-02-26T03:03:52.650Z,5.1
2017-02-26T03:04:33.059Z,5.08
2017-02-26T03:05:13.435Z,5.12
2017-02-26T03:05:53.801Z,5.13
2017-02-26T03:06:34.276Z,5.1
2017-02-26T03:07:14.681Z,5.05
2017-02-26T03:07:55.072Z,5.07
2017-02-26T03:08:35.484Z,5.15
2017-02-26T03:09:15.945Z,5.13
2017-02-26T03:09:56.338Z,5.2
2017-02-26T03:10:36.734Z,5.23
2017-02-26T03:11:17.149Z,5.15
2017-02-26T03:11:57.574Z,5.13
2017-02-26T03:12:38.013Z,5.18
2017-02-26T03:13:18.390Z,5.18
2017-02-26T03:13:58.817Z,5.2
2017-02-26T03:14:39.234Z,5.25
2017-02-26T03:15:19.630Z,5.23
2017-02-26T03:16:00.030Z,5.26
2017-02-26T03:16:40.441Z,5.28
2017-02-26T03:17:20.893Z,5.31
2017-02-26T03:18:01.327Z,5.29
2017-02-26T03:18:41.775Z,5.37
2017-02-26T03:19:22.149Z,5.33
2017-02-26T03:20:02.597Z,5.46
2017-02-26T03:20:42.943Z,5.47
2017-02-26T03:21:23.354Z,5.47
2017-02-26T03:22:03.798Z,5.4
2017-02-26T03:22:44.228Z,5.43
2017-02-26T03:23:24.569Z,5.43
2017-02-26T03:24:05.002Z,5.58
2017-02-26T03:24:45.412Z,5.52
2017-02-26T03:25:25.852Z,5.52
2017-02-26T03:26:06.244Z,5.58
2017-02-26T03:26:46.582Z,5.49
2017-02-26T03:27:27.059Z,5.54
2017-02-26T03:28:07.425Z,5.62
2017-02-26T03:28:47.855Z,5.62
2017-02-26T03:29:28.258Z,5.61
2017-02-26T03:30:08.707Z,5.67
2017-02-26T03:30:49.130Z,5.76
2017-02-26T03:31:29.519Z,5.76
2017-02-26T03:32:09.920Z,5.7
2017-02-26T03:32:50.353Z,5.72
2017-02-26T03:33:30.773Z,5.8
2017-02-26T03:34:11.152Z,5.81
2017-02-26T03:34:51.571Z,5.73
2017-02-26T03:35:31.985Z,5.79
2017-02-26T03:36:12.384Z,5.79
2017-02-26T03:36:52.746Z,5.81
2017-02-26T03:37:33.237Z,5.81
2017-02-26T03:38:13.605Z,5.84
2017-02-26T03:38:54.079Z,5.8
2017-02-26T03:39:34.446Z,5.79
2017-02-26T03:40:14.904Z,5.83
2017-02-26T03:40:55.309Z,5.8
2017-02-26T03:41:35.745Z,5.8
2017-02-26T03:42:16.133Z,5.8
2017-02-26T03:42:56.577Z,5.81
2017-02-26T03:43:36.987Z,5.84
2017-02-26T03:44:17.376Z,5.91
2017-02-26T03:44:57.762Z,5.83
2017-02-26T03:45:38.151Z,5.8
2017-02-26T03:46:18.601Z,5.87
2017-02-26T03:46:59.035Z,5.83
2017-02-26T03:47:39.491Z,5.9
2017-02-26T03:48:19.892Z,5.81
2017-02-26T03:49:00.299Z,5.8
2017-02-26T03:49:40.651Z,5.91
2017-02-26T03:50:21.142Z,5.87
2017-02-26T03:51:01.491Z,5.9
2017-02-26T03:51:41.835Z,5.88
2017-02-26T03:52:22.300Z,5.84
2017-02-26T03:53:02.709Z,5.84
2017-02-26T03:53:43.086Z,5.8
2017-02-26T03:54:23.518Z,5.84
2017-02-26T03:55:03.953Z,5.8
2017-02-26T03:55:44.324Z,5.87
2017-02-26T03:56:24.702Z,5.83
2017-02-26T03:57:05.130Z,5.84
2017-02-26T03:57:45.586Z,5.8
2017-02-26T03:58:25.949Z,5.81
2017-02-26T03:59:06.387Z,5.84
2017-02-26T03:59:46.747Z,5.83
2017-02-26T04:00:27.189Z,5.8
2017-02-26T04:01:07.639Z,5.84
2017-02-26T04:01:48.034Z,5.81
2017-02-26T04:02:28.447Z,5.81
2017-02-26T04:03:08.874Z,5.79
2017-02-26T04:03:49.255Z,5.84
2017-02-26T04:04:29.698Z,5.76
2017-02-26T04:05:10.166Z,5.8
2017-02-26T04:05:50.567Z,5.76
2017-02-26T04:06:31.026Z,5.74
2017-02-26T04:07:11.496Z,5.76
2017-02-26T04:07:52.067Z,5.69
2017-02-26T04:08:32.481Z,5.72
2017-02-26T04:09:12.909Z,5.76
2017-02-26T04:09:53.355Z,5.7
2017-02-26T04:10:33.771Z,5.73
2017-02-26T04:11:14.170Z,5.7
2017-02-26T04:11:54.513Z,5.72
2017-02-26T04:12:34.963Z,5.67
2017-02-26T04:13:15.344Z,5.72
2017-02-26T04:13:55.819Z,5.72
2017-02-26T04:14:36.202Z,5.74
2017-02-26T04:15:16.572Z,5.73
2017-02-26T04:15:57.018Z,5.77
2017-02-26T04:16:37.417Z,5.8
2017-02-26T04:17:17.819Z,5.76
2017-02-26T04:17:58.323Z,5.83
2017-02-26T04:18:38.697Z,5.79
2017-02-26T04:19:19.085Z,5.81
2017-02-26T04:19:59.547Z,5.87
2017-02-26T04:20:39.901Z,5.9
2017-02-26T04:21:20.326Z,5.9
2017-02-26T04:22:00.718Z,5.88
2017-02-26T04:22:41.092Z,5.95
2017-02-26T04:23:21.505Z,5.94
2017-02-26T04:24:01.957Z,5.98
2017-02-26T04:24:42.325Z,5.9
2017-02-26T04:25:22.770Z,5.91
2017-02-26T04:26:03.281Z,5.94
2017-02-26T04:26:43.643Z,5.95
2017-02-26T04:27:24.078Z,5.98
2017-02-26T04:28:04.515Z,5.95
2017-02-26T04:28:44.973Z,6.01
2017-02-26T04:29:25.309Z,5.95
2017-02-26T04:30:05.699Z,5.97
2017-02-26T04:30:46.113Z,5.99
2017-02-26T04:31:26.531Z,6.02
2017-02-26T04:32:06.922Z,5.97
2017-02-26T04:32:47.303Z,5.91
2017-02-26T04:33:27.740Z,5.92
2017-02-26T04:34:08.154Z,6.06
2017-02-26T04:34:48.526Z,6.05
2017-02-26T04:35:28.937Z,6.02
2017-02-26T04:36:09.360Z,6.06
2017-02-26T04:36:49.761Z,6.01
2017-02-26T04:37:30.170Z,6.01
2017-02-26T04:38:10.547Z,6.02
2017-02-26T04:38:50.924Z,6.07
2017-02-26T04:39:31.383Z,6.06
2017-02-26T04:40:11.771Z,6.07
2017-02-26T04:40:52.136Z,6.06
2017-02-26T04:41:32.553Z,6.02
2017-02-26T04:42:12.941Z,6.02
2017-02-26T04:42:53.370Z,6.05
2017-02-26T04:43:33.836Z,6.15
2017-02-26T04:44:14.241Z,6.02
2017-02-26T04:44:54.591Z,6.15
2017-02-26T04:45:34.994Z,6.02
2017-02-26T04:46:15.406Z,6.15
2017-02-26T04:46:55.839Z,6.12
2017-02-26T04:47:36.194Z,6.1
2017-02-26T04:48:16.645Z,6.19
2017-02-26T04:48:57.109Z,6.07
2017-02-26T04:49:37.528Z,6.13
2017-02-26T04:50:17.848Z,6.09
2017-02-26T04:50:58.372Z,6.22
2017-02-26T04:51:38.725Z,6.13
2017-02-26T04:52:19.171Z,6.13
2017-02-26T04:52:59.582Z,6.1
2017-02-26T04:53:39.962Z,6.12
2017-02-26T04:54:20.446Z,6.17
2017-02-26T04:55:00.824Z,6.12
2017-02-26T04:55:41.216Z,6.12
2017-02-26T04:56:21.616Z,6.09
2017-02-26T04:57:02.000Z,6.15
2017-02-26T04:57:42.462Z,6.13
2017-02-26T04:58:22.878Z,6.15
2017-02-26T04:59:03.278Z,6.13
2017-02-26T04:59:43.718Z,6.15
2017-02-26T05:00:24.149Z,6.15
2017-02-26T05:01:04.565Z,6.12
2017-02-26T05:01:45.019Z,6.16
2017-02-26T05:02:25.452Z,6.17
2017-02-26T05:03:05.823Z,6.29
2017-02-26T05:03:46.271Z,6.17
2017-02-26T05:04:26.772Z,6.28
2017-02-26T05:05:07.160Z,6.29
2017-02-26T05:05:47.615Z,6.22
2017-02-26T05:06:28.054Z,6.2
2017-02-26T05:07:08.489Z,6.25
2017-02-26T05:07:48.910Z,6.25
2017-02-26T05:08:29.483Z,6.2
2017-02-26T05:09:09.791Z,6.25
2017-02-26T05:09:50.216Z,6.26
2017-02-26T05:10:30.623Z,6.25
2017-02-26T05:11:11.070Z,6.25
2017-02-26T05:11:51.498Z,6.32
2017-02-26T05:12:31.965Z,6.22
2017-02-26T05:13:12.327Z,6.32
2017-02-26T05:13:52.734Z,6.29
2017-02-26T05:14:33.211Z,6.36
2017-02-26T05:15:13.608Z,6.25
2017-02-26T05:15:53.998Z,6.38
2017-02-26T05:16:34.406Z,6.28
2017-02-26T05:17:14.813Z,6.34
2017-02-26T05:17:55.350Z,6.29
2017-02-26T05:18:35.766Z,6.31
2017-02-26T05:19:16.149Z,6.29
2017-02-26T05:19:56.539Z,6.28
2017-02-26T05:20:36.948Z,6.25
2017-02-26T05:21:17.364Z,6.29
2017-02-26T05:21:57.784Z,6.25
2017-02-26T05:22:38.169Z,6.29
2017-02-26T05:23:18.565Z,6.28
2017-02-26T05:23:58.962Z,6.29
2017-02-26T05:24:39.378Z,6.29
2017-02-26T05:25:19.862Z,6.28
2017-02-26T05:26:00.238Z,6.32
2017-02-26T05:26:40.667Z,6.28
2017-02-26T05:27:21.121Z,6.31
2017-02-26T05:28:01.566Z,6.28
2017-02-26T05:28:42.058Z,6.29
2017-02-26T05:29:22.481Z,6.25
2017-02-26T05:30:02.874Z,6.31
2017-02-26T05:30:43.331Z,6.28
2017-02-26T05:31:23.718Z,6.36
2017-02-26T05:32:04.187Z,6.28
2017-02-26T05:32:44.550Z,6.19
2017-02-26T05:33:24.945Z,6.38
2017-02-26T05:34:05.343Z,6.31
2017-02-26T05:34:45.827Z,6.28
2017-02-26T05:35:26.259Z,6.28
2017-02-26T05:36:06.590Z,6.31
2017-02-26T05:36:46.995Z,6.35
2017-02-26T05:37:27.428Z,6.25
2017-02-26T05:38:07.824Z,6.32
2017-02-26T05:38:48.241Z,6.31
2017-02-26T05:39:28.612Z,6.26
2017-02-26T05:40:09.032Z,6.28
2017-02-26T05:40:49.419Z,6.34
2017-02-26T05:41:29.822Z,6.35
2017-02-26T05:42:10.232Z,6.25
2017-02-26T05:42:50.662Z,6.34
2017-02-26T05:43:31.038Z,6.28
2017-02-26T05:44:11.498Z,6.35
2017-02-26T05:44:51.928Z,6.29
2017-02-26T05:45:32.301Z,6.28
2017-02-26T05:46:12.736Z,6.31
2017-02-26T05:46:53.157Z,6.39
2017-02-26T05:47:33.532Z,6.29
2017-02-26T05:48:13.959Z,6.44
2017-02-26T05:48:54.319Z,6.26
2017-02-26T05:49:34.743Z,6.38
2017-02-26T05:50:15.199Z,6.28
2017-02-26T05:50:55.579Z,6.41
2017-02-26T05:51:35.998Z,6.39
2017-02-26T05:52:16.431Z,6.41
2017-02-26T05:52:56.838Z,6.36
2017-02-26T05:53:37.231Z,6.39
2017-02-26T05:54:17.656Z,6.41
2017-02-26T05:54:58.118Z,6.43
2017-02-26T05:55:38.521Z,6.43
2017-02-26T05:56:18.933Z,6.43
2017-02-26T05:56:59.351Z,6.46
2017-02-26T05:57:39.754Z,6.35
2017-02-26T05:58:20.132Z,6.44
2017-02-26T05:59:00.555Z,6.44
2017-02-26T05:59:40.977Z,6.47
2017-02-26T06:00:21.377Z,6.49
2017-02-26T06:01:01.794Z,6.44
2017-02-26T06:01:42.208Z,6.46
2017-02-26T06:02:22.596Z,6.43
2017-02-26T06:03:02.982Z,6.49
2017-02-26T06:03:43.414Z,6.46
2017-02-26T06:04:23.826Z,6.56
2017-02-26T06:05:04.209Z,6.53
2017-02-26T06:05:44.654Z,6.49
2017-02-26T06:06:25.076Z,6.44
2017-02-26T06:07:05.454Z,6.44
2017-02-26T06:07:45.861Z,6.39
2017-02-26T06:08:26.269Z,6.44
2017-02-26T06:09:06.670Z,6.5
2017-02-26T06:09:47.072Z,6.56
2017-02-26T06:10:27.524Z,6.38
2017-02-26T06:11:07.916Z,6.5
2017-02-26T06:11:48.282Z,6.53
2017-02-26T06:12:28.680Z,6.56
2017-02-26T06:13:09.128Z,6.56
2017-02-26T06:13:49.507Z,6.52
2017-02-26T06:14:29.932Z,6.52
2017-02-26T06:15:10.315Z,6.53
2017-02-26T06:15:50.678Z,6.54
2017-02-26T06:16:31.112Z,6.6
2017-02-26T06:17:11.527Z,6.54
2017-02-26T06:17:51.967Z,6.52
2017-02-26T06:18:32.358Z,6.56
2017-02-26T06:19:12.768Z,6.54
2017-02-26T06:19:53.127Z,6.53
2017-02-26T06:20:33.560Z,6.53
2017-02-26T06:21:13.961Z,6.53
2017-02-26T06:21:54.352Z,6.64
2017-02-26T06:22:34.758Z,6.54
2017-02-26T06:23:15.137Z,6.52
2017-02-26T06:23:55.605Z,6.54
2017-02-26T06:24:36.034Z,6.67
2017-02-26T06:25:16.405Z,6.54
2017-02-26T06:25:56.837Z,6.5
2017-02-26T06:26:37.220Z,6.56
2017-02-26T06:27:17.634Z,6.65
2017-02-26T06:27:58.076Z,6.65
2017-02-26T06:28:38.449Z,6.6
2017-02-26T06:29:18.885Z,6.59
2017-02-26T06:29:59.299Z,6.67
2017-02-26T06:30:39.742Z,6.62
2017-02-26T06:31:20.122Z,6.62
2017-02-26T06:32:00.537Z,6.64
2017-02-26T06:32:40.947Z,6.68
2017-02-26T06:33:21.367Z,6.67
2017-02-26T06:34:01.785Z,6.62
2017-02-26T06:34:42.245Z,6.62
2017-02-26T06:35:22.675Z,6.59
2017-02-26T06:36:03.039Z,6.65
2017-02-26T06:36:43.406Z,6.59
2017-02-26T06:37:23.866Z,6.64
2017-02-26T06:38:04.265Z,6.62
2017-02-26T06:38:44.688Z,6.62
2017-02-26T06:39:25.089Z,6.56
2017-02-26T06:40:05.787Z,6.64
2017-02-26T06:40:46.400Z,6.67
2017-02-26T06:41:26.886Z,6.64
2017-02-26T06:42:07.290Z,6.67
2017-02-26T06:42:47.791Z,6.65
2017-02-26T06:43:28.152Z,6.67
2017-02-26T06:44:08.689Z,6.62
2017-02-26T06:44:49.171Z,6.64
2017-02-26T06:45:29.593Z,6.67
2017-02-26T06:46:10.061Z,6.62
2017-02-26T06:46:50.376Z,6.6
2017-02-26T06:47:30.840Z,6.62
2017-02-26T06:48:11.278Z,6.68
2017-02-26T06:48:51.687Z,6.67
2017-02-26T06:49:32.121Z,6.59
2017-02-26T06:50:12.538Z,6.67
2017-02-26T06:50:53.016Z,6.7
2017-02-26T06:51:33.433Z,6.65
2017-02-26T06:52:13.851Z,6.65
2017-02-26T06:52:54.337Z,6.71
2017-02-26T06:53:34.677Z,6.75
2017-02-26T06:54:15.108Z,6.68
2017-02-26T06:54:55.481Z,6.7
2017-02-26T06:55:35.936Z,6.75
2017-02-26T06:56:16.343Z,6.74
2017-02-26T06:56:56.771Z,6.77
2017-02-26T06:57:37.217Z,6.78
2017-02-26T06:58:17.627Z,6.7
2017-02-26T06:58:58.039Z,6.78
2017-02-26T06:59:38.458Z,6.8
2017-02-26T07:00:18.849Z,6.74
2017-02-26T07:00:59.270Z,6.77
2017-02-26T07:01:39.728Z,6.78
2017-02-26T07:02:20.193Z,6.78
2017-02-26T07:03:00.553Z,6.87
2017-02-26T07:03:40.972Z,6.87
2017-02-26T07:04:21.364Z,6.78
2017-02-26T07:05:01.784Z,6.75
2017-02-26T07:05:42.272Z,6.83
2017-02-26T07:06:22.759Z,6.87
2017-02-26T07:07:03.195Z,6.86
2017-02-26T07:07:43.563Z,6.85
2017-02-26T07:08:23.974Z,6.85
2017-02-26T07:09:04.396Z,6.87
2017-02-26T07:09:44.821Z,6.89
2017-02-26T07:10:25.212Z,6.82
2017-02-26T07:11:05.655Z,6.87
2017-02-26T07:11:46.044Z,6.87
2017-02-26T07:12:26.433Z,6.85
2017-02-26T07:13:06.820Z,6.87
2017-02-26T07:13:47.242Z,6.85
2017-02-26T07:14:27.791Z,6.89
2017-02-26T07:15:08.226Z,6.86
2017-02-26T07:15:48.609Z,6.89
2017-02-26T07:16:28.998Z,6.85
2017-02-26T07:17:09.412Z,6.93
2017-02-26T07:17:49.853Z,6.85
2017-02-26T07:18:30.271Z,6.92
2017-02-26T07:19:10.689Z,6.9
2017-02-26T07:19:51.110Z,6.89
2017-02-26T07:20:31.543Z,6.89
2017-02-26T07:21:11.924Z,6.86
2017-02-26T07:21:52.372Z,6.96
2017-02-26T07:22:32.793Z,7
2017-02-26T07:23:13.225Z,7
2017-02-26T07:23:53.649Z,6.97
2017-02-26T07:24:34.049Z,7.05
2017-02-26T07:25:14.467Z,6.96
2017-02-26T07:25:54.839Z,7.1
2017-02-26T07:26:35.265Z,7.1
2017-02-26T07:27:15.674Z,7.03
2017-02-26T07:27:56.081Z,7.05
2017-02-26T07:28:36.535Z,7.13
2017-02-26T07:29:16.937Z,7.07
2017-02-26T07:29:57.359Z,7.1
2017-02-26T07:30:37.762Z,7.07
2017-02-26T07:31:18.133Z,7.04
2017-02-26T07:31:58.569Z,7.05
2017-02-26T07:32:38.955Z,7.04
2017-02-26T07:33:19.348Z,7.15
2017-02-26T07:33:59.802Z,7.15
2017-02-26T07:34:40.215Z,7.15
2017-02-26T07:35:20.597Z,7.19
2017-02-26T07:36:01.012Z,7.26
2017-02-26T07:36:41.440Z,7.23
2017-02-26T07:37:21.854Z,7.25
2017-02-26T07:38:02.299Z,7.25
2017-02-26T07:38:42.667Z,7.23
2017-02-26T07:39:23.107Z,7.25
2017-02-26T07:40:03.484Z,7.25
2017-02-26T07:40:43.853Z,7.25
2017-02-26T07:41:24.224Z,7.26
2017-02-26T07:42:04.672Z,7.22
2017-02-26T07:42:45.042Z,7.23
2017-02-26T07:43:25.606Z,7.22
2017-02-26T07:44:06.022Z,7.28
2017-02-26T07:44:46.448Z,7.29
2017-02-26T07:45:26.828Z,7.25
2017-02-26T07:46:07.241Z,7.31
2017-02-26T07:46:47.748Z,7.25
2017-02-26T07:47:28.155Z,7.29
2017-02-26T07:48:08.456Z,7.4
2017-02-26T07:48:48.846Z,7.39
2017-02-26T07:49:29.316Z,7.36
2017-02-26T07:50:09.901Z,7.32
2017-02-26T07:50:50.378Z,7.36
2017-02-26T07:51:30.772Z,7.44
2017-02-26T07:52:11.577Z,7.41
2017-02-26T07:52:51.876Z,7.37
2017-02-26T07:53:32.259Z,7.39
2017-02-26T07:54:12.671Z,7.37
2017-02-26T07:54:53.099Z,7.47
2017-02-26T07:55:33.533Z,7.39
2017-02-26T07:56:13.990Z,7.47
2017-02-26T07:56:54.467Z,7.5
2017-02-26T07:57:34.899Z,7.47
2017-02-26T07:58:15.331Z,7.41
2017-02-26T07:58:55.643Z,7.5
2017-02-26T07:59:36.108Z,7.48
2017-02-26T08:00:16.574Z,7.58
2017-02-26T08:00:57.366Z,7.48
2017-02-26T08:01:37.905Z,7.48
2017-02-26T08:02:18.436Z,7.46
2017-02-26T08:02:58.783Z,7.5
2017-02-26T08:03:39.374Z,7.51
2017-02-26T08:04:19.768Z,7.47
2017-02-26T08:05:00.213Z,7.46
2017-02-26T08:05:40.593Z,7.62
2017-02-26T08:06:21.028Z,7.5
2017-02-26T08:07:01.523Z,7.59
2017-02-26T08:07:41.971Z,7.51
2017-02-26T08:08:22.383Z,7.55
2017-02-26T08:09:02.769Z,7.53
2017-02-26T08:09:43.219Z,7.47
2017-02-26T08:10:23.594Z,7.53
2017-02-26T08:11:04.045Z,7.47
2017-02-26T08:11:44.499Z,7.44
2017-02-26T08:12:24.875Z,7.53
2017-02-26T08:13:05.371Z,7.5
2017-02-26T08:13:45.720Z,7.43
2017-02-26T08:14:26.157Z,7.5
2017-02-26T08:15:06.526Z,7.46
2017-02-26T08:15:46.892Z,7.51
2017-02-26T08:16:27.491Z,7.47
2017-02-26T08:17:08.149Z,7.53
2017-02-26T08:17:48.530Z,7.5
2017-02-26T08:18:28.956Z,7.44
2017-02-26T08:19:09.419Z,7.47
2017-02-26T08:19:49.784Z,7.56
2017-02-26T08:20:30.205Z,7.62
2017-02-26T08:21:10.689Z,7.66
2017-02-26T08:21:51.106Z,7.61
2017-02-26T08:22:31.498Z,7.58
2017-02-26T08:23:11.959Z,7.61
2017-02-26T08:23:52.362Z,7.58
2017-02-26T08:24:32.888Z,7.67
2017-02-26T08:25:13.287Z,7.62
2017-02-26T08:25:53.696Z,7.61
2017-02-26T08:26:34.079Z,7.67
2017-02-26T08:27:14.630Z,7.62
2017-02-26T08:27:55.047Z,7.66
2017-02-26T08:28:35.429Z,7.66
2017-02-26T08:29:16.570Z,7.62
2017-02-26T08:29:56.978Z,7.64
2017-02-26T08:30:37.364Z,7.67
2017-02-26T08:31:17.851Z,7.64
2017-02-26T08:31:58.381Z,7.59
2017-02-26T08:32:39.033Z,7.62
2017-02-26T08:33:19.600Z,7.61
2017-02-26T08:34:00.004Z,7.66
2017-02-26T08:34:40.327Z,7.61
2017-02-26T08:35:20.792Z,7.55
2017-02-26T08:36:01.379Z,7.67
2017-02-26T08:36:41.786Z,7.75
2017-02-26T08:37:22.206Z,7.67
2017-02-26T08:38:02.696Z,7.77
2017-02-26T08:38:43.246Z,7.84
2017-02-26T08:39:23.661Z,7.95
2017-02-26T08:40:04.103Z,8.01
2017-02-26T08:40:44.470Z,8.08
2017-02-26T08:41:24.873Z,8.11
2017-02-26T08:42:05.296Z,8.28
2017-02-26T08:42:45.712Z,8.31
2017-02-26T08:43:26.085Z,8.35
2017-02-26T08:44:06.503Z,8.45
2017-02-26T08:44:46.919Z,8.57
2017-02-26T08:45:27.344Z,8.59
2017-02-26T08:46:07.736Z,8.74
2017-02-26T08:46:48.133Z,8.77
2017-02-26T08:47:28.544Z,8.78
2017-02-26T08:48:08.960Z,8.78
2017-02-26T08:48:49.393Z,8.92
2017-02-26T08:49:29.793Z,8.89
2017-02-26T08:50:10.223Z,8.86
2017-02-26T08:50:50.680Z,8.93
2017-02-26T08:51:31.061Z,8.81
2017-02-26T08:52:11.690Z,8.84
2017-02-26T08:52:52.174Z,8.71
2017-02-26T08:53:33.249Z,8.78
2017-02-26T08:54:13.678Z,8.78
2017-02-26T08:54:54.098Z,8.77
2017-02-26T08:55:34.486Z,8.71
2017-02-26T08:56:14.964Z,8.77
2017-02-26T08:56:55.362Z,8.84
2017-02-26T08:57:35.741Z,8.86
2017-02-26T08:58:16.200Z,8.99
2017-02-26T08:58:56.566Z,9.15
2017-02-26T08:59:36.980Z,9.24
2017-02-26T09:00:17.434Z,9.27