createdAt,value
2023-04-10T00:01:09.304Z,85528.59
2023-04-10T00:03:37.228Z,85541.69
2023-04-10T00:06:04.720Z,85477.72
2023-04-10T00:08:31.732Z,85488.75
2023-04-10T00:10:58.802Z,85475.09
2023-04-10T00:13:27.069Z,85729.53
2023-04-10T00:15:54.342Z,85512.13
2023-04-10T00:18:21.612Z,85504.53
2023-04-10T00:20:48.646Z,85659.19
2023-04-10T00:23:15.735Z,85626.28
2023-04-10T00:25:42.796Z,85613.28
2023-04-10T00:28:09.914Z,85514.88
2023-04-10T00:30:36.958Z,85725.38
2023-04-10T00:33:04.113Z,85581.94
2023-04-10T00:35:31.275Z,85731.97
2023-04-10T00:37:58.404Z,85543.66
2023-04-10T00:40:25.775Z,85552.03
2023-04-10T00:42:53.185Z,85704.00
2023-04-10T00:45:20.869Z,85490.66
2023-04-10T00:47:48.028Z,85705.97
2023-04-10T00:50:40.081Z,85702.56
2023-04-10T00:53:07.394Z,85600.06
2023-04-10T00:55:34.452Z,85701.97
2023-04-10T00:58:01.674Z,85619.34
2023-04-10T01:00:28.944Z,85468.75
2023-04-10T01:02:56.517Z,85558.91
2023-04-10T01:05:24.306Z,85505.16
2023-04-10T01:08:10.810Z,85695.81
2023-04-10T01:11:05.475Z,85686.06
2023-04-10T01:13:44.055Z,85697.72
2023-04-10T01:16:23.639Z,85445.94
2023-04-10T01:19:12.215Z,85686.69
2023-04-10T01:21:41.855Z,85604.09
2023-04-10T01:24:18.048Z,85689.47
2023-04-10T01:27:12.743Z,85689.44
2023-04-10T01:29:46.674Z,85550.38
2023-04-10T01:32:18.488Z,85461.50
2023-04-10T01:34:48.026Z,85481.31
2023-04-10T01:37:24.769Z,85474.56
2023-04-10T01:39:57.996Z,85435.22
2023-04-10T01:42:27.089Z,85704.03
2023-04-10T01:44:55.961Z,85685.56
2023-04-10T01:47:24.698Z,85602.25
2023-04-10T01:49:53.264Z,85596.78
2023-04-10T01:52:21.593Z,85434.19
2023-04-10T01:54:55.052Z,85482.56
2023-04-10T01:57:31.981Z,85431.47
2023-04-10T01:59:59.799Z,85689.00
2023-04-10T02:02:34.308Z,85572.94
2023-04-10T02:05:01.602Z,85408.19
2023-04-10T02:07:45.276Z,85600.75
2023-04-10T02:10:22.672Z,85673.97
2023-04-10T02:12:59.482Z,85683.41
2023-04-10T02:15:29.410Z,85634.06
2023-04-10T02:18:04.993Z,85664.81
2023-04-10T02:20:32.642Z,85580.34
2023-04-10T02:23:03.759Z,85642.19
2023-04-10T02:25:35.033Z,85658.00
2023-04-10T02:28:06.130Z,85672.56
2023-04-10T02:30:33.601Z,85558.50
2023-04-10T02:33:01.534Z,85425.03
2023-04-10T02:35:30.764Z,85609.00
2023-04-10T02:37:57.926Z,85401.38
2023-04-10T02:40:25.479Z,85488.63
2023-04-10T02:43:13.132Z,85540.78
2023-04-10T02:45:41.966Z,85501.63
2023-04-10T02:48:11.371Z,85391.13
2023-04-10T02:50:38.672Z,85550.56
2023-04-10T02:53:05.882Z,85548.09
2023-04-10T02:55:32.881Z,85546.53
2023-04-10T02:57:59.828Z,85659.91
2023-04-10T03:00:27.329Z,85624.09
2023-04-10T03:03:15.112Z,85476.75
2023-04-10T03:05:49.786Z,85392.81
2023-04-10T03:08:21.309Z,85430.13
2023-04-10T03:10:56.392Z,85561.66
2023-04-10T03:13:23.871Z,85548.66
2023-04-10T03:15:50.970Z,85525.13
2023-04-10T03:18:18.553Z,85629.84
2023-04-10T03:20:48.758Z,85550.56
2023-04-10T03:23:15.983Z,85635.34
2023-04-10T03:25:43.503Z,85567.16
2023-04-10T03:28:11.443Z,85570.75
2023-04-10T03:30:38.515Z,85478.59
2023-04-10T03:33:05.661Z,85455.25
2023-04-10T03:35:32.776Z,85550.63
2023-04-10T03:38:00.073Z,85354.78
2023-04-10T03:40:27.187Z,85562.47
2023-04-10T03:42:54.339Z,85655.84
2023-04-10T03:45:21.437Z,85447.81
2023-04-10T03:47:48.404Z,85455.72
2023-04-10T03:50:16.675Z,85472.75
2023-04-10T03:52:52.617Z,85510.72
2023-04-10T03:55:21.982Z,85563.63
2023-04-10T03:57:50.773Z,85552.75
2023-04-10T04:00:21.356Z,85565.28
2023-04-10T04:02:51.107Z,85543.13
2023-04-10T04:05:38.083Z,85562.44
2023-04-10T04:08:29.671Z,85464.75
2023-04-10T04:11:11.999Z,85558.28
2023-04-10T04:13:54.213Z,85488.13
2023-04-10T04:16:44.396Z,85574.66
2023-04-10T04:19:30.231Z,85561.69
2023-04-10T04:22:15.460Z,85569.22
2023-04-10T04:25:03.360Z,85654.78
2023-04-10T04:27:53.436Z,85536.41
2023-04-10T04:30:35.602Z,85525.34
2023-04-10T04:33:12.177Z,85486.81
2023-04-10T04:35:51.098Z,85560.97
2023-04-10T04:38:35.350Z,85682.00
2023-04-10T04:41:08.596Z,85478.31
2023-04-10T04:43:38.200Z,85654.34
2023-04-10T04:46:32.741Z,85557.84
2023-04-10T04:49:14.430Z,85658.59
2023-04-10T04:52:04.429Z,85485.91
2023-04-10T04:54:57.956Z,85515.41
2023-04-10T04:57:42.766Z,85452.00
2023-04-10T05:00:26.924Z,85588.44
2023-04-10T05:03:07.238Z,85544.97
2023-04-10T05:05:43.464Z,85489.91
2023-04-10T05:08:30.991Z,85479.88
2023-04-10T05:11:21.415Z,85551.56
2023-04-10T05:13:56.476Z,85426.28
2023-04-10T05:16:23.852Z,85450.97
2023-04-10T05:19:09.268Z,85437.25
2023-04-10T05:21:51.737Z,85438.66
2023-04-10T05:24:26.267Z,85675.44
2023-04-10T05:27:14.846Z,85578.13
2023-04-10T05:30:01.455Z,85514.34
2023-04-10T05:32:46.976Z,85665.06
2023-04-10T05:35:40.503Z,85572.72
2023-04-10T05:38:39.895Z,85535.84
2023-04-10T05:41:12.676Z,85592.22
2023-04-10T05:43:55.593Z,85666.72
2023-04-10T05:46:31.928Z,85697.09
2023-04-10T05:49:06.846Z,85415.09
2023-04-10T05:51:54.268Z,85633.13
2023-04-10T05:54:23.883Z,85417.88
2023-04-10T05:57:14.176Z,85457.94
2023-04-10T06:00:01.594Z,85683.63
2023-04-10T06:02:49.217Z,85574.81
2023-04-10T06:05:23.566Z,85679.56
2023-04-10T06:07:58.387Z,85444.25
2023-04-10T06:10:29.801Z,85618.97
2023-04-10T06:12:57.205Z,85555.69
2023-04-10T06:15:25.863Z,85475.88
2023-04-10T06:17:54.257Z,85700.91
2023-04-10T06:20:21.820Z,85694.03
2023-04-10T06:22:50.892Z,85451.22
2023-04-10T06:25:18.090Z,85605.38
2023-04-10T06:27:45.322Z,85428.47
2023-04-10T06:30:13.379Z,85532.50
2023-04-10T06:32:41.225Z,85465.03
2023-04-10T06:35:09.104Z,85483.00
2023-04-10T06:37:36.538Z,85544.94
2023-04-10T06:40:11.509Z,85679.00
2023-04-10T06:42:39.490Z,85517.19
2023-04-10T06:45:15.089Z,85514.53
2023-04-10T06:47:42.281Z,85488.41
2023-04-10T06:50:09.868Z,85443.75
2023-04-10T06:52:37.011Z,85553.09
2023-04-10T06:55:04.480Z,85575.19
2023-04-10T06:57:31.836Z,85482.94
2023-04-10T06:59:58.925Z,85681.13
2023-04-10T07:02:26.216Z,85471.34
2023-04-10T07:04:53.903Z,85684.69
2023-04-10T07:07:21.565Z,85686.75
2023-04-10T07:09:48.736Z,85593.03
2023-04-10T07:12:16.711Z,85536.56
2023-04-10T07:14:45.069Z,85590.25
2023-04-10T07:17:14.462Z,85605.38
2023-04-10T07:19:41.759Z,85480.44
2023-04-10T07:22:09.013Z,85589.00
2023-04-10T07:24:36.599Z,85679.22
2023-04-10T07:27:03.907Z,85470.88
2023-04-10T07:29:31.458Z,85688.22
2023-04-10T07:31:58.918Z,85502.50
2023-04-10T07:34:26.713Z,85489.44
2023-04-10T07:36:54.063Z,85435.31
2023-04-10T07:39:21.329Z,85567.97
2023-04-10T07:41:48.666Z,85686.97
2023-04-10T07:44:17.806Z,85482.81
2023-04-10T07:46:44.945Z,85575.66
2023-04-10T07:49:12.479Z,85680.16
2023-04-10T07:51:40.013Z,85484.97
2023-04-10T07:54:07.221Z,85494.63
2023-04-10T07:56:34.320Z,85680.25
2023-04-10T07:59:01.534Z,85553.13
2023-04-10T08:01:29.096Z,85670.69
2023-04-10T08:03:59.134Z,85685.78
2023-04-10T08:06:26.486Z,85452.16
2023-04-10T08:08:54.049Z,85442.50
2023-04-10T08:11:43.233Z,85603.31
2023-04-10T08:14:10.745Z,85577.19
2023-04-10T08:16:39.361Z,85555.16
2023-04-10T08:19:06.609Z,85524.88
2023-04-10T08:21:34.003Z,85630.66
2023-04-10T08:24:03.793Z,85442.28
2023-04-10T08:26:32.388Z,85472.69
2023-04-10T08:29:00.991Z,85652.09
2023-04-10T08:31:33.814Z,85435.66
2023-04-10T08:34:01.111Z,85498.13
2023-04-10T08:36:28.485Z,85677.53
2023-04-10T08:38:55.599Z,85582.03
2023-04-10T08:41:22.673Z,85566.22
2023-04-10T08:43:51.181Z,85436.53
2023-04-10T08:46:18.340Z,85642.56
2023-04-10T08:48:53.943Z,85676.25
2023-04-10T08:51:27.007Z,85577.28
2023-04-10T08:54:01.212Z,85674.88
2023-04-10T08:56:28.478Z,85435.84
2023-04-10T08:58:55.764Z,85445.47
2023-04-10T09:01:23.677Z,85414.66
2023-04-10T09:03:51.655Z,85683.81
2023-04-10T09:06:18.905Z,85595.19
2023-04-10T09:08:45.973Z,85501.13
2023-04-10T09:11:13.726Z,85672.16
2023-04-10T09:13:43.874Z,85500.44
2023-04-10T09:16:12.880Z,85438.66
2023-04-10T09:18:49.644Z,85548.53
2023-04-10T09:21:19.231Z,85481.22
2023-04-10T09:23:48.032Z,85430.44
2023-04-10T09:26:26.920Z,85663.22
2023-04-10T09:29:03.695Z,85663.94
2023-04-10T09:31:33.773Z,85600.03
2023-04-10T09:34:22.598Z,85659.09
2023-04-10T09:36:58.036Z,85577.38
2023-04-10T09:39:37.184Z,85426.34
2023-04-10T09:42:04.849Z,85473.03
2023-04-10T09:44:34.560Z,85659.78
2023-04-10T09:47:24.774Z,85502.56
2023-04-10T09:49:53.858Z,85423.63
2023-04-10T09:52:30.283Z,85453.13
2023-04-10T09:55:00.119Z,85431.19
2023-04-10T09:57:28.848Z,85420.88
2023-04-10T09:59:58.733Z,85502.56
2023-04-10T10:02:29.561Z,85470.31
2023-04-10T10:05:00.933Z,85422.94
2023-04-10T10:07:29.955Z,85470.28
2023-04-10T10:09:58.413Z,85459.34
2023-04-10T10:12:39.886Z,85420.91
2023-04-10T10:15:17.233Z,85484.06
2023-04-10T10:17:51.610Z,85654.97
2023-04-10T10:20:22.543Z,85662.53
2023-04-10T10:22:50.571Z,85495.69
2023-04-10T10:25:20.349Z,85508.75
2023-04-10T10:27:50.927Z,85538.94
2023-04-10T10:30:29.443Z,85457.28
2023-04-10T10:32:59.136Z,85573.94
2023-04-10T10:35:32.251Z,85406.53
2023-04-10T10:38:00.652Z,85577.38
2023-04-10T10:40:32.925Z,85462.06
2023-04-10T10:43:15.368Z,85536.19
2023-04-10T10:46:00.627Z,85405.13
2023-04-10T10:48:27.788Z,85657.06
2023-04-10T10:51:00.467Z,85516.94
2023-04-10T10:53:40.911Z,85663.91
2023-04-10T10:56:37.463Z,85650.88
2023-04-10T10:59:04.623Z,85459.97
2023-04-10T11:01:31.815Z,85415.38
2023-04-10T11:04:00.286Z,85442.16
2023-04-10T11:06:53.821Z,85537.56
2023-04-10T11:09:47.599Z,85651.53
2023-04-10T11:12:15.783Z,85559.41
2023-04-10T11:14:45.376Z,85466.09
2023-04-10T11:17:12.904Z,85529.94
2023-04-10T11:20:01.104Z,85551.25
2023-04-10T11:22:28.386Z,85400.19
2023-04-10T11:25:00.795Z,85398.81
2023-04-10T11:27:48.736Z,85382.41
2023-04-10T11:30:36.367Z,85554.03
2023-04-10T11:33:04.795Z,85440.78
2023-04-10T11:35:33.121Z,85399.59
2023-04-10T11:38:13.327Z,85405.09
2023-04-10T11:40:58.002Z,85547.88
2023-04-10T11:43:25.068Z,85547.16
2023-04-10T11:46:02.951Z,85394.88
2023-04-10T11:48:30.972Z,85375.72
2023-04-10T11:50:58.231Z,85555.44
2023-04-10T11:53:26.873Z,85643.34
2023-04-10T11:55:54.172Z,85506.03
2023-04-10T11:58:26.387Z,85616.53
2023-04-10T12:01:03.043Z,85529.38
2023-04-10T12:03:38.020Z,85488.19
2023-04-10T12:06:09.563Z,85515.63
2023-04-10T12:08:41.890Z,85620.66
2023-04-10T12:11:11.082Z,85495.75
2023-04-10T12:13:38.595Z,85602.13
2023-04-10T12:16:08.551Z,85403.19
2023-04-10T12:18:36.103Z,85607.59
2023-04-10T12:21:05.071Z,85427.84
2023-04-10T12:23:34.049Z,85387.41
2023-04-10T12:26:08.815Z,85602.75
2023-04-10T12:28:36.760Z,85379.88
2023-04-10T12:31:03.966Z,85362.72
2023-04-10T12:33:31.310Z,85466.25
2023-04-10T12:35:59.373Z,85462.81
2023-04-10T12:38:39.341Z,85451.16
2023-04-10T12:41:07.360Z,85510.16
2023-04-10T12:43:37.104Z,85349.72
2023-04-10T12:46:05.650Z,85442.25
2023-04-10T12:48:33.131Z,85478.63
2023-04-10T12:51:01.008Z,85333.94
2023-04-10T12:53:28.489Z,85451.19
2023-04-10T12:55:59.905Z,85597.97
2023-04-10T12:58:31.351Z,85441.56
2023-04-10T13:01:13.108Z,85349.69
2023-04-10T13:03:41.185Z,85523.88
2023-04-10T13:06:08.942Z,85357.25
2023-04-10T13:08:36.629Z,85381.94
2023-04-10T13:11:04.076Z,85506.03
2023-04-10T13:13:33.112Z,85334.66
2023-04-10T13:16:00.602Z,85505.34
2023-04-10T13:18:28.114Z,85486.81
2023-04-10T13:20:55.452Z,85352.47
2023-04-10T13:23:22.602Z,85393.56
2023-04-10T13:25:50.006Z,85403.16
2023-04-10T13:28:19.243Z,85344.25
2023-04-10T13:30:46.849Z,85571.91
2023-04-10T13:33:14.392Z,85393.59
2023-04-10T13:35:41.506Z,85514.94
2023-04-10T13:38:09.655Z,85349.72
2023-04-10T13:40:36.792Z,85455.28
2023-04-10T13:43:03.999Z,85484.09
2023-04-10T13:45:31.156Z,85434.00
2023-04-10T13:47:58.309Z,85492.31
2023-04-10T13:50:33.005Z,85440.19
2023-04-10T13:53:00.166Z,85327.81
2023-04-10T13:55:27.274Z,85332.59
2023-04-10T13:57:54.357Z,85565.03
2023-04-10T14:00:22.257Z,85478.56
2023-04-10T14:02:49.485Z,85574.66
2023-04-10T14:05:16.671Z,85351.09
2023-04-10T14:07:43.809Z,85414.16
2023-04-10T14:10:11.109Z,85451.16
2023-04-10T14:12:38.220Z,85336.03
2023-04-10T14:15:06.049Z,85309.97
2023-04-10T14:17:33.140Z,85331.91
2023-04-10T14:20:00.275Z,85415.50
2023-04-10T14:22:34.731Z,85328.50
2023-04-10T14:25:11.683Z,85375.75
2023-04-10T14:27:40.052Z,85340.13
2023-04-10T14:30:08.035Z,85322.31
2023-04-10T14:32:35.350Z,85534.84
2023-04-10T14:35:02.535Z,85449.78
2023-04-10T14:37:29.671Z,85551.97
2023-04-10T14:39:57.636Z,85460.75
2023-04-10T14:42:24.705Z,85342.88
2023-04-10T14:44:51.706Z,85390.81
2023-04-10T14:47:18.791Z,85466.22
2023-04-10T14:49:45.964Z,85427.16
2023-04-10T14:52:13.115Z,85367.50
2023-04-10T14:54:40.227Z,85301.06
2023-04-10T14:57:07.389Z,85410.00
2023-04-10T14:59:34.436Z,85478.53
2023-04-10T15:02:01.359Z,85390.13
2023-04-10T15:04:28.480Z,85536.84
2023-04-10T15:06:55.597Z,85467.56
2023-04-10T15:09:22.718Z,85301.75
2023-04-10T15:11:49.906Z,85301.06
2023-04-10T15:14:17.051Z,85539.59
2023-04-10T15:16:44.182Z,85338.75
2023-04-10T15:19:11.373Z,85481.25
2023-04-10T15:21:38.454Z,85302.44
2023-04-10T15:24:05.801Z,85306.53
2023-04-10T15:26:32.980Z,85318.19
2023-04-10T15:29:00.021Z,85341.47
2023-04-10T15:31:27.168Z,85427.78
2023-04-10T15:33:54.566Z,85372.97
2023-04-10T15:36:21.942Z,85266.13
2023-04-10T15:38:50.353Z,85340.13
2023-04-10T15:41:17.649Z,85508.69
2023-04-10T15:43:44.782Z,85358.63
2023-04-10T15:46:12.220Z,85433.97
2023-04-10T15:48:39.424Z,85336.66
2023-04-10T15:51:07.340Z,85423.63
2023-04-10T15:53:35.477Z,85275.03
2023-04-10T15:56:05.580Z,85312.00
2023-04-10T15:58:33.895Z,85440.09
2023-04-10T16:01:01.759Z,85356.50
2023-04-10T16:03:30.548Z,85530.56
2023-04-10T16:05:58.511Z,85451.69
2023-04-10T16:08:26.562Z,85414.00
2023-04-10T16:10:54.374Z,85505.81
2023-04-10T16:13:21.744Z,85482.47
2023-04-10T16:15:49.686Z,85418.06
2023-04-10T16:18:16.834Z,85489.34
2023-04-10T16:20:44.236Z,85267.47
2023-04-10T16:23:11.464Z,85309.91
2023-04-10T16:25:38.680Z,85325.00
2023-04-10T16:28:08.206Z,85289.41
2023-04-10T16:30:36.362Z,85492.19
2023-04-10T16:33:04.384Z,85383.91
2023-04-10T16:35:32.060Z,85349.66
2023-04-10T16:37:59.446Z,85289.38
2023-04-10T16:40:32.481Z,85335.28
2023-04-10T16:43:02.845Z,85363.38
2023-04-10T16:45:30.671Z,85414.06
2023-04-10T16:47:57.825Z,85362.00
2023-04-10T16:50:25.000Z,85290.78
2023-04-10T16:52:52.053Z,85423.63
2023-04-10T16:55:19.299Z,85266.81
2023-04-10T16:57:46.591Z,85426.38
2023-04-10T17:00:14.173Z,85375.00
2023-04-10T17:02:42.968Z,85420.84
2023-04-10T17:05:11.316Z,85349.66
2023-04-10T17:07:38.446Z,85296.25
2023-04-10T17:10:06.081Z,85351.03
2023-04-10T17:12:33.256Z,85353.78
2023-04-10T17:15:04.141Z,85523.72
2023-04-10T17:17:31.950Z,85314.06
2023-04-10T17:19:59.378Z,85299.00
2023-04-10T17:22:26.667Z,85334.63
2023-04-10T17:24:53.757Z,85297.63
2023-04-10T17:27:20.966Z,85357.88
2023-04-10T17:29:48.054Z,85323.66
2023-04-10T17:32:15.166Z,85455.88
2023-04-10T17:34:42.274Z,85270.25
2023-04-10T17:37:09.242Z,85270.94
2023-04-10T17:39:36.377Z,85425.06
2023-04-10T17:42:03.646Z,85493.63
2023-04-10T17:44:31.522Z,85299.03
2023-04-10T17:46:58.672Z,85293.56
2023-04-10T17:49:26.088Z,85403.16
2023-04-10T17:51:53.286Z,85322.31
2023-04-10T17:54:20.431Z,85370.25
2023-04-10T17:56:47.592Z,85416.19
2023-04-10T17:59:14.729Z,85279.16
2023-04-10T18:01:41.945Z,85437.41
2023-04-10T18:04:09.283Z,85499.13
2023-04-10T18:06:36.403Z,85314.09
2023-04-10T18:09:03.731Z,85279.84
2023-04-10T18:11:30.971Z,85346.28
2023-04-10T18:13:57.976Z,85286.69
2023-04-10T18:16:25.305Z,85331.22
2023-04-10T18:18:52.787Z,85397.00
2023-04-10T18:21:21.135Z,85307.22
2023-04-10T18:23:48.286Z,85314.06
2023-04-10T18:26:15.482Z,85296.91
2023-04-10T18:28:43.564Z,85294.84
2023-04-10T18:31:12.671Z,85370.25
2023-04-10T18:33:39.843Z,85312.69
2023-04-10T18:36:07.347Z,85306.50
2023-04-10T18:38:34.804Z,85279.75
2023-04-10T18:41:01.870Z,85437.44
2023-04-10T18:43:31.218Z,85440.84
2023-04-10T18:45:58.421Z,85539.66
2023-04-10T18:48:25.467Z,85327.69
2023-04-10T18:50:55.909Z,85329.09
2023-04-10T18:53:23.161Z,85413.44
2023-04-10T18:55:53.413Z,85299.66
2023-04-10T18:58:21.686Z,85370.22
2023-04-10T19:00:49.041Z,85440.88
2023-04-10T19:03:16.515Z,85490.25
2023-04-10T19:05:43.943Z,85536.22
2023-04-10T19:08:14.766Z,85420.31
2023-04-10T19:10:43.040Z,85434.72
2023-04-10T19:13:12.228Z,85425.78
2023-04-10T19:15:44.897Z,85292.78
2023-04-10T19:18:14.038Z,85278.28
2023-04-10T19:20:50.313Z,85272.09
2023-04-10T19:23:20.117Z,85446.28
2023-04-10T19:25:50.998Z,85320.75
2023-04-10T19:28:18.239Z,85340.66
2023-04-10T19:30:45.659Z,85293.31
2023-04-10T19:33:12.905Z,85359.16
2023-04-10T19:35:40.209Z,85470.25
2023-04-10T19:38:07.477Z,85274.06
2023-04-10T19:40:36.158Z,85264.53
2023-04-10T19:43:03.461Z,85431.88
2023-04-10T19:45:32.545Z,85439.41
2023-04-10T19:48:00.456Z,85279.50
2023-04-10T19:50:29.760Z,85320.66
2023-04-10T19:52:57.452Z,85337.22
2023-04-10T19:55:24.679Z,85304.31
2023-04-10T19:57:52.111Z,85274.22
2023-04-10T20:00:19.479Z,85350.31
2023-04-10T20:02:46.818Z,85525.84
2023-04-10T20:05:14.152Z,85416.78
2023-04-10T20:07:41.422Z,85274.19
2023-04-10T20:10:08.965Z,85404.50
2023-04-10T20:12:36.292Z,85283.84
2023-04-10T20:15:04.268Z,85253.69
2023-04-10T20:17:31.405Z,85507.38
2023-04-10T20:19:58.525Z,85489.56
2023-04-10T20:22:25.760Z,85479.97
2023-04-10T20:24:53.029Z,85311.25
2023-04-10T20:27:20.133Z,85241.38
2023-04-10T20:29:47.381Z,85474.47
2023-04-10T20:32:14.454Z,85379.84
2023-04-10T20:34:41.719Z,85258.53
2023-04-10T20:37:08.791Z,85225.00
2023-04-10T20:39:37.899Z,85282.53
2023-04-10T20:42:06.392Z,85263.28
2023-04-10T20:44:37.843Z,85367.50
2023-04-10T20:47:07.844Z,85266.06
2023-04-10T20:49:37.611Z,85289.38
2023-04-10T20:52:05.341Z,85226.34
2023-04-10T20:54:33.325Z,85261.94
2023-04-10T20:57:25.397Z,85458.03
2023-04-10T20:59:52.589Z,85390.84
2023-04-10T21:02:19.987Z,85221.59
2023-04-10T21:04:47.268Z,85345.59
2023-04-10T21:07:14.486Z,85351.75
2023-04-10T21:09:41.619Z,85259.97
2023-04-10T21:12:08.767Z,85294.22
2023-04-10T21:14:41.954Z,85240.09
2023-04-10T21:17:09.088Z,85213.38
2023-04-10T21:19:36.171Z,85366.16
2023-04-10T21:22:03.351Z,85270.25
2023-04-10T21:24:30.601Z,85355.19
2023-04-10T21:26:57.682Z,85212.63
2023-04-10T21:29:25.015Z,85349.69
2023-04-10T21:31:52.250Z,85216.78
2023-04-10T21:34:19.917Z,85244.88
2023-04-10T21:36:47.348Z,85182.50
2023-04-10T21:39:14.398Z,85185.28
2023-04-10T21:41:41.786Z,85312.00
2023-04-10T21:44:08.971Z,85309.94
2023-04-10T21:46:36.213Z,85196.91
2023-04-10T21:49:03.396Z,85193.50
2023-04-10T21:51:31.159Z,85257.88
2023-04-10T21:53:58.385Z,85170.22
2023-04-10T21:56:26.328Z,85337.38
2023-04-10T21:58:53.722Z,85249.63
2023-04-10T22:01:21.301Z,85344.22
2023-04-10T22:03:48.494Z,85223.66
2023-04-10T22:06:16.207Z,85267.47
2023-04-10T22:08:43.700Z,85189.41
2023-04-10T22:11:11.352Z,85295.56
2023-04-10T22:13:38.728Z,85270.19
2023-04-10T22:16:07.202Z,85130.47
2023-04-10T22:18:34.328Z,85221.53
2023-04-10T22:21:01.374Z,85207.16
2023-04-10T22:23:28.702Z,85176.38
2023-04-10T22:25:56.148Z,85164.69
2023-04-10T22:28:23.671Z,85195.47
2023-04-10T22:30:51.107Z,85311.28
2023-04-10T22:33:18.467Z,85311.28
2023-04-10T22:35:46.196Z,85203.06
2023-04-10T22:38:13.792Z,85207.13
2023-04-10T22:40:40.899Z,85147.53
2023-04-10T22:43:08.052Z,85236.56
2023-04-10T22:45:35.009Z,85282.53
2023-04-10T22:48:02.208Z,85220.88
2023-04-10T22:50:31.514Z,85267.44
2023-04-10T22:52:58.547Z,85241.41
2023-04-10T22:55:25.738Z,85233.19
2023-04-10T22:57:52.786Z,85283.84
2023-04-10T23:00:20.601Z,85156.44
2023-04-10T23:02:47.945Z,85277.69
2023-04-10T23:05:15.151Z,85116.63
2023-04-10T23:07:42.223Z,85256.38
2023-04-10T23:10:09.493Z,85269.44
2023-04-10T23:12:37.987Z,85130.38
2023-04-10T23:15:07.777Z,85279.78
2023-04-10T23:17:35.128Z,85119.41
2023-04-10T23:20:02.468Z,85178.34
2023-04-10T23:22:29.850Z,85100.94
2023-04-10T23:24:57.855Z,85341.44
2023-04-10T23:27:25.006Z,85221.53
2023-04-10T23:29:52.376Z,85102.34
2023-04-10T23:32:19.737Z,85355.16
2023-04-10T23:34:46.745Z,85183.81
2023-04-10T23:37:13.800Z,85193.44
2023-04-10T23:39:41.014Z,85120.84
2023-04-10T23:42:08.555Z,85101.03
2023-04-10T23:44:35.880Z,85357.91
2023-04-10T23:47:03.162Z,85252.34
2023-04-10T23:49:30.486Z,85061.34
2023-04-10T23:51:57.848Z,85170.88
2023-04-10T23:54:24.962Z,85091.50
2023-04-10T23:56:52.008Z,85151.13
2023-04-10T23:59:19.302Z,85249.00
