createdAt,value
2023-04-07T00:01:46.723Z,7.13
2023-04-07T00:06:53.293Z,8.25
2023-04-07T00:12:03.032Z,6.60
2023-04-07T00:17:09.610Z,8.15
2023-04-07T00:22:16.378Z,6.93
2023-04-07T00:27:24.562Z,7.68
2023-04-07T00:32:31.611Z,6.88
2023-04-07T00:37:39.675Z,8.57
2023-04-07T00:42:47.638Z,7.10
2023-04-07T00:47:54.329Z,7.65
2023-04-07T00:53:02.706Z,7.45
2023-04-07T00:58:11.523Z,6.70
2023-04-07T01:03:27.901Z,7.00
2023-04-07T01:08:50.308Z,6.60
2023-04-07T01:14:01.867Z,7.35
2023-04-07T01:19:23.286Z,6.80
2023-04-07T01:25:04.705Z,7.03
2023-04-07T01:30:17.642Z,6.85
2023-04-07T01:35:25.823Z,6.65
2023-04-07T01:40:34.891Z,7.30
2023-04-07T01:45:44.082Z,7.63
2023-04-07T01:50:51.788Z,6.30
2023-04-07T01:55:58.231Z,7.18
2023-04-07T02:01:07.588Z,6.35
2023-04-07T02:06:21.286Z,7.70
2023-04-07T02:11:28.858Z,6.47
2023-04-07T02:16:43.440Z,7.53
2023-04-07T02:21:50.546Z,6.60
2023-04-07T02:26:57.716Z,6.65
2023-04-07T02:32:07.200Z,7.35
2023-04-07T02:42:19.792Z,6.60
2023-04-07T02:47:27.709Z,7.93
2023-04-07T02:52:34.335Z,8.60
2023-04-07T02:57:43.671Z,7.95
2023-04-07T03:03:07.453Z,8.50
2023-04-07T03:08:17.101Z,9.15
2023-04-07T03:13:25.611Z,8.93
2023-04-07T03:18:33.480Z,10.07
2023-04-07T03:23:41.475Z,8.55
2023-04-07T03:28:48.198Z,9.60
2023-04-07T03:33:57.765Z,9.25
2023-04-07T03:39:04.969Z,10.02
2023-04-07T03:44:11.895Z,9.68
2023-04-07T03:49:21.506Z,9.83
2023-04-07T03:54:30.344Z,10.10
2023-04-07T03:59:37.750Z,10.15
2023-04-07T04:04:47.142Z,8.93
2023-04-07T04:09:54.967Z,10.10
2023-04-07T04:15:01.909Z,11.05
2023-04-07T04:20:13.173Z,10.47
2023-04-07T04:25:27.328Z,9.85
2023-04-07T04:30:37.258Z,10.10
2023-04-07T04:35:47.410Z,10.40
2023-04-07T04:40:57.006Z,10.90
2023-04-07T04:46:08.477Z,11.75
2023-04-07T04:51:22.377Z,10.98
2023-04-07T04:56:35.468Z,11.60
2023-04-07T05:01:43.673Z,10.50
2023-04-07T05:06:56.104Z,11.63
2023-04-07T05:12:07.128Z,10.80
2023-04-07T05:17:19.888Z,10.32
2023-04-07T05:22:28.223Z,11.65
2023-04-07T05:27:37.243Z,10.73
2023-04-07T05:32:50.262Z,11.25
2023-04-07T05:38:10.038Z,11.45
2023-04-07T05:43:17.023Z,11.27
2023-04-07T05:48:23.500Z,10.63
2023-04-07T05:53:31.720Z,10.52
2023-04-07T05:58:38.395Z,11.47
2023-04-07T06:03:47.205Z,10.30
2023-04-07T06:09:05.808Z,11.10
2023-04-07T06:14:14.079Z,10.10
2023-04-07T06:19:21.160Z,10.25
2023-04-07T06:24:29.656Z,9.90
2023-04-07T06:29:37.290Z,10.80
2023-04-07T06:34:46.497Z,10.35
2023-04-07T06:39:55.139Z,11.20
2023-04-07T06:45:01.945Z,10.73
2023-04-07T06:50:10.627Z,10.50
2023-04-07T06:55:19.467Z,10.07
2023-04-07T07:05:37.535Z,10.73
2023-04-07T07:10:45.504Z,10.35
2023-04-07T07:15:52.856Z,7.97
2023-04-07T07:20:59.737Z,10.80
2023-04-07T07:26:08.871Z,11.40
2023-04-07T07:36:29.671Z,10.75
2023-04-07T07:41:38.323Z,11.23
2023-04-07T07:46:48.089Z,10.87
2023-04-07T07:51:58.077Z,9.85
2023-04-07T07:57:11.407Z,11.50
2023-04-07T08:02:19.475Z,10.00
2023-04-07T08:07:27.866Z,9.07
2023-04-07T08:12:37.972Z,9.13
2023-04-07T08:17:50.784Z,9.82
2023-04-07T08:22:57.655Z,8.80
2023-04-07T08:28:05.857Z,8.68
2023-04-07T08:33:12.707Z,7.88
2023-04-07T08:38:20.074Z,8.45
2023-04-07T08:43:30.952Z,9.63
2023-04-07T08:48:39.875Z,8.50
2023-04-07T08:53:53.239Z,9.30
2023-04-07T08:59:02.981Z,9.45
2023-04-07T09:04:12.438Z,9.70
2023-04-07T09:09:19.715Z,8.82
2023-04-07T09:14:28.430Z,8.45
2023-04-07T09:19:36.116Z,8.95
2023-04-07T09:24:44.149Z,9.10
2023-04-07T09:29:52.050Z,8.73
2023-04-07T09:35:01.924Z,10.20
2023-04-07T09:40:11.491Z,8.93
2023-04-07T09:45:34.767Z,9.70
2023-04-07T09:50:50.102Z,8.38
2023-04-07T10:06:18.404Z,8.35
2023-04-07T10:11:27.093Z,8.60
2023-04-07T10:16:37.557Z,7.72
2023-04-07T10:21:46.202Z,8.15
2023-04-07T10:26:58.773Z,9.20
2023-04-07T10:32:19.807Z,7.60
2023-04-07T10:37:37.005Z,7.50
2023-04-07T10:42:56.646Z,7.68
2023-04-07T10:48:26.597Z,7.47
2023-04-07T10:54:31.679Z,6.90
2023-04-07T11:00:17.481Z,7.40
2023-04-07T11:05:30.556Z,8.55
2023-04-07T11:10:42.923Z,7.40
2023-04-07T11:15:54.194Z,6.82
2023-04-07T11:21:10.456Z,6.82
2023-04-07T11:26:28.473Z,7.30
2023-04-07T11:31:43.821Z,7.07
2023-04-07T11:37:00.539Z,6.28
2023-04-07T11:42:14.460Z,7.20
2023-04-07T11:47:39.539Z,6.43
2023-04-07T11:52:55.327Z,6.68
2023-04-07T11:58:20.003Z,7.40
2023-04-07T12:03:39.970Z,6.90
2023-04-07T12:09:02.986Z,7.47
2023-04-07T12:14:31.017Z,7.65
2023-04-07T12:19:52.706Z,7.93
2023-04-07T12:25:16.057Z,6.03
2023-04-07T12:30:29.584Z,6.85
2023-04-07T12:35:43.817Z,6.90
2023-04-07T12:41:08.515Z,6.70
2023-04-07T12:46:26.167Z,6.80
2023-04-07T12:51:40.184Z,6.30
2023-04-07T12:56:54.209Z,5.47
2023-04-07T13:02:06.283Z,5.75
2023-04-07T13:07:23.626Z,6.47
2023-04-07T13:12:45.225Z,6.30
2023-04-07T13:17:56.337Z,5.85
2023-04-07T13:23:12.572Z,6.80
2023-04-07T13:28:31.730Z,6.05
2023-04-07T13:33:41.703Z,6.57
2023-04-07T13:38:49.636Z,5.93
2023-04-07T13:44:02.867Z,10.55
2023-04-07T13:49:11.349Z,7.03
2023-04-07T13:54:23.613Z,6.30
2023-04-07T13:59:33.609Z,5.63
2023-04-07T14:04:44.074Z,5.18
2023-04-07T14:09:52.971Z,4.28
2023-04-07T14:15:02.698Z,4.50
2023-04-07T14:20:16.776Z,4.50
2023-04-07T14:25:26.087Z,5.53
2023-04-07T14:30:42.155Z,6.03
2023-04-07T14:35:52.419Z,6.70
2023-04-07T14:41:09.955Z,5.60
2023-04-07T14:46:22.607Z,4.97
2023-04-07T14:51:30.806Z,4.78
2023-04-07T14:56:38.204Z,4.97
2023-04-07T15:01:48.944Z,5.57
2023-04-07T15:07:02.998Z,4.63
2023-04-07T15:12:10.419Z,4.95
2023-04-07T15:17:19.143Z,2.92
2023-04-07T15:22:27.337Z,2.90
2023-04-07T15:27:37.915Z,3.65
2023-04-07T15:33:00.692Z,4.10
2023-04-07T15:38:10.659Z,5.35
2023-04-07T15:43:19.572Z,4.43
2023-04-07T15:48:32.690Z,6.28
2023-04-07T15:53:46.179Z,6.68
2023-04-07T15:58:57.559Z,7.93
2023-04-07T16:04:07.503Z,5.15
2023-04-07T16:09:19.884Z,6.70
2023-04-07T16:14:37.492Z,7.57
2023-04-07T16:20:01.749Z,4.22
2023-04-07T16:25:14.877Z,4.82
2023-04-07T16:30:27.918Z,6.35
2023-04-07T16:35:40.011Z,6.28
2023-04-07T16:41:03.264Z,5.82
2023-04-07T16:46:21.283Z,6.20
2023-04-07T16:51:33.593Z,5.35
2023-04-07T16:56:42.765Z,7.60
2023-04-07T17:01:57.214Z,6.18
2023-04-07T17:07:14.952Z,6.55
2023-04-07T17:12:28.569Z,5.63
2023-04-07T17:17:47.443Z,5.55
2023-04-07T17:23:11.352Z,6.15
2023-04-07T17:28:25.866Z,4.70
2023-04-07T17:33:42.918Z,3.72
2023-04-07T17:39:04.436Z,5.60
2023-04-07T17:44:23.294Z,4.90
2023-04-07T17:49:39.279Z,6.90
2023-04-07T17:55:01.382Z,7.38
2023-04-07T18:00:18.196Z,9.52
2023-04-07T18:05:34.653Z,8.50
2023-04-07T18:10:54.873Z,6.63
2023-04-07T18:16:13.538Z,6.30
2023-04-07T18:21:35.903Z,7.10
2023-04-07T18:26:53.971Z,5.68
2023-04-07T18:32:09.409Z,5.93
2023-04-07T18:37:27.151Z,6.13
2023-04-07T18:42:53.543Z,6.22
2023-04-07T18:48:07.805Z,6.10
2023-04-07T18:53:24.511Z,7.22
2023-04-07T18:58:45.198Z,6.70
2023-04-07T19:04:00.645Z,7.25
2023-04-07T19:09:16.344Z,5.07
2023-04-07T19:14:34.999Z,5.20
2023-04-07T19:19:51.601Z,4.25
2023-04-07T19:25:05.784Z,5.40
2023-04-07T19:30:26.433Z,5.88
2023-04-07T19:35:46.956Z,6.30
2023-04-07T19:41:03.737Z,6.22
2023-04-07T19:46:30.916Z,6.32
2023-04-07T19:51:46.870Z,6.40
2023-04-07T19:57:04.107Z,6.07
2023-04-07T20:02:32.529Z,7.38
2023-04-07T20:07:45.822Z,7.50
2023-04-07T20:13:00.471Z,7.15
2023-04-07T20:18:31.202Z,7.40
2023-04-07T20:23:47.720Z,10.32
2023-04-07T20:29:00.866Z,3.92
2023-04-07T20:34:21.819Z,4.85
2023-04-07T20:39:41.547Z,5.72
2023-04-07T20:45:04.304Z,4.72
2023-04-07T20:50:27.123Z,5.50
2023-04-07T20:55:44.218Z,4.15
2023-04-07T21:01:12.055Z,5.80
2023-04-07T21:06:32.968Z,7.55
2023-04-07T21:11:49.257Z,6.95
2023-04-07T21:17:04.613Z,4.63
2023-04-07T21:22:21.687Z,4.60
2023-04-07T21:27:43.390Z,5.28
2023-04-07T21:38:02.759Z,9.23
2023-04-07T21:43:10.470Z,12.93
2023-04-07T21:48:21.336Z,11.57
2023-04-07T21:53:29.967Z,8.00
2023-04-07T21:58:38.392Z,9.00
2023-04-07T22:03:45.992Z,5.28
2023-04-07T22:09:01.690Z,6.75
2023-04-07T22:14:10.798Z,4.68
2023-04-07T22:19:18.445Z,5.22
2023-04-07T22:24:29.677Z,8.50
2023-04-07T22:29:37.747Z,12.90
2023-04-07T22:34:44.910Z,8.77
2023-04-07T22:39:52.900Z,6.10
2023-04-07T22:44:59.654Z,6.35
2023-04-07T22:50:09.404Z,7.50
2023-04-07T22:55:17.784Z,6.47
2023-04-07T23:00:24.271Z,6.23
2023-04-07T23:05:30.946Z,6.78
2023-04-07T23:10:40.053Z,4.80
2023-04-07T23:20:53.928Z,4.88
2023-04-07T23:26:04.626Z,5.05
2023-04-07T23:31:11.104Z,4.85
2023-04-07T23:36:17.849Z,6.05
2023-04-07T23:41:26.062Z,4.35
2023-04-07T23:46:32.507Z,4.63
2023-04-07T23:51:38.919Z,4.68
2023-04-07T23:56:46.939Z,5.53
