createdAt,value
2022-08-17T00:00:51.998Z,79.28
2022-08-17T00:01:52.602Z,79.18
2022-08-17T00:02:48.928Z,79.08
2022-08-17T00:03:47.815Z,78.88
2022-08-17T00:04:50.604Z,78.78
2022-08-17T00:05:47.807Z,78.78
2022-08-17T00:06:49.405Z,78.88
2022-08-17T00:07:47.828Z,78.88
2022-08-17T00:08:47.783Z,78.98
2022-08-17T00:09:47.764Z,79.28
2022-08-17T00:10:47.758Z,79.28
2022-08-17T00:12:35.042Z,79.28
2022-08-17T00:12:48.717Z,79.38
2022-08-17T00:13:47.710Z,79.11
2022-08-17T00:14:47.711Z,78.71
2022-08-17T00:15:47.709Z,78.31
2022-08-17T00:16:55.283Z,78.21
2022-08-17T00:17:48.705Z,77.81
2022-08-17T00:19:01.685Z,78.01
2022-08-17T00:19:48.634Z,77.95
2022-08-17T00:20:47.630Z,77.95
2022-08-17T00:22:29.609Z,78.05
2022-08-17T00:22:48.792Z,78.25
2022-08-17T00:23:49.484Z,78.55
2022-08-17T00:24:47.587Z,78.65
2022-08-17T00:25:47.563Z,78.85
2022-08-17T00:26:47.582Z,79.16
2022-08-17T00:27:47.550Z,79.46
2022-08-17T00:28:47.535Z,79.69
2022-08-17T00:29:47.519Z,79.80
2022-08-17T00:30:51.325Z,80.00
2022-08-17T00:31:48.607Z,80.00
2022-08-17T00:33:14.164Z,80.10
2022-08-17T00:33:48.478Z,80.10
2022-08-17T00:34:47.467Z,80.10
2022-08-17T00:35:47.484Z,80.06
2022-08-17T00:36:47.467Z,80.16
2022-08-17T00:37:47.437Z,80.16
2022-08-17T00:38:47.428Z,80.16
2022-08-17T00:39:47.524Z,80.06
2022-08-17T00:40:47.401Z,80.16
2022-08-17T00:41:47.390Z,80.16
2022-08-17T00:42:47.395Z,80.26
2022-08-17T00:43:47.370Z,80.36
2022-08-17T00:44:47.360Z,80.36
2022-08-17T00:45:47.366Z,80.66
2022-08-17T00:46:47.341Z,80.77
2022-08-17T00:47:47.339Z,80.80
2022-08-17T00:48:47.312Z,80.90
2022-08-17T00:49:47.304Z,80.90
2022-08-17T00:50:47.283Z,81.01
2022-08-17T00:51:47.290Z,81.01
2022-08-17T00:52:48.308Z,81.10
2022-08-17T00:53:47.254Z,81.10
2022-08-17T00:54:47.246Z,81.21
2022-08-17T00:55:47.254Z,81.30
2022-08-17T00:56:47.216Z,81.30
2022-08-17T00:57:51.187Z,81.30
2022-08-17T00:58:48.197Z,81.21
2022-08-17T00:59:47.196Z,81.30
2022-08-17T01:00:48.238Z,81.10
2022-08-17T01:01:47.169Z,81.10
2022-08-17T01:02:47.175Z,81.01
2022-08-17T01:03:47.145Z,80.90
2022-08-17T01:04:47.132Z,81.01
2022-08-17T01:05:47.136Z,81.10
2022-08-17T01:06:47.125Z,81.24
2022-08-17T01:07:47.117Z,81.24
2022-08-17T01:08:47.099Z,81.35
2022-08-17T01:09:47.075Z,81.55
2022-08-17T01:10:59.917Z,81.75
2022-08-17T01:11:48.062Z,81.85
2022-08-17T01:12:47.044Z,81.75
2022-08-17T01:13:47.075Z,81.75
2022-08-17T01:14:47.028Z,81.75
2022-08-17T01:15:47.029Z,81.85
2022-08-17T01:16:46.994Z,81.95
2022-08-17T01:17:47.007Z,81.85
2022-08-17T01:18:47.009Z,81.75
2022-08-17T01:19:46.966Z,81.65
2022-08-17T01:20:48.595Z,81.55
2022-08-17T01:21:46.958Z,81.45
2022-08-17T01:22:46.956Z,81.24
2022-08-17T01:23:46.937Z,80.94
2022-08-17T01:24:46.914Z,80.64
2022-08-17T01:25:46.898Z,80.30
2022-08-17T01:26:46.888Z,80.24
2022-08-17T01:27:46.897Z,80.13
2022-08-17T01:28:54.181Z,80.13
2022-08-17T01:29:47.871Z,80.04
2022-08-17T01:30:59.034Z,80.04
2022-08-17T01:31:47.850Z,79.93
2022-08-17T01:32:46.834Z,79.93
2022-08-17T01:33:46.821Z,79.93
2022-08-17T01:34:50.645Z,79.63
2022-08-17T01:35:46.790Z,79.53
2022-08-17T01:36:46.781Z,80.04
2022-08-17T01:37:46.769Z,80.44
2022-08-17T01:38:46.796Z,80.54
2022-08-17T01:39:46.825Z,80.64
2022-08-17T01:40:46.741Z,80.54
2022-08-17T01:41:46.728Z,80.44
2022-08-17T01:42:46.766Z,80.54
2022-08-17T01:43:46.714Z,80.44
2022-08-17T01:44:46.694Z,80.33
2022-08-17T01:45:46.705Z,80.33
2022-08-17T01:46:46.674Z,80.13
2022-08-17T01:47:46.655Z,80.13
2022-08-17T01:48:46.649Z,80.33
2022-08-17T01:49:46.644Z,80.44
2022-08-17T01:50:46.660Z,80.68
2022-08-17T01:51:46.618Z,80.78
2022-08-17T01:52:46.627Z,80.78
2022-08-17T01:53:46.616Z,80.98
2022-08-17T01:54:46.587Z,81.08
2022-08-17T01:55:46.568Z,81.18
2022-08-17T01:56:47.490Z,81.08
2022-08-17T01:57:46.584Z,81.08
2022-08-17T01:58:46.562Z,81.18
2022-08-17T01:59:46.523Z,81.18
2022-08-17T02:00:59.654Z,81.08
2022-08-17T02:01:47.554Z,81.08
2022-08-17T02:02:46.499Z,81.08
2022-08-17T02:03:59.035Z,81.22
2022-08-17T02:04:47.482Z,81.42
2022-08-17T02:05:46.455Z,81.52
2022-08-17T02:06:53.765Z,81.52
2022-08-17T02:07:59.375Z,81.42
2022-08-17T02:08:57.005Z,81.42
2022-08-17T02:09:49.363Z,81.42
2022-08-17T02:10:47.428Z,81.32
2022-08-17T02:11:46.446Z,81.32
2022-08-17T02:12:46.391Z,81.32
2022-08-17T02:13:46.365Z,81.42
2022-08-17T02:14:46.366Z,81.32
2022-08-17T02:15:46.355Z,81.32
2022-08-17T02:16:46.406Z,81.32
2022-08-17T02:17:46.326Z,81.32
2022-08-17T02:18:46.321Z,81.42
2022-08-17T02:19:46.323Z,81.52
2022-08-17T02:20:46.297Z,81.52
2022-08-17T02:21:46.287Z,81.52
2022-08-17T02:22:46.390Z,81.62
2022-08-17T02:23:46.254Z,81.73
2022-08-17T02:25:00.490Z,81.62
2022-08-17T02:25:47.240Z,81.42
2022-08-17T02:26:46.228Z,81.32
2022-08-17T02:27:46.210Z,81.22
2022-08-17T02:28:46.226Z,81.32
2022-08-17T02:29:47.181Z,81.42
2022-08-17T02:30:50.153Z,81.42
2022-08-17T02:31:47.175Z,81.42
2022-08-17T02:32:46.202Z,81.62
2022-08-17T02:33:47.097Z,81.42
2022-08-17T02:34:47.142Z,81.62
2022-08-17T02:35:47.082Z,81.52
2022-08-17T02:36:46.137Z,81.52
2022-08-17T02:37:47.049Z,81.52
2022-08-17T02:38:46.108Z,81.22
2022-08-17T02:39:46.127Z,81.22
2022-08-17T02:40:46.084Z,81.52
2022-08-17T02:41:46.076Z,81.76
2022-08-17T02:42:46.109Z,81.96
2022-08-17T02:43:46.040Z,81.96
2022-08-17T02:44:46.042Z,81.87
2022-08-17T02:45:46.037Z,81.76
2022-08-17T02:46:46.022Z,81.87
2022-08-17T02:47:45.997Z,81.87
2022-08-17T02:48:45.989Z,81.87
2022-08-17T02:49:55.870Z,81.76
2022-08-17T02:50:46.958Z,81.76
2022-08-17T02:51:45.971Z,81.67
2022-08-17T02:52:55.261Z,81.56
2022-08-17T02:53:46.937Z,81.67
2022-08-17T02:54:45.919Z,81.67
2022-08-17T02:55:45.947Z,81.56
2022-08-17T02:56:45.895Z,81.67
2022-08-17T02:57:45.899Z,81.56
2022-08-17T02:58:45.905Z,81.67
2022-08-17T02:59:49.027Z,81.87
2022-08-17T03:00:45.877Z,81.67
2022-08-17T03:01:45.890Z,81.56
2022-08-17T03:02:46.000Z,81.36
2022-08-17T03:03:45.828Z,81.26
2022-08-17T03:04:45.810Z,81.16
2022-08-17T03:05:45.811Z,81.26
2022-08-17T03:06:45.786Z,81.26
2022-08-17T03:07:45.765Z,81.36
2022-08-17T03:08:45.766Z,81.36
2022-08-17T03:09:45.760Z,81.26
2022-08-17T03:10:45.767Z,81.36
2022-08-17T03:11:45.725Z,81.36
2022-08-17T03:12:45.729Z,81.26
2022-08-17T03:13:45.708Z,81.50
2022-08-17T03:14:45.697Z,81.60
2022-08-17T03:15:45.701Z,81.70
2022-08-17T03:16:45.685Z,81.80
2022-08-17T03:17:45.691Z,81.70
2022-08-17T03:18:45.651Z,81.70
2022-08-17T03:19:45.657Z,81.70
2022-08-17T03:20:45.642Z,81.80
2022-08-17T03:21:45.651Z,81.80
2022-08-17T03:22:53.190Z,81.90
2022-08-17T03:23:46.624Z,81.90
2022-08-17T03:24:47.538Z,81.90
2022-08-17T03:25:45.586Z,81.80
2022-08-17T03:26:45.562Z,81.76
2022-08-17T03:27:48.270Z,81.76
2022-08-17T03:28:46.545Z,81.67
2022-08-17T03:29:45.544Z,81.46
2022-08-17T03:30:45.526Z,81.46
2022-08-17T03:31:45.515Z,81.46
2022-08-17T03:32:45.493Z,81.36
2022-08-17T03:33:45.509Z,81.46
2022-08-17T03:34:45.487Z,81.36
2022-08-17T03:35:45.468Z,81.05
2022-08-17T03:36:45.449Z,80.76
2022-08-17T03:37:45.443Z,80.65
2022-08-17T03:38:45.451Z,80.65
2022-08-17T03:39:45.499Z,80.76
2022-08-17T03:40:57.136Z,80.90
2022-08-17T03:41:46.413Z,80.99
2022-08-17T03:42:45.458Z,81.10
2022-08-17T03:43:45.369Z,80.90
2022-08-17T03:44:45.379Z,80.90
2022-08-17T03:45:45.364Z,80.79
2022-08-17T03:46:45.335Z,80.79
2022-08-17T03:47:45.331Z,81.03
2022-08-17T03:48:45.309Z,81.23
2022-08-17T03:49:46.282Z,81.64
2022-08-17T03:50:45.293Z,82.04
2022-08-17T03:51:45.317Z,82.49
2022-08-17T03:52:45.276Z,82.69
2022-08-17T03:53:46.256Z,82.89
2022-08-17T03:54:46.201Z,82.65
2022-08-17T03:55:45.251Z,82.65
2022-08-17T03:56:45.242Z,82.65
2022-08-17T03:57:45.213Z,82.55
2022-08-17T03:58:45.220Z,82.65
2022-08-17T03:59:46.162Z,82.65
2022-08-17T04:00:45.190Z,82.55
2022-08-17T04:01:45.228Z,82.55
2022-08-17T04:02:46.110Z,82.45
2022-08-17T04:03:45.172Z,82.14
2022-08-17T04:04:45.134Z,82.24
2022-08-17T04:05:45.138Z,82.14
2022-08-17T04:06:45.116Z,82.14
2022-08-17T04:07:45.129Z,82.35
2022-08-17T04:08:45.086Z,82.55
2022-08-17T04:09:45.091Z,82.79
2022-08-17T04:10:45.487Z,83.09
2022-08-17T04:11:45.063Z,83.19
2022-08-17T04:12:45.062Z,83.19
2022-08-17T04:13:45.048Z,83.40
2022-08-17T04:14:53.381Z,83.50
2022-08-17T04:15:46.022Z,83.50
2022-08-17T04:16:45.023Z,83.40
2022-08-17T04:17:44.985Z,83.26
2022-08-17T04:18:44.982Z,82.85
2022-08-17T04:19:44.973Z,82.65
2022-08-17T04:20:44.982Z,82.45
2022-08-17T04:21:44.951Z,82.55
2022-08-17T04:22:44.994Z,82.35
2022-08-17T04:23:44.933Z,82.10
2022-08-17T04:24:44.912Z,82.01
2022-08-17T04:25:44.911Z,81.90
2022-08-17T04:26:52.490Z,81.80
2022-08-17T04:27:45.902Z,81.70
2022-08-17T04:28:44.883Z,81.60
2022-08-17T04:29:55.626Z,81.40
2022-08-17T04:30:45.860Z,81.30
2022-08-17T04:31:44.836Z,81.20
2022-08-17T04:33:10.558Z,81.30
2022-08-17T04:33:45.827Z,80.85
2022-08-17T04:34:44.807Z,80.55
2022-08-17T04:35:44.807Z,80.25
2022-08-17T04:36:50.208Z,80.25
2022-08-17T04:37:45.783Z,80.25
2022-08-17T04:38:44.763Z,80.35
2022-08-17T04:39:44.858Z,80.25
2022-08-17T04:40:44.776Z,80.05
2022-08-17T04:41:44.732Z,79.30
2022-08-17T04:42:44.719Z,79.21
2022-08-17T04:43:44.712Z,79.30
2022-08-17T04:44:44.727Z,79.54
2022-08-17T04:45:55.566Z,79.54
2022-08-17T04:46:45.677Z,79.54
2022-08-17T04:47:44.666Z,79.64
2022-08-17T04:48:44.651Z,79.85
2022-08-17T04:49:44.649Z,79.94
2022-08-17T04:50:44.652Z,79.74
2022-08-17T04:51:54.462Z,79.74
2022-08-17T04:52:45.603Z,79.61
2022-08-17T04:53:44.617Z,79.74
2022-08-17T04:54:44.601Z,79.85
2022-08-17T04:55:44.584Z,80.05
2022-08-17T04:56:44.570Z,80.35
2022-08-17T04:57:45.233Z,80.45
2022-08-17T04:58:44.550Z,80.65
2022-08-17T04:59:44.540Z,80.65
2022-08-17T05:00:44.534Z,80.76
2022-08-17T05:01:44.606Z,80.76
2022-08-17T05:02:49.983Z,80.76
2022-08-17T05:03:45.498Z,80.51
2022-08-17T05:04:44.481Z,80.41
2022-08-17T05:05:44.461Z,80.21
2022-08-17T05:06:44.472Z,80.51
2022-08-17T05:07:44.446Z,79.77
2022-08-17T05:08:44.434Z,79.67
2022-08-17T05:09:44.420Z,79.47
2022-08-17T05:10:45.541Z,79.36
2022-08-17T05:11:45.044Z,79.67
2022-08-17T05:12:44.390Z,79.77
2022-08-17T05:13:44.402Z,79.97
2022-08-17T05:14:44.365Z,79.53
2022-08-17T05:15:45.166Z,79.03
2022-08-17T05:16:44.351Z,78.79
2022-08-17T05:17:44.341Z,78.19
2022-08-17T05:18:44.346Z,77.64
2022-08-17T05:19:47.607Z,77.04
2022-08-17T05:20:45.303Z,76.70
2022-08-17T05:21:44.304Z,76.50
2022-08-17T05:22:44.279Z,76.64
2022-08-17T05:23:44.278Z,76.74
2022-08-17T05:24:53.408Z,76.84
2022-08-17T05:25:47.421Z,76.60
2022-08-17T05:26:44.241Z,76.40
2022-08-17T05:27:44.227Z,76.30
2022-08-17T05:28:44.226Z,76.20
2022-08-17T05:29:44.201Z,75.99
2022-08-17T05:30:44.178Z,75.99
2022-08-17T05:31:44.178Z,75.86
2022-08-17T05:32:44.173Z,75.66
2022-08-17T05:33:46.288Z,75.56
2022-08-17T05:34:44.157Z,75.15
2022-08-17T05:35:44.138Z,75.15
2022-08-17T05:36:44.575Z,75.26
2022-08-17T05:37:44.128Z,75.26
2022-08-17T05:38:44.100Z,75.15
2022-08-17T05:39:44.128Z,75.02
2022-08-17T05:40:44.087Z,75.22
2022-08-17T05:41:44.084Z,75.72
2022-08-17T05:42:44.059Z,75.82
2022-08-17T05:43:44.057Z,75.62
2022-08-17T05:44:44.031Z,75.52
2022-08-17T05:45:54.365Z,75.42
2022-08-17T05:46:45.008Z,75.82
2022-08-17T05:47:44.015Z,75.82
2022-08-17T05:48:43.980Z,75.82
2022-08-17T05:49:43.986Z,75.82
2022-08-17T05:50:43.958Z,75.92
2022-08-17T05:51:43.953Z,75.92
2022-08-17T05:52:43.977Z,76.23
2022-08-17T05:53:43.954Z,76.03
2022-08-17T05:54:43.925Z,76.12
2022-08-17T05:55:43.921Z,76.32
2022-08-17T05:56:43.903Z,76.03
2022-08-17T05:57:53.536Z,75.82
2022-08-17T05:58:44.883Z,75.82
2022-08-17T05:59:44.844Z,75.96
2022-08-17T06:00:43.958Z,76.46
2022-08-17T06:01:43.845Z,76.90
2022-08-17T06:02:47.733Z,77.50
2022-08-17T06:03:43.832Z,77.75
2022-08-17T06:04:43.815Z,78.05
2022-08-17T06:05:43.830Z,78.25
2022-08-17T06:06:43.791Z,78.35
2022-08-17T06:07:43.784Z,78.25
2022-08-17T06:08:43.763Z,77.91
2022-08-17T06:09:43.788Z,77.40
2022-08-17T06:10:43.745Z,77.50
2022-08-17T06:11:43.766Z,77.27
2022-08-17T06:12:43.791Z,76.97
2022-08-17T06:13:43.734Z,76.63
2022-08-17T06:14:43.702Z,76.12
2022-08-17T06:15:43.717Z,75.82
2022-08-17T06:16:43.681Z,75.29
2022-08-17T06:17:43.656Z,75.38
2022-08-17T06:18:43.671Z,75.18
2022-08-17T06:19:43.648Z,75.09
2022-08-17T06:20:43.634Z,75.29
2022-08-17T06:21:43.624Z,75.38
2022-08-17T06:22:43.663Z,75.29
2022-08-17T06:23:43.633Z,75.18
2022-08-17T06:24:43.614Z,74.44
2022-08-17T06:25:43.614Z,74.55
2022-08-17T06:26:43.616Z,74.04
2022-08-17T06:27:43.562Z,73.94
2022-08-17T06:28:43.549Z,74.44
2022-08-17T06:29:43.538Z,74.44
2022-08-17T06:30:59.174Z,74.35
2022-08-17T06:31:44.511Z,74.11
2022-08-17T06:32:43.582Z,74.11
2022-08-17T06:33:43.494Z,74.21
2022-08-17T06:34:43.474Z,74.01
2022-08-17T06:35:43.715Z,74.11
2022-08-17T06:36:43.459Z,74.01
2022-08-17T06:37:43.469Z,73.91
2022-08-17T06:38:43.430Z,74.01
2022-08-17T06:39:43.444Z,73.81
2022-08-17T06:40:43.477Z,74.41
2022-08-17T06:41:43.403Z,74.11
2022-08-17T06:43:02.667Z,74.21
2022-08-17T06:43:47.903Z,74.01
2022-08-17T06:44:51.304Z,73.50
2022-08-17T06:45:44.353Z,73.07
2022-08-17T06:46:43.350Z,72.97
2022-08-17T06:47:43.340Z,73.03
2022-08-17T06:48:43.314Z,72.43
2022-08-17T06:49:43.356Z,72.03
2022-08-17T06:50:43.301Z,72.53
2022-08-17T06:51:43.323Z,71.93
2022-08-17T06:52:47.141Z,72.33
2022-08-17T06:53:43.279Z,72.43
2022-08-17T06:54:43.254Z,72.33
2022-08-17T06:55:43.244Z,72.53
2022-08-17T06:56:54.294Z,72.74
2022-08-17T06:57:44.222Z,72.30
2022-08-17T06:58:43.241Z,71.80
2022-08-17T06:59:55.643Z,71.30
2022-08-17T07:00:44.233Z,70.79
2022-08-17T07:01:43.181Z,70.56
2022-08-17T07:03:02.427Z,70.46
2022-08-17T07:03:44.172Z,70.46
2022-08-17T07:04:43.155Z,70.36
2022-08-17T07:05:43.137Z,70.36
2022-08-17T07:06:43.115Z,70.56
2022-08-17T07:07:43.115Z,70.86
2022-08-17T07:08:43.109Z,71.26
2022-08-17T07:09:43.097Z,71.66
2022-08-17T07:10:43.088Z,71.90
2022-08-17T07:11:43.071Z,72.40
2022-08-17T07:12:43.109Z,72.27
2022-08-17T07:13:43.080Z,72.16
2022-08-17T07:14:44.039Z,71.77
2022-08-17T07:15:43.041Z,71.73
2022-08-17T07:16:43.021Z,71.33
2022-08-17T07:17:47.631Z,70.93
2022-08-17T07:18:42.982Z,70.53
2022-08-17T07:19:42.992Z,70.19
2022-08-17T07:20:42.975Z,70.09
2022-08-17T07:21:42.951Z,70.09
2022-08-17T07:22:50.408Z,70.29
2022-08-17T07:23:43.950Z,70.29
2022-08-17T07:24:42.952Z,70.19
2022-08-17T07:25:42.940Z,70.06
2022-08-17T07:26:43.868Z,69.36
2022-08-17T07:27:43.005Z,69.66
2022-08-17T07:28:42.879Z,70.06
2022-08-17T07:29:42.880Z,70.06
2022-08-17T07:30:46.892Z,69.76
2022-08-17T07:31:42.850Z,69.86
2022-08-17T07:32:43.785Z,69.82
2022-08-17T07:33:42.818Z,69.82
2022-08-17T07:34:42.811Z,69.62
2022-08-17T07:35:43.944Z,69.23
2022-08-17T07:36:42.790Z,69.43
2022-08-17T07:37:42.818Z,68.73
2022-08-17T07:38:42.764Z,69.02
2022-08-17T07:40:14.819Z,68.82
2022-08-17T07:40:43.791Z,68.79
2022-08-17T07:41:57.250Z,68.69
2022-08-17T07:42:46.710Z,68.69
2022-08-17T07:43:42.704Z,68.79
2022-08-17T07:44:42.708Z,69.09
2022-08-17T07:45:42.694Z,68.89
2022-08-17T07:46:42.689Z,68.29
2022-08-17T07:47:42.668Z,67.49
2022-08-17T07:48:42.681Z,67.36
2022-08-17T07:49:42.634Z,66.96
2022-08-17T07:50:42.636Z,67.26
2022-08-17T07:51:43.618Z,67.26
2022-08-17T07:52:50.771Z,66.66
2022-08-17T07:53:43.599Z,66.76
2022-08-17T07:54:42.597Z,66.53
2022-08-17T07:55:42.573Z,66.13
2022-08-17T07:56:43.539Z,65.70
2022-08-17T07:57:42.563Z,65.60
2022-08-17T07:58:42.543Z,65.40
2022-08-17T07:59:43.205Z,65.07
2022-08-17T08:00:42.536Z,65.17
2022-08-17T08:01:42.656Z,64.77
2022-08-17T08:02:42.518Z,64.37
2022-08-17T08:03:42.506Z,64.34
2022-08-17T08:04:59.707Z,64.24
2022-08-17T08:05:49.309Z,64.14
2022-08-17T08:06:43.455Z,64.94
2022-08-17T08:07:42.475Z,64.90
2022-08-17T08:08:42.543Z,64.11
2022-08-17T08:09:42.423Z,63.51
2022-08-17T08:10:42.533Z,63.41
2022-08-17T08:11:44.382Z,63.71
2022-08-17T08:12:42.413Z,63.91
2022-08-17T08:13:42.656Z,64.31
2022-08-17T08:14:42.387Z,65.01
2022-08-17T08:15:45.110Z,65.08
2022-08-17T08:16:43.348Z,65.08
2022-08-17T08:17:42.334Z,64.90
2022-08-17T08:18:54.532Z,64.28
2022-08-17T08:19:43.379Z,64.48
2022-08-17T08:20:51.943Z,63.85
2022-08-17T08:21:43.289Z,64.25
2022-08-17T08:22:42.330Z,63.55
2022-08-17T08:23:42.279Z,63.95
2022-08-17T08:24:42.257Z,63.15
2022-08-17T08:25:42.251Z,62.32
2022-08-17T08:26:42.259Z,62.32
2022-08-17T08:27:42.237Z,62.32
2022-08-17T08:28:43.183Z,62.13
2022-08-17T08:29:42.222Z,62.23
2022-08-17T08:30:42.207Z,62.82
2022-08-17T08:31:42.612Z,62.23
2022-08-17T08:32:42.185Z,62.72
2022-08-17T08:33:42.182Z,63.42
2022-08-17T08:35:00.165Z,63.09
2022-08-17T08:35:43.145Z,62.79
2022-08-17T08:37:14.452Z,61.90
2022-08-17T08:37:43.618Z,62.69
2022-08-17T08:38:42.108Z,62.89
2022-08-17T08:39:42.140Z,62.99
2022-08-17T08:40:42.084Z,62.46
2022-08-17T08:41:42.231Z,62.07
2022-08-17T08:42:42.125Z,61.77
2022-08-17T08:43:42.060Z,61.67
2022-08-17T08:45:00.974Z,61.17
2022-08-17T08:45:43.043Z,61.37
2022-08-17T08:46:42.038Z,61.47
2022-08-17T08:47:42.008Z,61.47
2022-08-17T08:48:53.123Z,61.67
2022-08-17T08:50:03.363Z,62.07
2022-08-17T08:50:42.980Z,62.13
2022-08-17T08:51:41.973Z,61.94
2022-08-17T08:52:41.953Z,61.24
2022-08-17T08:53:41.947Z,61.83
2022-08-17T08:54:41.949Z,62.04
2022-08-17T08:55:41.935Z,62.01
2022-08-17T08:56:58.972Z,61.51
2022-08-17T08:57:42.917Z,61.61
2022-08-17T08:58:42.832Z,61.18
2022-08-17T08:59:42.299Z,60.88
2022-08-17T09:00:41.877Z,61.15
2022-08-17T09:01:41.936Z,60.56
2022-08-17T09:02:41.842Z,60.56
2022-08-17T09:03:52.419Z,60.66
2022-08-17T09:05:12.428Z,60.63
2022-08-17T09:05:42.831Z,59.44
2022-08-17T09:06:41.819Z,59.51
2022-08-17T09:07:41.790Z,58.84
2022-08-17T09:08:41.790Z,59.14
2022-08-17T09:09:41.771Z,59.34
2022-08-17T09:10:41.771Z,59.44
2022-08-17T09:12:02.109Z,59.93
2022-08-17T09:12:42.762Z,58.84
2022-08-17T09:13:41.732Z,59.93
2022-08-17T09:14:45.490Z,59.01
2022-08-17T09:15:42.734Z,58.39
2022-08-17T09:16:41.702Z,57.99
2022-08-17T09:17:41.706Z,57.89
2022-08-17T09:19:03.326Z,57.76
2022-08-17T09:19:42.683Z,57.07
2022-08-17T09:20:44.294Z,56.85
2022-08-17T09:21:48.197Z,57.27
2022-08-17T09:22:42.656Z,57.57
2022-08-17T09:23:41.624Z,57.44
2022-08-17T09:24:43.611Z,56.74
2022-08-17T09:25:41.660Z,56.02
2022-08-17T09:26:41.700Z,56.02
2022-08-17T09:27:41.579Z,55.96
2022-08-17T09:28:41.569Z,56.45
2022-08-17T09:29:41.550Z,57.24
2022-08-17T09:30:41.562Z,56.45
2022-08-17T09:31:46.410Z,57.14
2022-08-17T09:32:42.555Z,57.04
2022-08-17T09:33:41.503Z,57.17
2022-08-17T09:34:43.551Z,57.86
2022-08-17T09:35:41.495Z,57.27
2022-08-17T09:36:41.502Z,56.87
2022-08-17T09:37:41.543Z,57.07
2022-08-17T09:38:41.468Z,56.68
2022-08-17T09:39:41.818Z,56.28
2022-08-17T09:40:41.445Z,57.07
2022-08-17T09:41:48.933Z,56.15
2022-08-17T09:42:42.435Z,55.66
2022-08-17T09:43:41.420Z,55.56
2022-08-17T09:44:41.404Z,55.26
2022-08-17T09:45:41.390Z,55.16
2022-08-17T09:46:41.404Z,54.84
2022-08-17T09:47:41.361Z,54.35
2022-08-17T09:48:41.371Z,54.94
2022-08-17T09:49:41.347Z,54.35
2022-08-17T09:51:04.284Z,54.42
2022-08-17T09:51:42.320Z,54.22
2022-08-17T09:52:41.329Z,54.12
2022-08-17T09:53:41.328Z,54.22
2022-08-17T09:54:41.377Z,53.72
2022-08-17T09:55:41.290Z,53.82
2022-08-17T09:56:46.200Z,54.02
2022-08-17T09:57:42.335Z,53.92
2022-08-17T09:58:41.249Z,53.72
2022-08-17T09:59:41.233Z,53.82
2022-08-17T10:00:41.221Z,53.63
2022-08-17T10:01:41.289Z,53.40
2022-08-17T10:02:41.220Z,53.30
2022-08-17T10:03:42.145Z,53.11
2022-08-17T10:04:41.183Z,52.61
2022-08-17T10:05:41.251Z,52.51
2022-08-17T10:06:41.173Z,52.22
2022-08-17T10:07:41.157Z,51.70
2022-08-17T10:08:41.150Z,50.41
2022-08-17T10:09:41.164Z,50.61
2022-08-17T10:10:41.829Z,49.89
2022-08-17T10:11:43.457Z,49.60
2022-08-17T10:12:46.418Z,50.38
2022-08-17T10:13:52.681Z,50.36
2022-08-17T10:14:44.102Z,48.28
2022-08-17T10:15:42.637Z,49.45
2022-08-17T10:16:41.077Z,49.15
2022-08-17T10:17:41.053Z,49.05
2022-08-17T10:18:41.032Z,48.74
2022-08-17T10:19:43.936Z,47.94
2022-08-17T10:20:41.019Z,48.24
2022-08-17T10:21:41.008Z,48.34
2022-08-17T10:22:41.025Z,47.45
2022-08-17T10:23:40.983Z,48.14
2022-08-17T10:24:40.989Z,48.14
2022-08-17T10:25:54.516Z,47.65
2022-08-17T10:26:55.878Z,47.85
2022-08-17T10:27:41.943Z,47.77
2022-08-17T10:28:40.939Z,47.87
2022-08-17T10:29:47.345Z,47.99
2022-08-17T10:30:41.929Z,47.60
2022-08-17T10:31:40.903Z,47.99
2022-08-17T10:32:40.899Z,47.99
2022-08-17T10:33:40.888Z,47.79
2022-08-17T10:34:41.405Z,47.77
2022-08-17T10:35:40.874Z,47.57
2022-08-17T10:36:40.847Z,46.98
2022-08-17T10:37:40.830Z,46.56
2022-08-17T10:38:40.823Z,47.06
2022-08-17T10:39:52.056Z,46.86
2022-08-17T10:40:41.826Z,46.74
2022-08-17T10:41:40.847Z,46.74
2022-08-17T10:42:40.774Z,46.44
2022-08-17T10:43:40.763Z,46.64
2022-08-17T10:44:41.550Z,46.74
2022-08-17T10:45:42.707Z,46.54
2022-08-17T10:46:40.759Z,46.22
2022-08-17T10:47:54.985Z,46.12
2022-08-17T10:48:41.733Z,45.63
2022-08-17T10:49:40.707Z,45.04
2022-08-17T10:50:40.693Z,45.34
2022-08-17T10:51:40.681Z,45.04
2022-08-17T10:52:40.679Z,45.63
2022-08-17T10:53:40.689Z,45.73
2022-08-17T10:54:40.663Z,45.53
2022-08-17T10:55:40.637Z,45.12
2022-08-17T10:56:40.621Z,44.53
2022-08-17T10:57:40.615Z,44.53
2022-08-17T10:58:40.622Z,44.23
2022-08-17T10:59:42.560Z,43.82
2022-08-17T11:00:40.650Z,43.91
2022-08-17T11:01:40.577Z,44.01
2022-08-17T11:02:40.576Z,43.91
2022-08-17T11:03:40.602Z,44.11
2022-08-17T11:04:40.602Z,43.42
2022-08-17T11:05:43.705Z,43.42
2022-08-17T11:06:40.544Z,43.03
2022-08-17T11:07:40.511Z,44.51
2022-08-17T11:08:40.709Z,44.33
2022-08-17T11:09:40.509Z,44.62
2022-08-17T11:10:40.498Z,45.14
2022-08-17T11:11:40.481Z,45.14
2022-08-17T11:12:42.200Z,45.04
2022-08-17T11:13:40.460Z,44.84
2022-08-17T11:14:40.575Z,45.24
2022-08-17T11:15:40.472Z,44.35
2022-08-17T11:16:40.425Z,44.35
2022-08-17T11:17:40.404Z,43.96
2022-08-17T11:18:40.432Z,44.15
2022-08-17T11:19:40.540Z,44.65
2022-08-17T11:20:40.379Z,43.56
2022-08-17T11:21:40.359Z,43.76
2022-08-17T11:22:40.353Z,43.76
2022-08-17T11:23:40.348Z,44.53
2022-08-17T11:24:40.330Z,44.53
2022-08-17T11:25:40.354Z,44.13
2022-08-17T11:26:40.310Z,44.23
2022-08-17T11:27:42.257Z,44.40
2022-08-17T11:28:40.311Z,43.91
2022-08-17T11:29:40.285Z,44.31
2022-08-17T11:30:40.265Z,44.01
2022-08-17T11:31:40.277Z,44.51
2022-08-17T11:32:47.129Z,43.62
2022-08-17T11:33:41.241Z,43.62
2022-08-17T11:34:40.225Z,43.71
2022-08-17T11:35:40.243Z,43.13
2022-08-17T11:36:40.211Z,42.73
2022-08-17T11:37:40.208Z,42.73
2022-08-17T11:38:40.199Z,43.20
2022-08-17T11:39:40.239Z,42.83
2022-08-17T11:40:40.159Z,42.83
2022-08-17T11:41:40.157Z,42.83
2022-08-17T11:42:40.134Z,42.54
2022-08-17T11:43:42.806Z,41.45
2022-08-17T11:44:40.122Z,42.14
2022-08-17T11:45:40.105Z,41.75
2022-08-17T11:46:40.116Z,41.85
2022-08-17T11:47:40.078Z,42.04
2022-08-17T11:48:40.259Z,42.22
2022-08-17T11:49:40.073Z,41.93
2022-08-17T11:50:40.081Z,41.83
2022-08-17T11:51:40.062Z,42.32
2022-08-17T11:52:40.040Z,42.02
2022-08-17T11:53:40.044Z,42.22
2022-08-17T11:54:40.041Z,42.22
2022-08-17T11:55:44.438Z,42.52
2022-08-17T11:56:41.018Z,42.41
2022-08-17T11:57:40.942Z,42.32
2022-08-17T11:58:39.972Z,41.83
2022-08-17T11:59:39.978Z,42.41
2022-08-17T12:00:39.954Z,42.81
2022-08-17T12:01:39.957Z,42.44
2022-08-17T12:02:42.377Z,42.93
2022-08-17T12:03:39.932Z,43.52
2022-08-17T12:04:40.936Z,43.13
2022-08-17T12:05:39.906Z,42.63
2022-08-17T12:06:39.876Z,42.95
2022-08-17T12:07:39.888Z,43.54
2022-08-17T12:08:39.883Z,43.34
2022-08-17T12:09:39.861Z,43.34
2022-08-17T12:10:39.848Z,43.86
2022-08-17T12:11:58.731Z,44.25
2022-08-17T12:12:40.826Z,44.06
2022-08-17T12:13:40.118Z,44.35
2022-08-17T12:15:08.539Z,44.37
2022-08-17T12:15:40.783Z,44.57
2022-08-17T12:16:39.808Z,45.08
2022-08-17T12:17:52.506Z,45.57
2022-08-17T12:18:40.751Z,45.18
2022-08-17T12:19:39.760Z,45.28
2022-08-17T12:20:39.753Z,45.48
2022-08-17T12:21:39.735Z,45.38
2022-08-17T12:22:39.708Z,45.38
2022-08-17T12:23:39.711Z,44.79
2022-08-17T12:24:39.688Z,44.89
2022-08-17T12:25:39.711Z,45.18
2022-08-17T12:26:39.666Z,45.28
2022-08-17T12:27:46.160Z,45.67
2022-08-17T12:28:40.658Z,45.57
2022-08-17T12:29:39.642Z,45.97
2022-08-17T12:30:39.628Z,46.37
2022-08-17T12:31:39.641Z,46.17
2022-08-17T12:32:39.607Z,46.17
2022-08-17T12:33:39.621Z,46.37
2022-08-17T12:34:39.585Z,46.66
2022-08-17T12:35:39.579Z,46.66
2022-08-17T12:36:39.596Z,46.86
2022-08-17T12:37:39.557Z,46.96
2022-08-17T12:38:39.574Z,46.17
2022-08-17T12:39:39.636Z,45.57
2022-08-17T12:40:39.524Z,45.48
2022-08-17T12:41:39.548Z,45.28
2022-08-17T12:42:39.521Z,45.38
2022-08-17T12:43:39.504Z,45.48
2022-08-17T12:44:46.109Z,45.67
2022-08-17T12:45:41.446Z,45.50
2022-08-17T12:46:39.477Z,45.50
2022-08-17T12:47:39.464Z,45.79
2022-08-17T12:48:39.438Z,45.79
2022-08-17T12:49:40.438Z,46.29
2022-08-17T12:50:39.414Z,46.88
2022-08-17T12:51:39.439Z,47.77
2022-08-17T12:52:39.401Z,48.56