createdAt,value
2023-04-27T00:02:39.157Z,100.00
2023-04-27T00:05:43.605Z,100.00
2023-04-27T00:08:51.665Z,100.00
2023-04-27T00:11:30.713Z,100.00
2023-04-27T00:14:30.248Z,100.00
2023-04-27T00:17:12.877Z,100.00
2023-04-27T00:20:47.849Z,100.00
2023-04-27T00:23:05.979Z,100.00
2023-04-27T00:25:47.600Z,100.00
2023-04-27T00:28:40.046Z,100.00
2023-04-27T00:38:40.636Z,100.00
2023-04-27T00:44:17.113Z,100.00
2023-04-27T00:47:09.262Z,100.00
2023-04-27T00:52:55.807Z,100.00
2023-04-27T00:55:35.240Z,100.00
2023-04-27T00:58:08.795Z,100.00
2023-04-27T01:01:29.084Z,100.00
2023-04-27T01:04:12.277Z,100.00
2023-04-27T01:06:39.525Z,100.00
2023-04-27T01:09:06.548Z,100.00
2023-04-27T01:11:33.975Z,100.00
2023-04-27T01:14:22.158Z,100.00
2023-04-27T01:17:23.233Z,100.00
2023-04-27T01:20:07.562Z,100.00
2023-04-27T01:22:34.642Z,100.00
2023-04-27T01:25:01.865Z,100.00
2023-04-27T01:27:52.028Z,100.00
2023-04-27T01:30:56.058Z,100.00
2023-04-27T01:33:52.016Z,100.00
2023-04-27T01:36:19.282Z,100.00
2023-04-27T01:38:46.333Z,100.00
2023-04-27T01:41:14.074Z,100.00
2023-04-27T01:43:45.669Z,100.00
2023-04-27T01:46:34.033Z,100.00
2023-04-27T01:49:14.758Z,100.00
2023-04-27T01:51:43.421Z,100.00
2023-04-27T01:54:10.822Z,100.00
2023-04-27T01:56:38.141Z,100.00
2023-04-27T01:59:05.439Z,100.00
2023-04-27T02:01:53.103Z,100.00
2023-04-27T02:04:34.267Z,100.00
2023-04-27T02:07:01.592Z,100.00
2023-04-27T02:09:28.864Z,100.00
2023-04-27T02:11:56.164Z,100.00
2023-04-27T02:14:43.081Z,100.00
2023-04-27T02:17:23.616Z,100.00
2023-04-27T02:19:50.670Z,100.00
2023-04-27T02:22:17.969Z,100.00
2023-04-27T02:24:44.941Z,100.00
2023-04-27T02:27:12.195Z,100.00
2023-04-27T02:30:01.021Z,100.00
2023-04-27T02:32:42.357Z,100.00
2023-04-27T02:35:10.264Z,100.00
2023-04-27T02:37:38.338Z,100.00
2023-04-27T02:40:09.624Z,100.00
2023-04-27T02:42:43.715Z,100.00
2023-04-27T02:45:12.048Z,100.00
2023-04-27T02:47:39.845Z,100.00
2023-04-27T02:50:07.893Z,100.00
2023-04-27T02:52:36.376Z,100.00
2023-04-27T02:55:04.148Z,100.00
2023-04-27T02:57:52.118Z,100.00
2023-04-27T03:00:53.067Z,100.00
2023-04-27T03:03:59.775Z,100.00
2023-04-27T03:06:47.254Z,100.00
2023-04-27T03:09:15.949Z,100.00
2023-04-27T03:11:43.523Z,100.00
2023-04-27T03:14:31.066Z,100.00
2023-04-27T03:17:11.876Z,100.00
2023-04-27T03:19:40.113Z,100.00
2023-04-27T03:22:07.196Z,100.00
2023-04-27T03:24:35.700Z,100.00
2023-04-27T03:27:03.494Z,100.00
2023-04-27T03:29:51.069Z,100.00
2023-04-27T03:32:31.765Z,100.00
2023-04-27T03:35:01.417Z,100.00
2023-04-27T03:37:28.599Z,100.00
2023-04-27T03:39:57.383Z,100.00
2023-04-27T03:42:25.196Z,100.00
2023-04-27T03:44:53.113Z,100.00
2023-04-27T03:47:20.394Z,100.00
2023-04-27T03:49:47.672Z,100.00
2023-04-27T03:52:15.393Z,100.00
2023-04-27T03:54:43.280Z,100.00
2023-04-27T03:57:12.336Z,100.00
2023-04-27T03:59:40.041Z,100.00
2023-04-27T04:02:27.290Z,100.00
2023-04-27T04:05:28.192Z,100.00
2023-04-27T04:08:10.427Z,100.00
2023-04-27T04:10:38.057Z,100.00
2023-04-27T04:13:25.146Z,100.00
2023-04-27T04:16:16.324Z,100.00
2023-04-27T04:18:43.686Z,100.00
2023-04-27T04:21:13.727Z,100.00
2023-04-27T04:24:01.102Z,100.00
2023-04-27T04:26:42.072Z,100.00
2023-04-27T04:29:29.120Z,100.00
2023-04-27T04:32:09.892Z,100.00
2023-04-27T04:34:37.741Z,100.00
2023-04-27T04:37:05.564Z,100.00
2023-04-27T04:39:33.374Z,100.00
2023-04-27T04:42:00.557Z,100.00
2023-04-27T04:44:30.326Z,100.00
2023-04-27T04:46:57.755Z,100.00
2023-04-27T04:49:26.675Z,100.00
2023-04-27T04:51:53.724Z,100.00
2023-04-27T04:54:24.497Z,100.00
2023-04-27T04:56:51.547Z,100.00
2023-04-27T04:59:18.842Z,100.00
2023-04-27T05:02:06.147Z,100.00
2023-04-27T05:04:46.851Z,98.70
2023-04-27T05:07:15.137Z,95.73
2023-04-27T05:09:42.771Z,93.25
2023-04-27T05:12:30.196Z,87.67
2023-04-27T05:15:31.191Z,87.96
2023-04-27T05:18:11.888Z,81.04
2023-04-27T05:20:39.228Z,84.85
2023-04-27T05:23:06.243Z,86.80
2023-04-27T05:25:35.075Z,98.70
2023-04-27T05:28:23.164Z,99.51
2023-04-27T05:31:03.877Z,92.62
2023-04-27T05:33:31.137Z,86.16
2023-04-27T05:35:59.812Z,78.19
2023-04-27T05:38:26.970Z,72.86
2023-04-27T05:40:58.782Z,66.81
2023-04-27T05:43:28.260Z,70.05
2023-04-27T05:46:15.204Z,69.91
2023-04-27T05:49:16.230Z,68.31
2023-04-27T05:52:17.220Z,73.24
2023-04-27T05:55:18.232Z,72.58
2023-04-27T05:58:07.829Z,69.43
2023-04-27T06:00:36.962Z,67.99
2023-04-27T06:03:04.370Z,74.44
2023-04-27T06:05:51.148Z,73.68
2023-04-27T06:08:31.925Z,71.24
2023-04-27T06:11:06.859Z,76.42
2023-04-27T06:13:54.192Z,75.54
2023-04-27T06:16:55.144Z,75.06
2023-04-27T06:19:35.757Z,68.51
2023-04-27T06:22:04.059Z,62.91
2023-04-27T06:24:51.161Z,68.60
2023-04-27T06:27:52.193Z,78.69
2023-04-27T06:30:53.206Z,74.05
2023-04-27T06:33:54.194Z,70.03
2023-04-27T06:36:23.068Z,77.17
2023-04-27T06:38:50.047Z,68.09
2023-04-27T06:41:17.090Z,66.37
2023-04-27T06:43:44.023Z,64.04
2023-04-27T06:46:31.268Z,64.72
2023-04-27T06:49:11.971Z,71.19
2023-04-27T06:51:39.108Z,63.63
2023-04-27T06:54:06.152Z,69.88
2023-04-27T06:56:33.251Z,66.52
2023-04-27T06:59:00.489Z,64.41
2023-04-27T07:01:27.584Z,66.20
2023-04-27T07:04:15.303Z,63.02
2023-04-27T07:06:56.498Z,68.11
2023-04-27T07:09:27.520Z,70.13
2023-04-27T07:12:15.164Z,68.02
2023-04-27T07:15:18.201Z,62.90
2023-04-27T07:18:08.624Z,59.54
2023-04-27T07:20:37.926Z,57.54
2023-04-27T07:23:04.914Z,57.98
2023-04-27T07:25:31.958Z,56.82
2023-04-27T07:28:19.211Z,59.69
2023-04-27T07:31:14.587Z,71.57
2023-04-27T07:34:08.190Z,59.44
2023-04-27T07:37:09.360Z,58.95
2023-04-27T07:39:44.080Z,62.80
2023-04-27T07:42:11.667Z,60.32
2023-04-27T07:44:38.678Z,63.75
2023-04-27T07:47:06.724Z,69.06
2023-04-27T07:49:37.502Z,61.35
2023-04-27T07:52:18.242Z,63.68
2023-04-27T07:54:58.988Z,67.36
2023-04-27T07:57:26.208Z,68.09
2023-04-27T07:59:53.714Z,65.10
2023-04-27T08:02:20.725Z,64.51
2023-04-27T08:04:49.071Z,71.27
2023-04-27T08:07:17.647Z,61.61
2023-04-27T08:09:45.053Z,58.50
2023-04-27T08:12:12.091Z,57.59
2023-04-27T08:14:39.164Z,67.81
2023-04-27T08:17:06.438Z,62.90
2023-04-27T08:19:33.585Z,67.22
2023-04-27T08:22:01.212Z,69.60
2023-04-27T08:24:48.246Z,68.68
2023-04-27T08:27:53.232Z,71.10
2023-04-27T08:30:55.239Z,75.11
2023-04-27T08:33:56.510Z,71.73
2023-04-27T08:36:57.272Z,75.34
2023-04-27T08:39:37.922Z,71.04
2023-04-27T08:42:12.295Z,71.53
2023-04-27T08:44:43.574Z,69.87
2023-04-27T08:47:11.484Z,71.54
2023-04-27T08:49:38.852Z,70.44
2023-04-27T08:52:12.789Z,69.04
2023-04-27T08:54:39.840Z,69.70
2023-04-27T08:57:13.973Z,69.22
2023-04-27T08:59:41.509Z,73.78
2023-04-27T09:02:36.391Z,70.90
2023-04-27T09:05:46.422Z,71.75
2023-04-27T09:08:49.569Z,67.16
2023-04-27T09:11:29.675Z,63.87
2023-04-27T09:13:58.719Z,63.44
2023-04-27T09:16:28.506Z,66.21
2023-04-27T09:19:08.282Z,66.07
2023-04-27T09:22:23.427Z,66.90
2023-04-27T09:25:04.219Z,69.82
2023-04-27T09:27:57.468Z,65.77
2023-04-27T09:31:05.293Z,62.18
2023-04-27T09:33:57.604Z,59.38
2023-04-27T09:36:25.912Z,61.79
2023-04-27T09:38:53.573Z,60.72
2023-04-27T09:41:21.802Z,62.13
2023-04-27T09:43:50.678Z,65.58
2023-04-27T09:46:18.229Z,58.76
2023-04-27T09:48:45.262Z,59.74
2023-04-27T09:51:15.086Z,56.82
2023-04-27T09:53:58.853Z,56.22
2023-04-27T09:56:51.183Z,57.92
2023-04-27T09:59:57.222Z,59.47
2023-04-27T10:02:26.917Z,55.52
2023-04-27T10:05:51.310Z,51.24
2023-04-27T10:08:53.284Z,57.95
2023-04-27T10:11:40.904Z,51.73
2023-04-27T10:14:11.184Z,54.01
2023-04-27T10:16:58.860Z,53.34
2023-04-27T10:19:26.276Z,51.77
2023-04-27T10:22:03.715Z,48.66
2023-04-27T10:24:41.362Z,47.76
2023-04-27T10:27:11.584Z,50.23
2023-04-27T10:30:00.355Z,45.21
2023-04-27T10:33:06.374Z,54.74
2023-04-27T10:35:56.661Z,47.40
2023-04-27T10:38:29.495Z,48.97
2023-04-27T10:41:00.390Z,52.85
2023-04-27T10:43:29.936Z,54.54
2023-04-27T10:46:14.088Z,48.69
2023-04-27T10:48:41.802Z,46.36
2023-04-27T10:51:30.298Z,47.44
2023-04-27T10:54:12.485Z,46.39
2023-04-27T10:56:40.807Z,45.18
2023-04-27T10:59:08.529Z,45.19
2023-04-27T11:01:55.382Z,48.45
2023-04-27T11:04:56.400Z,48.90
2023-04-27T11:07:39.098Z,48.72
2023-04-27T11:10:08.555Z,51.40
2023-04-27T11:12:39.157Z,52.53
2023-04-27T11:15:07.378Z,47.44
2023-04-27T11:17:54.410Z,46.92
2023-04-27T11:20:34.906Z,48.79
2023-04-27T11:23:01.845Z,46.40
2023-04-27T11:25:30.120Z,45.88
2023-04-27T11:28:11.353Z,44.93
2023-04-27T11:31:13.427Z,47.85
2023-04-27T11:33:55.985Z,46.51
2023-04-27T11:36:25.187Z,47.89
2023-04-27T11:38:57.888Z,47.63
2023-04-27T11:41:33.798Z,49.93
2023-04-27T11:44:07.619Z,47.32
2023-04-27T11:46:58.342Z,44.39
2023-04-27T11:50:03.426Z,44.29
2023-04-27T11:52:49.043Z,43.52
2023-04-27T11:55:16.439Z,45.42
2023-04-27T11:57:43.720Z,46.44
2023-04-27T12:00:11.457Z,44.17
2023-04-27T12:02:43.706Z,44.73
2023-04-27T12:05:31.444Z,48.01
2023-04-27T12:08:12.927Z,47.49
2023-04-27T12:10:40.988Z,47.13
2023-04-27T12:13:08.230Z,44.42
2023-04-27T12:15:35.224Z,44.96
2023-04-27T12:18:02.419Z,43.85
2023-04-27T12:20:29.681Z,42.68
2023-04-27T12:22:58.049Z,46.63
2023-04-27T12:25:25.187Z,43.62
2023-04-27T12:28:12.417Z,51.28
2023-04-27T12:31:13.453Z,42.60
2023-04-27T12:33:54.259Z,44.29
2023-04-27T12:36:21.330Z,44.09
2023-04-27T12:38:48.423Z,43.36
2023-04-27T12:41:15.753Z,42.74
2023-04-27T12:43:43.784Z,41.94
2023-04-27T12:46:11.675Z,43.10
2023-04-27T12:48:41.868Z,43.99
2023-04-27T12:51:29.399Z,41.90
2023-04-27T12:54:30.456Z,42.87
2023-04-27T12:57:13.081Z,43.85
2023-04-27T12:59:41.626Z,41.43
2023-04-27T13:02:09.980Z,42.31
2023-04-27T13:04:57.500Z,43.96
2023-04-27T13:07:51.402Z,41.70
2023-04-27T13:10:32.179Z,38.74
2023-04-27T13:13:12.577Z,40.97
2023-04-27T13:16:06.428Z,42.97
2023-04-27T13:18:55.657Z,40.39
2023-04-27T13:21:23.324Z,48.16
2023-04-27T13:23:51.325Z,43.18
2023-04-27T13:26:19.199Z,41.86
2023-04-27T13:29:06.407Z,43.07
2023-04-27T13:32:07.453Z,41.94
2023-04-27T13:34:48.105Z,41.75
2023-04-27T13:37:15.066Z,42.23
2023-04-27T13:39:42.070Z,43.56
2023-04-27T13:42:09.112Z,43.93
2023-04-27T13:44:36.164Z,43.43
2023-04-27T13:47:23.463Z,42.78
2023-04-27T13:50:27.550Z,41.88
2023-04-27T13:53:28.472Z,42.21
2023-04-27T13:56:09.121Z,42.28
2023-04-27T13:58:37.179Z,42.24
2023-04-27T14:01:11.837Z,42.95
2023-04-27T14:03:59.586Z,42.82
2023-04-27T14:07:00.458Z,42.84
2023-04-27T14:10:01.481Z,41.25
2023-04-27T14:13:03.439Z,40.29
2023-04-27T14:16:04.531Z,41.31
2023-04-27T14:18:55.994Z,39.84
2023-04-27T14:21:23.091Z,39.59
2023-04-27T14:23:50.044Z,40.69
2023-04-27T14:26:17.082Z,39.14
2023-04-27T14:29:04.464Z,39.50
2023-04-27T14:31:46.320Z,37.96
2023-04-27T14:34:17.912Z,38.79
2023-04-27T14:36:46.120Z,38.46
2023-04-27T14:39:13.508Z,40.62
2023-04-27T14:42:00.483Z,39.82
2023-04-27T14:44:41.229Z,40.24
2023-04-27T14:47:08.305Z,38.50
2023-04-27T14:49:35.445Z,37.35
2023-04-27T14:52:22.458Z,40.48
2023-04-27T14:55:24.501Z,39.16
2023-04-27T14:58:26.481Z,38.81
2023-04-27T15:01:27.562Z,36.71
2023-04-27T15:04:28.681Z,38.11
2023-04-27T15:07:29.510Z,38.29
2023-04-27T15:10:11.332Z,38.50
2023-04-27T15:12:38.446Z,39.11
2023-04-27T15:15:08.051Z,38.08
2023-04-27T15:17:37.561Z,41.47
2023-04-27T15:20:05.999Z,39.88
2023-04-27T15:22:33.132Z,40.61
2023-04-27T15:25:00.323Z,40.29
2023-04-27T15:27:48.518Z,39.69
2023-04-27T15:30:49.531Z,39.31
2023-04-27T15:33:45.939Z,38.86
2023-04-27T15:36:12.930Z,40.11
2023-04-27T15:38:41.917Z,39.31
2023-04-27T15:41:28.537Z,40.77
2023-04-27T15:44:30.964Z,40.44
2023-04-27T15:47:22.721Z,42.77
2023-04-27T15:50:09.576Z,42.14
2023-04-27T15:53:10.521Z,41.07
2023-04-27T15:56:11.616Z,40.42
2023-04-27T15:59:13.713Z,40.61
2023-04-27T16:02:14.545Z,40.58
2023-04-27T16:05:15.610Z,40.72
2023-04-27T16:07:56.942Z,41.22
2023-04-27T16:10:24.099Z,40.56
2023-04-27T16:12:51.542Z,42.17
2023-04-27T16:15:19.073Z,42.67
2023-04-27T16:17:46.934Z,43.88
2023-04-27T16:20:14.360Z,45.25
2023-04-27T16:23:01.702Z,45.10
2023-04-27T16:25:42.562Z,45.60
2023-04-27T16:28:29.591Z,45.02
2023-04-27T16:31:31.603Z,45.61
2023-04-27T16:34:12.144Z,47.06
2023-04-27T16:36:39.135Z,47.55
2023-04-27T16:39:06.095Z,46.66
2023-04-27T16:41:33.538Z,47.56
2023-04-27T16:44:00.637Z,47.60
2023-04-27T16:46:27.734Z,46.84
2023-04-27T16:49:14.900Z,46.65
2023-04-27T16:52:15.828Z,47.15
2023-04-27T16:55:16.539Z,47.69
2023-04-27T16:57:56.914Z,47.59
2023-04-27T17:00:23.865Z,48.27
2023-04-27T17:02:50.894Z,48.32
2023-04-27T17:05:37.549Z,48.88
2023-04-27T17:08:38.773Z,48.85
2023-04-27T17:11:44.703Z,50.41
2023-04-27T17:14:38.356Z,50.90
2023-04-27T17:17:10.600Z,51.07
2023-04-27T17:19:37.673Z,51.87
2023-04-27T17:22:24.560Z,52.76
2023-04-27T17:25:05.785Z,53.18
2023-04-27T17:27:52.632Z,53.98
2023-04-27T17:30:39.396Z,54.34
2023-04-27T17:33:07.302Z,54.20
2023-04-27T17:35:55.608Z,53.90
2023-04-27T17:38:36.483Z,54.18
2023-04-27T17:41:04.248Z,54.81
2023-04-27T17:43:31.472Z,56.37
2023-04-27T17:46:21.648Z,56.80
2023-04-27T17:49:28.593Z,57.79
2023-04-27T17:52:29.676Z,58.12
2023-04-27T17:55:25.973Z,58.90
2023-04-27T17:57:52.984Z,60.38
2023-04-27T18:00:22.111Z,60.56
2023-04-27T18:02:49.953Z,61.09
2023-04-27T18:05:38.849Z,63.49
2023-04-27T18:08:42.590Z,64.22
2023-04-27T18:11:43.634Z,64.37
2023-04-27T18:14:31.212Z,64.46
2023-04-27T18:16:58.109Z,64.76
2023-04-27T18:19:25.253Z,65.30
2023-04-27T18:21:52.319Z,65.20
2023-04-27T18:24:19.312Z,66.21
2023-04-27T18:26:46.272Z,66.06
2023-04-27T18:29:33.608Z,65.97
2023-04-27T18:32:34.679Z,66.73
2023-04-27T18:35:35.618Z,67.13
2023-04-27T18:38:36.618Z,67.43
2023-04-27T18:41:37.782Z,67.69
2023-04-27T18:44:38.650Z,68.76
2023-04-27T18:47:08.616Z,69.45
2023-04-27T18:49:36.002Z,69.15
2023-04-27T18:52:22.638Z,69.45
2023-04-27T18:55:24.621Z,70.56
2023-04-27T18:58:05.225Z,70.48
2023-04-27T19:00:32.236Z,71.13
2023-04-27T19:02:59.367Z,71.79
2023-04-27T19:06:00.686Z,72.58
2023-04-27T19:09:01.663Z,72.78
2023-04-27T19:12:03.541Z,73.29
2023-04-27T19:15:05.649Z,72.73
2023-04-27T19:18:10.857Z,73.43
2023-04-27T19:20:52.373Z,73.61
2023-04-27T19:23:19.561Z,72.92
2023-04-27T19:25:50.533Z,73.99
2023-04-27T19:28:37.823Z,73.25
2023-04-27T19:31:43.036Z,73.90
2023-04-27T19:34:23.343Z,74.69
2023-04-27T19:36:50.319Z,74.90
2023-04-27T19:39:37.671Z,73.90
2023-04-27T19:42:18.283Z,73.13
2023-04-27T19:45:05.668Z,71.67
2023-04-27T19:48:06.787Z,72.08
2023-04-27T19:51:07.686Z,72.23
2023-04-27T19:54:08.696Z,73.24
2023-04-27T19:57:10.687Z,73.72
2023-04-27T20:00:13.671Z,75.08
2023-04-27T20:02:41.921Z,74.68
2023-04-27T20:05:29.918Z,74.57
2023-04-27T20:08:30.691Z,75.04
2023-04-27T20:11:33.729Z,74.71
2023-04-27T20:14:31.382Z,75.34
2023-04-27T20:17:24.714Z,74.42
2023-04-27T20:20:19.708Z,75.09
2023-04-27T20:23:02.502Z,74.93
2023-04-27T20:25:49.761Z,75.21
2023-04-27T20:28:50.806Z,76.34
2023-04-27T20:31:31.445Z,77.34
2023-04-27T20:34:18.741Z,77.32
2023-04-27T20:36:59.414Z,76.55
2023-04-27T20:39:26.590Z,77.44
2023-04-27T20:41:54.414Z,77.24
2023-04-27T20:44:42.835Z,78.04
2023-04-27T20:47:24.360Z,77.33
2023-04-27T20:49:51.455Z,77.64
2023-04-27T20:52:38.748Z,77.91
2023-04-27T20:55:40.741Z,78.29
2023-04-27T20:58:32.659Z,80.46
2023-04-27T21:00:59.714Z,81.04
2023-04-27T21:03:47.952Z,81.73
2023-04-27T21:06:48.799Z,82.93
2023-04-27T21:09:29.278Z,83.51
2023-04-27T21:11:56.343Z,84.53
2023-04-27T21:14:43.793Z,85.10
2023-04-27T21:17:24.429Z,84.38
2023-04-27T21:19:51.342Z,86.48
2023-04-27T21:22:18.372Z,87.34
2023-04-27T21:24:46.408Z,86.87
2023-04-27T21:27:13.419Z,86.71
2023-04-27T21:30:00.717Z,86.67
2023-04-27T21:33:01.754Z,87.75
2023-04-27T21:36:03.772Z,88.48
2023-04-27T21:39:04.724Z,89.12
2023-04-27T21:42:05.713Z,89.24
2023-04-27T21:45:06.709Z,91.63
2023-04-27T21:48:07.806Z,91.00
2023-04-27T21:51:08.738Z,91.48
2023-04-27T21:54:09.766Z,92.18
2023-04-27T21:57:04.256Z,92.85
2023-04-27T21:59:40.200Z,91.32
2023-04-27T22:02:07.166Z,91.49
2023-04-27T22:04:55.815Z,91.79
2023-04-27T22:07:58.723Z,93.22
2023-04-27T22:10:59.766Z,94.34
2023-04-27T22:13:40.276Z,93.38
2023-04-27T22:16:07.373Z,93.82
2023-04-27T22:18:54.757Z,93.72
2023-04-27T22:21:35.488Z,93.80
2023-04-27T22:24:02.383Z,93.01
2023-04-27T22:26:29.615Z,91.23
2023-04-27T22:29:16.757Z,90.20
2023-04-27T22:31:57.901Z,89.63
2023-04-27T22:34:38.235Z,90.29
2023-04-27T22:37:31.753Z,90.60
2023-04-27T22:40:32.723Z,91.67
2023-04-27T22:43:05.598Z,90.85
2023-04-27T22:45:32.579Z,90.14
2023-04-27T22:48:00.012Z,90.85
2023-04-27T22:50:27.092Z,90.87
2023-04-27T22:53:13.753Z,90.23
2023-04-27T22:56:16.095Z,89.60
2023-04-27T22:58:58.324Z,89.11
2023-04-27T23:01:25.714Z,93.09
2023-04-27T23:04:13.979Z,91.95
2023-04-27T23:06:55.008Z,92.83
2023-04-27T23:09:22.709Z,94.12
2023-04-27T23:11:50.948Z,94.03
2023-04-27T23:14:18.408Z,94.36
2023-04-27T23:16:48.698Z,94.89
2023-04-27T23:19:15.886Z,95.27
2023-04-27T23:21:43.753Z,95.60
2023-04-27T23:24:10.693Z,96.96
2023-04-27T23:26:37.680Z,98.32
2023-04-27T23:29:24.776Z,97.50
2023-04-27T23:32:25.805Z,97.02
2023-04-27T23:35:26.775Z,96.04
2023-04-27T23:38:07.311Z,96.52
2023-04-27T23:40:34.343Z,96.65
2023-04-27T23:43:01.496Z,96.30
2023-04-27T23:45:28.336Z,96.17
2023-04-27T23:48:15.763Z,97.11
2023-04-27T23:51:17.793Z,98.52
2023-04-27T23:54:18.805Z,100.00
2023-04-27T23:56:59.431Z,100.00
2023-04-27T23:59:26.399Z,100.00
