createdAt,value
2022-10-08T00:01:09.286Z,25.10
2022-10-08T00:03:19.042Z,25.10
2022-10-08T00:05:26.054Z,25.10
2022-10-08T00:07:33.343Z,25.10
2022-10-08T00:09:40.057Z,25.10
2022-10-08T00:11:47.033Z,25.10
2022-10-08T00:13:55.805Z,25.10
2022-10-08T00:16:02.962Z,25.10
2022-10-08T00:18:10.121Z,25.20
2022-10-08T00:20:18.763Z,25.20
2022-10-08T00:22:25.707Z,25.30
2022-10-08T00:24:32.892Z,25.30
2022-10-08T00:26:43.534Z,25.30
2022-10-08T00:28:51.194Z,25.30
2022-10-08T00:30:58.633Z,25.40
2022-10-08T00:33:05.557Z,25.40
2022-10-08T00:35:12.844Z,25.40
2022-10-08T00:37:21.559Z,25.50
2022-10-08T00:39:29.050Z,25.50
2022-10-08T00:41:39.866Z,25.60
2022-10-08T00:43:49.555Z,25.60
2022-10-08T00:45:56.940Z,25.70
2022-10-08T00:48:03.816Z,25.70
2022-10-08T00:50:15.913Z,25.80
2022-10-08T00:52:24.786Z,25.90
2022-10-08T00:54:31.659Z,25.90
2022-10-08T00:56:41.605Z,26.00
2022-10-08T00:58:49.458Z,26.00
2022-10-08T01:00:56.440Z,26.10
2022-10-08T01:03:04.845Z,26.10
2022-10-08T01:05:14.428Z,26.20
2022-10-08T01:07:29.340Z,26.20
2022-10-08T01:09:41.435Z,26.30
2022-10-08T01:11:52.663Z,26.30
2022-10-08T01:14:07.678Z,26.30
2022-10-08T01:16:27.705Z,26.40
2022-10-08T01:18:42.325Z,26.40
2022-10-08T01:20:58.664Z,26.40
2022-10-08T01:23:40.716Z,26.50
2022-10-08T01:25:58.646Z,26.50
2022-10-08T01:28:14.554Z,26.50
2022-10-08T01:30:22.635Z,26.60
2022-10-08T01:32:36.369Z,26.70
2022-10-08T01:34:47.754Z,26.70
2022-10-08T01:36:56.577Z,26.80
2022-10-08T01:39:09.793Z,26.90
2022-10-08T01:41:20.149Z,26.90
2022-10-08T01:43:33.323Z,27.00
2022-10-08T01:45:43.578Z,27.00
2022-10-08T01:47:52.702Z,27.10
2022-10-08T01:50:10.482Z,27.10
2022-10-08T01:52:23.818Z,27.30
2022-10-08T01:54:33.190Z,27.20
2022-10-08T01:56:43.138Z,27.30
2022-10-08T01:58:55.900Z,27.40
2022-10-08T02:01:09.299Z,27.50
2022-10-08T02:03:16.151Z,27.50
2022-10-08T02:05:24.305Z,27.50
2022-10-08T02:07:33.955Z,27.60
2022-10-08T02:09:43.440Z,27.70
2022-10-08T02:11:50.357Z,27.70
2022-10-08T02:13:59.422Z,27.70
2022-10-08T02:16:12.899Z,27.80
2022-10-08T02:18:23.436Z,27.80
2022-10-08T02:20:35.578Z,27.90
2022-10-08T02:22:46.255Z,27.90
2022-10-08T02:24:58.950Z,28.00
2022-10-08T02:27:07.866Z,28.00
2022-10-08T02:29:23.299Z,28.10
2022-10-08T02:31:34.342Z,28.10
2022-10-08T02:33:46.768Z,28.20
2022-10-08T02:35:56.666Z,28.30
2022-10-08T02:38:08.518Z,28.30
2022-10-08T02:40:19.065Z,28.30
2022-10-08T02:42:28.961Z,28.40
2022-10-08T02:44:42.031Z,28.40
2022-10-08T02:46:53.461Z,28.40
2022-10-08T02:49:05.969Z,28.50
2022-10-08T02:51:19.706Z,28.60
2022-10-08T02:53:31.196Z,28.50
2022-10-08T02:55:44.717Z,28.60
2022-10-08T02:57:59.174Z,28.60
2022-10-08T03:00:08.840Z,28.80
2022-10-08T03:02:22.925Z,28.80
2022-10-08T03:04:35.209Z,28.90
2022-10-08T03:06:42.844Z,28.90
2022-10-08T03:08:52.023Z,29.00
2022-10-08T03:10:59.717Z,29.10
2022-10-08T03:13:07.974Z,29.10
2022-10-08T03:15:18.432Z,29.20
2022-10-08T03:17:28.124Z,29.20
2022-10-08T03:19:36.789Z,29.20
2022-10-08T03:21:45.561Z,29.30
2022-10-08T03:23:52.842Z,29.30
2022-10-08T03:25:59.666Z,29.30
2022-10-08T03:28:07.165Z,29.30
2022-10-08T03:30:17.053Z,29.10
2022-10-08T03:32:24.648Z,29.00
2022-10-08T03:34:31.788Z,28.90
2022-10-08T03:36:38.798Z,28.90
2022-10-08T03:38:45.630Z,29.10
2022-10-08T03:40:59.365Z,29.20
2022-10-08T03:43:06.338Z,29.30
2022-10-08T03:45:15.156Z,29.40
2022-10-08T03:47:22.234Z,29.60
2022-10-08T03:49:29.620Z,29.70
2022-10-08T03:51:36.698Z,29.80
2022-10-08T03:53:45.729Z,29.90
2022-10-08T03:55:52.957Z,29.80
2022-10-08T03:58:00.137Z,29.90
2022-10-08T04:00:07.525Z,29.90
2022-10-08T04:02:16.548Z,30.00
2022-10-08T04:04:25.679Z,30.00
2022-10-08T04:06:33.252Z,30.10
2022-10-08T04:08:40.604Z,30.20
2022-10-08T04:10:47.683Z,30.30
2022-10-08T04:12:54.710Z,30.30
2022-10-08T04:15:01.440Z,30.30
2022-10-08T04:17:08.613Z,30.40
2022-10-08T04:19:18.661Z,30.30
2022-10-08T04:21:25.946Z,30.40
2022-10-08T04:23:34.312Z,30.30
2022-10-08T04:25:41.597Z,30.50
2022-10-08T04:27:50.420Z,30.60
2022-10-08T04:29:57.335Z,30.60
2022-10-08T04:32:04.142Z,30.50
2022-10-08T04:34:12.569Z,30.50
2022-10-08T04:36:22.677Z,30.40
2022-10-08T04:38:29.604Z,30.50
2022-10-08T04:40:36.467Z,30.70
2022-10-08T04:42:43.664Z,30.70
2022-10-08T04:44:50.837Z,30.80
2022-10-08T04:46:57.859Z,30.90
2022-10-08T04:49:05.000Z,31.00
2022-10-08T04:51:12.174Z,31.10
2022-10-08T04:53:20.516Z,31.20
2022-10-08T04:55:28.582Z,31.30
2022-10-08T04:57:36.027Z,31.30
2022-10-08T05:00:05.731Z,31.40
2022-10-08T05:02:10.148Z,31.40
2022-10-08T05:04:17.329Z,31.50
2022-10-08T05:06:27.429Z,31.50
2022-10-08T05:08:37.007Z,31.50
2022-10-08T05:10:50.291Z,31.60
2022-10-08T05:12:58.087Z,31.60
2022-10-08T05:15:05.063Z,31.50
2022-10-08T05:17:12.168Z,31.50
2022-10-08T05:19:19.070Z,31.60
2022-10-08T05:21:28.251Z,31.60
2022-10-08T05:23:37.783Z,31.60
2022-10-08T05:25:44.863Z,31.70
2022-10-08T05:27:51.993Z,31.80
2022-10-08T05:29:59.174Z,31.90
2022-10-08T05:32:06.056Z,31.80
2022-10-08T05:34:13.537Z,31.70
2022-10-08T05:36:21.947Z,31.70
2022-10-08T05:38:32.633Z,31.70
2022-10-08T05:40:43.327Z,31.70
2022-10-08T05:42:50.362Z,31.70
2022-10-08T05:44:57.485Z,31.70
2022-10-08T05:47:04.161Z,31.70
2022-10-08T05:49:18.452Z,31.70
2022-10-08T05:51:25.736Z,31.80
2022-10-08T05:53:32.764Z,31.80
2022-10-08T05:55:39.741Z,31.70
2022-10-08T05:57:48.357Z,31.70
2022-10-08T05:59:55.281Z,31.80
2022-10-08T06:02:02.412Z,31.80
2022-10-08T06:04:09.314Z,31.80
2022-10-08T06:06:16.313Z,31.80
2022-10-08T06:08:23.038Z,31.80
2022-10-08T06:10:31.138Z,31.80
2022-10-08T06:12:37.963Z,31.80
2022-10-08T06:14:46.526Z,31.90
2022-10-08T06:16:53.399Z,32.00
2022-10-08T06:19:00.324Z,32.00
2022-10-08T06:21:09.247Z,32.10
2022-10-08T06:23:16.174Z,32.10
2022-10-08T06:25:23.201Z,31.90
2022-10-08T06:27:31.311Z,31.90
2022-10-08T06:29:38.270Z,31.80
2022-10-08T06:31:47.513Z,31.90
2022-10-08T06:33:58.585Z,31.80
2022-10-08T06:36:07.609Z,31.90
2022-10-08T06:38:14.742Z,32.00
2022-10-08T06:40:21.614Z,32.00
2022-10-08T06:42:28.947Z,32.00
2022-10-08T06:44:36.284Z,32.00
2022-10-08T06:46:43.373Z,32.10
2022-10-08T06:48:52.754Z,32.10
2022-10-08T06:51:03.622Z,32.20
2022-10-08T06:53:13.253Z,32.20
2022-10-08T06:55:20.544Z,32.10
2022-10-08T06:57:27.360Z,32.00
2022-10-08T06:59:34.594Z,32.00
2022-10-08T07:01:41.698Z,32.10
2022-10-08T07:03:54.847Z,32.10
2022-10-08T07:06:04.799Z,32.10
2022-10-08T07:08:11.565Z,32.00
2022-10-08T07:10:18.956Z,32.00
2022-10-08T07:12:25.876Z,32.00
2022-10-08T07:14:33.315Z,32.00
2022-10-08T07:16:40.325Z,32.00
2022-10-08T07:18:47.989Z,32.00
2022-10-08T07:21:01.051Z,31.90
2022-10-08T07:23:07.876Z,32.00
2022-10-08T07:25:14.802Z,32.00
2022-10-08T07:27:23.006Z,31.90
2022-10-08T07:29:30.495Z,31.80
2022-10-08T07:31:39.287Z,31.80
2022-10-08T07:33:46.452Z,31.90
2022-10-08T07:35:53.779Z,31.90
2022-10-08T07:38:02.502Z,32.00
2022-10-08T07:40:10.448Z,32.00
2022-10-08T07:42:17.271Z,31.90
2022-10-08T07:44:24.298Z,31.90
2022-10-08T07:46:32.250Z,31.90
2022-10-08T07:48:39.429Z,32.00
2022-10-08T07:50:46.509Z,32.00
2022-10-08T07:52:53.334Z,32.00
2022-10-08T07:55:02.266Z,32.00
2022-10-08T07:57:09.284Z,32.00
2022-10-08T07:59:17.030Z,31.80
2022-10-08T08:01:27.512Z,31.70
2022-10-08T08:03:35.801Z,31.70
2022-10-08T08:05:42.978Z,31.80
2022-10-08T08:07:53.220Z,31.90
2022-10-08T08:10:02.103Z,31.90
2022-10-08T08:12:09.131Z,31.90
2022-10-08T08:14:15.951Z,32.00
2022-10-08T08:16:26.372Z,32.00
2022-10-08T08:18:34.309Z,32.00
2022-10-08T08:20:42.309Z,32.00
2022-10-08T08:22:49.766Z,32.00
2022-10-08T08:24:57.247Z,32.00
2022-10-08T08:27:05.800Z,32.00
2022-10-08T08:29:15.237Z,32.00
2022-10-08T08:31:24.335Z,31.90
2022-10-08T08:33:31.339Z,31.90
2022-10-08T08:35:38.212Z,31.90
2022-10-08T08:37:45.496Z,31.90
2022-10-08T08:39:52.270Z,31.90
2022-10-08T08:42:20.604Z,31.90
2022-10-08T08:44:31.054Z,32.00
2022-10-08T08:46:42.036Z,32.10
2022-10-08T08:48:50.229Z,32.00
2022-10-08T08:50:59.717Z,32.00
2022-10-08T08:53:06.949Z,31.90
2022-10-08T08:55:18.688Z,31.80
2022-10-08T08:57:37.234Z,31.80
2022-10-08T08:59:48.300Z,31.70
2022-10-08T09:01:57.129Z,31.70
2022-10-08T09:04:09.736Z,31.70
2022-10-08T09:06:20.913Z,31.70
2022-10-08T09:08:33.827Z,31.60
2022-10-08T09:10:46.080Z,31.70
2022-10-08T09:12:56.589Z,31.50
2022-10-08T09:15:05.163Z,31.50
2022-10-08T09:17:19.911Z,31.40
2022-10-08T09:19:26.891Z,31.30
2022-10-08T09:21:35.963Z,31.20
2022-10-08T09:23:42.998Z,31.20
2022-10-08T09:25:55.958Z,31.30
2022-10-08T09:28:06.154Z,31.30
2022-10-08T09:30:34.769Z,31.40
2022-10-08T09:32:43.308Z,31.40
2022-10-08T09:34:51.052Z,31.40
2022-10-08T09:37:05.966Z,31.30
2022-10-08T09:39:21.545Z,31.20
2022-10-08T09:41:30.057Z,31.20
2022-10-08T09:43:39.440Z,31.20
2022-10-08T09:45:48.254Z,31.20
2022-10-08T09:48:18.892Z,31.20
2022-10-08T09:50:25.817Z,31.10
2022-10-08T09:52:33.357Z,31.20
2022-10-08T09:54:47.349Z,31.10
2022-10-08T09:56:55.964Z,31.10
2022-10-08T09:59:06.934Z,31.10
2022-10-08T10:01:18.529Z,31.10
2022-10-08T10:03:26.356Z,31.10
2022-10-08T10:05:36.621Z,31.10
2022-10-08T10:07:45.593Z,31.10
2022-10-08T10:09:55.285Z,31.10
2022-10-08T10:12:06.970Z,31.00
2022-10-08T10:14:26.031Z,31.00
2022-10-08T10:16:37.487Z,31.00
2022-10-08T10:18:52.890Z,31.00
2022-10-08T10:21:04.530Z,30.90
2022-10-08T10:23:15.186Z,30.90
2022-10-08T10:25:29.799Z,30.80
2022-10-08T10:27:41.328Z,30.80
2022-10-08T10:30:05.406Z,30.70
2022-10-08T10:32:21.082Z,30.70
2022-10-08T10:34:30.369Z,30.60
2022-10-08T10:36:42.309Z,30.60
2022-10-08T10:38:56.813Z,30.60
2022-10-08T10:41:14.592Z,30.50
2022-10-08T10:43:36.315Z,30.50
2022-10-08T10:45:48.947Z,30.40
2022-10-08T10:47:57.793Z,30.40
2022-10-08T10:50:05.496Z,30.40
2022-10-08T10:52:36.477Z,30.30
2022-10-08T10:54:58.097Z,30.30
2022-10-08T10:57:08.710Z,30.20
2022-10-08T10:59:32.481Z,30.20
2022-10-08T11:01:48.944Z,30.20
2022-10-08T11:04:04.100Z,30.10
2022-10-08T11:06:34.216Z,30.10
2022-10-08T11:08:47.644Z,30.00
2022-10-08T11:11:08.599Z,29.90
2022-10-08T11:13:28.379Z,29.90
2022-10-08T11:15:44.832Z,29.80
2022-10-08T11:18:09.980Z,29.80
2022-10-08T11:20:42.101Z,29.80
2022-10-08T11:22:59.310Z,29.70
2022-10-08T11:25:26.715Z,29.60
2022-10-08T11:27:45.571Z,29.60
2022-10-08T11:29:56.849Z,29.60
2022-10-08T11:32:04.605Z,29.50
2022-10-08T11:34:25.606Z,29.50
2022-10-08T11:36:40.777Z,29.40
2022-10-08T11:38:54.659Z,29.40
2022-10-08T11:41:09.570Z,29.30
2022-10-08T11:43:27.042Z,29.30
2022-10-08T11:45:37.656Z,29.30
2022-10-08T11:47:55.334Z,29.20
2022-10-08T11:50:05.895Z,29.20
2022-10-08T11:52:18.708Z,29.20
2022-10-08T11:54:33.066Z,29.20
2022-10-08T11:56:42.644Z,29.30
2022-10-08T11:58:57.204Z,29.30
2022-10-08T12:01:08.741Z,29.20
2022-10-08T12:03:24.950Z,29.20
2022-10-08T12:05:46.689Z,29.20
2022-10-08T12:07:59.264Z,29.20
2022-10-08T12:10:32.609Z,29.20
2022-10-08T12:13:19.010Z,29.20
2022-10-08T12:16:11.018Z,29.20
2022-10-08T12:18:35.684Z,29.20
2022-10-08T12:20:44.965Z,29.10
2022-10-08T12:23:07.191Z,29.00
2022-10-08T12:25:39.367Z,29.00
2022-10-08T12:27:47.616Z,29.00
2022-10-08T12:29:58.691Z,28.90
2022-10-08T12:32:05.923Z,28.90
2022-10-08T12:34:20.579Z,28.80
2022-10-08T12:36:38.027Z,28.80
2022-10-08T12:38:52.203Z,28.80
2022-10-08T12:41:13.510Z,28.70
2022-10-08T12:43:26.783Z,28.70
2022-10-08T12:45:45.288Z,28.70
2022-10-08T12:47:59.220Z,28.60
2022-10-08T12:50:21.970Z,28.50
2022-10-08T12:52:36.023Z,28.50
2022-10-08T12:54:48.731Z,28.40
2022-10-08T12:56:56.567Z,28.40
2022-10-08T12:59:07.130Z,28.40
2022-10-08T13:01:18.226Z,28.40
2022-10-08T13:03:26.510Z,28.40
2022-10-08T13:05:35.026Z,28.40
2022-10-08T13:07:44.025Z,28.40
2022-10-08T13:09:56.656Z,28.40
2022-10-08T13:12:06.092Z,28.30
2022-10-08T13:14:27.454Z,28.30
2022-10-08T13:16:50.150Z,28.30
2022-10-08T13:18:58.679Z,28.30
2022-10-08T13:21:08.865Z,28.30
2022-10-08T13:23:35.451Z,28.30
2022-10-08T13:25:43.709Z,28.30
2022-10-08T13:28:11.372Z,28.30
2022-10-08T13:30:35.806Z,28.30
2022-10-08T13:32:42.681Z,28.30
2022-10-08T13:34:52.373Z,28.30
2022-10-08T13:37:00.942Z,28.30
2022-10-08T13:39:09.807Z,28.30
2022-10-08T13:41:24.565Z,28.20
2022-10-08T13:43:32.003Z,28.20
2022-10-08T13:45:40.105Z,28.20
2022-10-08T13:47:47.136Z,28.20
2022-10-08T13:49:56.678Z,28.20
2022-10-08T13:52:04.781Z,28.20
2022-10-08T13:54:14.005Z,28.20
2022-10-08T13:56:22.314Z,28.20
2022-10-08T13:58:29.392Z,28.20
2022-10-08T14:00:38.675Z,28.10
2022-10-08T14:02:45.751Z,28.10
2022-10-08T14:04:54.571Z,28.10
2022-10-08T14:07:02.776Z,28.10
2022-10-08T14:09:12.417Z,28.10
2022-10-08T14:11:20.109Z,28.10
2022-10-08T14:13:27.393Z,28.10
2022-10-08T14:15:34.168Z,28.10
2022-10-08T14:17:41.604Z,28.10
2022-10-08T14:19:48.632Z,28.10
2022-10-08T14:21:58.730Z,28.00
2022-10-08T14:24:05.913Z,28.00
2022-10-08T14:26:15.759Z,28.00
2022-10-08T14:28:22.615Z,28.00
2022-10-08T14:30:30.018Z,28.00
2022-10-08T14:32:37.046Z,28.00
2022-10-08T14:34:44.285Z,28.00
2022-10-08T14:36:56.144Z,27.90
2022-10-08T14:39:03.461Z,27.80
2022-10-08T14:41:10.997Z,27.80
2022-10-08T14:43:20.264Z,27.80
2022-10-08T14:45:27.567Z,27.80
2022-10-08T14:47:35.048Z,27.80
2022-10-08T14:49:41.881Z,27.80
2022-10-08T14:51:49.564Z,27.80
2022-10-08T14:53:56.439Z,27.80
2022-10-08T14:56:12.100Z,27.70
2022-10-08T14:58:21.458Z,27.80
2022-10-08T15:00:28.532Z,27.70
2022-10-08T15:02:35.405Z,27.70
2022-10-08T15:04:42.382Z,27.70
2022-10-08T15:06:49.308Z,27.70
2022-10-08T15:08:56.598Z,27.60
2022-10-08T15:11:06.231Z,27.60
2022-10-08T15:13:13.668Z,27.60
2022-10-08T15:15:22.438Z,27.70
2022-10-08T15:17:29.423Z,27.70
2022-10-08T15:19:36.758Z,27.70
2022-10-08T15:21:43.523Z,27.70
2022-10-08T15:23:50.654Z,27.70
2022-10-08T15:26:01.880Z,27.60
2022-10-08T15:28:09.309Z,27.60
2022-10-08T15:30:16.960Z,27.60
2022-10-08T15:32:30.337Z,27.50
2022-10-08T15:34:37.620Z,27.50
2022-10-08T15:36:44.546Z,27.40
2022-10-08T15:38:57.053Z,27.40
2022-10-08T15:41:06.793Z,27.30
2022-10-08T15:43:13.681Z,27.30
2022-10-08T15:45:20.848Z,27.30
2022-10-08T15:47:29.261Z,27.20
2022-10-08T15:49:37.157Z,27.20
2022-10-08T15:51:44.603Z,27.20
2022-10-08T15:53:51.573Z,27.30
2022-10-08T15:55:59.676Z,27.20
2022-10-08T15:58:06.805Z,27.30
2022-10-08T16:00:14.807Z,27.30
2022-10-08T16:02:21.670Z,27.30
2022-10-08T16:04:30.708Z,27.30
2022-10-08T16:06:38.963Z,27.20
2022-10-08T16:08:47.578Z,27.20
2022-10-08T16:10:58.086Z,27.20
2022-10-08T16:13:05.174Z,27.20
2022-10-08T16:15:13.076Z,27.20
2022-10-08T16:17:20.400Z,27.20
2022-10-08T16:19:30.145Z,27.20
2022-10-08T16:21:38.356Z,27.20
2022-10-08T16:23:45.273Z,27.10
2022-10-08T16:25:52.556Z,27.10
2022-10-08T16:28:00.361Z,27.10
2022-10-08T16:30:08.251Z,27.10
2022-10-08T16:32:15.288Z,27.10
2022-10-08T16:34:24.765Z,27.10
2022-10-08T16:36:35.947Z,27.20
2022-10-08T16:38:43.898Z,27.20
2022-10-08T16:40:51.020Z,27.20
2022-10-08T16:42:58.153Z,27.20
2022-10-08T16:45:05.032Z,27.20
2022-10-08T16:47:11.954Z,27.20
2022-10-08T16:49:24.146Z,27.20
2022-10-08T16:51:37.078Z,27.20
2022-10-08T16:53:44.248Z,27.30
2022-10-08T16:55:51.388Z,27.30
2022-10-08T16:57:58.408Z,27.30
2022-10-08T17:00:05.385Z,27.20
2022-10-08T17:02:14.339Z,27.20
2022-10-08T17:04:22.309Z,27.20
2022-10-08T17:06:30.567Z,27.20
2022-10-08T17:08:39.026Z,27.20
2022-10-08T17:10:45.856Z,27.20
2022-10-08T17:12:52.774Z,27.10
2022-10-08T17:14:59.649Z,27.10
2022-10-08T17:17:06.815Z,27.00
2022-10-08T17:19:14.727Z,27.00
2022-10-08T17:21:21.654Z,27.00
2022-10-08T17:23:34.826Z,27.00
2022-10-08T17:25:43.287Z,27.00
2022-10-08T17:27:50.111Z,27.00
2022-10-08T17:29:57.446Z,27.00
2022-10-08T17:32:07.290Z,27.10
2022-10-08T17:34:15.034Z,27.10
2022-10-08T17:36:23.804Z,27.00
2022-10-08T17:38:30.781Z,27.00
2022-10-08T17:40:37.509Z,27.00
2022-10-08T17:42:46.478Z,26.90
2022-10-08T17:44:53.504Z,26.90
2022-10-08T17:47:00.641Z,26.90
2022-10-08T17:49:07.821Z,27.00
2022-10-08T17:51:16.534Z,27.00
2022-10-08T17:53:23.305Z,27.00
2022-10-08T17:55:30.181Z,27.00
2022-10-08T17:57:37.054Z,27.00
2022-10-08T17:59:45.669Z,27.00
2022-10-08T18:01:53.248Z,27.00
2022-10-08T18:04:01.825Z,27.00
2022-10-08T18:06:10.343Z,26.90
2022-10-08T18:08:17.263Z,26.90
2022-10-08T18:10:24.444Z,26.90
2022-10-08T18:12:31.224Z,26.90
2022-10-08T18:14:38.551Z,26.90
2022-10-08T18:16:48.643Z,26.90
2022-10-08T18:18:56.090Z,26.80
2022-10-08T18:21:03.987Z,26.90
2022-10-08T18:23:13.013Z,26.90
2022-10-08T18:25:20.091Z,26.80
2022-10-08T18:27:27.017Z,26.90
2022-10-08T18:29:34.301Z,26.90
2022-10-08T18:31:42.254Z,26.90
2022-10-08T18:33:51.992Z,26.90
2022-10-08T18:35:58.978Z,26.80
2022-10-08T18:38:06.009Z,26.80
2022-10-08T18:40:13.493Z,26.80
2022-10-08T18:42:20.872Z,26.80
2022-10-08T18:44:29.029Z,26.90
2022-10-08T18:46:36.710Z,26.90
2022-10-08T18:48:43.953Z,26.80
2022-10-08T18:50:52.671Z,26.80
2022-10-08T18:52:59.600Z,26.80
2022-10-08T18:55:07.142Z,26.80
2022-10-08T18:57:13.962Z,26.80
2022-10-08T18:59:21.456Z,26.80
2022-10-08T19:01:29.919Z,26.80
2022-10-08T19:03:37.042Z,26.80
2022-10-08T19:05:43.916Z,26.80
2022-10-08T19:07:52.383Z,26.80
2022-10-08T19:09:59.609Z,26.80
2022-10-08T19:12:07.099Z,26.80
2022-10-08T19:14:16.131Z,26.80
2022-10-08T19:16:23.365Z,26.70
2022-10-08T19:18:30.539Z,26.70
2022-10-08T19:20:37.729Z,26.70
2022-10-08T19:22:44.497Z,26.70
2022-10-08T19:24:53.466Z,26.70
2022-10-08T19:27:00.596Z,26.70
2022-10-08T19:29:07.986Z,26.70
2022-10-08T19:31:19.284Z,26.80
2022-10-08T19:33:26.443Z,26.80
2022-10-08T19:35:34.344Z,26.80
2022-10-08T19:37:41.522Z,26.80
2022-10-08T19:39:49.941Z,26.80
2022-10-08T19:41:58.700Z,26.80
2022-10-08T19:44:05.472Z,26.80
2022-10-08T19:46:12.716Z,26.80
2022-10-08T19:48:19.580Z,26.80
2022-10-08T19:50:26.567Z,26.80
2022-10-08T19:52:33.333Z,26.80
2022-10-08T19:54:40.460Z,26.80
2022-10-08T19:56:47.437Z,26.80
2022-10-08T19:58:57.127Z,26.80
2022-10-08T20:01:05.230Z,26.80
2022-10-08T20:03:12.500Z,26.80
2022-10-08T20:05:19.645Z,26.80
2022-10-08T20:07:27.031Z,26.80
2022-10-08T20:09:37.029Z,26.80
2022-10-08T20:11:45.344Z,26.80
2022-10-08T20:13:56.770Z,26.80
2022-10-08T20:16:06.623Z,26.90
2022-10-08T20:18:13.744Z,26.80
2022-10-08T20:20:32.972Z,26.80
2022-10-08T20:22:40.859Z,26.80
2022-10-08T20:24:47.731Z,26.80
2022-10-08T20:26:54.809Z,26.80
2022-10-08T20:29:04.454Z,26.80
2022-10-08T20:31:17.757Z,26.70
2022-10-08T20:33:24.854Z,26.80
2022-10-08T20:35:31.681Z,26.80
2022-10-08T20:37:39.062Z,26.70
2022-10-08T20:39:46.039Z,26.70
2022-10-08T20:41:53.786Z,26.70
2022-10-08T20:44:05.039Z,26.70
2022-10-08T20:46:14.050Z,26.70
2022-10-08T20:48:20.857Z,26.70
2022-10-08T20:50:28.142Z,26.60
2022-10-08T20:52:35.017Z,26.60
2022-10-08T20:54:42.103Z,26.60
2022-10-08T20:56:48.867Z,26.60
2022-10-08T20:58:56.717Z,26.60
2022-10-08T21:01:11.163Z,26.50
2022-10-08T21:03:18.606Z,26.60
2022-10-08T21:05:25.535Z,26.50
2022-10-08T21:07:32.561Z,26.50
2022-10-08T21:09:39.331Z,26.50
2022-10-08T21:11:48.257Z,26.40
2022-10-08T21:13:55.331Z,26.40
2022-10-08T21:16:08.941Z,26.40
2022-10-08T21:18:15.949Z,26.40
2022-10-08T21:20:22.920Z,26.40
2022-10-08T21:22:29.741Z,26.40
2022-10-08T21:24:37.692Z,26.50
2022-10-08T21:26:45.385Z,26.50
2022-10-08T21:28:53.386Z,26.50
2022-10-08T21:31:03.903Z,26.50
2022-10-08T21:33:13.127Z,26.50
2022-10-08T21:35:19.950Z,26.50
2022-10-08T21:37:26.874Z,26.40
2022-10-08T21:39:34.108Z,26.50
2022-10-08T21:41:41.032Z,26.40
2022-10-08T21:43:50.064Z,26.40
2022-10-08T21:46:00.230Z,26.30
2022-10-08T21:48:07.238Z,26.30
2022-10-08T21:50:16.210Z,26.30
2022-10-08T21:52:23.239Z,26.30
2022-10-08T21:54:30.164Z,26.30
2022-10-08T21:56:38.728Z,26.30
2022-10-08T21:58:47.248Z,26.30
2022-10-08T22:00:54.241Z,26.30
2022-10-08T22:03:01.098Z,26.30
2022-10-08T22:05:08.377Z,26.30
2022-10-08T22:07:17.514Z,26.30
2022-10-08T22:09:26.895Z,26.20
2022-10-08T22:11:34.022Z,26.20
2022-10-08T22:13:40.993Z,26.20
2022-10-08T22:15:55.931Z,26.20
2022-10-08T22:18:02.831Z,26.20
2022-10-08T22:20:10.320Z,26.10
2022-10-08T22:22:18.884Z,26.10
2022-10-08T22:24:25.967Z,26.10
2022-10-08T22:26:34.529Z,26.10
2022-10-08T22:28:42.202Z,26.10
2022-10-08T22:30:49.045Z,26.00
2022-10-08T22:32:56.024Z,26.00
2022-10-08T22:35:02.898Z,26.00
2022-10-08T22:37:09.872Z,26.00
2022-10-08T22:39:18.393Z,26.00
2022-10-08T22:41:29.102Z,26.00
2022-10-08T22:43:36.590Z,26.00
2022-10-08T22:45:43.583Z,26.10
2022-10-08T22:47:50.747Z,26.10
2022-10-08T22:49:57.827Z,26.10
2022-10-08T22:52:04.753Z,26.00
2022-10-08T22:54:12.706Z,26.00
2022-10-08T22:56:22.955Z,26.00
2022-10-08T22:58:29.882Z,26.00
2022-10-08T23:00:36.910Z,26.00
2022-10-08T23:02:43.886Z,26.00
2022-10-08T23:04:50.864Z,26.00
2022-10-08T23:06:58.402Z,26.00
2022-10-08T23:09:07.378Z,26.00
2022-10-08T23:11:14.513Z,26.00
2022-10-08T23:13:23.227Z,26.00
2022-10-08T23:15:30.313Z,25.90
2022-10-08T23:17:37.594Z,25.90
2022-10-08T23:19:44.515Z,25.90
2022-10-08T23:21:54.057Z,25.90
2022-10-08T23:24:02.157Z,25.80
2022-10-08T23:26:11.024Z,25.80
2022-10-08T23:28:18.246Z,25.90
2022-10-08T23:30:42.561Z,25.90
2022-10-08T23:32:50.175Z,25.80
2022-10-08T23:34:57.620Z,25.80
2022-10-08T23:37:04.599Z,25.80
2022-10-08T23:39:13.776Z,25.80
2022-10-08T23:41:21.469Z,25.90
2022-10-08T23:43:28.601Z,25.90
2022-10-08T23:45:37.170Z,26.00
2022-10-08T23:47:44.857Z,26.00
2022-10-08T23:49:51.732Z,26.10
2022-10-08T23:51:58.862Z,26.10
2022-10-08T23:54:05.685Z,26.10
2022-10-08T23:56:14.046Z,26.20
2022-10-08T23:58:21.277Z,26.20
