createdAt,value
2019-03-08T00:04:13.060Z,1.20
2019-03-08T00:09:18.294Z,1.50
2019-03-08T00:14:23.703Z,1.40
2019-03-08T00:19:28.836Z,1.27
2019-03-08T00:24:34.195Z,1.00
2019-03-08T00:29:41.564Z,1.00
2019-03-08T00:34:46.770Z,1.40
2019-03-08T00:39:52.122Z,1.20
2019-03-08T00:44:57.247Z,1.50
2019-03-08T00:50:02.534Z,2.00
2019-03-08T00:55:07.666Z,1.50
2019-03-08T01:00:15.180Z,1.00
2019-03-08T01:05:20.462Z,1.43
2019-03-08T01:10:26.129Z,1.70
2019-03-08T01:15:33.187Z,1.30
2019-03-08T01:20:38.387Z,0.90
2019-03-08T01:25:43.375Z,1.10
2019-03-08T01:30:50.356Z,1.20
2019-03-08T01:35:56.417Z,1.10
2019-03-08T01:41:01.673Z,1.10
2019-03-08T01:46:08.059Z,1.30
2019-03-08T01:51:13.316Z,1.43
2019-03-08T01:56:18.338Z,1.20
2019-03-08T02:01:23.426Z,0.53
2019-03-08T02:06:30.194Z,1.00
2019-03-08T02:11:36.926Z,1.10
2019-03-08T02:16:41.963Z,1.70
2019-03-08T02:21:47.324Z,1.40
2019-03-08T02:26:52.349Z,1.40
2019-03-08T02:31:57.390Z,1.33
2019-03-08T02:37:02.534Z,1.80
2019-03-08T02:42:07.846Z,1.73
2019-03-08T02:47:12.969Z,1.43
2019-03-08T02:52:18.259Z,1.50
2019-03-08T02:57:23.624Z,1.50
2019-03-08T03:02:28.643Z,1.50
2019-03-08T03:07:33.731Z,1.07
2019-03-08T03:12:39.090Z,1.13
2019-03-08T03:17:44.449Z,1.40
2019-03-08T03:22:49.502Z,1.20
2019-03-08T03:27:54.875Z,2.23
2019-03-08T03:33:01.254Z,1.97
2019-03-08T03:38:06.813Z,1.60
2019-03-08T03:43:12.175Z,1.70
2019-03-08T03:48:17.230Z,2.37
2019-03-08T03:53:22.324Z,2.23
2019-03-08T03:58:27.406Z,1.57
2019-03-08T04:03:32.448Z,1.80
2019-03-08T04:08:37.512Z,2.03
2019-03-08T04:13:42.803Z,2.93
2019-03-08T04:18:47.825Z,3.00
2019-03-08T04:23:52.902Z,2.93
2019-03-08T04:28:57.959Z,3.90
2019-03-08T04:34:04.355Z,2.80
2019-03-08T04:39:10.153Z,3.53
2019-03-08T04:44:15.276Z,3.27
2019-03-08T04:49:21.285Z,3.80
2019-03-08T04:54:26.336Z,4.40
2019-03-08T04:59:31.666Z,4.20
2019-03-08T05:04:36.907Z,4.20
2019-03-08T05:09:42.385Z,5.67
2019-03-08T05:14:49.437Z,6.00
2019-03-08T05:19:54.648Z,5.90
2019-03-08T05:25:00.004Z,6.03
2019-03-08T05:30:06.087Z,5.80
2019-03-08T05:35:11.309Z,5.97
2019-03-08T05:40:16.701Z,5.53
2019-03-08T05:45:22.062Z,6.57
2019-03-08T05:50:27.081Z,6.97
2019-03-08T05:55:32.204Z,5.87
2019-03-08T06:00:37.530Z,6.00
2019-03-08T06:05:42.583Z,5.17
2019-03-08T06:10:47.944Z,4.03
2019-03-08T06:15:53.305Z,5.63
2019-03-08T06:20:58.359Z,6.17
2019-03-08T06:26:03.486Z,4.83
2019-03-08T06:31:08.525Z,5.23
2019-03-08T06:36:13.694Z,5.03
2019-03-08T06:41:18.883Z,6.00
2019-03-08T06:46:25.774Z,5.73
2019-03-08T06:51:30.699Z,5.20
2019-03-08T06:56:35.885Z,4.80
2019-03-08T07:01:42.645Z,5.33
2019-03-08T07:06:47.835Z,4.37
2019-03-08T07:11:53.198Z,4.20
2019-03-08T07:16:58.356Z,4.33
2019-03-08T07:22:08.598Z,3.07
2019-03-08T07:27:31.706Z,1.47
2019-03-08T07:32:58.594Z,1.17
2019-03-08T07:38:30.044Z,1.53
2019-03-08T07:44:09.272Z,1.73
2019-03-08T07:49:29.309Z,2.30
2019-03-08T07:54:53.233Z,2.00
2019-03-08T08:00:16.345Z,2.27
2019-03-08T08:05:58.301Z,2.37
2019-03-08T08:11:27.205Z,2.80
2019-03-08T08:16:46.152Z,3.07
2019-03-08T08:22:04.631Z,2.03
2019-03-08T08:27:22.308Z,2.93
2019-03-08T08:32:46.320Z,3.00
2019-03-08T08:38:13.277Z,4.17
2019-03-08T08:43:40.441Z,3.40
2019-03-08T08:49:04.613Z,3.53
2019-03-08T08:54:31.418Z,3.03
2019-03-08T09:00:01.901Z,2.73
2019-03-08T09:05:27.288Z,4.07
2019-03-08T09:10:50.789Z,3.40
2019-03-08T09:16:06.271Z,2.33
2019-03-08T09:21:42.544Z,2.80
2019-03-08T09:27:07.069Z,2.80
2019-03-08T09:32:21.121Z,3.23
2019-03-08T09:37:46.363Z,3.23
2019-03-08T09:43:10.463Z,3.23
2019-03-08T09:48:32.421Z,3.33
2019-03-08T09:54:05.355Z,2.70
2019-03-08T09:59:23.069Z,3.27
2019-03-08T10:04:53.314Z,2.63
2019-03-08T10:10:17.411Z,3.30
2019-03-08T10:15:59.942Z,3.30
2019-03-08T10:21:36.100Z,2.83
2019-03-08T10:27:05.042Z,3.73
2019-03-08T10:32:37.391Z,3.60
2019-03-08T10:37:48.611Z,3.13
2019-03-08T10:43:04.210Z,3.07
2019-03-08T10:48:30.056Z,3.07
2019-03-08T10:53:50.771Z,3.07
2019-03-08T10:59:13.461Z,2.57
2019-03-08T11:04:32.226Z,2.87
2019-03-08T11:09:59.412Z,2.83
2019-03-08T11:15:24.704Z,3.37
2019-03-08T11:20:40.237Z,3.50
2019-03-08T11:26:19.390Z,4.17
2019-03-08T11:31:36.144Z,3.00
2019-03-08T11:37:00.206Z,2.57
2019-03-08T11:42:30.270Z,3.57
2019-03-08T11:47:56.074Z,3.57
2019-03-08T11:53:16.810Z,3.67
2019-03-08T11:58:48.674Z,2.97
2019-03-08T12:04:04.179Z,3.47
2019-03-08T12:09:31.889Z,2.53
2019-03-08T12:15:02.129Z,2.83
2019-03-08T12:20:16.071Z,3.00
2019-03-08T12:25:40.774Z,3.00
2019-03-08T12:31:03.085Z,2.27
2019-03-08T12:36:26.214Z,2.40
2019-03-08T12:41:40.281Z,2.37
2019-03-08T12:47:03.051Z,1.83
2019-03-08T12:52:33.320Z,2.27
2019-03-08T12:57:55.887Z,1.70
2019-03-08T13:03:13.300Z,1.80
2019-03-08T13:08:44.069Z,2.10
2019-03-08T13:13:58.970Z,2.20
2019-03-08T13:19:04.195Z,2.00
2019-03-08T13:24:09.382Z,2.20
2019-03-08T13:29:14.437Z,1.83
2019-03-08T13:39:37.617Z,2.37
2019-03-08T13:44:42.647Z,2.33
2019-03-08T13:49:48.167Z,2.63
2019-03-08T13:54:53.223Z,2.67
2019-03-08T14:00:00.120Z,2.77
2019-03-08T14:05:06.054Z,2.50
2019-03-08T14:10:13.606Z,2.70
2019-03-08T14:15:18.734Z,3.10
2019-03-08T14:20:24.021Z,1.80
2019-03-08T14:25:29.063Z,1.67
2019-03-08T14:30:38.004Z,2.50
2019-03-08T14:35:43.485Z,1.73
2019-03-08T14:41:06.937Z,2.27
2019-03-08T14:46:17.302Z,1.87
2019-03-08T14:51:24.145Z,1.97
2019-03-08T14:56:31.940Z,2.47
2019-03-08T15:01:40.000Z,2.80
2019-03-08T15:06:42.680Z,1.90
2019-03-08T15:11:48.018Z,2.30
2019-03-08T15:16:53.069Z,2.00
2019-03-08T15:21:59.574Z,2.27
2019-03-08T15:27:04.550Z,2.23
2019-03-08T15:32:09.996Z,2.43
2019-03-08T15:37:15.122Z,2.20
2019-03-08T15:42:20.206Z,1.50
2019-03-08T15:47:25.572Z,1.53
2019-03-08T15:52:33.692Z,1.37
2019-03-08T15:57:39.052Z,1.93
2019-03-08T16:02:44.137Z,1.40
2019-03-08T16:07:49.333Z,0.90
2019-03-08T16:12:54.520Z,1.50
2019-03-08T16:17:59.856Z,1.53
2019-03-08T16:23:06.541Z,1.30
2019-03-08T16:28:11.697Z,1.67
2019-03-08T16:33:20.339Z,1.97
2019-03-08T16:38:38.577Z,1.83
2019-03-08T16:43:55.870Z,1.40
2019-03-08T16:49:31.871Z,1.90
2019-03-08T16:54:58.106Z,1.80
2019-03-08T17:00:18.482Z,1.87
2019-03-08T17:05:57.768Z,2.60
2019-03-08T17:11:15.702Z,1.30
2019-03-08T17:16:42.589Z,1.80
2019-03-08T17:22:05.449Z,1.90
2019-03-08T17:27:47.653Z,2.53
2019-03-08T17:33:11.397Z,2.00
2019-03-08T17:38:24.513Z,2.67
2019-03-08T17:43:47.295Z,2.00
2019-03-08T17:49:17.328Z,2.10
2019-03-08T17:54:44.193Z,2.00
2019-03-08T18:00:05.822Z,2.30
2019-03-08T18:05:40.762Z,2.20
2019-03-08T18:11:04.789Z,1.77
2019-03-08T18:16:17.286Z,2.67
2019-03-08T18:21:36.696Z,2.20
2019-03-08T18:27:09.822Z,2.37
2019-03-08T18:32:21.836Z,1.97
2019-03-08T18:37:55.054Z,2.53
2019-03-08T18:43:17.101Z,2.17
2019-03-08T18:48:30.115Z,1.93
2019-03-08T18:53:58.184Z,1.90
2019-03-08T18:59:37.770Z,1.60
2019-03-08T19:05:02.417Z,1.93
2019-03-08T19:10:42.181Z,1.80
2019-03-08T19:15:56.434Z,2.20
2019-03-08T19:21:13.176Z,2.23
2019-03-08T19:26:46.493Z,1.27
2019-03-08T19:32:13.672Z,1.83
2019-03-08T19:37:43.471Z,1.63
2019-03-08T19:43:06.517Z,1.87
2019-03-08T19:48:29.725Z,1.63
2019-03-08T19:54:03.145Z,3.10
2019-03-08T19:59:14.473Z,3.00
2019-03-08T20:04:31.814Z,2.70
2019-03-08T20:09:59.297Z,2.90
2019-03-08T20:15:31.548Z,3.43
2019-03-08T20:20:59.547Z,3.53
2019-03-08T20:26:23.575Z,3.47
2019-03-08T20:31:59.633Z,3.20
2019-03-08T20:37:14.229Z,2.83
2019-03-08T20:42:41.103Z,2.93
2019-03-08T20:47:46.129Z,3.27
2019-03-08T20:52:51.206Z,2.60
2019-03-08T20:57:58.055Z,3.17
2019-03-08T21:03:03.158Z,2.67
2019-03-08T21:08:08.189Z,2.90
2019-03-08T21:13:13.263Z,3.70
2019-03-08T21:18:18.321Z,2.70
2019-03-08T21:23:23.373Z,3.27
2019-03-08T21:28:28.424Z,2.80
2019-03-08T21:33:33.784Z,2.53
2019-03-08T21:38:38.840Z,2.83
2019-03-08T21:43:44.439Z,2.47
2019-03-08T21:48:49.866Z,4.17
2019-03-08T21:53:55.159Z,3.13
2019-03-08T21:59:00.285Z,3.37
2019-03-08T22:04:11.354Z,3.10
2019-03-08T22:09:38.345Z,2.63
2019-03-08T22:14:43.399Z,3.00
2019-03-08T22:19:48.395Z,4.07
2019-03-08T22:24:53.476Z,2.67
2019-03-08T22:29:59.790Z,3.53
2019-03-08T22:35:06.112Z,2.80
2019-03-08T22:40:11.430Z,4.00
2019-03-08T22:45:16.455Z,3.83
2019-03-08T22:50:23.749Z,4.47
2019-03-08T22:55:29.052Z,4.60
2019-03-08T23:01:05.320Z,5.60
2019-03-08T23:06:10.470Z,5.73
2019-03-08T23:11:15.503Z,6.53
2019-03-08T23:16:21.762Z,7.90
2019-03-08T23:21:26.982Z,6.93
2019-03-08T23:26:38.411Z,7.17
2019-03-08T23:32:02.402Z,7.03
2019-03-08T23:37:07.772Z,6.93
2019-03-08T23:42:13.208Z,7.00
2019-03-08T23:47:18.540Z,7.57
2019-03-08T23:52:23.930Z,8.27
2019-03-08T23:57:29.294Z,10.03
