createdAt,value
2018-11-20T00:00:22.586Z,0
2018-11-20T00:01:22.782Z,0
2018-11-20T00:02:22.581Z,0
2018-11-20T00:04:22.844Z,0
2018-11-20T00:05:37.849Z,0
2018-11-20T00:06:23.134Z,0
2018-11-20T00:07:22.599Z,0
2018-11-20T00:08:22.908Z,0
2018-11-20T00:09:23.244Z,0
2018-11-20T00:10:23.192Z,0
2018-11-20T00:11:22.657Z,0
2018-11-20T00:12:22.968Z,0
2018-11-20T00:13:23.235Z,0
2018-11-20T00:14:23.244Z,0
2018-11-20T00:15:37.629Z,0
2018-11-20T00:16:23.247Z,0
2018-11-20T00:17:23.299Z,0
2018-11-20T00:18:37.941Z,0
2018-11-20T00:19:37.974Z,0
2018-11-20T00:20:23.062Z,0
2018-11-20T00:21:37.733Z,0
2018-11-20T00:22:38.009Z,0
2018-11-20T00:23:22.824Z,0
2018-11-20T00:24:38.056Z,0
2018-11-20T00:25:23.111Z,0
2018-11-20T00:26:23.464Z,0
2018-11-20T00:27:38.089Z,0
2018-11-20T00:28:38.077Z,0
2018-11-20T00:30:23.445Z,0
2018-11-20T00:31:38.113Z,0
2018-11-20T00:32:38.154Z,0
2018-11-20T00:33:23.499Z,0
2018-11-20T00:34:23.507Z,0
2018-11-20T00:35:23.027Z,0
2018-11-20T00:37:23.317Z,0
2018-11-20T00:38:23.319Z,0
2018-11-20T00:39:23.600Z,0
2018-11-20T00:40:23.597Z,0
2018-11-20T00:41:23.340Z,0
2018-11-20T00:42:23.551Z,0
2018-11-20T00:43:38.305Z,0
2018-11-20T00:44:38.327Z,0
2018-11-20T00:45:23.406Z,0
2018-11-20T00:46:23.704Z,0
2018-11-20T00:47:23.691Z,0
2018-11-20T00:48:23.448Z,0
2018-11-20T00:49:23.460Z,0
2018-11-20T00:50:23.766Z,0
2018-11-20T00:51:38.423Z,0
2018-11-20T00:52:23.755Z,0
2018-11-20T00:53:23.789Z,0
2018-11-20T00:54:23.524Z,0
2018-11-20T00:55:23.843Z,0
2018-11-20T00:56:23.550Z,0
2018-11-20T00:57:23.873Z,0
2018-11-20T00:58:23.845Z,0
2018-11-20T00:59:23.367Z,0
2018-11-20T01:00:38.261Z,0
2018-11-20T01:02:24.395Z,0
2018-11-20T01:03:23.668Z,0
2018-11-20T01:04:38.414Z,0
2018-11-20T01:05:23.731Z,0
2018-11-20T01:06:23.942Z,0
2018-11-20T01:07:23.740Z,0
2018-11-20T01:08:23.813Z,0
2018-11-20T01:09:23.758Z,0
2018-11-20T01:10:38.674Z,0
2018-11-20T01:11:24.062Z,0
2018-11-20T01:12:24.086Z,0
2018-11-20T01:13:24.042Z,0
2018-11-20T01:14:24.096Z,0
2018-11-20T01:15:24.082Z,0
2018-11-20T01:16:38.772Z,0
2018-11-20T01:17:24.096Z,0
2018-11-20T01:18:24.121Z,0
2018-11-20T01:19:24.155Z,0
2018-11-20T01:20:23.912Z,0
2018-11-20T01:21:24.199Z,0
2018-11-20T01:22:24.220Z,0
2018-11-20T01:23:24.205Z,0
2018-11-20T01:24:23.936Z,0
2018-11-20T01:25:24.249Z,0
2018-11-20T01:26:24.226Z,0
2018-11-20T01:27:38.925Z,0
2018-11-20T01:28:24.251Z,0
2018-11-20T01:29:24.303Z,0
2018-11-20T01:30:24.300Z,0
2018-11-20T01:31:38.983Z,0
2018-11-20T01:32:24.063Z,0
2018-11-20T01:33:23.841Z,0
2018-11-20T01:34:38.998Z,0
2018-11-20T01:35:24.197Z,0
2018-11-20T01:36:24.418Z,0
2018-11-20T01:37:24.395Z,0
2018-11-20T01:38:24.444Z,0
2018-11-20T01:41:24.404Z,0
2018-11-20T01:42:24.449Z,0
2018-11-20T01:43:39.152Z,0
2018-11-20T01:44:24.477Z,0
2018-11-20T01:45:24.271Z,0
2018-11-20T01:46:24.527Z,0
2018-11-20T01:47:24.549Z,0
2018-11-20T01:48:39.188Z,0
2018-11-20T01:49:24.286Z,0
2018-11-20T01:50:24.337Z,0
2018-11-20T01:51:25.079Z,0
2018-11-20T01:52:24.631Z,0
2018-11-20T01:53:24.611Z,0
2018-11-20T01:54:24.660Z,0
2018-11-20T01:55:24.374Z,0
2018-11-20T01:56:24.665Z,0
2018-11-20T01:57:24.431Z,0
2018-11-20T01:58:24.673Z,0
2018-11-20T01:59:24.430Z,0
2018-11-20T02:00:24.723Z,0
2018-11-20T02:01:24.743Z,0
2018-11-20T02:02:24.766Z,0
2018-11-20T02:03:39.397Z,0
2018-11-20T02:04:24.968Z,0
2018-11-20T02:05:24.763Z,0
2018-11-20T02:06:24.810Z,0
2018-11-20T02:07:24.807Z,0
2018-11-20T02:08:24.867Z,0
2018-11-20T02:09:24.846Z,0
2018-11-20T02:10:24.607Z,0
2018-11-20T02:11:24.871Z,0
2018-11-20T02:12:24.609Z,0
2018-11-20T02:13:24.915Z,0
2018-11-20T02:14:24.651Z,0
2018-11-20T02:15:39.594Z,0
2018-11-20T02:16:24.934Z,0
2018-11-20T02:18:39.609Z,0
2018-11-20T02:20:24.743Z,0
2018-11-20T02:21:25.036Z,0
2018-11-20T02:23:24.506Z,0
2018-11-20T02:24:39.716Z,0
2018-11-20T02:25:25.059Z,0
2018-11-20T02:26:25.100Z,0
2018-11-20T02:27:24.814Z,0
2018-11-20T02:28:24.864Z,0
2018-11-20T02:29:39.764Z,0
2018-11-20T02:30:25.144Z,0
2018-11-20T02:31:25.148Z,0
2018-11-20T02:33:25.198Z,0
2018-11-20T02:34:25.171Z,0
2018-11-20T02:35:39.868Z,0
2018-11-20T02:37:25.233Z,0
2018-11-20T02:38:25.254Z,0
2018-11-20T02:39:24.980Z,0
2018-11-20T02:41:39.955Z,0
2018-11-20T02:42:25.282Z,0
2018-11-20T02:43:25.436Z,0
2018-11-20T02:44:25.072Z,0
2018-11-20T02:45:25.102Z,0
2018-11-20T02:46:25.333Z,0
2018-11-20T02:47:25.154Z,0
2018-11-20T02:48:40.041Z,0
2018-11-20T02:49:25.407Z,0
2018-11-20T02:50:25.127Z,0
2018-11-20T02:51:40.250Z,0
2018-11-20T02:52:25.427Z,0
2018-11-20T02:53:25.475Z,0
2018-11-20T02:54:25.198Z,0
2018-11-20T02:55:25.510Z,0
2018-11-20T02:56:40.126Z,0
2018-11-20T02:57:25.507Z,0
2018-11-20T02:58:25.633Z,0
2018-11-20T02:59:25.268Z,0
2018-11-20T03:00:25.570Z,0
2018-11-20T03:01:25.541Z,0
2018-11-20T03:02:25.330Z,0
2018-11-20T03:03:25.309Z,0
2018-11-20T03:04:25.350Z,0
2018-11-20T03:05:25.595Z,0
2018-11-20T03:06:40.299Z,0
2018-11-20T03:07:25.664Z,0
2018-11-20T03:08:40.305Z,0
2018-11-20T03:09:25.424Z,0
2018-11-20T03:10:25.661Z,0
2018-11-20T03:11:25.722Z,0
2018-11-20T03:12:25.690Z,0
2018-11-20T03:13:25.747Z,0
2018-11-20T03:14:25.740Z,0
2018-11-20T03:15:25.514Z,0
2018-11-20T03:16:25.750Z,0
2018-11-20T03:17:25.531Z,0
2018-11-20T03:18:25.816Z,0
2018-11-20T03:19:25.528Z,0
2018-11-20T03:20:25.548Z,0
2018-11-20T03:21:40.249Z,0
2018-11-20T03:22:25.836Z,0
2018-11-20T03:23:25.626Z,0
2018-11-20T03:24:25.349Z,0
2018-11-20T03:25:25.901Z,0
2018-11-20T03:27:25.915Z,0
2018-11-20T03:28:40.601Z,0
2018-11-20T03:29:40.587Z,0
2018-11-20T03:30:25.984Z,0
2018-11-20T03:31:25.986Z,0
2018-11-20T03:32:40.123Z,0
2018-11-20T03:33:40.655Z,0
2018-11-20T03:34:26.001Z,0
2018-11-20T03:35:40.437Z,0
2018-11-20T03:36:26.303Z,0
2018-11-20T03:37:25.818Z,0
2018-11-20T03:38:40.478Z,0
2018-11-20T03:39:25.837Z,0
2018-11-20T03:40:26.088Z,0
2018-11-20T03:41:40.747Z,0
2018-11-20T03:42:26.152Z,0
2018-11-20T03:43:26.122Z,0
2018-11-20T03:44:25.894Z,0
2018-11-20T03:46:25.920Z,0
2018-11-20T03:47:25.956Z,0
2018-11-20T03:48:26.225Z,0
2018-11-20T03:49:26.327Z,0
2018-11-20T03:50:26.228Z,0
2018-11-20T03:51:25.972Z,0
2018-11-20T03:52:26.021Z,0
2018-11-20T03:53:26.271Z,0
2018-11-20T03:54:40.695Z,0
2018-11-20T03:55:26.295Z,0
2018-11-20T03:56:26.077Z,0
2018-11-20T03:57:26.049Z,0
2018-11-20T03:58:26.338Z,0
2018-11-20T03:59:41.008Z,0
2018-11-20T04:00:26.120Z,0
2018-11-20T04:01:26.143Z,0
2018-11-20T04:02:25.865Z,0
2018-11-20T04:03:25.893Z,0
2018-11-20T04:04:26.410Z,0
2018-11-20T04:05:26.452Z,0
2018-11-20T04:06:26.446Z,0
2018-11-20T04:07:26.327Z,0
2018-11-20T04:08:26.507Z,0
2018-11-20T04:09:26.487Z,0
2018-11-20T04:10:41.164Z,0
2018-11-20T04:11:26.535Z,0
2018-11-20T04:12:26.511Z,0
2018-11-20T04:13:26.308Z,0
2018-11-20T04:14:26.538Z,0
2018-11-20T04:15:26.585Z,0
2018-11-20T04:16:26.571Z,0
2018-11-20T04:17:41.314Z,0
2018-11-20T04:18:26.645Z,0
2018-11-20T04:19:26.626Z,0
2018-11-20T04:20:41.296Z,0
2018-11-20T04:21:26.383Z,0
2018-11-20T04:22:26.418Z,0
2018-11-20T04:23:26.662Z,0
2018-11-20T04:24:26.455Z,0
2018-11-20T04:25:26.454Z,0
2018-11-20T04:26:41.380Z,0
2018-11-20T04:27:26.737Z,0
2018-11-20T04:28:26.782Z,0
2018-11-20T04:29:26.497Z,0
2018-11-20T04:30:26.803Z,0
2018-11-20T04:32:41.461Z,0
2018-11-20T04:33:26.826Z,0
2018-11-20T04:34:41.229Z,0
2018-11-20T04:35:26.872Z,0
2018-11-20T04:36:26.843Z,0
2018-11-20T04:37:41.544Z,0
2018-11-20T04:38:26.613Z,0
2018-11-20T04:39:26.928Z,0
2018-11-20T04:40:26.659Z,0
2018-11-20T04:41:56.247Z,0
2018-11-20T04:42:26.667Z,0
2018-11-20T04:43:26.709Z,0
2018-11-20T04:44:26.953Z,0
2018-11-20T04:45:26.747Z,0
2018-11-20T04:46:27.002Z,0
2018-11-20T04:47:26.767Z,0
2018-11-20T04:48:27.012Z,0
2018-11-20T04:49:41.477Z,0
2018-11-20T04:50:27.079Z,0
2018-11-20T04:51:41.192Z,0
2018-11-20T04:52:27.204Z,0
2018-11-20T04:53:27.086Z,0
2018-11-20T04:54:26.869Z,0
2018-11-20T04:55:27.106Z,0
2018-11-20T04:56:27.131Z,0
2018-11-20T04:57:27.263Z,0
2018-11-20T04:58:27.186Z,0
2018-11-20T04:59:26.934Z,0
2018-11-20T05:00:27.187Z,0
2018-11-20T05:01:27.210Z,0
2018-11-20T05:02:27.201Z,0
2018-11-20T05:03:27.255Z,0
2018-11-20T05:04:26.974Z,0
2018-11-20T05:05:27.003Z,0
2018-11-20T05:06:27.058Z,0
2018-11-20T05:07:27.263Z,0
2018-11-20T05:08:27.094Z,0
2018-11-20T05:09:27.320Z,0
2018-11-20T05:10:27.334Z,0
2018-11-20T05:11:27.316Z,0
2018-11-20T05:12:27.330Z,0
2018-11-20T05:13:42.032Z,0
2018-11-20T05:14:27.128Z,0
2018-11-20T05:15:41.799Z,0
2018-11-20T05:16:27.409Z,0
2018-11-20T05:17:27.445Z,0
2018-11-20T05:18:27.154Z,0
2018-11-20T05:19:27.187Z,0
2018-11-20T05:20:27.196Z,0
2018-11-20T05:21:27.497Z,0
2018-11-20T05:23:42.141Z,0
2018-11-20T05:24:27.534Z,0
2018-11-20T05:25:27.519Z,0
2018-11-20T05:26:27.565Z,0
2018-11-20T05:27:27.281Z,0
2018-11-20T05:28:27.595Z,0
2018-11-20T05:29:42.251Z,0
2018-11-20T05:31:27.616Z,0
2018-11-20T05:32:27.369Z,0
2018-11-20T05:33:27.619Z,0
2018-11-20T05:34:27.411Z,0
2018-11-20T05:35:27.648Z,0
2018-11-20T05:36:27.686Z,0
2018-11-20T05:37:27.673Z,0
2018-11-20T05:38:27.728Z,0
2018-11-20T05:39:27.467Z,0
2018-11-20T05:40:27.831Z,0
2018-11-20T05:41:27.469Z,0
2018-11-20T05:42:27.489Z,0
2018-11-20T05:43:27.784Z,0
2018-11-20T05:44:27.534Z,0
2018-11-20T05:45:42.207Z,0
2018-11-20T05:46:42.509Z,0
2018-11-20T05:47:27.586Z,0
2018-11-20T05:48:27.824Z,0
2018-11-20T05:49:27.859Z,0
2018-11-20T05:50:42.534Z,0
2018-11-20T05:51:27.893Z,0
2018-11-20T05:52:42.563Z,0
2018-11-20T05:53:27.630Z,0
2018-11-20T05:54:27.942Z,0
2018-11-20T05:55:42.323Z,0
2018-11-20T05:56:27.930Z,0
2018-11-20T05:57:27.711Z,0
2018-11-20T05:58:27.972Z,0
2018-11-20T05:59:27.730Z,0
2018-11-20T06:00:27.770Z,0
2018-11-20T06:01:42.660Z,0
2018-11-20T06:03:28.071Z,0
2018-11-20T06:04:27.898Z,0
2018-11-20T06:05:42.723Z,0
2018-11-20T06:06:28.072Z,0
2018-11-20T06:07:28.119Z,0
2018-11-20T06:09:27.363Z,0
2018-11-20T06:10:28.151Z,0
2018-11-20T06:11:28.173Z,0
2018-11-20T06:12:28.203Z,4
2018-11-20T06:13:28.204Z,4
2018-11-20T06:14:27.936Z,0
2018-11-20T06:16:42.701Z,4
2018-11-20T06:17:42.639Z,4
2018-11-20T06:18:42.924Z,4
2018-11-20T06:19:27.757Z,4
2018-11-20T06:20:42.949Z,4
2018-11-20T06:22:42.973Z,8
2018-11-20T06:23:28.386Z,4
2018-11-20T06:24:28.058Z,8
2018-11-20T06:25:28.358Z,8
2018-11-20T06:26:28.368Z,8
2018-11-20T06:27:28.354Z,12
2018-11-20T06:28:43.269Z,12
2018-11-20T06:29:28.613Z,12
2018-11-20T06:30:28.447Z,12
2018-11-20T06:31:28.422Z,16
2018-11-20T06:32:28.205Z,16
2018-11-20T06:33:28.432Z,16
2018-11-20T06:34:28.545Z,20
2018-11-20T06:36:28.346Z,20
2018-11-20T06:37:28.271Z,20
2018-11-20T06:38:28.502Z,24
2018-11-20T06:39:28.294Z,24
2018-11-20T06:40:28.271Z,28
2018-11-20T06:42:28.570Z,28
2018-11-20T06:43:43.260Z,28
2018-11-20T06:44:28.369Z,32
2018-11-20T06:45:28.606Z,28
2018-11-20T06:46:28.646Z,32
2018-11-20T06:47:28.659Z,32
2018-11-20T06:48:43.326Z,36
2018-11-20T06:49:28.656Z,36
2018-11-20T06:50:28.451Z,36
2018-11-20T06:51:43.379Z,40
2018-11-20T06:52:28.695Z,44
2018-11-20T06:53:29.385Z,40
2018-11-20T06:54:28.724Z,44
2018-11-20T06:55:28.878Z,48
2018-11-20T06:56:43.412Z,48
2018-11-20T06:57:29.249Z,48
2018-11-20T06:58:43.431Z,48
2018-11-20T06:59:28.808Z,56
2018-11-20T07:00:28.820Z,60
2018-11-20T07:01:28.751Z,52
2018-11-20T07:02:28.868Z,52
2018-11-20T07:03:43.505Z,52
2018-11-20T07:04:43.552Z,56
2018-11-20T07:05:28.876Z,56
2018-11-20T07:06:28.902Z,56
2018-11-20T07:07:29.306Z,56
2018-11-20T07:08:29.483Z,60
2018-11-20T07:09:28.702Z,60
2018-11-20T07:10:28.961Z,60
2018-11-20T07:12:43.624Z,68
2018-11-20T07:13:43.392Z,68
2018-11-20T07:14:43.754Z,72
2018-11-20T07:15:29.445Z,76
2018-11-20T07:16:29.144Z,76
2018-11-20T07:17:29.042Z,80
2018-11-20T07:18:29.175Z,88
2018-11-20T07:20:43.749Z,116
2018-11-20T07:21:28.842Z,116
2018-11-20T07:22:29.373Z,100
2018-11-20T07:23:29.119Z,108
2018-11-20T07:24:29.411Z,124
2018-11-20T07:25:28.909Z,120
2018-11-20T07:26:29.203Z,124
2018-11-20T07:27:29.174Z,128
2018-11-20T07:30:29.205Z,124
2018-11-20T07:31:29.668Z,120
2018-11-20T07:32:29.269Z,116
2018-11-20T07:33:28.774Z,108
2018-11-20T07:34:29.269Z,108
2018-11-20T07:35:29.337Z,120
2018-11-20T07:36:44.557Z,128
2018-11-20T07:37:44.771Z,136
2018-11-20T07:38:29.546Z,136
2018-11-20T07:39:29.116Z,136
2018-11-20T07:40:29.134Z,132
2018-11-20T07:41:29.406Z,136
2018-11-20T07:42:29.386Z,132
2018-11-20T07:44:29.757Z,132
2018-11-20T07:45:29.280Z,124
2018-11-20T07:46:44.122Z,148
2018-11-20T07:47:29.223Z,160
2018-11-20T07:48:29.467Z,164
2018-11-20T07:49:29.504Z,148
2018-11-20T07:50:29.517Z,156
2018-11-20T07:51:44.391Z,184
2018-11-20T07:52:29.557Z,184
2018-11-20T07:53:29.008Z,220
2018-11-20T07:54:29.564Z,276
2018-11-20T07:55:29.493Z,292
2018-11-20T07:56:29.908Z,312
2018-11-20T07:57:44.274Z,336
2018-11-20T07:58:29.601Z,384
2018-11-20T07:59:29.637Z,372
2018-11-20T08:00:29.621Z,340
2018-11-20T08:01:29.421Z,344
2018-11-20T08:02:44.051Z,352
2018-11-20T08:03:29.709Z,376
2018-11-20T08:04:44.378Z,408
2018-11-20T08:05:29.698Z,408
2018-11-20T08:06:29.747Z,476
2018-11-20T08:07:29.721Z,440
2018-11-20T08:08:29.807Z,476
2018-11-20T08:09:44.503Z,468
2018-11-20T08:10:29.892Z,464
2018-11-20T08:11:43.935Z,432
2018-11-20T08:12:29.523Z,408
2018-11-20T08:13:29.841Z,428
2018-11-20T08:14:29.552Z,460
2018-11-20T08:15:30.226Z,504
2018-11-20T08:16:29.324Z,464
2018-11-20T08:17:29.894Z,436
2018-11-20T08:18:29.632Z,524
2018-11-20T08:19:29.641Z,544
2018-11-20T08:20:29.677Z,468
2018-11-20T08:21:29.952Z,552
2018-11-20T08:22:29.679Z,528
2018-11-20T08:23:44.612Z,540
2018-11-20T08:24:29.695Z,540
2018-11-20T08:25:30.659Z,568
2018-11-20T08:26:31.623Z,552
2018-11-20T08:27:30.036Z,628
2018-11-20T08:28:30.028Z,648
2018-11-20T08:29:29.789Z,584
2018-11-20T08:30:30.029Z,596
2018-11-20T08:31:30.051Z,600
2018-11-20T08:32:29.823Z,592
2018-11-20T08:33:29.907Z,556
2018-11-20T08:34:30.027Z,516
2018-11-20T08:35:29.781Z,604
2018-11-20T08:36:30.141Z,628
2018-11-20T08:37:30.125Z,612
2018-11-20T08:38:30.187Z,664
2018-11-20T08:39:44.556Z,696
2018-11-20T08:40:29.954Z,540
2018-11-20T08:41:30.204Z,536
2018-11-20T08:42:30.410Z,652
2018-11-20T08:43:30.209Z,764
2018-11-20T08:44:30.519Z,884
2018-11-20T08:45:30.253Z,892
2018-11-20T08:47:30.029Z,880
2018-11-20T08:48:45.094Z,728
2018-11-20T08:49:30.038Z,768
2018-11-20T08:50:30.094Z,772
2018-11-20T08:51:30.349Z,708
2018-11-20T08:52:30.360Z,880
2018-11-20T08:53:30.207Z,840
2018-11-20T08:54:30.134Z,832
2018-11-20T08:55:44.803Z,716
2018-11-20T08:56:45.044Z,660
2018-11-20T08:57:30.449Z,644
2018-11-20T08:58:30.181Z,648
2018-11-20T08:59:30.461Z,620
2018-11-20T09:00:30.188Z,692
2018-11-20T09:01:30.211Z,760
2018-11-20T09:02:31.134Z,816
2018-11-20T09:03:30.103Z,856
2018-11-20T09:04:30.562Z,740
2018-11-20T09:05:30.563Z,692
2018-11-20T09:06:44.949Z,724
2018-11-20T09:07:30.537Z,700
2018-11-20T09:08:30.567Z,784
2018-11-20T09:09:30.581Z,712
2018-11-20T09:10:31.141Z,736
2018-11-20T09:11:44.993Z,724
2018-11-20T09:12:30.381Z,796
2018-11-20T09:13:30.645Z,804
2018-11-20T09:14:30.415Z,796
2018-11-20T09:15:30.417Z,832
2018-11-20T09:16:30.295Z,764
2018-11-20T09:17:30.420Z,792
2018-11-20T09:18:30.791Z,816
2018-11-20T09:19:30.735Z,880
2018-11-20T09:20:30.961Z,1040
2018-11-20T09:22:30.230Z,896
2018-11-20T09:23:45.185Z,872
2018-11-20T09:24:30.513Z,868
2018-11-20T09:25:30.727Z,924
2018-11-20T09:26:45.215Z,1088
2018-11-20T09:28:45.311Z,988
2018-11-20T09:29:30.860Z,960
2018-11-20T09:30:30.638Z,924
2018-11-20T09:31:30.871Z,912
2018-11-20T09:32:30.901Z,952
2018-11-20T09:33:30.653Z,940
2018-11-20T09:34:31.054Z,920
2018-11-20T09:35:32.082Z,964
2018-11-20T09:36:30.958Z,944
2018-11-20T09:37:30.972Z,1008
2018-11-20T09:38:31.010Z,1156
2018-11-20T09:39:30.772Z,1044
2018-11-20T09:40:30.497Z,1020
2018-11-20T09:41:45.665Z,1084
2018-11-20T09:42:30.792Z,1024
2018-11-20T09:43:45.691Z,1076
2018-11-20T09:45:31.108Z,1004
2018-11-20T09:46:31.207Z,1024
2018-11-20T09:47:31.114Z,980
2018-11-20T09:48:30.847Z,956
2018-11-20T09:49:30.635Z,968
2018-11-20T09:50:31.139Z,956
2018-11-20T09:51:30.923Z,1008
2018-11-20T09:52:31.339Z,1184
2018-11-20T09:53:45.851Z,1220
2018-11-20T09:54:31.024Z,1272
2018-11-20T09:55:30.988Z,1212
2018-11-20T09:56:30.955Z,1196
2018-11-20T09:57:31.003Z,1044
2018-11-20T09:59:00.567Z,1192
2018-11-20T09:59:31.026Z,1160
2018-11-20T10:00:31.307Z,984
2018-11-20T10:01:31.318Z,1156
2018-11-20T10:02:31.347Z,1136
2018-11-20T10:03:31.380Z,1116
2018-11-20T10:04:31.120Z,1104
2018-11-20T10:05:31.394Z,1156
2018-11-20T10:06:31.361Z,1136
2018-11-20T10:07:31.149Z,1104
2018-11-20T10:08:31.405Z,1224
2018-11-20T10:09:31.418Z,1212
2018-11-20T10:10:31.564Z,1124
2018-11-20T10:11:31.206Z,964
2018-11-20T10:12:31.484Z,1008
2018-11-20T10:13:31.472Z,1096
2018-11-20T10:14:46.186Z,1192
2018-11-20T10:15:31.479Z,1200
2018-11-20T10:16:45.912Z,1184
2018-11-20T10:17:31.001Z,1184
2018-11-20T10:18:31.710Z,1300
2018-11-20T10:19:31.311Z,1272
2018-11-20T10:20:31.567Z,1172
2018-11-20T10:21:31.723Z,1128
2018-11-20T10:22:46.233Z,1140
2018-11-20T10:23:31.854Z,1136
2018-11-20T10:24:31.407Z,1076
2018-11-20T10:25:32.284Z,1180
2018-11-20T10:26:31.798Z,1100
2018-11-20T10:28:31.666Z,1100
2018-11-20T10:29:30.898Z,1032
2018-11-20T10:30:46.374Z,1044
2018-11-20T10:31:30.935Z,1056
2018-11-20T10:32:31.495Z,1112
2018-11-20T10:33:31.242Z,1100
2018-11-20T10:34:31.550Z,1168
2018-11-20T10:35:31.969Z,1184
2018-11-20T10:36:31.527Z,1172
2018-11-20T10:37:31.562Z,1120
2018-11-20T10:38:46.452Z,1204
2018-11-20T10:39:31.813Z,1312
2018-11-20T10:40:32.376Z,1244
2018-11-20T10:41:31.965Z,1132
2018-11-20T10:42:31.369Z,1072
2018-11-20T10:43:31.874Z,1100
2018-11-20T10:45:31.615Z,1268
2018-11-20T10:46:46.621Z,1228
2018-11-20T10:47:31.931Z,1144
2018-11-20T10:48:31.714Z,1136
2018-11-20T10:49:31.993Z,1172
2018-11-20T10:50:31.978Z,1204
2018-11-20T10:51:46.659Z,1196
2018-11-20T10:52:32.309Z,1120
2018-11-20T10:53:32.032Z,1116
2018-11-20T10:54:32.128Z,1092
2018-11-20T10:55:31.813Z,1048
2018-11-20T10:56:46.468Z,972
2018-11-20T10:57:32.056Z,1008
2018-11-20T10:58:46.740Z,976
2018-11-20T10:59:31.711Z,960
2018-11-20T11:00:32.127Z,896
2018-11-20T11:01:46.809Z,872
2018-11-20T11:02:32.170Z,848
2018-11-20T11:03:46.799Z,856
2018-11-20T11:04:32.455Z,900
2018-11-20T11:05:32.197Z,932
2018-11-20T11:06:33.406Z,948
2018-11-20T11:07:32.395Z,920
2018-11-20T11:08:32.256Z,996
2018-11-20T11:09:31.971Z,976
2018-11-20T11:10:32.009Z,1012
2018-11-20T11:11:47.218Z,1160
2018-11-20T11:12:32.491Z,1348
2018-11-20T11:14:32.227Z,1148
2018-11-20T11:15:32.081Z,1284
2018-11-20T11:16:31.813Z,1376
2018-11-20T11:17:32.119Z,1472
2018-11-20T11:18:32.469Z,1412
2018-11-20T11:20:33.220Z,1228
2018-11-20T11:23:47.110Z,1140
2018-11-20T11:24:46.848Z,1060
2018-11-20T11:25:32.466Z,1032
2018-11-20T11:26:32.251Z,992
2018-11-20T11:27:47.136Z,1064
2018-11-20T11:28:47.153Z,1192
2018-11-20T11:29:47.166Z,1200
2018-11-20T11:30:32.563Z,1360
2018-11-20T11:31:32.553Z,1284
2018-11-20T11:32:32.602Z,1384
2018-11-20T11:33:46.972Z,1328
2018-11-20T11:34:32.321Z,1248
2018-11-20T11:35:47.287Z,1108
2018-11-20T11:36:47.272Z,1192
2018-11-20T11:37:32.386Z,1196
2018-11-20T11:38:32.676Z,1156
2018-11-20T11:39:32.643Z,1184
2018-11-20T11:40:32.166Z,1104
2018-11-20T11:41:32.421Z,1132
2018-11-20T11:42:32.201Z,1192
2018-11-20T11:43:35.416Z,1156
2018-11-20T11:44:32.753Z,1152
2018-11-20T11:45:32.760Z,1204
2018-11-20T11:46:32.769Z,864
2018-11-20T11:47:32.762Z,804
2018-11-20T11:48:32.519Z,732
2018-11-20T11:49:47.465Z,740
2018-11-20T11:50:32.858Z,720
2018-11-20T11:52:32.836Z,764
2018-11-20T11:53:32.618Z,812
2018-11-20T11:54:32.336Z,860
2018-11-20T11:56:32.891Z,760
2018-11-20T11:57:32.657Z,812
2018-11-20T11:58:47.560Z,760
2018-11-20T11:59:32.954Z,748
2018-11-20T12:00:32.936Z,736
2018-11-20T12:03:47.635Z,732
2018-11-20T12:04:33.031Z,712
2018-11-20T12:05:47.658Z,680
2018-11-20T12:06:33.051Z,660
2018-11-20T12:07:33.095Z,668
2018-11-20T12:08:33.087Z,664
2018-11-20T12:09:34.228Z,636
2018-11-20T12:10:36.244Z,640
2018-11-20T12:11:33.105Z,664
2018-11-20T12:12:33.108Z,720
2018-11-20T12:13:33.159Z,724
2018-11-20T12:14:33.141Z,692
2018-11-20T12:15:33.191Z,688
2018-11-20T12:16:33.168Z,728
2018-11-20T12:17:47.855Z,772
2018-11-20T12:18:33.181Z,764
2018-11-20T12:19:33.204Z,804
2018-11-20T12:20:33.242Z,820
2018-11-20T12:21:47.897Z,872
2018-11-20T12:22:33.244Z,824
2018-11-20T12:23:33.295Z,812
2018-11-20T12:24:35.915Z,808
2018-11-20T12:25:33.323Z,792
2018-11-20T12:26:33.311Z,844
2018-11-20T12:27:33.348Z,868
2018-11-20T12:28:48.668Z,864
2018-11-20T12:29:37.362Z,936
2018-11-20T12:30:48.037Z,904
2018-11-20T12:31:35.884Z,912
2018-11-20T12:32:33.999Z,932
2018-11-20T12:33:33.391Z,980
2018-11-20T12:34:35.534Z,1028
2018-11-20T12:35:43.201Z,960
2018-11-20T12:37:33.500Z,864
2018-11-20T12:38:33.481Z,904
2018-11-20T12:39:33.565Z,828
2018-11-20T12:41:35.708Z,812
2018-11-20T12:42:33.517Z,716
2018-11-20T12:43:33.290Z,672
2018-11-20T12:44:33.551Z,656
2018-11-20T12:45:36.632Z,616
2018-11-20T12:46:36.900Z,592
2018-11-20T12:47:33.598Z,560
2018-11-20T12:48:33.622Z,548
2018-11-20T12:49:36.717Z,560
2018-11-20T12:50:35.250Z,540
2018-11-20T12:51:34.560Z,508
2018-11-20T12:52:48.309Z,508
2018-11-20T12:53:33.697Z,504
2018-11-20T12:54:37.037Z,512
2018-11-20T12:55:34.007Z,476
2018-11-20T12:56:33.991Z,472
2018-11-20T12:57:34.091Z,472
2018-11-20T12:58:34.132Z,460
2018-11-20T12:59:34.235Z,468
2018-11-20T13:00:35.081Z,452
2018-11-20T13:01:48.456Z,452
2018-11-20T13:02:33.843Z,428
2018-11-20T13:03:37.657Z,392
2018-11-20T13:04:35.850Z,400
2018-11-20T13:05:35.807Z,404
2018-11-20T13:06:33.844Z,380
2018-11-20T13:07:33.883Z,368
2018-11-20T13:08:48.547Z,356
2018-11-20T13:09:33.929Z,380
2018-11-20T13:10:48.679Z,420
2018-11-20T13:11:33.944Z,416
2018-11-20T13:12:33.932Z,408
2018-11-20T13:14:34.270Z,412
2018-11-20T13:15:53.355Z,408
2018-11-20T13:17:39.699Z,432
2018-11-20T13:18:34.021Z,452
2018-11-20T13:21:34.070Z,496
2018-11-20T13:22:52.770Z,436
2018-11-20T13:23:36.358Z,424
2018-11-20T13:24:48.757Z,420
2018-11-20T13:25:34.146Z,384
2018-11-20T13:26:34.145Z,380
2018-11-20T13:27:33.917Z,356
2018-11-20T13:28:34.160Z,324
2018-11-20T13:29:34.205Z,280
2018-11-20T13:30:34.200Z,248
2018-11-20T13:32:34.233Z,220
2018-11-20T13:33:34.247Z,220
2018-11-20T13:35:48.935Z,220
2018-11-20T13:36:34.269Z,220
2018-11-20T13:37:37.501Z,248
2018-11-20T13:38:38.367Z,236
2018-11-20T13:39:34.345Z,248
2018-11-20T13:40:51.995Z,284
2018-11-20T13:41:34.324Z,276
2018-11-20T13:42:34.385Z,272
2018-11-20T13:43:34.373Z,296
2018-11-20T13:44:34.384Z,328
2018-11-20T13:45:34.410Z,304
2018-11-20T13:46:34.397Z,324
2018-11-20T13:47:34.469Z,340
2018-11-20T13:48:34.460Z,356
2018-11-20T13:49:49.112Z,412
2018-11-20T13:50:34.466Z,404
2018-11-20T13:51:34.464Z,412
2018-11-20T13:52:51.947Z,424
2018-11-20T13:53:34.495Z,460
2018-11-20T13:54:34.555Z,432
2018-11-20T13:55:36.556Z,436
2018-11-20T13:56:49.223Z,400
2018-11-20T13:57:34.547Z,416
2018-11-20T13:58:34.565Z,380
2018-11-20T13:59:34.648Z,364
2018-11-20T14:00:34.623Z,364
2018-11-20T14:01:34.646Z,348
2018-11-20T14:02:34.614Z,388
2018-11-20T14:03:34.678Z,372
2018-11-20T14:04:34.704Z,376
2018-11-20T14:05:34.691Z,392
2018-11-20T14:06:34.688Z,364
2018-11-20T14:08:34.740Z,364
2018-11-20T14:09:34.716Z,416
2018-11-20T14:10:34.856Z,388
2018-11-20T14:11:49.415Z,388
2018-11-20T14:12:34.773Z,400
2018-11-20T14:13:34.811Z,380
2018-11-20T14:14:34.781Z,368
2018-11-20T14:15:34.801Z,332
2018-11-20T14:16:34.866Z,320
2018-11-20T14:18:34.901Z,316
2018-11-20T14:19:34.868Z,300
2018-11-20T14:20:34.901Z,296
2018-11-20T14:21:34.873Z,312
2018-11-20T14:22:34.951Z,312
2018-11-20T14:23:34.917Z,304
2018-11-20T14:24:34.964Z,304
2018-11-20T14:25:39.840Z,300
2018-11-20T14:26:34.959Z,288
2018-11-20T14:27:34.988Z,264
2018-11-20T14:28:49.628Z,260
2018-11-20T14:29:49.660Z,260
2018-11-20T14:30:35.009Z,252
2018-11-20T14:31:34.794Z,244
2018-11-20T14:32:49.725Z,204
2018-11-20T14:33:49.703Z,196
2018-11-20T14:34:35.104Z,192
2018-11-20T14:35:35.062Z,196
2018-11-20T14:36:49.770Z,180
2018-11-20T14:37:35.234Z,176
2018-11-20T14:38:35.162Z,168
2018-11-20T14:40:35.179Z,144
2018-11-20T14:41:49.812Z,132
2018-11-20T14:42:35.221Z,124
2018-11-20T14:43:49.865Z,112
2018-11-20T14:44:35.228Z,100
2018-11-20T14:45:35.352Z,100
2018-11-20T14:46:35.222Z,100
2018-11-20T14:47:35.267Z,88
2018-11-20T14:48:35.263Z,88
2018-11-20T14:49:40.873Z,76
2018-11-20T14:50:35.274Z,76
2018-11-20T14:51:35.334Z,72
2018-11-20T14:52:35.297Z,72
2018-11-20T14:53:50.903Z,80
2018-11-20T14:54:35.408Z,80
2018-11-20T14:55:35.370Z,76
2018-11-20T14:56:35.394Z,68
2018-11-20T14:57:35.361Z,72
2018-11-20T14:58:35.158Z,76
2018-11-20T14:59:50.046Z,68
2018-11-20T15:00:35.422Z,64
2018-11-20T15:01:35.440Z,64
2018-11-20T15:02:35.476Z,60