createdAt,value
2023-05-10T00:01:38.452Z,81881.53
2023-05-10T00:04:08.967Z,80589.56
2023-05-10T00:06:38.787Z,80331.25
2023-05-10T00:09:06.109Z,79814.63
2023-05-10T00:11:33.422Z,79039.88
2023-05-10T00:14:00.632Z,78007.13
2023-05-10T00:16:28.457Z,76200.56
2023-05-10T00:18:58.376Z,74652.84
2023-05-10T00:21:29.246Z,73621.41
2023-05-10T00:23:56.956Z,72074.84
2023-05-10T00:26:26.465Z,71301.84
2023-05-10T00:28:59.548Z,71044.19
2023-05-10T00:31:27.221Z,70271.41
2023-05-10T00:33:56.851Z,69241.31
2023-05-10T00:36:25.124Z,68726.38
2023-05-10T00:38:52.442Z,68211.50
2023-05-10T00:41:19.811Z,67954.09
2023-05-10T00:43:50.402Z,67954.09
2023-05-10T00:46:21.331Z,67182.00
2023-05-10T00:48:51.288Z,67439.34
2023-05-10T00:51:21.018Z,66667.38
2023-05-10T00:53:50.290Z,66410.09
2023-05-10T00:56:17.733Z,66667.38
2023-05-10T00:58:48.558Z,66410.09
2023-05-10T01:01:16.053Z,65381.16
2023-05-10T01:03:44.622Z,64866.81
2023-05-10T01:06:12.245Z,63838.31
2023-05-10T01:08:40.629Z,63067.16
2023-05-10T01:11:09.383Z,63324.19
2023-05-10T01:13:41.891Z,62810.16
2023-05-10T01:16:10.014Z,62553.16
2023-05-10T01:18:41.025Z,62296.19
2023-05-10T01:21:28.274Z,61525.38
2023-05-10T01:24:10.722Z,60497.91
2023-05-10T01:27:03.554Z,59984.28
2023-05-10T01:30:14.950Z,59214.00
2023-05-10T01:32:56.341Z,59470.75
2023-05-10T01:36:02.259Z,57673.97
2023-05-10T01:38:58.095Z,58700.59
2023-05-10T01:41:34.880Z,58957.28
2023-05-10T01:44:37.127Z,58187.25
2023-05-10T01:47:10.803Z,59470.75
2023-05-10T01:50:11.181Z,57417.38
2023-05-10T01:52:44.703Z,58957.28
2023-05-10T01:55:17.038Z,58187.25
2023-05-10T01:57:47.441Z,58443.91
2023-05-10T02:00:17.374Z,58700.59
2023-05-10T02:02:51.736Z,58700.59
2023-05-10T02:05:23.045Z,59214.00
2023-05-10T02:07:53.816Z,59727.50
2023-05-10T02:10:22.559Z,59727.50
2023-05-10T02:12:51.664Z,59214.00
2023-05-10T02:15:24.860Z,58700.59
2023-05-10T02:17:56.492Z,58187.25
2023-05-10T02:20:27.370Z,57930.59
2023-05-10T02:22:57.074Z,56904.22
2023-05-10T02:25:26.044Z,56904.22
2023-05-10T02:27:57.903Z,56647.66
2023-05-10T02:30:26.061Z,56134.63
2023-05-10T02:32:54.458Z,55621.66
2023-05-10T02:35:26.549Z,55108.78
2023-05-10T02:37:55.638Z,55365.22
2023-05-10T02:40:30.513Z,57673.97
2023-05-10T02:43:00.250Z,57930.59
2023-05-10T02:45:32.887Z,59984.28
2023-05-10T02:48:01.596Z,61011.59
2023-05-10T02:50:31.035Z,60497.91
2023-05-10T02:53:04.140Z,59984.28
2023-05-10T02:55:33.601Z,59727.50
2023-05-10T02:58:02.994Z,62039.22
2023-05-10T03:00:30.811Z,61268.47
2023-05-10T03:02:58.343Z,60497.91
2023-05-10T03:05:27.040Z,62296.19
2023-05-10T03:07:55.746Z,63067.16
2023-05-10T03:10:30.586Z,62039.22
2023-05-10T03:13:07.254Z,62553.16
2023-05-10T03:15:47.834Z,62810.16
2023-05-10T03:18:22.770Z,62296.19
2023-05-10T03:20:59.250Z,62296.19
2023-05-10T03:23:52.167Z,60754.75
2023-05-10T03:26:28.275Z,61268.47
2023-05-10T03:29:06.420Z,61268.47
2023-05-10T03:31:38.487Z,60497.91
2023-05-10T03:34:07.183Z,60241.09
2023-05-10T03:36:34.428Z,60241.09
2023-05-10T03:39:04.147Z,60754.75
2023-05-10T03:41:31.666Z,61525.38
2023-05-10T03:43:58.970Z,61268.47
2023-05-10T03:46:26.348Z,61011.59
2023-05-10T03:49:22.225Z,60754.75
2023-05-10T03:52:19.014Z,61782.28
2023-05-10T03:54:54.872Z,62039.22
2023-05-10T03:57:27.087Z,62039.22
2023-05-10T03:59:54.699Z,61782.28
2023-05-10T04:02:22.080Z,61268.47
2023-05-10T04:04:49.578Z,61268.47
2023-05-10T04:07:16.869Z,61011.59
2023-05-10T04:09:46.653Z,61011.59
2023-05-10T04:12:14.118Z,60497.91
2023-05-10T04:14:43.532Z,59984.28
2023-05-10T04:17:13.433Z,59727.50
2023-05-10T04:19:42.770Z,59470.75
2023-05-10T04:22:09.978Z,59214.00
2023-05-10T04:24:37.317Z,59984.28
2023-05-10T04:27:04.543Z,60241.09
2023-05-10T04:29:32.141Z,60497.91
2023-05-10T04:31:59.728Z,60754.75
2023-05-10T04:34:27.199Z,60497.91
2023-05-10T04:36:54.451Z,61011.59
2023-05-10T04:39:24.565Z,61268.47
2023-05-10T04:41:51.794Z,61525.38
2023-05-10T04:44:19.079Z,61011.59
2023-05-10T04:46:48.486Z,60754.75
2023-05-10T04:49:16.076Z,60497.91
2023-05-10T04:51:48.400Z,60497.91
2023-05-10T04:54:15.763Z,60497.91
2023-05-10T04:56:45.196Z,60754.75
2023-05-10T04:59:12.737Z,60497.91
2023-05-10T05:01:40.820Z,61525.38
2023-05-10T05:04:08.286Z,61268.47
2023-05-10T05:06:35.631Z,59727.50
2023-05-10T05:09:02.833Z,56134.63
2023-05-10T05:11:32.384Z,52349.38
2023-05-10T05:14:00.541Z,50336.31
2023-05-10T05:16:33.656Z,49366.22
2023-05-10T05:19:01.715Z,47181.03
2023-05-10T05:21:29.778Z,47089.09
2023-05-10T05:23:59.207Z,45648.47
2023-05-10T05:26:30.307Z,45598.50
2023-05-10T05:28:57.868Z,44715.66
2023-05-10T05:31:25.555Z,44322.25
2023-05-10T05:33:52.731Z,44176.47
2023-05-10T05:36:19.941Z,44004.75
2023-05-10T05:38:47.057Z,43896.94
2023-05-10T05:41:14.263Z,45011.25
2023-05-10T05:43:41.492Z,46521.56
2023-05-10T05:46:08.870Z,48268.44
2023-05-10T05:48:39.097Z,48508.38
2023-05-10T05:51:07.435Z,47960.59
2023-05-10T05:53:34.940Z,48172.50
2023-05-10T05:56:08.905Z,48020.56
2023-05-10T05:58:36.552Z,47159.06
2023-05-10T06:01:06.613Z,48986.25
2023-05-10T06:03:34.190Z,49314.22
2023-05-10T06:06:03.877Z,49922.22
2023-05-10T06:08:32.411Z,50744.41
2023-05-10T06:10:59.642Z,51841.00
2023-05-10T06:13:33.063Z,52465.47
2023-05-10T06:16:03.920Z,52633.63
2023-05-10T06:18:31.308Z,53034.00
2023-05-10T06:21:03.547Z,52845.81
2023-05-10T06:23:33.318Z,53510.53
2023-05-10T06:26:00.791Z,55621.66
2023-05-10T06:28:31.204Z,56904.22
2023-05-10T06:30:58.800Z,57417.38
2023-05-10T06:33:26.774Z,57673.97
2023-05-10T06:35:54.067Z,57930.59
2023-05-10T06:38:21.246Z,58700.59
2023-05-10T06:40:50.811Z,59214.00
2023-05-10T06:43:18.514Z,59470.75
2023-05-10T06:45:45.697Z,60754.75
2023-05-10T06:48:15.387Z,60497.91
2023-05-10T06:50:45.658Z,59727.50
2023-05-10T06:53:13.074Z,58957.28
2023-05-10T06:55:40.962Z,59470.75
2023-05-10T06:58:12.666Z,58957.28
2023-05-10T07:00:41.550Z,61011.59
2023-05-10T07:03:11.714Z,61268.47
2023-05-10T07:05:39.462Z,62039.22
2023-05-10T07:08:09.445Z,61782.28
2023-05-10T07:10:39.490Z,62553.16
2023-05-10T07:13:07.065Z,60754.75
2023-05-10T07:15:37.789Z,59727.50
2023-05-10T07:18:08.884Z,58957.28
2023-05-10T07:20:41.546Z,58700.59
2023-05-10T07:23:08.974Z,59727.50
2023-05-10T07:25:38.912Z,61782.28
2023-05-10T07:28:06.803Z,61268.47
2023-05-10T07:30:34.624Z,61268.47
2023-05-10T07:33:02.293Z,60754.75
2023-05-10T07:35:31.930Z,61525.38
2023-05-10T07:37:59.322Z,63067.16
2023-05-10T07:40:28.655Z,62553.16
2023-05-10T07:42:58.303Z,62810.16
2023-05-10T07:45:25.843Z,62296.19
2023-05-10T07:47:53.491Z,62039.22
2023-05-10T07:50:24.061Z,61525.38
2023-05-10T07:52:51.683Z,61782.28
2023-05-10T07:55:19.947Z,60754.75
2023-05-10T07:57:47.388Z,59470.75
2023-05-10T08:00:19.130Z,58187.25
2023-05-10T08:02:51.626Z,58443.91
2023-05-10T08:05:19.139Z,58443.91
2023-05-10T08:07:47.082Z,55878.13
2023-05-10T08:10:14.513Z,52877.84
2023-05-10T08:12:43.846Z,51716.91
2023-05-10T08:15:11.659Z,52065.16
2023-05-10T08:17:41.393Z,52669.66
2023-05-10T08:20:13.391Z,51981.09
2023-05-10T08:22:40.775Z,52569.56
2023-05-10T08:25:08.473Z,52603.59
2023-05-10T08:27:37.773Z,53186.16
2023-05-10T08:30:11.212Z,53086.06
2023-05-10T08:32:41.676Z,52209.25
2023-05-10T08:35:09.194Z,51742.91
2023-05-10T08:37:38.887Z,50568.38
2023-05-10T08:40:07.465Z,49814.22
2023-05-10T08:42:41.126Z,48882.28
2023-05-10T08:45:09.378Z,48936.25
2023-05-10T08:47:39.018Z,49442.22
2023-05-10T08:50:08.038Z,48316.44
2023-05-10T08:52:41.006Z,47396.88
2023-05-10T08:55:09.655Z,47195.03
2023-05-10T08:57:37.436Z,47612.75
2023-05-10T09:00:08.973Z,47800.66
2023-05-10T09:02:38.062Z,47546.81
2023-05-10T09:05:09.983Z,47846.63
2023-05-10T09:07:39.446Z,49020.25
2023-05-10T09:10:07.943Z,49528.22
2023-05-10T09:12:36.267Z,49866.22
2023-05-10T09:15:08.153Z,49862.22
2023-05-10T09:17:35.934Z,49182.22
2023-05-10T09:20:07.940Z,49522.22
2023-05-10T09:22:35.962Z,47838.63
2023-05-10T09:25:17.175Z,47928.59
2023-05-10T09:27:50.848Z,50278.28
2023-05-10T09:30:32.154Z,53927.03
2023-05-10T09:33:01.059Z,60497.91
2023-05-10T09:35:31.126Z,63067.16
2023-05-10T09:38:03.926Z,64095.41
2023-05-10T09:40:34.284Z,64352.53
2023-05-10T09:43:08.679Z,65123.97
2023-05-10T09:45:38.640Z,65895.59
2023-05-10T09:48:09.725Z,66410.09
2023-05-10T09:50:42.669Z,66152.84
2023-05-10T09:53:10.135Z,66667.38
2023-05-10T09:55:37.389Z,66924.69
2023-05-10T09:58:06.476Z,66924.69
2023-05-10T10:00:40.102Z,66924.69
2023-05-10T10:03:13.188Z,66924.69
2023-05-10T10:05:44.381Z,67696.72
2023-05-10T10:08:13.945Z,70013.84
2023-05-10T10:10:42.024Z,69241.31
2023-05-10T10:13:09.635Z,68983.81
2023-05-10T10:15:37.244Z,68468.91
2023-05-10T10:18:06.567Z,68983.81
2023-05-10T10:20:36.111Z,68983.81
2023-05-10T10:23:06.210Z,69498.81
2023-05-10T10:25:34.525Z,72848.03
2023-05-10T10:28:29.227Z,80072.94
2023-05-10T10:31:04.121Z,85501.56
2023-05-10T10:33:41.024Z,90420.56
2023-05-10T10:36:09.072Z,89902.44
2023-05-10T10:39:00.223Z,89125.41
2023-05-10T10:41:30.906Z,89125.41
2023-05-10T10:44:23.301Z,89125.41
2023-05-10T10:47:13.378Z,88607.50
2023-05-10T10:49:40.998Z,88348.56
2023-05-10T10:52:37.715Z,86536.56
2023-05-10T10:55:11.993Z,85242.88
2023-05-10T10:57:42.304Z,84466.88
2023-05-10T11:00:23.714Z,83949.66
2023-05-10T11:02:57.094Z,82656.94
2023-05-10T11:05:29.745Z,80589.56
2023-05-10T11:07:58.912Z,78781.66
2023-05-10T11:10:29.697Z,77748.97
2023-05-10T11:13:04.276Z,76458.59
2023-05-10T11:15:40.600Z,75426.59
2023-05-10T11:18:22.389Z,73879.22
2023-05-10T11:20:59.998Z,74137.09
2023-05-10T11:23:48.821Z,73105.81
2023-05-10T11:26:19.163Z,71559.47
2023-05-10T11:28:49.272Z,70786.59
2023-05-10T11:31:18.705Z,68468.91
2023-05-10T11:33:48.179Z,67182.00
2023-05-10T11:36:24.594Z,64866.81
2023-05-10T11:38:55.214Z,63581.25
2023-05-10T11:41:23.722Z,61268.47
2023-05-10T11:43:53.352Z,59470.75
2023-05-10T11:46:22.968Z,59214.00
2023-05-10T11:48:52.207Z,56904.22
2023-05-10T11:51:24.399Z,55621.66
2023-05-10T11:53:54.785Z,54321.59
2023-05-10T11:56:27.877Z,52457.47
2023-05-10T11:58:56.967Z,50294.28
2023-05-10T12:01:32.367Z,49178.22
2023-05-10T12:04:01.376Z,48428.41
2023-05-10T12:06:32.564Z,46921.22
2023-05-10T12:09:06.399Z,44751.63
2023-05-10T12:11:38.443Z,43006.53
2023-05-10T12:14:06.540Z,42451.66
2023-05-10T12:16:33.786Z,41445.94
2023-05-10T12:19:01.885Z,41416.00
2023-05-10T12:21:31.707Z,39961.84
2023-05-10T12:24:08.794Z,40125.38
2023-05-10T12:26:36.369Z,40518.31
2023-05-10T12:29:17.962Z,39788.34
2023-05-10T12:31:55.783Z,39780.34
2023-05-10T12:34:31.266Z,39842.19
2023-05-10T12:37:01.263Z,39774.38
2023-05-10T12:39:40.863Z,39915.97
2023-05-10T12:42:10.372Z,39780.34
2023-05-10T12:44:40.830Z,40408.59
2023-05-10T12:47:10.653Z,41589.59
2023-05-10T12:49:40.066Z,40663.91
2023-05-10T12:52:07.804Z,40245.03
2023-05-10T12:54:35.604Z,40093.47
2023-05-10T12:57:02.995Z,40334.78
2023-05-10T12:59:30.277Z,40069.53
2023-05-10T13:01:58.495Z,40163.28
2023-05-10T13:04:28.250Z,40432.53
2023-05-10T13:06:59.542Z,39834.22
2023-05-10T13:09:30.686Z,39654.72
2023-05-10T13:11:58.186Z,39086.44
2023-05-10T13:14:26.106Z,38972.81
2023-05-10T13:16:53.712Z,38938.91
2023-05-10T13:19:21.229Z,39014.66
2023-05-10T13:21:48.772Z,38942.91
2023-05-10T13:24:19.175Z,38763.47
2023-05-10T13:26:46.586Z,39086.44
2023-05-10T13:29:18.373Z,39094.41
2023-05-10T13:31:48.116Z,39355.63
2023-05-10T13:34:15.706Z,39249.94
2023-05-10T13:36:45.201Z,39104.38
2023-05-10T13:39:14.835Z,39112.38
2023-05-10T13:41:42.362Z,39106.38
2023-05-10T13:44:10.143Z,38972.81
2023-05-10T13:46:39.655Z,39202.09
2023-05-10T13:49:07.029Z,39357.63
2023-05-10T13:51:35.989Z,39134.31
2023-05-10T13:54:05.954Z,39030.63
2023-05-10T13:56:33.354Z,38922.97
2023-05-10T13:59:01.148Z,38711.63
2023-05-10T14:01:28.644Z,38659.81
2023-05-10T14:03:55.987Z,38590.03
2023-05-10T14:06:25.530Z,38468.44
2023-05-10T14:08:53.033Z,38306.97
2023-05-10T14:11:22.585Z,38219.25
2023-05-10T14:13:53.708Z,38075.75
2023-05-10T14:16:23.652Z,38004.00
2023-05-10T14:18:55.820Z,38002.00
2023-05-10T14:21:23.355Z,37934.22
2023-05-10T14:23:50.466Z,37960.13
2023-05-10T14:26:27.694Z,37996.00
2023-05-10T14:28:59.975Z,37958.16
2023-05-10T14:31:32.819Z,37992.03
2023-05-10T14:34:00.243Z,37988.03
2023-05-10T14:36:28.209Z,37996.00
2023-05-10T14:38:57.795Z,38013.94
2023-05-10T14:41:25.710Z,37998.00
2023-05-10T14:43:53.652Z,38061.78
2023-05-10T14:46:21.124Z,38125.56
2023-05-10T14:48:48.533Z,38131.56
2023-05-10T14:51:16.044Z,38175.41
2023-05-10T14:53:43.579Z,38135.53
2023-05-10T14:56:16.695Z,38141.53
2023-05-10T14:58:43.949Z,38113.63
2023-05-10T15:01:12.246Z,38087.69
2023-05-10T15:03:40.320Z,38083.72
2023-05-10T15:06:09.505Z,38075.75
2023-05-10T15:08:37.001Z,38043.84
2023-05-10T15:11:04.609Z,37972.09
2023-05-10T15:13:32.321Z,38002.00
2023-05-10T15:15:59.605Z,37912.31
2023-05-10T15:18:27.300Z,37633.28
2023-05-10T15:20:56.337Z,37617.34
2023-05-10T15:23:26.087Z,37657.19
2023-05-10T15:25:56.513Z,37675.13
2023-05-10T15:28:27.126Z,37709.00
2023-05-10T15:30:54.564Z,37748.88
2023-05-10T15:33:21.961Z,37774.78
2023-05-10T15:35:49.340Z,37826.59
2023-05-10T15:38:16.729Z,37824.59
2023-05-10T15:40:46.581Z,37836.56
2023-05-10T15:43:14.743Z,37874.44
2023-05-10T15:45:42.523Z,37856.50
2023-05-10T15:48:09.782Z,37898.34
2023-05-10T15:50:42.115Z,37918.28
2023-05-10T15:53:14.266Z,37934.22
2023-05-10T15:55:41.526Z,37940.22
2023-05-10T15:58:11.563Z,37952.16
2023-05-10T16:00:43.526Z,37988.03
2023-05-10T16:03:13.783Z,38015.94
2023-05-10T16:05:41.107Z,38049.84
2023-05-10T16:08:08.722Z,38079.72
2023-05-10T16:10:36.581Z,38141.53
2023-05-10T16:13:04.086Z,38167.44
2023-05-10T16:15:31.410Z,38153.47
2023-05-10T16:18:01.342Z,38213.28
2023-05-10T16:20:30.168Z,38211.28
2023-05-10T16:23:06.245Z,38231.22
2023-05-10T16:25:33.745Z,38213.28
2023-05-10T16:28:03.652Z,38209.28
2023-05-10T16:30:31.193Z,38159.47
2023-05-10T16:32:59.848Z,38167.44
2023-05-10T16:35:27.457Z,38171.41
2023-05-10T16:37:57.107Z,38177.41
2023-05-10T16:40:24.695Z,38227.22
2023-05-10T16:42:54.225Z,38251.16
2023-05-10T16:45:21.804Z,38316.94
2023-05-10T16:47:49.504Z,38346.81
2023-05-10T16:50:17.121Z,38362.78
2023-05-10T16:52:47.235Z,38386.69
2023-05-10T16:55:16.970Z,38398.66
2023-05-10T16:57:44.391Z,38388.69
2023-05-10T17:00:15.709Z,38432.53
2023-05-10T17:02:42.964Z,38454.47
2023-05-10T17:05:10.501Z,38502.31
2023-05-10T17:07:37.696Z,38598.00
2023-05-10T17:10:05.428Z,38653.81
2023-05-10T17:12:35.111Z,38753.50
2023-05-10T17:15:06.548Z,38918.97
2023-05-10T17:17:35.217Z,39040.59
2023-05-10T17:20:04.912Z,39132.31
2023-05-10T17:22:33.473Z,39311.75
2023-05-10T17:25:01.037Z,39303.78
2023-05-10T17:27:30.907Z,39291.81
2023-05-10T17:30:00.916Z,39529.09
2023-05-10T17:32:30.980Z,39750.44
2023-05-10T17:35:00.878Z,39750.44
2023-05-10T17:37:28.111Z,39664.69
2023-05-10T17:39:55.575Z,39792.31
2023-05-10T17:42:22.851Z,44749.63
2023-05-10T17:44:52.576Z,46567.53
2023-05-10T17:47:20.077Z,44671.72
2023-05-10T17:49:47.406Z,42844.88
2023-05-10T17:52:17.128Z,41449.94
2023-05-10T17:54:47.472Z,40600.09
2023-05-10T17:57:17.444Z,40115.41
2023-05-10T17:59:44.862Z,39610.84
2023-05-10T18:02:12.071Z,39243.97
2023-05-10T18:04:42.423Z,38873.13
2023-05-10T18:07:09.982Z,38737.56
2023-05-10T18:09:37.474Z,38721.59
2023-05-10T18:12:09.711Z,38655.81
2023-05-10T18:14:41.874Z,38639.88
2023-05-10T18:17:09.928Z,38602.00
2023-05-10T18:19:41.914Z,38536.19
2023-05-10T18:22:10.852Z,38496.34
2023-05-10T18:24:39.858Z,38490.34
2023-05-10T18:27:08.940Z,38470.41
2023-05-10T18:29:41.350Z,38554.16
2023-05-10T18:32:08.901Z,38627.91
2023-05-10T18:34:36.561Z,38737.56
2023-05-10T18:37:07.430Z,38823.28
2023-05-10T18:39:36.922Z,38847.19
2023-05-10T18:42:05.472Z,38835.25
2023-05-10T18:44:32.765Z,38873.13
2023-05-10T18:47:00.346Z,38907.00
2023-05-10T18:49:29.172Z,38924.94
2023-05-10T18:51:56.571Z,38930.94
2023-05-10T18:54:23.980Z,38930.94
2023-05-10T18:56:51.482Z,38843.22
2023-05-10T18:59:18.866Z,38813.31
2023-05-10T19:01:46.304Z,38761.47
2023-05-10T19:04:16.181Z,38749.50
2023-05-10T19:06:43.972Z,38757.50
2023-05-10T19:09:11.935Z,38769.44
2023-05-10T19:11:41.014Z,38693.69
2023-05-10T19:14:10.669Z,38749.50
2023-05-10T19:16:42.810Z,38719.59
2023-05-10T19:19:10.659Z,38643.84
2023-05-10T19:21:39.803Z,38671.75
2023-05-10T19:24:07.364Z,38673.75
2023-05-10T19:26:37.439Z,38721.59
2023-05-10T19:29:06.096Z,38687.72
2023-05-10T19:31:34.558Z,38641.84
2023-05-10T19:34:05.116Z,38554.16
2023-05-10T19:36:34.319Z,38468.44
2023-05-10T19:39:01.596Z,38376.72
2023-05-10T19:41:29.055Z,38281.06
2023-05-10T19:43:56.467Z,38275.06
2023-05-10T19:46:23.713Z,38259.13
2023-05-10T19:48:52.306Z,38251.16
2023-05-10T19:51:19.619Z,38263.09
2023-05-10T19:53:47.176Z,38191.34
2023-05-10T19:56:18.430Z,38259.13
2023-05-10T19:58:45.680Z,38289.03
2023-05-10T20:01:13.464Z,38285.03
2023-05-10T20:03:43.162Z,38247.16
2023-05-10T20:06:10.599Z,38285.03
2023-05-10T20:08:38.073Z,38273.06
2023-05-10T20:11:05.286Z,38269.09
2023-05-10T20:13:33.324Z,38239.19
2023-05-10T20:16:02.155Z,38243.19
2023-05-10T20:18:31.793Z,38229.22
2023-05-10T20:21:00.748Z,38201.31
2023-05-10T20:23:28.277Z,38167.44
2023-05-10T20:25:55.842Z,38219.25
2023-05-10T20:28:27.135Z,38211.28
2023-05-10T20:30:56.079Z,38237.19
2023-05-10T20:33:23.731Z,38239.19
2023-05-10T20:35:52.220Z,38247.16
2023-05-10T20:38:21.887Z,38265.09
2023-05-10T20:40:49.361Z,38281.06
2023-05-10T20:43:16.817Z,38259.13
2023-05-10T20:45:44.058Z,38277.06
2023-05-10T20:48:15.241Z,38279.06
2023-05-10T20:50:42.641Z,38310.94
2023-05-10T20:53:10.201Z,38328.88
2023-05-10T20:55:38.984Z,38300.97
2023-05-10T20:58:06.482Z,38326.91
2023-05-10T21:00:36.085Z,38320.91
2023-05-10T21:03:03.818Z,38308.97
2023-05-10T21:05:31.440Z,38342.84
2023-05-10T21:08:01.130Z,38316.94
2023-05-10T21:10:28.536Z,38370.75
2023-05-10T21:12:58.718Z,38302.97
2023-05-10T21:15:26.283Z,38356.78
2023-05-10T21:17:54.416Z,38314.94
2023-05-10T21:20:22.963Z,38324.91
2023-05-10T21:22:50.467Z,38328.88
2023-05-10T21:25:17.966Z,38330.88
2023-05-10T21:27:47.396Z,38358.78
2023-05-10T21:30:14.853Z,38394.66
2023-05-10T21:33:08.320Z,38370.75
2023-05-10T21:35:45.500Z,38382.72
2023-05-10T21:38:13.097Z,38392.69
2023-05-10T21:40:40.520Z,38390.69
2023-05-10T21:43:08.282Z,38394.66
2023-05-10T21:45:36.493Z,38392.69
2023-05-10T21:48:06.397Z,38414.59
2023-05-10T21:50:33.855Z,38434.53
2023-05-10T21:53:19.916Z,38428.56
2023-05-10T21:55:59.123Z,38446.50
2023-05-10T21:58:26.351Z,38462.44
2023-05-10T22:00:56.190Z,38480.38
2023-05-10T22:03:24.105Z,38444.50
2023-05-10T22:05:51.416Z,38484.38
2023-05-10T22:08:19.001Z,38428.56
2023-05-10T22:10:46.473Z,38482.38
2023-05-10T22:13:13.811Z,38458.47
2023-05-10T22:15:41.244Z,38460.44
2023-05-10T22:18:13.494Z,38458.47
2023-05-10T22:20:40.980Z,38438.53
2023-05-10T22:23:08.275Z,38400.66
2023-05-10T22:25:35.874Z,38424.56
2023-05-10T22:28:03.052Z,38418.59
2023-05-10T22:30:32.898Z,38424.56
2023-05-10T22:33:03.892Z,38438.53
2023-05-10T22:35:31.204Z,38438.53
2023-05-10T22:38:00.796Z,38450.47
2023-05-10T22:40:28.242Z,38444.50
2023-05-10T22:42:56.063Z,38474.41
2023-05-10T22:45:23.652Z,38502.31
2023-05-10T22:47:51.483Z,38516.28
2023-05-10T22:50:19.343Z,38524.25
2023-05-10T22:52:48.160Z,38540.19
2023-05-10T22:55:15.588Z,38516.28
2023-05-10T22:57:43.060Z,38556.13
2023-05-10T23:00:13.160Z,38568.09
2023-05-10T23:02:40.619Z,38544.19
2023-05-10T23:05:08.308Z,38530.22
2023-05-10T23:07:36.854Z,38570.09
2023-05-10T23:10:07.149Z,38576.06
2023-05-10T23:12:36.525Z,38578.06
2023-05-10T23:15:04.715Z,38576.06
2023-05-10T23:17:34.895Z,38570.09
2023-05-10T23:20:02.564Z,38538.19
2023-05-10T23:22:31.979Z,38548.16
2023-05-10T23:25:01.765Z,38532.22
2023-05-10T23:27:30.301Z,38522.25
2023-05-10T23:29:58.660Z,38550.16
2023-05-10T23:32:28.473Z,38556.13
2023-05-10T23:35:01.088Z,38564.13
2023-05-10T23:37:28.679Z,38582.06
2023-05-10T23:39:56.084Z,38570.09
2023-05-10T23:42:23.461Z,38592.03
2023-05-10T23:44:52.201Z,38560.13
2023-05-10T23:47:19.565Z,38596.00
2023-05-10T23:49:49.516Z,38605.97
2023-05-10T23:52:22.683Z,38619.94
2023-05-10T23:54:49.827Z,38611.97
2023-05-10T23:57:19.764Z,38592.03
2023-05-10T23:59:47.334Z,38582.06
