createdAt,value
2023-02-28T05:02:44.505Z,3.57
2023-02-28T05:05:16.166Z,3.43
2023-02-28T05:07:47.856Z,4.27
2023-02-28T05:10:19.614Z,3.57
2023-02-28T05:12:51.329Z,3.10
2023-02-28T05:15:23.098Z,3.33
2023-02-28T05:17:56.126Z,3.17
2023-02-28T05:20:27.760Z,3.43
2023-02-28T05:22:59.424Z,3.50
2023-02-28T05:25:31.074Z,3.60
2023-02-28T05:28:02.773Z,3.97
2023-02-28T05:30:34.516Z,3.37
2023-02-28T05:33:07.543Z,3.60
2023-02-28T05:35:39.208Z,3.50
2023-02-28T05:38:10.906Z,3.40
2023-02-28T05:40:42.544Z,3.00
2023-02-28T05:43:14.192Z,3.37
2023-02-28T05:45:45.899Z,3.70
2023-02-28T05:48:18.956Z,3.40
2023-02-28T05:50:50.623Z,2.93
2023-02-28T05:53:22.466Z,3.43
2023-02-28T05:55:54.273Z,3.40
2023-02-28T05:58:25.986Z,3.30
2023-02-28T06:00:57.666Z,3.07
2023-02-28T06:03:30.713Z,3.23
2023-02-28T06:06:02.363Z,3.07
2023-02-28T06:08:34.047Z,3.20
2023-02-28T06:11:05.917Z,3.40
2023-02-28T06:13:37.573Z,3.17
2023-02-28T06:16:09.394Z,3.43
2023-02-28T06:18:42.411Z,2.80
2023-02-28T06:21:14.101Z,3.57
2023-02-28T06:23:45.771Z,3.30
2023-02-28T06:26:17.434Z,3.70
2023-02-28T06:28:49.114Z,3.30
2023-02-28T06:31:20.847Z,3.10
2023-02-28T06:33:53.891Z,3.20
2023-02-28T06:36:25.552Z,3.37
2023-02-28T06:38:57.248Z,3.50
2023-02-28T06:41:29.612Z,3.03
2023-02-28T06:44:02.099Z,3.47
2023-02-28T06:46:33.994Z,3.37
2023-02-28T06:49:07.143Z,2.87
2023-02-28T06:51:42.220Z,3.47
2023-02-28T06:54:13.980Z,3.30
2023-02-28T06:56:45.675Z,3.40
2023-02-28T06:59:17.400Z,3.10
2023-02-28T07:01:49.149Z,2.87
2023-02-28T07:04:22.237Z,3.47
2023-02-28T07:06:53.904Z,3.40
2023-02-28T07:09:25.554Z,3.33
2023-02-28T07:11:57.324Z,3.07
2023-02-28T07:14:28.963Z,3.00
2023-02-28T07:17:00.621Z,2.70
2023-02-28T07:19:33.817Z,2.67
2023-02-28T07:22:05.506Z,2.70
2023-02-28T07:24:37.193Z,3.27
2023-02-28T07:27:08.874Z,2.80
2023-02-28T07:29:40.584Z,3.13
2023-02-28T07:32:12.302Z,2.80
2023-02-28T07:34:45.341Z,3.50
2023-02-28T07:37:17.052Z,2.67
2023-02-28T07:39:48.704Z,2.80
2023-02-28T07:42:20.371Z,3.20
2023-02-28T07:44:52.031Z,2.87
2023-02-28T07:47:25.444Z,2.63
2023-02-28T07:49:58.778Z,2.70
2023-02-28T07:52:30.466Z,2.77
2023-02-28T07:55:02.125Z,2.50
2023-02-28T07:57:33.819Z,2.57
2023-02-28T08:00:06.322Z,2.87
2023-02-28T08:02:38.015Z,2.57
2023-02-28T08:05:11.195Z,2.47
2023-02-28T08:07:42.889Z,2.87
2023-02-28T08:10:14.572Z,2.70
2023-02-28T08:12:46.238Z,3.00
2023-02-28T08:15:18.046Z,2.90
2023-02-28T08:17:49.740Z,2.63
2023-02-28T08:20:22.884Z,2.43
2023-02-28T08:22:54.586Z,2.47
2023-02-28T08:25:26.241Z,2.63
2023-02-28T08:27:57.947Z,2.60
2023-02-28T08:30:29.624Z,2.87
2023-02-28T08:33:01.305Z,2.47
2023-02-28T08:35:36.188Z,2.30
2023-02-28T08:38:07.902Z,2.87
2023-02-28T08:40:39.566Z,2.63
2023-02-28T08:43:11.261Z,2.33
2023-02-28T08:45:42.964Z,2.40
2023-02-28T08:48:14.657Z,2.67
2023-02-28T08:51:06.629Z,2.30
2023-02-28T08:53:39.592Z,2.60
2023-02-28T08:56:12.489Z,2.07
2023-02-28T08:58:44.716Z,2.13
2023-02-28T09:01:17.203Z,2.03
2023-02-28T09:03:51.100Z,1.93
2023-02-28T09:06:25.010Z,2.10
2023-02-28T09:08:57.809Z,1.80
2023-02-28T09:11:29.522Z,2.07
2023-02-28T09:14:01.369Z,2.27
2023-02-28T09:16:33.970Z,2.20
2023-02-28T09:19:05.844Z,2.30
2023-02-28T09:21:38.914Z,2.30
2023-02-28T09:24:10.550Z,2.60
2023-02-28T09:26:42.989Z,1.80
2023-02-28T09:29:23.255Z,2.13
2023-02-28T09:31:54.964Z,2.17
2023-02-28T09:34:26.723Z,2.00
2023-02-28T09:36:59.872Z,2.13
2023-02-28T09:39:31.569Z,2.20
2023-02-28T09:42:03.637Z,2.37
2023-02-28T09:44:37.379Z,2.07
2023-02-28T09:47:11.551Z,2.50
2023-02-28T09:49:44.644Z,2.53
2023-02-28T09:52:18.958Z,1.93
2023-02-28T09:54:50.615Z,2.13
2023-02-28T09:57:33.203Z,2.20
2023-02-28T10:00:08.977Z,2.00
2023-02-28T10:03:02.487Z,1.90
2023-02-28T10:05:35.793Z,2.33
2023-02-28T10:08:12.972Z,2.40
2023-02-28T10:10:45.323Z,2.20
2023-02-28T10:13:21.152Z,2.17
2023-02-28T10:15:54.492Z,2.30
2023-02-28T10:18:27.630Z,2.00
2023-02-28T10:20:59.290Z,2.37
2023-02-28T10:23:35.338Z,2.50
2023-02-28T10:26:11.988Z,2.10
2023-02-28T10:28:43.724Z,2.10
2023-02-28T10:31:16.722Z,2.33
2023-02-28T10:33:48.412Z,2.40
2023-02-28T10:36:21.113Z,2.57
2023-02-28T10:38:54.164Z,2.30
2023-02-28T10:41:29.741Z,2.20
2023-02-28T10:44:15.178Z,2.30
2023-02-28T10:46:46.917Z,3.40
2023-02-28T10:49:20.734Z,2.23
2023-02-28T10:51:53.799Z,2.23
2023-02-28T10:54:28.999Z,2.50
2023-02-28T10:57:07.525Z,2.77
2023-02-28T10:59:39.240Z,2.27
2023-02-28T11:05:25.146Z,2.10
2023-02-28T11:07:57.872Z,2.50
2023-02-28T11:10:32.032Z,1.90
2023-02-28T11:13:03.745Z,2.40
2023-02-28T11:15:35.474Z,2.20
2023-02-28T11:18:23.148Z,2.40
2023-02-28T11:20:55.753Z,2.30
2023-02-28T11:23:28.192Z,2.40
2023-02-28T11:26:01.999Z,2.27
2023-02-28T11:28:34.252Z,2.27
2023-02-28T11:31:16.105Z,2.20
2023-02-28T11:33:48.578Z,2.87
2023-02-28T11:36:21.549Z,2.10
2023-02-28T11:38:53.690Z,2.43
2023-02-28T11:41:41.336Z,2.30
2023-02-28T11:44:19.647Z,2.10
2023-02-28T11:46:52.707Z,2.70
2023-02-28T11:49:33.021Z,2.37
2023-02-28T11:52:07.942Z,2.87
2023-02-28T11:55:08.819Z,2.60
2023-02-28T11:58:14.842Z,2.50
2023-02-28T12:01:04.174Z,2.70
2023-02-28T12:03:42.703Z,2.80
2023-02-28T12:06:17.396Z,2.33
2023-02-28T12:08:52.678Z,2.67
2023-02-28T12:11:31.164Z,2.73
2023-02-28T12:14:23.412Z,2.60
2023-02-28T12:16:58.179Z,3.03
2023-02-28T12:19:32.077Z,2.60
2023-02-28T12:22:07.379Z,2.73
2023-02-28T12:25:22.468Z,2.90
2023-02-28T12:27:54.238Z,2.80
2023-02-28T12:30:28.053Z,2.90
2023-02-28T12:33:04.035Z,2.87
2023-02-28T12:35:37.813Z,2.80
2023-02-28T12:38:11.720Z,2.77
2023-02-28T12:40:45.284Z,2.80
2023-02-28T12:43:18.000Z,2.80
2023-02-28T12:45:52.289Z,2.80
2023-02-28T12:48:26.792Z,3.00
2023-02-28T12:50:58.611Z,2.70
2023-02-28T12:53:33.206Z,2.63
2023-02-28T12:56:10.892Z,3.20
2023-02-28T12:58:44.042Z,3.03
2023-02-28T13:01:37.720Z,3.10
2023-02-28T13:04:33.343Z,3.23
2023-02-28T13:07:09.897Z,2.90
2023-02-28T13:09:41.628Z,3.03
2023-02-28T13:12:13.871Z,3.20
2023-02-28T13:14:45.534Z,2.93
2023-02-28T13:17:20.263Z,3.20
2023-02-28T13:19:57.748Z,3.30
2023-02-28T13:22:39.505Z,3.07
2023-02-28T13:25:30.025Z,3.10
2023-02-28T13:28:02.250Z,3.33
2023-02-28T13:31:05.087Z,3.03
2023-02-28T13:33:38.355Z,2.80
2023-02-28T13:36:12.160Z,3.20
2023-02-28T13:38:44.181Z,3.27
2023-02-28T13:41:44.424Z,3.43
2023-02-28T13:44:18.405Z,3.10
2023-02-28T13:47:21.878Z,3.40
2023-02-28T13:49:54.928Z,3.30
2023-02-28T13:52:26.606Z,3.13
2023-02-28T13:55:22.329Z,3.40
2023-02-28T13:58:05.582Z,3.20
2023-02-28T14:00:44.906Z,3.10
2023-02-28T14:03:25.264Z,3.23
2023-02-28T14:06:18.124Z,3.13
2023-02-28T14:08:56.689Z,2.97
2023-02-28T14:11:31.110Z,3.43
2023-02-28T14:14:03.399Z,3.27
2023-02-28T14:16:40.266Z,4.00
2023-02-28T14:19:13.342Z,3.50
2023-02-28T14:21:52.586Z,2.90
2023-02-28T14:24:52.126Z,3.00
2023-02-28T14:27:41.279Z,3.27
2023-02-28T14:30:37.854Z,3.10
2023-02-28T14:33:21.007Z,3.23
2023-02-28T14:36:02.157Z,3.30
2023-02-28T14:38:37.741Z,3.20
2023-02-28T14:41:15.905Z,3.73
2023-02-28T14:43:56.052Z,2.90
2023-02-28T14:46:30.001Z,3.27
2023-02-28T14:49:01.880Z,3.80
2023-02-28T14:51:33.562Z,3.10
2023-02-28T14:54:06.629Z,3.53
2023-02-28T14:56:38.955Z,3.23
2023-02-28T14:59:26.781Z,3.50
2023-02-28T15:02:17.746Z,3.57
2023-02-28T15:04:56.658Z,3.37
2023-02-28T15:07:28.385Z,3.50
2023-02-28T15:10:18.306Z,3.40
2023-02-28T15:12:53.584Z,3.17
2023-02-28T15:15:31.982Z,3.67
2023-02-28T15:18:16.738Z,3.67
2023-02-28T15:20:48.388Z,3.20
2023-02-28T15:23:20.291Z,3.80
2023-02-28T15:25:53.397Z,3.37
2023-02-28T15:28:25.543Z,3.60
2023-02-28T15:30:59.660Z,3.63
2023-02-28T15:33:32.408Z,3.43
2023-02-28T15:36:11.925Z,3.40
2023-02-28T15:38:44.575Z,3.20
2023-02-28T15:41:37.850Z,3.30
2023-02-28T15:44:19.254Z,3.40
2023-02-28T15:46:56.126Z,3.70
2023-02-28T15:49:27.945Z,3.50
2023-02-28T15:52:00.125Z,3.00
2023-02-28T15:54:33.615Z,3.40
2023-02-28T15:57:07.403Z,3.20
2023-02-28T15:59:40.974Z,4.37
2023-02-28T16:02:17.742Z,3.73
2023-02-28T16:04:57.040Z,3.63
2023-02-28T16:07:28.716Z,3.50
2023-02-28T16:10:00.561Z,3.00
2023-02-28T16:12:34.956Z,3.40
2023-02-28T16:15:08.028Z,3.53
2023-02-28T16:17:39.792Z,2.90
2023-02-28T16:20:14.182Z,3.20
2023-02-28T16:22:47.391Z,3.03
2023-02-28T16:25:20.742Z,3.20
2023-02-28T16:27:54.124Z,2.90
2023-02-28T16:30:26.752Z,3.17
2023-02-28T16:32:58.455Z,3.50
2023-02-28T16:35:30.119Z,3.17
2023-02-28T16:38:01.774Z,3.50
2023-02-28T16:40:34.912Z,3.10
2023-02-28T16:43:10.885Z,2.77
2023-02-28T16:45:42.552Z,3.13
2023-02-28T16:48:15.214Z,3.23
2023-02-28T16:50:46.864Z,2.93
2023-02-28T16:53:18.562Z,2.63
2023-02-28T16:55:50.208Z,3.13
2023-02-28T16:58:23.265Z,3.00
2023-02-28T17:00:55.030Z,2.77
2023-02-28T17:03:33.120Z,3.20
2023-02-28T17:06:05.961Z,3.20
2023-02-28T17:08:37.667Z,2.77
2023-02-28T17:11:09.494Z,3.30
2023-02-28T17:13:42.500Z,2.97
2023-02-28T17:16:21.305Z,3.20
2023-02-28T17:18:53.523Z,3.00
2023-02-28T17:21:25.177Z,3.30
2023-02-28T17:23:56.858Z,3.13
2023-02-28T17:26:28.912Z,3.20
2023-02-28T17:29:02.446Z,3.10
2023-02-28T17:31:34.201Z,2.90
2023-02-28T17:34:05.940Z,2.97
2023-02-28T17:36:37.773Z,2.97
2023-02-28T17:39:10.303Z,3.50
2023-02-28T17:41:42.111Z,3.87
2023-02-28T17:44:15.117Z,3.27
2023-02-28T17:46:46.880Z,3.50
2023-02-28T17:49:21.228Z,3.10
2023-02-28T17:51:53.044Z,3.30
2023-02-28T17:54:24.698Z,3.30
2023-02-28T17:56:56.368Z,3.23
2023-02-28T17:59:29.346Z,3.80
2023-02-28T18:02:01.153Z,3.63
2023-02-28T18:04:32.874Z,4.07
2023-02-28T18:07:04.536Z,3.77
2023-02-28T18:09:36.183Z,4.63
2023-02-28T18:12:08.818Z,4.13
2023-02-28T18:14:41.825Z,4.07
2023-02-28T18:17:13.485Z,3.93
2023-02-28T18:19:45.147Z,3.70
2023-02-28T18:22:17.852Z,4.33
2023-02-28T18:24:49.519Z,3.90
2023-02-28T18:27:21.179Z,4.30
2023-02-28T18:29:54.237Z,4.50
2023-02-28T18:32:26.094Z,4.40
2023-02-28T18:34:57.808Z,4.60
2023-02-28T18:37:29.480Z,4.60
2023-02-28T18:40:01.118Z,4.73
2023-02-28T18:42:32.797Z,4.90
2023-02-28T18:45:07.414Z,4.50
2023-02-28T18:47:39.078Z,4.70
2023-02-28T18:50:11.905Z,4.70
2023-02-28T18:52:43.600Z,4.57
2023-02-28T18:55:15.275Z,4.73
2023-02-28T18:57:47.176Z,4.83
2023-02-28T19:00:21.627Z,4.37
2023-02-28T19:02:53.295Z,4.80
2023-02-28T19:05:24.956Z,4.40
2023-02-28T19:07:56.624Z,4.93
2023-02-28T19:10:28.258Z,4.30
2023-02-28T19:12:59.921Z,5.13
2023-02-28T19:15:32.925Z,4.83
2023-02-28T19:18:04.789Z,6.03
2023-02-28T19:20:36.629Z,4.77
2023-02-28T19:23:08.297Z,4.90
2023-02-28T19:25:41.043Z,4.73
2023-02-28T19:28:12.735Z,4.83
2023-02-28T19:30:47.832Z,4.93
2023-02-28T19:33:20.439Z,5.47
2023-02-28T19:35:52.142Z,5.27
2023-02-28T19:38:23.817Z,5.17
2023-02-28T19:41:00.536Z,5.13
2023-02-28T19:43:32.245Z,5.13
2023-02-28T19:46:05.657Z,4.83
2023-02-28T19:48:37.339Z,5.27
2023-02-28T19:51:09.825Z,5.73
2023-02-28T19:53:41.717Z,6.10
2023-02-28T19:56:13.365Z,5.43
2023-02-28T19:58:45.030Z,5.30
2023-02-28T20:01:18.688Z,6.00
2023-02-28T20:03:50.671Z,5.23
2023-02-28T20:06:22.346Z,5.60
2023-02-28T20:08:54.234Z,6.13
2023-02-28T20:11:25.941Z,5.70
2023-02-28T20:13:57.633Z,5.30
2023-02-28T20:16:31.105Z,5.60
2023-02-28T20:19:02.917Z,5.60
2023-02-28T20:21:34.632Z,5.97
2023-02-28T20:24:06.946Z,5.80
2023-02-28T20:26:38.615Z,5.93
2023-02-28T20:29:10.292Z,6.23
2023-02-28T20:31:43.312Z,6.10
2023-02-28T20:34:14.995Z,6.23
2023-02-28T20:36:46.647Z,5.63
2023-02-28T20:39:18.467Z,6.17
2023-02-28T20:41:50.140Z,5.93
2023-02-28T20:44:21.797Z,6.50
2023-02-28T20:46:54.832Z,7.13
2023-02-28T20:49:26.497Z,5.93
2023-02-28T20:51:58.161Z,6.57
2023-02-28T20:54:29.946Z,6.30
2023-02-28T20:57:01.626Z,6.30
2023-02-28T20:59:33.394Z,6.57
2023-02-28T21:02:06.526Z,5.87
2023-02-28T21:04:38.199Z,6.23
2023-02-28T21:07:09.873Z,6.57
2023-02-28T21:09:41.562Z,6.10
2023-02-28T21:12:13.227Z,6.63
2023-02-28T21:14:44.900Z,7.10
2023-02-28T21:17:17.916Z,6.57
2023-02-28T21:19:49.600Z,7.17
2023-02-28T21:22:21.287Z,6.67
2023-02-28T21:24:52.943Z,6.30
2023-02-28T21:27:24.610Z,6.67
2023-02-28T21:29:56.257Z,6.80
2023-02-28T21:32:29.294Z,6.90
2023-02-28T21:35:02.144Z,6.87
2023-02-28T21:37:33.810Z,7.27
2023-02-28T21:40:06.448Z,6.30
2023-02-28T21:42:38.127Z,7.13
2023-02-28T21:45:10.411Z,7.20
2023-02-28T21:47:43.409Z,7.40
2023-02-28T21:50:15.174Z,7.40
2023-02-28T21:52:46.859Z,7.30
2023-02-28T21:55:18.506Z,6.93
2023-02-28T21:57:50.783Z,6.87
2023-02-28T22:00:22.830Z,7.13
2023-02-28T22:02:55.874Z,7.33
2023-02-28T22:05:29.377Z,6.70
2023-02-28T22:08:01.051Z,7.27
2023-02-28T22:10:33.736Z,7.10
2023-02-28T22:13:05.409Z,7.00
2023-02-28T22:15:37.153Z,7.57
2023-02-28T22:18:10.182Z,8.23
2023-02-28T22:20:41.833Z,7.60
2023-02-28T22:23:13.475Z,6.93
2023-02-28T22:25:45.150Z,6.30
2023-02-28T22:28:16.819Z,6.97
2023-02-28T22:30:48.729Z,6.47
2023-02-28T22:33:21.731Z,6.80
2023-02-28T22:35:53.474Z,8.27
2023-02-28T22:38:25.182Z,6.53
2023-02-28T22:40:56.969Z,6.40
2023-02-28T22:43:28.654Z,7.50
2023-02-28T22:46:01.770Z,6.17
2023-02-28T22:48:34.781Z,7.10
2023-02-28T22:51:07.337Z,6.87
2023-02-28T22:53:38.997Z,7.43
2023-02-28T22:56:11.080Z,7.43
2023-02-28T22:58:44.290Z,7.00
