createdAt,value
2019-05-02T10:50:44.701Z,4.08
2019-05-02T10:51:18.863Z,4.07
2019-05-02T10:52:15.820Z,4.08
2019-05-02T10:53:15.729Z,4.09
2019-05-02T11:41:32.877Z,4.16
2019-05-02T11:42:29.801Z,4.16
2019-05-02T11:43:13.086Z,4.16
2019-05-02T11:44:11.667Z,4.16
2019-05-02T11:45:07.012Z,4.16
2019-05-02T11:46:16.897Z,4.16
2019-05-02T11:47:17.381Z,4.16
2019-05-02T11:48:09.047Z,4.16
2019-05-02T11:49:02.435Z,4.16
2019-05-02T11:49:54.521Z,4.16
2019-05-02T11:50:48.102Z,4.17
2019-05-02T11:51:47.073Z,4.17
2019-05-02T11:52:42.551Z,4.16
2019-05-02T11:53:41.667Z,4.18
2019-05-02T11:54:39.246Z,4.18
2019-05-02T11:55:33.023Z,4.18
2019-05-02T11:56:30.016Z,4.18
2019-05-02T11:57:07.669Z,4.14
2019-05-02T11:58:08.145Z,4.18
2019-05-02T11:59:02.911Z,4.18
2019-05-02T11:59:52.831Z,4.18
2019-05-02T12:00:49.890Z,4.18
2019-05-02T12:01:34.288Z,4.18
2019-05-02T12:02:18.843Z,4.18
2019-05-02T12:02:58.071Z,4.18
2019-05-02T12:03:52.561Z,4.19
2019-05-02T12:04:54.302Z,4.19
2019-05-02T12:05:45.800Z,4.19
2019-05-02T12:06:42.808Z,4.19
2019-05-02T12:07:41.689Z,4.19
2019-05-02T12:08:39.375Z,4.19
2019-05-02T12:09:33.815Z,4.19
2019-05-02T12:10:34.819Z,4.19
2019-05-02T12:11:27.823Z,4.20
2019-05-02T12:12:27.198Z,4.20
2019-05-02T12:13:22.659Z,4.20
2019-05-02T12:14:18.850Z,4.20
2019-05-02T12:15:15.866Z,4.20
2019-05-02T12:16:12.867Z,4.20
2019-05-02T12:17:12.040Z,4.21
2019-05-02T12:18:29.115Z,4.21
2019-05-02T12:19:46.826Z,4.21
2019-05-02T12:20:43.796Z,4.21
2019-05-02T12:21:13.220Z,4.21
2019-05-02T12:22:12.958Z,4.17
2019-05-02T12:23:09.139Z,4.15
2019-05-02T12:24:04.115Z,4.15
2019-05-02T12:25:15.404Z,4.15
2019-05-02T12:26:12.478Z,4.14
2019-05-02T12:27:09.401Z,4.20
2019-05-02T12:28:06.393Z,4.21
2019-05-02T12:29:03.399Z,4.21
2019-05-02T12:30:01.127Z,4.21
2019-05-02T12:30:57.417Z,4.21
2019-05-02T12:31:56.409Z,4.21
2019-05-02T12:32:53.085Z,4.21
2019-05-02T12:33:48.369Z,4.21
2019-05-02T12:34:45.372Z,4.22
2019-05-02T12:35:43.269Z,4.22
2019-05-02T12:36:39.382Z,4.22
2019-05-02T12:37:36.344Z,4.23
2019-05-02T12:38:33.390Z,4.22
2019-05-02T12:39:31.669Z,4.23
2019-05-02T12:40:27.324Z,4.22
2019-05-02T12:41:25.456Z,4.23
2019-05-02T12:42:23.557Z,4.23
2019-05-02T12:43:18.300Z,4.23
2019-05-02T12:44:15.293Z,4.23
2019-05-02T12:45:12.437Z,4.23
2019-05-02T12:46:11.711Z,4.23
2019-05-02T12:47:06.269Z,4.23
2019-05-02T12:48:03.432Z,4.23
2019-05-02T12:49:00.313Z,4.23
2019-05-02T12:49:57.248Z,4.23
2019-05-02T12:50:54.256Z,4.23
2019-05-02T12:51:52.461Z,4.23
2019-05-02T12:52:49.214Z,4.23
2019-05-02T12:53:45.225Z,4.23
2019-05-02T12:54:42.214Z,4.23
2019-05-02T12:55:39.205Z,4.24
2019-05-02T12:56:36.190Z,4.23
2019-05-02T12:57:33.213Z,4.23
2019-05-02T12:58:30.186Z,4.23
2019-05-02T12:59:27.183Z,4.23
2019-05-02T13:00:24.181Z,4.23
2019-05-02T13:01:21.786Z,4.23
2019-05-02T13:02:18.176Z,4.23
2019-05-02T13:03:15.142Z,4.24
2019-05-02T13:04:12.560Z,4.23
2019-05-02T13:05:09.126Z,4.24
2019-05-02T13:06:06.170Z,4.23
2019-05-02T13:07:03.139Z,4.23
2019-05-02T13:08:00.122Z,4.23
2019-05-02T13:08:57.105Z,4.24
2019-05-02T13:09:54.104Z,4.24
2019-05-02T13:10:55.765Z,4.24
2019-05-02T13:11:48.085Z,4.24
2019-05-02T13:12:45.090Z,4.23
2019-05-02T13:13:42.075Z,4.23
2019-05-02T13:14:39.076Z,4.24
2019-05-02T13:15:36.390Z,4.23
2019-05-02T13:16:33.654Z,4.23
2019-05-02T13:17:30.106Z,4.24
2019-05-02T13:18:31.317Z,4.24
2019-05-02T13:19:37.205Z,4.24
2019-05-02T13:20:22.925Z,4.24
2019-05-02T13:21:20.724Z,4.23
2019-05-02T13:22:15.509Z,4.23
2019-05-02T13:23:12.773Z,4.24
2019-05-02T13:24:14.267Z,4.24
2019-05-02T13:25:06.380Z,4.23
2019-05-02T13:26:10.101Z,4.23
2019-05-02T13:27:01.780Z,4.24
2019-05-02T13:27:56.974Z,4.23
2019-05-02T13:28:53.977Z,4.24
2019-05-02T13:29:52.486Z,4.23
2019-05-02T13:30:48.005Z,4.24
2019-05-02T13:31:44.955Z,4.24
2019-05-02T13:32:42.759Z,4.24
2019-05-02T13:33:38.992Z,4.24
2019-05-02T13:34:35.936Z,4.24
2019-05-02T13:35:34.427Z,4.24
2019-05-02T13:36:29.937Z,4.24
2019-05-02T13:37:26.907Z,4.24
2019-05-02T13:38:23.902Z,4.24
2019-05-02T13:39:21.990Z,4.24
2019-05-02T13:40:17.895Z,4.23
2019-05-02T13:41:14.996Z,4.24
2019-05-02T13:42:12.573Z,4.23
2019-05-02T13:43:08.865Z,4.23
2019-05-02T13:44:07.006Z,4.24
2019-05-02T13:45:02.859Z,4.24
2019-05-02T13:45:59.863Z,4.24
2019-05-02T13:46:56.879Z,4.24
2019-05-02T13:47:53.840Z,4.24
2019-05-02T13:48:52.498Z,4.24
2019-05-02T13:49:54.142Z,4.24
2019-05-02T13:50:44.824Z,4.24
2019-05-02T13:51:42.592Z,4.24
2019-05-02T13:52:38.808Z,4.24
2019-05-02T13:53:35.805Z,4.24
2019-05-02T13:54:33.015Z,4.24
2019-05-02T13:55:31.671Z,4.25
2019-05-02T13:56:26.779Z,4.24
2019-05-02T13:57:23.775Z,4.24
2019-05-02T13:58:23.431Z,4.24
2019-05-02T13:59:17.752Z,4.24
2019-05-02T14:00:14.756Z,4.24
2019-05-02T14:01:11.866Z,4.24
2019-05-02T14:02:08.725Z,4.24
2019-05-02T14:03:05.718Z,4.24
2019-05-02T14:04:05.492Z,4.25
2019-05-02T14:05:02.113Z,4.24
2019-05-02T14:05:56.703Z,4.24
2019-05-02T14:06:53.690Z,4.24
2019-05-02T14:07:54.122Z,4.25
2019-05-02T14:08:47.680Z,4.25
2019-05-02T14:09:44.681Z,4.24
2019-05-02T14:10:43.222Z,4.24
2019-05-02T14:11:41.030Z,4.24
2019-05-02T14:12:35.672Z,4.24
2019-05-02T14:13:32.630Z,4.24
2019-05-02T14:14:29.632Z,4.24
2019-05-02T14:15:26.635Z,4.25
2019-05-02T14:16:23.630Z,4.24
2019-05-02T14:17:20.617Z,4.24
2019-05-02T14:18:21.717Z,4.25
2019-05-02T14:19:14.612Z,4.24
2019-05-02T14:20:13.774Z,4.24
2019-05-02T14:21:09.611Z,4.25
2019-05-02T14:22:05.573Z,4.24
2019-05-02T14:23:02.597Z,4.24
2019-05-02T14:24:01.586Z,4.24
2019-05-02T14:24:56.581Z,4.23
2019-05-02T14:25:53.576Z,4.24
2019-05-02T14:26:52.406Z,4.24
2019-05-02T14:27:52.420Z,4.24
2019-05-02T14:28:44.532Z,4.24
2019-05-02T14:29:42.412Z,4.24
2019-05-02T14:30:43.298Z,4.24
2019-05-02T14:31:35.545Z,4.24
2019-05-02T14:32:33.013Z,4.23
2019-05-02T14:33:29.496Z,4.24
2019-05-02T14:34:26.518Z,4.25
2019-05-02T14:35:28.033Z,4.24
2019-05-02T14:36:22.505Z,4.23
2019-05-02T14:37:17.465Z,4.24
2019-05-02T14:38:14.459Z,4.24
2019-05-02T14:39:12.010Z,4.24
2019-05-02T14:40:08.475Z,4.24
2019-05-02T14:41:05.475Z,4.23
2019-05-02T14:42:02.444Z,4.24
2019-05-02T14:43:05.272Z,4.25
2019-05-02T14:43:56.434Z,4.24
2019-05-02T14:45:05.497Z,4.25
2019-05-02T14:45:57.445Z,4.24
2019-05-02T14:46:47.405Z,4.23
2019-05-02T14:47:44.516Z,4.24
2019-05-02T14:48:45.089Z,4.24
2019-05-02T14:49:38.376Z,4.23
2019-05-02T14:50:40.666Z,4.24
2019-05-02T14:51:34.830Z,4.24
2019-05-02T14:52:29.358Z,4.25
2019-05-02T14:53:26.388Z,4.23
2019-05-02T14:54:23.337Z,4.24
2019-05-02T14:55:23.939Z,4.23
2019-05-02T14:56:17.328Z,4.23
2019-05-02T14:57:17.147Z,4.24
2019-05-02T14:58:12.363Z,4.23
2019-05-02T14:59:09.114Z,4.23
2019-05-02T15:00:05.315Z,4.24
2019-05-02T15:01:02.888Z,4.24
2019-05-02T15:02:05.660Z,4.23
2019-05-02T15:02:56.298Z,4.23
2019-05-02T15:03:53.274Z,4.23
2019-05-02T15:04:52.129Z,4.23
2019-05-02T15:05:47.265Z,4.23
2019-05-02T15:06:47.486Z,4.23
2019-05-02T15:07:42.130Z,4.24
2019-05-02T15:08:42.157Z,4.26
2019-05-02T15:09:36.318Z,4.23
2019-05-02T15:10:36.224Z,4.23
2019-05-02T15:11:32.199Z,4.23
2019-05-02T15:12:26.213Z,4.23
2019-05-02T15:13:23.213Z,4.24
2019-05-02T15:14:22.428Z,4.24
2019-05-02T15:15:17.191Z,4.25
2019-05-02T15:16:17.640Z,4.23
2019-05-02T15:17:12.242Z,4.23
2019-05-02T15:18:12.620Z,4.23
2019-05-02T15:19:05.162Z,4.24
2019-05-02T15:20:02.832Z,4.24
2019-05-02T15:20:59.135Z,4.23
2019-05-02T15:21:56.222Z,4.23
2019-05-02T15:22:53.131Z,4.23
2019-05-02T15:23:54.352Z,4.24
2019-05-02T15:24:47.117Z,4.23
2019-05-02T15:25:47.041Z,4.23
2019-05-02T15:26:41.809Z,4.23
2019-05-02T15:27:41.947Z,4.23
2019-05-02T15:28:37.516Z,4.24
2019-05-02T15:29:32.342Z,4.23
2019-05-02T15:30:29.091Z,4.23
2019-05-02T15:31:28.431Z,4.23
2019-05-02T15:32:25.442Z,4.23
2019-05-02T15:33:22.350Z,4.24
2019-05-02T15:34:17.050Z,4.24
2019-05-02T15:35:17.701Z,4.24
2019-05-02T15:36:11.904Z,4.23
2019-05-02T15:37:07.549Z,4.24
2019-05-02T15:38:06.810Z,4.23
2019-05-02T15:40:59.248Z,4.23
2019-05-02T15:41:53.012Z,4.24
2019-05-02T15:42:51.899Z,4.24
2019-05-02T15:43:49.247Z,4.23
2019-05-02T15:44:46.654Z,4.24
2019-05-02T15:45:44.037Z,4.24
2019-05-02T15:46:40.118Z,4.23
2019-05-02T15:47:36.868Z,4.24
2019-05-02T15:48:32.377Z,4.24
2019-05-02T15:49:28.938Z,4.25
2019-05-02T15:50:26.038Z,4.24
2019-05-02T15:51:23.139Z,4.23
2019-05-02T15:52:24.260Z,4.24
2019-05-02T15:53:16.916Z,4.24
2019-05-02T15:54:18.780Z,4.25
2019-05-02T15:55:11.624Z,4.26
2019-05-02T15:56:15.743Z,4.25
2019-05-02T15:57:05.857Z,4.24
2019-05-02T15:58:02.437Z,4.23
2019-05-02T15:59:03.467Z,4.24
2019-05-02T15:59:55.847Z,4.24
2019-05-02T16:00:56.483Z,4.24
2019-05-02T16:01:49.853Z,4.24
2019-05-02T16:02:47.842Z,4.24
2019-05-02T16:03:46.236Z,4.24
2019-05-02T16:04:41.902Z,4.23
2019-05-02T16:05:41.223Z,4.27
2019-05-02T16:06:34.835Z,4.24
2019-05-02T16:07:32.628Z,4.24
2019-05-02T16:08:28.831Z,4.24
2019-05-02T16:09:25.780Z,4.24
2019-05-02T16:10:22.792Z,4.24
2019-05-02T16:11:19.785Z,4.24
2019-05-02T16:12:16.778Z,4.24
2019-05-02T16:13:17.141Z,4.24
2019-05-02T16:14:12.695Z,4.24
2019-05-02T16:15:13.421Z,4.24
2019-05-02T16:16:05.578Z,4.24
2019-05-02T16:17:03.791Z,4.25
2019-05-02T16:18:03.966Z,4.24
2019-05-02T16:18:55.738Z,4.24
2019-05-02T16:19:52.724Z,4.24
2019-05-02T16:21:02.179Z,4.24
2019-05-02T16:21:46.707Z,4.24
2019-05-02T16:22:49.637Z,4.24
2019-05-02T16:23:42.387Z,4.25
2019-05-02T16:24:37.682Z,4.24
2019-05-02T16:25:34.678Z,4.25
2019-05-02T16:26:35.303Z,4.24
2019-05-02T16:27:29.159Z,4.23
2019-05-02T16:28:25.668Z,4.24
2019-05-02T16:29:26.767Z,4.24
2019-05-02T16:30:19.630Z,4.24
2019-05-02T16:31:17.047Z,4.23
2019-05-02T16:32:13.634Z,4.23
2019-05-02T16:33:18.848Z,4.24
2019-05-02T16:34:07.623Z,4.24
2019-05-02T16:35:12.223Z,4.24
2019-05-02T16:36:02.688Z,4.23
2019-05-02T16:36:58.592Z,4.24
2019-05-02T16:37:56.091Z,4.24
2019-05-02T16:38:52.591Z,4.23
2019-05-02T16:39:51.063Z,4.24
2019-05-02T16:40:46.573Z,4.24
2019-05-02T16:41:49.081Z,4.23
2019-05-02T16:42:41.905Z,4.24
2019-05-02T16:43:37.562Z,4.24
2019-05-02T16:44:34.548Z,4.24
2019-05-02T16:45:32.743Z,4.24
2019-05-02T16:46:28.518Z,4.24
2019-05-02T16:47:25.522Z,4.24
2019-05-02T16:48:23.883Z,4.25
2019-05-02T16:49:19.511Z,4.24
2019-05-02T16:50:18.686Z,4.26
2019-05-02T16:51:30.101Z,4.24
2019-05-02T16:52:12.558Z,4.24
2019-05-02T16:53:07.484Z,4.24
2019-05-02T16:54:05.118Z,4.24
2019-05-02T16:55:02.969Z,4.24
2019-05-02T16:56:03.092Z,4.24
2019-05-02T16:56:55.445Z,4.26
2019-05-02T16:57:56.589Z,4.25
2019-05-02T16:58:49.422Z,4.24
2019-05-02T16:59:46.437Z,4.24
2019-05-02T17:00:45.498Z,4.25
2019-05-02T17:01:42.443Z,4.24
2019-05-02T17:02:37.932Z,4.24
2019-05-02T17:03:34.404Z,4.24
2019-05-02T17:04:31.912Z,4.26
2019-05-02T17:05:28.385Z,4.24
2019-05-02T17:06:26.051Z,4.25
2019-05-02T17:07:22.423Z,4.24
2019-05-02T17:08:20.176Z,4.24
2019-05-02T17:09:16.400Z,4.27
2019-05-02T17:10:16.250Z,4.24
2019-05-02T17:11:13.205Z,4.25
2019-05-02T17:12:11.924Z,4.24
2019-05-02T17:13:04.380Z,4.25
2019-05-02T17:14:02.275Z,4.25
2019-05-02T17:14:58.394Z,4.25
2019-05-02T17:15:56.312Z,4.25
2019-05-02T17:16:55.794Z,4.24
2019-05-02T17:17:49.300Z,4.24
2019-05-02T17:18:48.398Z,4.25
2019-05-02T17:19:43.286Z,4.25
2019-05-02T17:20:40.274Z,4.24
2019-05-02T17:21:52.389Z,4.24
2019-05-02T17:22:34.277Z,4.24
2019-05-02T17:23:32.861Z,4.24
2019-05-02T17:24:28.256Z,4.24
2019-05-02T17:25:25.240Z,4.24
2019-05-02T17:26:22.822Z,4.24
2019-05-02T17:27:20.632Z,4.24
2019-05-02T17:28:16.225Z,4.24
2019-05-02T17:29:16.384Z,4.24
2019-05-02T17:30:12.089Z,4.24
2019-05-02T17:31:10.783Z,4.24
2019-05-02T17:32:04.200Z,4.24
2019-05-02T17:33:01.863Z,4.24
2019-05-02T17:33:58.214Z,4.24
2019-05-02T17:34:55.172Z,4.24
2019-05-02T17:35:54.232Z,4.24
2019-05-02T17:36:49.157Z,4.24
2019-05-02T17:37:49.123Z,4.23
2019-05-02T17:38:44.156Z,4.24
2019-05-02T17:39:42.754Z,4.24
2019-05-02T17:40:38.358Z,4.24
2019-05-02T17:41:37.030Z,4.23
2019-05-02T17:42:32.371Z,4.24
2019-05-02T17:43:29.130Z,4.24
2019-05-02T17:44:25.110Z,4.25
2019-05-02T17:46:21.916Z,4.25
2019-05-02T17:47:16.170Z,4.24
2019-05-02T17:48:16.082Z,4.20
2019-05-02T18:17:39.823Z,4.21
2019-05-02T18:51:48.285Z,4.21
2019-05-02T18:57:57.129Z,4.20
2019-05-02T18:59:32.037Z,4.23
2019-05-02T19:00:35.181Z,4.23
2019-05-02T19:01:25.207Z,4.23
2019-05-02T19:02:26.419Z,4.23
2019-05-02T19:03:19.206Z,4.23
2019-05-02T19:04:16.203Z,4.23
2019-05-02T19:05:19.157Z,4.23
2019-05-02T19:06:11.659Z,4.23
2019-05-02T19:07:07.433Z,4.23
2019-05-02T19:08:04.171Z,4.22
2019-05-02T19:09:02.177Z,4.22
2019-05-02T19:09:58.917Z,4.23
2019-05-02T19:11:08.810Z,4.22
2019-05-02T19:11:52.410Z,4.23
2019-05-02T19:12:49.142Z,4.23
2019-05-02T19:13:46.155Z,4.22
2019-05-02T19:14:43.119Z,4.23
2019-05-02T19:15:45.381Z,4.22
2019-05-02T19:16:37.095Z,4.22
2019-05-02T19:17:38.433Z,4.23
2019-05-02T19:18:32.346Z,4.22
2019-05-02T19:19:35.187Z,4.22
2019-05-02T19:20:25.074Z,4.22
2019-05-02T19:21:26.522Z,4.22
2019-05-02T19:22:19.054Z,4.22
2019-05-02T19:23:16.165Z,4.22
2019-05-02T19:24:13.264Z,4.22
2019-05-02T19:25:11.981Z,4.22
2019-05-02T19:26:10.154Z,4.22
2019-05-02T19:27:05.712Z,4.21
2019-05-02T19:28:02.820Z,4.22
2019-05-02T19:28:58.020Z,4.22
2019-05-02T19:32:41.732Z,4.21
2019-05-02T19:33:42.069Z,4.21
2019-05-02T19:34:34.261Z,4.21
2019-05-02T19:35:32.768Z,4.21
2019-05-02T19:36:28.215Z,4.22
2019-05-02T19:37:28.224Z,4.21
2019-05-02T19:38:26.236Z,4.21
2019-05-02T19:39:19.217Z,4.21
2019-05-02T19:40:20.014Z,4.22
2019-05-02T19:41:13.234Z,4.21
2019-05-02T19:42:12.157Z,4.21
2019-05-02T19:43:07.748Z,4.22
2019-05-02T19:44:05.193Z,4.21
2019-05-02T19:45:11.243Z,4.21
2019-05-02T19:45:58.247Z,4.22
2019-05-02T19:46:55.204Z,4.21
2019-05-02T19:47:54.295Z,4.21
2019-05-02T19:49:47.255Z,4.21
2019-05-02T19:50:44.239Z,4.21
2019-05-02T19:51:42.193Z,4.21
2019-05-02T19:52:40.500Z,4.21
2019-05-02T19:53:34.416Z,4.21
2019-05-02T19:54:38.857Z,4.21
2019-05-02T19:55:28.328Z,4.21
2019-05-02T19:56:25.083Z,4.21
2019-05-02T19:57:26.249Z,4.21
2019-05-02T19:58:19.083Z,4.21
2019-05-02T19:59:16.699Z,4.21
2019-05-02T20:00:13.068Z,4.21
2019-05-02T20:01:10.188Z,4.21
2019-05-02T20:02:07.102Z,4.21
2019-05-02T20:03:04.028Z,4.21
2019-05-02T20:04:02.328Z,4.21
2019-05-02T20:04:58.021Z,4.21
2019-05-02T20:05:56.754Z,4.21
2019-05-02T20:06:53.415Z,4.21
2019-05-02T20:07:48.988Z,4.21
2019-05-02T20:08:46.009Z,4.21
2019-05-02T20:09:46.189Z,4.21
2019-05-02T20:10:40.005Z,4.21
2019-05-02T20:11:36.962Z,4.21
2019-05-02T20:12:33.980Z,4.20
2019-05-02T20:13:32.694Z,4.21
2019-05-02T20:14:27.950Z,4.20
2019-05-02T20:15:26.917Z,4.21
2019-05-02T20:16:22.449Z,4.21
2019-05-02T20:17:20.339Z,4.21
2019-05-02T20:18:15.923Z,4.21
2019-05-02T20:19:17.414Z,4.20
2019-05-02T20:20:09.908Z,4.20
2019-05-02T20:21:12.221Z,4.20
2019-05-02T20:22:06.616Z,4.21
2019-05-02T20:23:02.790Z,4.21
2019-05-02T20:24:01.360Z,4.20
2019-05-02T20:24:59.795Z,4.20
2019-05-02T20:25:52.346Z,4.21
2019-05-02T20:26:52.440Z,4.20
2019-05-02T20:27:45.851Z,4.20
2019-05-02T20:28:42.870Z,4.21
2019-05-02T20:29:39.838Z,4.20
2019-05-02T20:30:37.874Z,4.20
2019-05-02T20:31:33.829Z,4.21
2019-05-02T20:32:32.249Z,4.20
2019-05-02T20:33:27.969Z,4.20
2019-05-02T20:34:24.823Z,4.21
2019-05-02T20:35:22.696Z,4.20
2019-05-02T20:36:18.871Z,4.20
2019-05-02T20:37:15.789Z,4.20
2019-05-02T20:38:13.613Z,4.20
2019-05-02T20:39:11.756Z,4.20
2019-05-02T20:40:06.756Z,4.20
2019-05-02T20:41:03.784Z,4.20
2019-05-02T20:42:02.570Z,4.20
2019-05-02T20:42:57.726Z,4.20
2019-05-02T20:43:54.746Z,4.20
2019-05-02T20:44:52.903Z,4.20
2019-05-02T20:45:48.834Z,4.19
2019-05-02T20:46:45.712Z,4.19
2019-05-02T20:47:42.802Z,4.19
2019-05-02T20:48:41.676Z,4.20
2019-05-02T20:49:36.688Z,4.19
2019-05-02T20:50:33.693Z,4.19
2019-05-02T20:51:31.976Z,4.20
2019-05-02T20:52:28.670Z,4.20
2019-05-02T20:53:30.935Z,4.19
2019-05-02T20:57:06.580Z,4.19
2019-05-02T20:58:03.579Z,4.19
2019-05-02T20:59:02.014Z,4.19
2019-05-02T20:59:57.583Z,4.20
2019-05-02T21:01:05.577Z,4.19
2019-05-02T21:01:52.313Z,4.19
2019-05-02T21:02:48.856Z,4.19
2019-05-02T21:03:45.558Z,4.19
2019-05-02T21:04:42.644Z,4.19
2019-05-02T21:05:39.613Z,4.19
2019-05-02T21:06:40.854Z,4.19
2019-05-02T21:07:33.525Z,4.19
2019-05-02T21:08:32.417Z,4.19
2019-05-02T21:09:27.488Z,4.19
2019-05-02T21:10:25.485Z,4.19
2019-05-02T21:11:21.548Z,4.19
2019-05-02T21:12:18.476Z,4.19
2019-05-02T21:13:15.464Z,4.19
2019-05-02T21:14:12.471Z,4.19
2019-05-02T21:15:09.465Z,4.19
2019-05-02T21:18:52.645Z,4.19
2019-05-02T21:19:48.609Z,4.19
2019-05-02T21:20:45.609Z,4.19
2019-05-02T21:21:42.768Z,4.19
2019-05-02T21:22:39.592Z,4.19
2019-05-02T21:23:44.815Z,4.19
2019-05-02T21:27:18.429Z,4.19
2019-05-02T21:28:15.426Z,4.19
2019-05-02T21:29:12.414Z,4.18
2019-05-02T21:30:12.180Z,4.18
2019-05-02T21:31:06.399Z,4.18
2019-05-02T21:32:03.423Z,4.19
2019-05-02T21:33:02.627Z,4.19
2019-05-02T21:33:57.380Z,4.19
2019-05-02T21:34:54.381Z,4.19
2019-05-02T21:35:51.877Z,4.19
2019-05-02T21:36:48.377Z,4.19
2019-05-02T21:37:45.395Z,4.19
2019-05-02T21:38:42.877Z,4.19
2019-05-02T21:39:39.378Z,4.18
2019-05-02T21:40:36.329Z,4.19
2019-05-02T21:41:33.542Z,4.18
2019-05-02T21:42:31.841Z,4.19
2019-05-02T21:43:27.309Z,4.18
2019-05-02T21:44:24.302Z,4.18
2019-05-02T21:45:22.251Z,4.18
2019-05-02T21:46:18.286Z,4.18
2019-05-02T21:47:15.285Z,4.19
2019-05-02T21:48:13.282Z,4.18
2019-05-02T21:49:09.262Z,4.18
2019-05-02T21:50:06.267Z,4.18
2019-05-02T21:51:03.254Z,4.18
2019-05-02T21:52:02.226Z,4.19
2019-05-02T21:52:57.242Z,4.18
2019-05-02T21:53:56.135Z,4.18
2019-05-02T21:54:52.201Z,4.18
2019-05-02T21:55:48.223Z,4.18
2019-05-02T21:56:46.505Z,4.18
2019-05-02T21:57:42.246Z,4.18
2019-05-02T21:58:39.204Z,4.18
2019-05-02T21:59:36.182Z,4.18
2019-05-02T22:00:33.202Z,4.18
2019-05-02T22:01:30.182Z,4.18
2019-05-02T22:02:27.177Z,4.18
2019-05-02T22:03:24.177Z,4.18
2019-05-02T22:04:22.407Z,4.18
2019-05-02T22:05:18.153Z,4.18
2019-05-02T22:06:15.151Z,4.18
2019-05-02T22:07:12.275Z,4.18
2019-05-02T22:08:09.410Z,4.18
2019-05-02T22:09:06.120Z,4.18
2019-05-02T22:10:03.156Z,4.18
2019-05-02T22:11:00.110Z,4.18
2019-05-02T22:11:57.105Z,4.18
2019-05-02T22:12:54.090Z,4.17
2019-05-02T22:13:51.638Z,4.18
2019-05-02T22:14:48.082Z,4.18
2019-05-02T22:15:45.074Z,4.18
2019-05-02T22:16:42.254Z,4.18
2019-05-02T22:17:39.063Z,4.18
2019-05-02T22:18:37.070Z,4.18
2019-05-02T22:19:33.049Z,4.18
2019-05-02T22:20:32.038Z,4.18
2019-05-02T22:21:27.048Z,4.18
2019-05-02T22:22:24.025Z,4.18
2019-05-02T22:23:21.012Z,4.17
2019-05-02T22:24:18.024Z,4.18
2019-05-02T22:25:15.012Z,4.18
2019-05-02T22:26:12.736Z,4.18
2019-05-02T22:27:08.983Z,4.17
2019-05-02T22:28:05.988Z,4.17
2019-05-02T22:29:02.992Z,4.18
2019-05-02T22:30:02.089Z,4.17
2019-05-02T22:30:56.958Z,4.18
2019-05-02T22:31:54.576Z,4.16
2019-05-02T22:32:51.707Z,4.17
2019-05-02T22:33:48.228Z,4.18
2019-05-02T22:34:45.293Z,4.18
2019-05-02T22:35:43.414Z,4.17
2019-05-02T22:36:38.915Z,4.17
2019-05-02T22:37:35.921Z,4.17
2019-05-02T22:38:32.926Z,4.17
2019-05-02T22:39:31.654Z,4.17
2019-05-02T22:40:26.902Z,4.18
2019-05-02T22:41:23.880Z,4.18
2019-05-02T22:42:21.912Z,4.18
2019-05-02T22:43:17.879Z,4.17
2019-05-02T22:44:14.877Z,4.17
2019-05-02T22:45:12.543Z,4.17
2019-05-02T22:46:08.848Z,4.17
2019-05-02T22:47:05.857Z,4.17
2019-05-02T22:48:02.834Z,4.16
2019-05-02T22:48:59.840Z,4.17
2019-05-02T22:49:56.825Z,4.17
2019-05-02T22:50:53.814Z,4.16
2019-05-02T22:51:50.807Z,4.17
2019-05-02T22:52:47.801Z,4.16
2019-05-02T22:53:44.805Z,4.17
2019-05-02T22:54:41.797Z,4.17
2019-05-02T22:55:38.794Z,4.16
2019-05-02T22:56:35.791Z,4.16
2019-05-02T22:57:32.778Z,4.17
2019-05-02T22:58:29.778Z,4.17
2019-05-02T22:59:26.759Z,4.17
2019-05-02T23:00:24.751Z,4.17
2019-05-02T23:01:21.595Z,4.17
2019-05-02T23:02:17.743Z,4.16
2019-05-02T23:03:14.737Z,4.16
2019-05-02T23:04:12.717Z,4.16
2019-05-02T23:05:08.735Z,4.17
2019-05-02T23:06:05.716Z,4.16
2019-05-02T23:07:03.703Z,4.16
2019-05-02T23:07:59.721Z,4.17
2019-05-02T23:08:56.699Z,4.16
2019-05-02T23:09:53.689Z,4.16
2019-05-02T23:10:51.916Z,4.16
2019-05-02T23:11:47.664Z,4.16
2019-05-02T23:12:44.682Z,4.16
2019-05-02T23:13:42.339Z,4.16
2019-05-02T23:14:38.671Z,4.16
2019-05-02T23:15:36.637Z,4.16
2019-05-02T23:16:34.579Z,4.16
2019-05-02T23:17:29.647Z,4.16
2019-05-02T23:18:26.618Z,4.16
2019-05-02T23:19:23.616Z,4.16
2019-05-02T23:20:21.809Z,4.16
2019-05-02T23:21:17.597Z,4.16
2019-05-02T23:22:14.909Z,4.16
2019-05-02T23:23:12.507Z,4.16
2019-05-02T23:24:08.586Z,4.16
2019-05-02T23:25:05.596Z,4.16
2019-05-02T23:26:02.563Z,4.16
2019-05-02T23:26:59.559Z,4.16
2019-05-02T23:27:56.550Z,4.16
2019-05-02T23:28:53.555Z,4.16
2019-05-02T23:29:52.034Z,4.16
2019-05-02T23:30:47.541Z,4.16
2019-05-02T23:31:44.532Z,4.16
2019-05-02T23:32:42.361Z,4.16
2019-05-02T23:33:38.525Z,4.15
2019-05-02T23:34:35.506Z,4.16
2019-05-02T23:35:34.313Z,4.16
2019-05-02T23:36:29.497Z,4.16
2019-05-02T23:37:26.492Z,4.16
2019-05-02T23:38:23.488Z,4.16
2019-05-02T23:39:20.480Z,4.16
2019-05-02T23:40:17.481Z,4.16
2019-05-02T23:41:14.501Z,4.16
2019-05-02T23:42:13.414Z,4.16
2019-05-02T23:43:08.440Z,4.15
2019-05-02T23:44:05.446Z,4.16
2019-05-02T23:45:02.887Z,4.16
2019-05-02T23:45:59.429Z,4.16
2019-05-02T23:46:56.417Z,4.16
2019-05-02T23:47:53.419Z,4.16
2019-05-02T23:48:52.539Z,4.16
2019-05-02T23:49:47.404Z,4.16
2019-05-02T23:50:45.394Z,4.16
2019-05-02T23:51:42.690Z,4.15
2019-05-02T23:52:38.383Z,4.16
2019-05-02T23:53:35.381Z,4.15
2019-05-02T23:54:32.532Z,4.15
2019-05-02T23:55:29.385Z,4.16
2019-05-02T23:56:26.348Z,4.15
2019-05-02T23:57:23.380Z,4.15
2019-05-02T23:58:22.499Z,4.15
2019-05-02T23:59:17.635Z,4.15
