createdAt,value
2018-09-08T00:00:36.286Z,15.30
2018-09-08T00:03:04.481Z,15.30
2018-09-08T00:05:32.792Z,15.10
2018-09-08T00:08:03.862Z,15.10
2018-09-08T00:10:32.095Z,15.20
2018-09-08T00:13:00.314Z,15.20
2018-09-08T00:15:34.224Z,15.20
2018-09-08T00:18:08.068Z,15.20
2018-09-08T00:20:41.901Z,15.10
2018-09-08T00:23:15.786Z,15.00
2018-09-08T00:25:49.608Z,15.00
2018-09-08T00:28:37.016Z,15.00
2018-09-08T00:31:05.750Z,15.10
2018-09-08T00:33:33.872Z,15.00
2018-09-08T00:36:01.984Z,15.00
2018-09-08T00:38:30.189Z,15.00
2018-09-08T00:40:58.326Z,15.00
2018-09-08T00:43:26.484Z,14.80
2018-09-08T00:45:54.774Z,14.70
2018-09-08T00:48:22.900Z,14.60
2018-09-08T00:50:51.038Z,14.60
2018-09-08T00:53:19.154Z,14.50
2018-09-08T00:55:47.274Z,14.50
2018-09-08T00:58:15.572Z,14.50
2018-09-08T01:00:43.700Z,14.60
2018-09-08T01:03:11.935Z,14.60
2018-09-08T01:05:40.060Z,14.60
2018-09-08T01:08:08.259Z,14.60
2018-09-08T01:10:36.440Z,14.60
2018-09-08T01:13:04.664Z,14.60
2018-09-08T01:15:32.812Z,14.60
2018-09-08T01:18:00.946Z,14.50
2018-09-08T01:20:29.089Z,14.50
2018-09-08T01:22:57.259Z,14.40
2018-09-08T01:25:25.423Z,14.50
2018-09-08T01:27:53.563Z,14.40
2018-09-08T01:30:21.714Z,14.50
2018-09-08T01:32:49.847Z,14.50
2018-09-08T01:35:18.108Z,14.40
2018-09-08T01:37:46.281Z,14.40
2018-09-08T01:40:14.446Z,14.50
2018-09-08T01:42:42.568Z,14.50
2018-09-08T01:45:10.841Z,14.50
2018-09-08T01:47:39.775Z,14.50
2018-09-08T01:50:07.998Z,14.40
2018-09-08T01:52:36.153Z,14.40
2018-09-08T01:55:04.355Z,14.30
2018-09-08T01:57:32.491Z,14.30
2018-09-08T02:00:00.670Z,14.20
2018-09-08T02:02:29.415Z,14.10
2018-09-08T02:04:57.603Z,14.10
2018-09-08T02:07:25.775Z,14.00
2018-09-08T02:09:53.914Z,13.90
2018-09-08T02:12:22.074Z,13.80
2018-09-08T02:14:50.264Z,13.80
2018-09-08T02:17:18.523Z,13.90
2018-09-08T02:19:46.640Z,14.00
2018-09-08T02:22:14.856Z,14.20
2018-09-08T02:24:42.967Z,14.20
2018-09-08T02:27:11.131Z,14.30
2018-09-08T02:29:39.271Z,14.10
2018-09-08T02:32:07.491Z,14.10
2018-09-08T02:34:35.644Z,14.10
2018-09-08T02:37:03.991Z,14.10
2018-09-08T02:39:32.126Z,14.10
2018-09-08T02:42:00.304Z,14.00
2018-09-08T02:44:28.465Z,14.00
2018-09-08T02:46:56.641Z,13.90
2018-09-08T02:50:35.220Z,13.90
2018-09-08T02:53:02.215Z,13.90
2018-09-08T02:55:29.122Z,14.00
2018-09-08T02:57:56.104Z,14.10
2018-09-08T03:00:22.602Z,14.20
2018-09-08T03:02:49.259Z,14.30
2018-09-08T03:05:15.793Z,14.30
2018-09-08T03:07:42.299Z,14.30
2018-09-08T03:10:08.831Z,14.30
2018-09-08T03:12:35.326Z,14.20
2018-09-08T03:15:01.828Z,14.20
2018-09-08T03:17:28.311Z,14.20
2018-09-08T03:19:54.926Z,14.10
2018-09-08T03:22:21.586Z,14.10
2018-09-08T03:24:48.284Z,14.10
2018-09-08T03:27:14.949Z,14.20
2018-09-08T03:29:41.447Z,14.30
2018-09-08T03:32:07.943Z,14.30
2018-09-08T03:34:34.435Z,14.30
2018-09-08T03:37:00.920Z,14.30
2018-09-08T03:39:27.421Z,14.20
2018-09-08T03:41:53.979Z,14.10
2018-09-08T03:44:20.482Z,14.10
2018-09-08T03:46:47.019Z,14.10
2018-09-08T03:49:13.630Z,14.00
2018-09-08T03:51:40.123Z,14.00
2018-09-08T03:54:06.627Z,14.00
2018-09-08T03:56:33.149Z,13.90
2018-09-08T03:58:59.822Z,13.80
2018-09-08T04:01:26.423Z,13.70
2018-09-08T04:03:54.808Z,13.70
2018-09-08T04:06:23.110Z,13.80
2018-09-08T04:08:51.391Z,13.60
2018-09-08T04:11:20.125Z,13.70
2018-09-08T04:13:48.174Z,13.70
2018-09-08T04:16:16.326Z,13.60
2018-09-08T04:18:44.496Z,13.60
2018-09-08T04:21:12.673Z,13.60
2018-09-08T04:23:40.879Z,13.60
2018-09-08T04:26:09.063Z,13.50
2018-09-08T04:28:37.203Z,13.50
2018-09-08T04:31:05.807Z,13.40
2018-09-08T04:33:34.111Z,13.40
2018-09-08T04:36:03.091Z,13.40
2018-09-08T04:38:31.387Z,13.40
2018-09-08T04:40:59.772Z,13.40
2018-09-08T04:43:27.821Z,13.50
2018-09-08T04:45:56.058Z,13.40
2018-09-08T04:48:24.265Z,13.40
2018-09-08T04:50:52.444Z,13.40
2018-09-08T04:53:20.632Z,13.30
2018-09-08T04:55:48.828Z,13.30
2018-09-08T04:58:16.993Z,13.30
2018-09-08T05:00:45.235Z,13.20
2018-09-08T05:03:13.423Z,13.20
2018-09-08T05:05:41.599Z,13.10
2018-09-08T05:08:09.767Z,13.20
2018-09-08T05:10:37.927Z,13.20
2018-09-08T05:13:06.399Z,13.20
2018-09-08T05:15:34.532Z,13.30
2018-09-08T05:18:02.812Z,13.30
2018-09-08T05:20:30.955Z,13.30
2018-09-08T05:22:59.092Z,13.40
2018-09-08T05:25:27.245Z,13.50
2018-09-08T05:27:55.396Z,13.50
2018-09-08T05:30:23.534Z,13.50
2018-09-08T05:32:51.773Z,13.50
2018-09-08T05:35:19.949Z,13.50
2018-09-08T05:37:48.128Z,13.50
2018-09-08T05:40:16.302Z,13.60
2018-09-08T05:42:44.495Z,13.40
2018-09-08T05:45:12.841Z,13.40
2018-09-08T05:47:40.955Z,13.50
2018-09-08T05:50:09.119Z,13.40
2018-09-08T05:52:37.219Z,13.30
2018-09-08T05:55:05.407Z,13.30
2018-09-08T05:57:33.578Z,13.30
2018-09-08T06:00:01.790Z,13.20
2018-09-08T06:02:29.925Z,13.30
2018-09-08T06:04:58.125Z,13.40
2018-09-08T06:07:26.259Z,13.40
2018-09-08T06:09:54.458Z,13.50
2018-09-08T06:12:22.615Z,13.60
2018-09-08T06:14:50.706Z,13.60
2018-09-08T06:17:18.860Z,13.60
2018-09-08T06:19:47.094Z,13.60
2018-09-08T06:22:15.196Z,13.60
2018-09-08T06:24:43.522Z,13.70
2018-09-08T06:27:11.651Z,13.70
2018-09-08T06:29:39.843Z,13.80
2018-09-08T06:32:08.003Z,13.90
2018-09-08T06:34:36.262Z,14.00
2018-09-08T06:37:04.406Z,14.00
2018-09-08T06:39:32.562Z,14.20
2018-09-08T06:42:00.736Z,14.30
2018-09-08T06:44:28.883Z,14.30
2018-09-08T06:46:56.995Z,14.40
2018-09-08T06:49:25.232Z,14.50
2018-09-08T06:51:53.444Z,14.60
2018-09-08T06:54:21.597Z,14.60
2018-09-08T06:56:49.770Z,14.70
2018-09-08T06:59:18.006Z,14.80
2018-09-08T07:01:46.203Z,14.90
2018-09-08T07:04:14.453Z,14.90
2018-09-08T07:06:42.634Z,15.10
2018-09-08T07:09:11.042Z,15.20
2018-09-08T07:11:39.203Z,15.20
2018-09-08T07:14:07.378Z,15.30
2018-09-08T07:16:35.547Z,15.30
2018-09-08T07:19:03.766Z,15.40
2018-09-08T07:21:32.008Z,15.50
2018-09-08T07:24:00.269Z,15.60
2018-09-08T07:26:28.528Z,15.60
2018-09-08T07:28:56.877Z,15.70
2018-09-08T07:31:25.060Z,15.80
2018-09-08T07:33:53.235Z,15.90
2018-09-08T07:36:21.496Z,15.90
2018-09-08T07:38:49.728Z,15.90
2018-09-08T07:41:17.900Z,16.00
2018-09-08T07:43:46.069Z,16.00
2018-09-08T07:46:14.200Z,16.10
2018-09-08T07:48:42.367Z,16.10
2018-09-08T07:51:10.623Z,16.10
2018-09-08T07:53:38.887Z,16.20
2018-09-08T07:56:07.042Z,16.20
2018-09-08T07:58:35.480Z,16.10
2018-09-08T08:01:03.651Z,16.00
2018-09-08T08:03:31.832Z,16.20
2018-09-08T08:06:00.062Z,16.40
2018-09-08T08:08:28.280Z,16.50
2018-09-08T08:10:56.429Z,16.60
2018-09-08T08:13:24.676Z,16.70
2018-09-08T08:15:52.882Z,16.80
2018-09-08T08:18:21.076Z,16.80
2018-09-08T08:20:49.249Z,16.80
2018-09-08T08:23:17.530Z,16.80
2018-09-08T08:25:46.331Z,16.80
2018-09-08T08:28:14.556Z,16.70
2018-09-08T08:30:42.671Z,16.90
2018-09-08T08:33:10.817Z,16.90
2018-09-08T08:35:39.649Z,17.00
2018-09-08T08:38:08.462Z,17.10
2018-09-08T08:40:36.616Z,17.10
2018-09-08T08:43:04.889Z,17.00
2018-09-08T08:45:33.025Z,17.10
2018-09-08T08:48:01.176Z,17.20
2018-09-08T08:50:46.335Z,17.20
2018-09-08T08:54:28.473Z,17.30
2018-09-08T08:56:56.673Z,17.30
2018-09-08T08:59:24.883Z,17.40
2018-09-08T09:01:53.229Z,17.50
2018-09-08T09:04:21.456Z,17.60
2018-09-08T09:06:49.644Z,17.60
2018-09-08T09:09:17.781Z,17.70
2018-09-08T09:11:46.384Z,17.80
2018-09-08T09:14:14.266Z,17.90
2018-09-08T09:16:42.549Z,18.00
2018-09-08T09:19:39.503Z,18.00
2018-09-08T09:22:26.173Z,18.00
2018-09-08T09:25:00.725Z,17.90
2018-09-08T09:27:29.865Z,18.00
2018-09-08T09:29:58.399Z,18.10
2018-09-08T09:32:33.580Z,18.10
2018-09-08T09:35:01.743Z,18.20
2018-09-08T09:37:29.974Z,18.20
2018-09-08T09:39:58.921Z,18.20
2018-09-08T09:42:27.146Z,17.90
2018-09-08T09:44:55.426Z,17.90
2018-09-08T09:47:23.672Z,18.00
2018-09-08T09:49:51.849Z,18.20
2018-09-08T09:52:20.049Z,18.20
2018-09-08T09:54:48.219Z,18.20
2018-09-08T09:57:16.545Z,18.20
2018-09-08T09:59:44.731Z,18.20
2018-09-08T10:02:44.639Z,18.40
2018-09-08T10:05:16.009Z,18.40
2018-09-08T10:07:44.223Z,18.30
2018-09-08T10:10:13.863Z,18.20
2018-09-08T10:12:42.107Z,18.20
2018-09-08T10:15:10.463Z,18.30
2018-09-08T10:17:39.598Z,18.40
2018-09-08T10:20:10.234Z,18.30
2018-09-08T10:22:38.519Z,18.40
2018-09-08T10:25:08.967Z,18.50
2018-09-08T10:27:37.287Z,18.60
2018-09-08T10:30:06.486Z,18.60
2018-09-08T10:32:34.707Z,18.60
2018-09-08T10:35:02.935Z,18.70
2018-09-08T10:37:31.116Z,18.80
2018-09-08T10:39:59.447Z,18.80
2018-09-08T10:42:27.755Z,18.90
2018-09-08T10:44:56.230Z,18.90
2018-09-08T10:47:24.533Z,18.90
2018-09-08T10:49:52.894Z,19.00
2018-09-08T10:52:31.768Z,19.00
2018-09-08T10:54:59.994Z,18.90
2018-09-08T10:57:28.156Z,18.90
2018-09-08T10:59:56.504Z,18.90
2018-09-08T11:02:24.918Z,19.00
2018-09-08T11:04:53.006Z,19.10
2018-09-08T11:07:21.306Z,19.10
2018-09-08T11:09:49.500Z,19.10
2018-09-08T11:12:17.726Z,19.20
2018-09-08T11:14:45.913Z,19.30
2018-09-08T11:17:14.126Z,19.50
2018-09-08T11:19:42.312Z,19.60
2018-09-08T11:22:10.471Z,19.60
2018-09-08T11:24:38.678Z,19.60
2018-09-08T11:27:06.870Z,19.60
2018-09-08T11:29:35.105Z,19.60
2018-09-08T11:32:03.221Z,19.60
2018-09-08T11:34:31.519Z,19.70
2018-09-08T11:37:00.411Z,19.70
2018-09-08T11:39:28.709Z,19.70
2018-09-08T11:41:56.946Z,19.80
2018-09-08T11:44:25.173Z,19.90
2018-09-08T11:46:53.335Z,19.90
2018-09-08T11:49:21.611Z,19.90
2018-09-08T11:51:49.784Z,19.90
2018-09-08T11:54:17.944Z,19.90
2018-09-08T11:56:46.163Z,20.00
2018-09-08T11:59:14.331Z,20.10
2018-09-08T12:01:42.633Z,20.20
2018-09-08T12:04:10.948Z,20.20
2018-09-08T12:06:39.100Z,20.30
2018-09-08T12:09:09.281Z,20.40
2018-09-08T12:11:37.624Z,20.30
2018-09-08T12:14:06.145Z,20.40
2018-09-08T12:16:34.311Z,20.50
2018-09-08T12:19:03.457Z,20.60
2018-09-08T12:21:31.725Z,20.70
2018-09-08T12:23:59.968Z,20.70
2018-09-08T12:26:28.191Z,20.70
2018-09-08T12:28:56.473Z,20.70
2018-09-08T12:31:24.786Z,20.60
2018-09-08T12:33:53.040Z,20.80
2018-09-08T12:36:21.492Z,20.80
2018-09-08T12:38:49.826Z,20.90
2018-09-08T12:41:18.017Z,20.90
2018-09-08T12:43:46.215Z,20.80
2018-09-08T12:46:14.573Z,20.80
2018-09-08T12:48:42.825Z,20.90
2018-09-08T12:51:10.995Z,20.90
2018-09-08T12:53:39.191Z,20.90
2018-09-08T12:56:07.413Z,21.00
2018-09-08T12:58:35.829Z,21.00
2018-09-08T13:01:04.067Z,21.10
2018-09-08T13:03:32.329Z,21.10
2018-09-08T13:06:00.672Z,21.20
2018-09-08T13:08:28.932Z,21.20
2018-09-08T13:10:57.179Z,21.30
2018-09-08T13:13:25.389Z,21.30
2018-09-08T13:15:53.769Z,21.30
2018-09-08T13:18:22.907Z,21.20
2018-09-08T13:20:51.056Z,21.20
2018-09-08T13:23:19.295Z,21.30
2018-09-08T13:25:47.497Z,21.30
2018-09-08T13:28:15.660Z,21.50
2018-09-08T13:30:43.828Z,21.50
2018-09-08T13:33:12.052Z,21.50
2018-09-08T13:35:40.215Z,21.60
2018-09-08T13:38:08.522Z,21.70
2018-09-08T13:40:36.683Z,21.80
2018-09-08T13:43:04.913Z,21.80
2018-09-08T13:45:33.497Z,21.90
2018-09-08T13:48:01.667Z,22.00
2018-09-08T13:50:29.899Z,22.00
2018-09-08T13:52:58.094Z,21.60
2018-09-08T13:55:26.450Z,21.70
2018-09-08T13:57:54.618Z,21.90
2018-09-08T14:00:22.872Z,22.00
2018-09-08T14:02:51.038Z,22.00
2018-09-08T14:05:19.254Z,22.00
2018-09-08T14:07:50.196Z,22.00
2018-09-08T14:10:18.373Z,22.00
2018-09-08T14:12:46.499Z,21.90
2018-09-08T14:15:14.729Z,21.90
2018-09-08T14:17:42.894Z,22.00
2018-09-08T14:20:12.034Z,22.10
2018-09-08T14:22:40.641Z,22.20
2018-09-08T14:25:09.323Z,22.20
2018-09-08T14:27:37.490Z,22.30
2018-09-08T14:30:05.911Z,22.20
2018-09-08T14:32:40.080Z,22.30
2018-09-08T14:35:08.268Z,22.40
2018-09-08T14:37:36.416Z,22.60
2018-09-08T14:40:04.747Z,22.70
2018-09-08T14:42:32.882Z,22.70
2018-09-08T14:45:01.039Z,22.80
2018-09-08T14:47:29.273Z,22.90
2018-09-08T14:49:57.457Z,23.10
2018-09-08T14:52:25.592Z,23.10
2018-09-08T14:54:53.743Z,23.00
2018-09-08T14:57:22.040Z,23.00
2018-09-08T14:59:51.032Z,23.00
2018-09-08T15:02:19.289Z,23.00
2018-09-08T15:04:48.259Z,23.00
2018-09-08T15:07:16.354Z,23.20
2018-09-08T15:09:44.510Z,23.70
2018-09-08T15:12:12.760Z,24.60
2018-09-08T15:14:41.546Z,25.40
2018-09-08T15:17:09.747Z,26.20
2018-09-08T15:19:37.967Z,26.40
2018-09-08T15:22:06.380Z,25.70
2018-09-08T15:24:34.672Z,24.80
2018-09-08T15:27:02.867Z,24.20
2018-09-08T15:29:31.115Z,23.90
2018-09-08T15:31:59.301Z,24.00
2018-09-08T15:34:27.487Z,24.10
2018-09-08T15:36:55.680Z,24.40
2018-09-08T15:39:23.927Z,24.30
2018-09-08T15:41:52.293Z,24.50
2018-09-08T15:44:20.511Z,24.60
2018-09-08T15:46:48.743Z,24.40
2018-09-08T15:49:16.880Z,24.20
2018-09-08T15:51:45.104Z,23.90
2018-09-08T15:54:13.489Z,23.30
2018-09-08T15:56:41.684Z,23.20
2018-09-08T15:59:12.924Z,23.30
2018-09-08T16:01:41.112Z,23.30
2018-09-08T16:04:09.387Z,23.30
2018-09-08T16:06:37.578Z,23.30
2018-09-08T16:09:06.744Z,23.10
2018-09-08T16:11:34.904Z,22.70
2018-09-08T16:14:03.142Z,22.80
2018-09-08T16:16:31.315Z,22.90
2018-09-08T16:18:59.626Z,22.90
2018-09-08T16:21:27.824Z,22.80
2018-09-08T16:23:56.070Z,22.80
2018-09-08T16:26:24.462Z,22.80
2018-09-08T16:28:52.778Z,22.60
2018-09-08T16:31:20.925Z,22.60
2018-09-08T16:33:49.811Z,22.50
2018-09-08T16:36:17.997Z,22.40
2018-09-08T16:38:46.240Z,22.30
2018-09-08T16:41:14.401Z,22.30
2018-09-08T16:43:42.629Z,22.30
2018-09-08T16:46:11.749Z,22.20
2018-09-08T16:48:40.012Z,22.20
2018-09-08T16:51:08.309Z,22.10
2018-09-08T16:53:36.493Z,22.00
2018-09-08T16:56:04.776Z,22.10
2018-09-08T16:58:32.987Z,22.00
2018-09-08T17:01:01.183Z,22.00
2018-09-08T17:03:29.401Z,22.00
2018-09-08T17:05:57.657Z,22.00
2018-09-08T17:08:25.830Z,21.90
2018-09-08T17:10:54.115Z,21.80
2018-09-08T17:13:22.325Z,21.70
2018-09-08T17:15:50.519Z,21.70
2018-09-08T17:18:18.750Z,21.70
2018-09-08T17:20:46.925Z,21.60
2018-09-08T17:23:16.549Z,21.60
2018-09-08T17:25:44.735Z,21.60
2018-09-08T17:28:13.008Z,21.60
2018-09-08T17:30:41.300Z,21.50
2018-09-08T17:33:09.466Z,21.50
2018-09-08T17:35:37.667Z,21.50
2018-09-08T17:38:05.949Z,21.50
2018-09-08T17:40:34.175Z,21.50
2018-09-08T17:43:02.339Z,21.50
2018-09-08T17:45:30.538Z,21.50
2018-09-08T17:47:58.784Z,21.40
2018-09-08T17:50:27.133Z,21.30
2018-09-08T17:52:55.295Z,21.20
2018-09-08T17:55:23.478Z,21.20
2018-09-08T17:57:51.755Z,21.20
2018-09-08T18:00:19.891Z,21.10
2018-09-08T18:02:48.048Z,21.10
2018-09-08T18:05:16.312Z,21.00
2018-09-08T18:07:44.537Z,21.00
2018-09-08T18:10:12.671Z,20.90
2018-09-08T18:12:41.651Z,20.90
2018-09-08T18:15:10.365Z,20.90
2018-09-08T18:17:39.881Z,20.90
2018-09-08T18:20:08.144Z,20.70
2018-09-08T18:22:36.841Z,20.50
2018-09-08T18:25:05.239Z,20.40
2018-09-08T18:27:33.481Z,20.20
2018-09-08T18:30:01.738Z,20.10
2018-09-08T18:32:29.945Z,20.10
2018-09-08T18:34:58.194Z,20.10
2018-09-08T18:37:26.489Z,20.00
2018-09-08T18:39:54.691Z,20.00
2018-09-08T18:42:22.846Z,20.00
2018-09-08T18:44:51.015Z,20.00
2018-09-08T18:47:19.248Z,19.90
2018-09-08T18:49:47.471Z,19.90
2018-09-08T18:52:15.693Z,19.90
2018-09-08T18:54:44.011Z,19.90
2018-09-08T18:57:12.252Z,19.90
2018-09-08T18:59:40.450Z,19.80
2018-09-08T19:02:08.650Z,19.70
2018-09-08T19:04:36.908Z,19.50
2018-09-08T19:07:05.076Z,19.20
2018-09-08T19:09:33.369Z,19.10
2018-09-08T19:12:01.664Z,19.00
2018-09-08T19:14:35.657Z,19.00
2018-09-08T19:17:03.982Z,18.90
2018-09-08T19:19:32.323Z,18.80
2018-09-08T19:22:00.582Z,18.70
2018-09-08T19:24:34.381Z,18.60
2018-09-08T19:27:02.630Z,18.60
2018-09-08T19:29:36.571Z,18.50
2018-09-08T19:32:04.871Z,18.50
2018-09-08T19:34:33.080Z,18.30
2018-09-08T19:37:01.300Z,18.10
2018-09-08T19:39:29.703Z,18.00
2018-09-08T19:41:57.962Z,18.00
2018-09-08T19:44:26.202Z,17.90
2018-09-08T19:47:00.071Z,17.90
2018-09-08T19:49:28.334Z,17.90
2018-09-08T19:51:56.643Z,17.90
2018-09-08T19:54:24.861Z,17.70
2018-09-08T19:56:58.769Z,17.50
2018-09-08T19:59:27.036Z,17.60
2018-09-08T20:01:55.245Z,17.60
2018-09-08T20:04:23.530Z,17.60
2018-09-08T20:06:51.820Z,17.60
2018-09-08T20:09:20.011Z,17.60
2018-09-08T20:11:48.259Z,17.60
2018-09-08T20:14:16.440Z,17.50
2018-09-08T20:16:44.732Z,17.40
2018-09-08T20:19:12.904Z,17.30
2018-09-08T20:21:41.986Z,17.30
2018-09-08T20:24:10.185Z,17.30
2018-09-08T20:26:38.482Z,17.40
2018-09-08T20:29:07.676Z,17.20
2018-09-08T20:31:35.920Z,17.10
2018-09-08T20:34:04.084Z,17.00
2018-09-08T20:36:33.620Z,17.00
2018-09-08T20:39:01.831Z,16.90
2018-09-08T20:41:30.119Z,16.90
2018-09-08T20:43:58.344Z,16.80
2018-09-08T20:46:27.145Z,16.90
2018-09-08T20:48:55.345Z,16.80
2018-09-08T20:51:23.581Z,16.80
2018-09-08T20:53:51.793Z,16.70
2018-09-08T20:56:20.015Z,16.70
2018-09-08T20:58:48.276Z,16.70
2018-09-08T21:01:16.567Z,16.80
2018-09-08T21:03:44.888Z,16.80
2018-09-08T21:06:13.215Z,16.70
2018-09-08T21:08:41.407Z,16.60
2018-09-08T21:11:09.688Z,16.50
2018-09-08T21:13:37.914Z,16.50
2018-09-08T21:16:06.152Z,16.40
2018-09-08T21:18:34.942Z,16.40
2018-09-08T21:21:03.270Z,16.30
2018-09-08T21:23:31.495Z,16.30
2018-09-08T21:25:59.689Z,16.30
2018-09-08T21:28:27.882Z,16.20
2018-09-08T21:30:56.196Z,16.10
2018-09-08T21:33:24.383Z,16.20
2018-09-08T21:35:52.586Z,16.20
2018-09-08T21:38:20.786Z,16.10
2018-09-08T21:40:48.973Z,16.10
2018-09-08T21:43:17.135Z,16.00
2018-09-08T21:45:45.778Z,15.90
2018-09-08T21:48:14.060Z,15.90
2018-09-08T21:50:42.359Z,15.90
2018-09-08T21:53:10.671Z,15.90
2018-09-08T21:55:38.830Z,15.90
2018-09-08T21:58:07.757Z,15.90
2018-09-08T22:00:36.032Z,15.80
2018-09-08T22:03:04.306Z,15.90
2018-09-08T22:05:32.698Z,15.80
2018-09-08T22:08:01.067Z,15.90
2018-09-08T22:10:29.294Z,15.90
2018-09-08T22:12:57.620Z,15.80
2018-09-08T22:15:25.769Z,15.80
2018-09-08T22:17:53.941Z,15.60
2018-09-08T22:20:22.311Z,15.50
2018-09-08T22:22:50.624Z,15.40
2018-09-08T22:25:18.891Z,15.30
2018-09-08T22:27:47.349Z,15.40
2018-09-08T22:30:15.698Z,15.40
2018-09-08T22:32:44.990Z,15.40
2018-09-08T22:35:13.190Z,15.40
2018-09-08T22:37:41.510Z,15.50
2018-09-08T22:40:09.812Z,15.50
2018-09-08T22:42:38.198Z,15.50
2018-09-08T22:45:06.608Z,15.50
2018-09-08T22:47:35.063Z,15.50
2018-09-08T22:50:03.353Z,15.40
2018-09-08T22:52:31.524Z,15.40
2018-09-08T22:54:59.831Z,15.40
2018-09-08T22:57:28.034Z,15.50
2018-09-08T22:59:56.368Z,15.50
2018-09-08T23:02:24.607Z,15.40
2018-09-08T23:04:52.984Z,15.30
2018-09-08T23:07:21.171Z,15.20
2018-09-08T23:09:49.372Z,15.00
2018-09-08T23:12:17.634Z,14.90
2018-09-08T23:14:45.831Z,14.90
2018-09-08T23:17:14.172Z,14.80
2018-09-08T23:19:42.443Z,14.80
2018-09-08T23:22:10.737Z,14.90
2018-09-08T23:24:38.973Z,14.90
2018-09-08T23:27:07.188Z,14.90
2018-09-08T23:29:35.367Z,14.90
2018-09-08T23:32:03.584Z,15.00
2018-09-08T23:34:31.821Z,15.10
2018-09-08T23:37:01.363Z,15.10
2018-09-08T23:39:29.718Z,15.00
2018-09-08T23:41:58.026Z,14.90
2018-09-08T23:44:26.353Z,14.90
2018-09-08T23:46:54.532Z,15.00
2018-09-08T23:49:23.399Z,15.00
2018-09-08T23:51:51.614Z,14.90
2018-09-08T23:54:19.842Z,14.80
2018-09-08T23:56:48.023Z,14.70
2018-09-08T23:59:16.238Z,14.60
