createdAt,value
2019-03-24T00:01:07.649Z,15.47
2019-03-24T00:03:38.022Z,16.10
2019-03-24T00:06:08.442Z,18.43
2019-03-24T00:08:38.827Z,14.60
2019-03-24T00:11:10.703Z,15.00
2019-03-24T00:13:41.129Z,16.60
2019-03-24T00:16:11.536Z,14.03
2019-03-24T00:18:41.913Z,15.07
2019-03-24T00:21:12.343Z,14.87
2019-03-24T00:23:42.763Z,14.07
2019-03-24T00:26:13.776Z,15.73
2019-03-24T00:28:44.128Z,17.10
2019-03-24T00:31:14.551Z,16.03
2019-03-24T00:33:44.928Z,15.43
2019-03-24T00:36:15.456Z,15.03
2019-03-24T00:38:45.861Z,17.03
2019-03-24T00:41:16.374Z,14.77
2019-03-24T00:43:46.739Z,15.63
2019-03-24T00:46:17.182Z,14.57
2019-03-24T00:48:47.563Z,15.87
2019-03-24T00:51:18.021Z,15.03
2019-03-24T00:53:48.398Z,15.73
2019-03-24T00:56:18.847Z,12.50
2019-03-24T00:58:49.295Z,16.20
2019-03-24T01:01:19.872Z,15.98
2019-03-24T01:03:50.226Z,15.03
2019-03-24T01:06:20.614Z,15.57
2019-03-24T01:08:51.015Z,12.80
2019-03-24T01:11:21.420Z,12.37
2019-03-24T01:13:51.779Z,15.57
2019-03-24T01:16:22.235Z,12.80
2019-03-24T01:18:52.594Z,13.60
2019-03-24T01:21:23.043Z,12.97
2019-03-24T01:23:53.417Z,14.57
2019-03-24T01:26:23.894Z,14.07
2019-03-24T01:28:54.299Z,15.67
2019-03-24T01:31:24.728Z,15.03
2019-03-24T01:33:55.154Z,14.33
2019-03-24T01:36:25.617Z,15.33
2019-03-24T01:38:56.245Z,15.37
2019-03-24T01:41:26.664Z,14.98
2019-03-24T01:43:57.139Z,16.43
2019-03-24T01:46:27.529Z,17.10
2019-03-24T01:48:58.011Z,14.37
2019-03-24T01:51:28.465Z,15.20
2019-03-24T01:53:58.926Z,13.53
2019-03-24T01:56:29.296Z,14.93
2019-03-24T01:58:59.695Z,16.07
2019-03-24T02:01:30.112Z,15.97
2019-03-24T02:04:00.521Z,13.73
2019-03-24T02:06:30.906Z,15.30
2019-03-24T02:09:01.344Z,15.57
2019-03-24T02:11:31.730Z,16.50
2019-03-24T02:14:02.155Z,13.83
2019-03-24T02:16:32.479Z,13.07
2019-03-24T02:19:02.932Z,12.87
2019-03-24T02:21:33.305Z,12.37
2019-03-24T02:24:04.164Z,14.83
2019-03-24T02:26:34.538Z,15.40
2019-03-24T02:29:04.944Z,12.57
2019-03-24T02:31:35.321Z,12.07
2019-03-24T02:34:05.614Z,13.73
2019-03-24T02:36:36.186Z,13.33
2019-03-24T02:39:08.076Z,13.07
2019-03-24T02:41:38.508Z,13.53
2019-03-24T02:44:08.868Z,13.67
2019-03-24T02:46:39.248Z,12.23
2019-03-24T02:49:09.719Z,11.80
2019-03-24T02:51:40.152Z,12.43
2019-03-24T02:54:10.576Z,13.47
2019-03-24T02:56:40.971Z,14.20
2019-03-24T02:59:11.382Z,12.40
2019-03-24T03:01:41.797Z,13.90
2019-03-24T03:04:12.185Z,12.83
2019-03-24T03:06:42.556Z,14.47
2019-03-24T03:09:12.993Z,15.10
2019-03-24T03:11:43.348Z,13.67
2019-03-24T03:14:13.746Z,10.87
2019-03-24T03:16:44.205Z,12.67
2019-03-24T03:19:14.582Z,12.20
2019-03-24T03:21:45.019Z,12.77
2019-03-24T03:24:15.437Z,12.03
2019-03-24T03:26:45.867Z,11.93
2019-03-24T03:29:16.269Z,11.53
2019-03-24T03:31:46.663Z,13.17
2019-03-24T03:34:18.613Z,13.03
2019-03-24T03:36:49.181Z,15.33
2019-03-24T03:39:19.577Z,17.90
2019-03-24T03:41:49.993Z,17.13
2019-03-24T03:44:20.420Z,21.40
2019-03-24T03:46:52.947Z,16.47
2019-03-24T03:49:22.902Z,17.50
2019-03-24T03:51:53.329Z,17.67
2019-03-24T03:54:23.828Z,19.32
2019-03-24T03:56:54.230Z,16.57
2019-03-24T03:59:24.643Z,20.43
2019-03-24T04:01:55.044Z,23.03
2019-03-24T04:04:25.437Z,30.70
2019-03-24T04:06:55.830Z,26.30
2019-03-24T04:09:26.215Z,24.53
2019-03-24T04:11:56.588Z,25.97
2019-03-24T04:14:27.069Z,19.00
2019-03-24T04:17:06.814Z,18.50
2019-03-24T04:19:30.931Z,16.73
2019-03-24T04:22:01.323Z,15.13
2019-03-24T04:24:31.754Z,17.07
2019-03-24T04:27:02.149Z,14.50
2019-03-24T04:29:32.576Z,15.47
2019-03-24T04:32:03.047Z,17.50
2019-03-24T04:34:33.388Z,13.60
2019-03-24T04:37:03.906Z,15.70
2019-03-24T04:39:34.264Z,14.47
2019-03-24T04:42:04.647Z,17.20
2019-03-24T04:44:35.103Z,13.30
2019-03-24T04:47:05.499Z,16.10
2019-03-24T04:49:36.032Z,14.70
2019-03-24T04:52:06.485Z,14.07
2019-03-24T04:54:36.912Z,10.87
2019-03-24T04:57:07.316Z,13.20
2019-03-24T04:59:37.684Z,9.70
2019-03-24T05:02:08.127Z,10.00
2019-03-24T05:04:38.545Z,10.90
2019-03-24T05:07:10.792Z,9.43
2019-03-24T05:09:42.850Z,13.27
2019-03-24T05:12:13.350Z,12.00
2019-03-24T05:14:43.718Z,9.57
2019-03-24T05:17:14.157Z,10.37
2019-03-24T05:19:44.609Z,11.10
2019-03-24T05:22:15.090Z,11.73
2019-03-24T05:24:45.420Z,10.27
2019-03-24T05:27:15.915Z,10.40
2019-03-24T05:29:46.321Z,9.20
2019-03-24T05:32:16.700Z,9.87
2019-03-24T05:34:47.095Z,10.43
2019-03-24T05:37:17.591Z,11.53
2019-03-24T05:39:48.016Z,11.67
2019-03-24T05:42:22.676Z,9.93
2019-03-24T05:44:53.188Z,8.70
2019-03-24T05:47:23.698Z,10.33
2019-03-24T05:49:54.018Z,9.70
2019-03-24T05:52:24.496Z,11.73
2019-03-24T05:54:54.819Z,9.33
2019-03-24T05:57:25.256Z,9.10
2019-03-24T05:59:55.680Z,10.20
2019-03-24T06:02:33.731Z,9.97
2019-03-24T06:05:05.342Z,8.33
2019-03-24T06:07:37.260Z,9.70
2019-03-24T06:10:08.246Z,8.60
2019-03-24T06:12:40.522Z,9.50
2019-03-24T06:15:11.076Z,9.77
2019-03-24T06:17:47.870Z,10.40
2019-03-24T06:20:13.744Z,8.57
2019-03-24T06:22:44.195Z,10.47
2019-03-24T06:25:16.054Z,8.97
2019-03-24T06:27:46.511Z,7.57
2019-03-24T06:30:20.151Z,11.10
2019-03-24T06:32:50.692Z,9.97
2019-03-24T06:35:21.312Z,11.13
2019-03-24T06:37:53.844Z,10.60
2019-03-24T06:40:26.937Z,9.40
2019-03-24T06:42:57.379Z,9.40
2019-03-24T06:45:28.885Z,11.17
2019-03-24T06:47:59.615Z,10.05
2019-03-24T06:50:30.017Z,9.80
2019-03-24T06:53:00.445Z,9.23
2019-03-24T06:55:30.908Z,11.90
2019-03-24T06:58:03.695Z,9.70
2019-03-24T07:00:40.962Z,7.70
2019-03-24T07:03:12.850Z,8.47
2019-03-24T07:05:46.024Z,10.27
2019-03-24T07:08:16.483Z,12.47
2019-03-24T07:10:46.979Z,10.37
2019-03-24T07:13:17.403Z,9.93
2019-03-24T07:15:49.297Z,8.80
2019-03-24T07:18:19.709Z,7.67
2019-03-24T07:20:50.167Z,9.93
2019-03-24T07:23:20.687Z,9.20
2019-03-24T07:25:51.936Z,7.92
2019-03-24T07:28:22.341Z,8.27
2019-03-24T07:30:52.853Z,6.57
2019-03-24T07:33:23.303Z,7.27
2019-03-24T07:35:53.789Z,6.47
2019-03-24T07:38:24.226Z,6.67
2019-03-24T07:40:54.665Z,8.13
2019-03-24T07:43:25.160Z,7.10
2019-03-24T07:45:55.528Z,6.93
2019-03-24T07:48:25.988Z,9.00
2019-03-24T07:50:56.356Z,7.27
2019-03-24T07:53:26.807Z,8.27
2019-03-24T07:55:57.293Z,7.50
2019-03-24T07:58:27.741Z,7.27
2019-03-24T08:01:01.635Z,7.37
2019-03-24T08:03:32.141Z,6.77
2019-03-24T08:06:02.718Z,8.33
2019-03-24T08:08:33.123Z,7.20
2019-03-24T08:11:03.814Z,6.45
2019-03-24T08:13:34.248Z,9.17
2019-03-24T08:16:04.671Z,5.30
2019-03-24T08:18:36.798Z,6.33
2019-03-24T08:21:08.988Z,7.67
2019-03-24T08:23:39.676Z,5.87
2019-03-24T08:26:10.079Z,6.13
2019-03-24T08:28:40.495Z,7.50
2019-03-24T08:31:10.913Z,5.53
2019-03-24T08:33:41.321Z,5.13
2019-03-24T08:36:11.741Z,5.97
2019-03-24T08:38:42.210Z,6.23
2019-03-24T08:41:12.819Z,6.83
2019-03-24T08:43:43.339Z,7.83
2019-03-24T08:46:13.773Z,13.65
2019-03-24T08:48:44.425Z,10.57
2019-03-24T08:51:16.259Z,6.43
2019-03-24T08:53:46.729Z,6.33
2019-03-24T08:56:17.100Z,6.27
2019-03-24T08:58:47.651Z,6.73
2019-03-24T09:01:18.027Z,8.30
2019-03-24T09:03:48.486Z,8.70
2019-03-24T09:06:19.717Z,6.47
2019-03-24T09:08:50.246Z,6.43
2019-03-24T09:11:30.621Z,7.80
2019-03-24T09:13:52.727Z,6.43
2019-03-24T09:16:23.112Z,7.27
2019-03-24T09:18:53.613Z,6.30
2019-03-24T09:21:23.994Z,5.97
2019-03-24T09:23:54.530Z,5.30
2019-03-24T09:26:25.008Z,6.70
2019-03-24T09:28:55.466Z,8.03
2019-03-24T09:31:25.951Z,9.80
2019-03-24T09:33:56.370Z,7.63
2019-03-24T09:36:26.963Z,8.37
2019-03-24T09:38:57.565Z,8.80
2019-03-24T09:41:27.917Z,12.13
2019-03-24T09:43:58.364Z,16.07
2019-03-24T09:46:28.793Z,10.07
2019-03-24T09:49:03.359Z,9.77
2019-03-24T09:51:31.162Z,9.23
2019-03-24T09:54:01.576Z,10.20
2019-03-24T09:56:32.129Z,9.80
2019-03-24T09:59:02.690Z,12.07
2019-03-24T10:01:36.137Z,8.93
2019-03-24T10:04:06.562Z,7.77
2019-03-24T10:06:37.034Z,10.33
2019-03-24T10:09:07.618Z,9.23
2019-03-24T10:11:38.074Z,9.10
2019-03-24T10:14:08.526Z,31.77
2019-03-24T10:16:38.997Z,11.07
2019-03-24T10:19:13.921Z,8.90
2019-03-24T10:21:41.606Z,7.20
2019-03-24T10:24:12.074Z,10.33
2019-03-24T10:26:42.533Z,10.60
2019-03-24T10:29:13.108Z,9.10
2019-03-24T10:31:43.550Z,9.30
2019-03-24T10:34:13.983Z,10.43
2019-03-24T10:36:44.371Z,13.43
2019-03-24T10:39:15.009Z,11.73
2019-03-24T10:41:45.439Z,12.00
2019-03-24T10:44:15.884Z,11.37
2019-03-24T10:46:46.296Z,11.68
2019-03-24T10:49:24.404Z,9.43
2019-03-24T10:51:48.753Z,8.43
2019-03-24T10:54:19.232Z,9.57
2019-03-24T10:56:49.680Z,14.70
2019-03-24T10:59:20.105Z,11.27
2019-03-24T11:01:50.502Z,14.57
2019-03-24T11:04:20.901Z,11.40
2019-03-24T11:06:51.350Z,10.00
2019-03-24T11:09:21.770Z,10.50
2019-03-24T11:11:52.349Z,15.33
2019-03-24T11:14:22.750Z,17.43
2019-03-24T11:16:53.312Z,11.37
2019-03-24T11:19:23.775Z,15.60
2019-03-24T11:21:54.303Z,21.60
2019-03-24T11:24:24.676Z,24.23
2019-03-24T11:26:55.152Z,24.47
2019-03-24T11:29:25.586Z,20.23
2019-03-24T11:31:56.007Z,18.27
2019-03-24T11:34:26.495Z,17.07
2019-03-24T11:36:56.872Z,17.10
2019-03-24T11:39:30.268Z,18.20
2019-03-24T11:42:00.658Z,17.67
2019-03-24T11:44:31.195Z,8.53
2019-03-24T11:47:01.642Z,12.97
2019-03-24T11:49:32.100Z,13.70
2019-03-24T11:52:02.660Z,16.10
2019-03-24T11:54:33.122Z,17.93
2019-03-24T11:57:04.033Z,18.90
2019-03-24T11:59:34.516Z,20.70
2019-03-24T12:02:05.017Z,16.73
2019-03-24T12:04:35.592Z,16.93
2019-03-24T12:07:05.991Z,16.23
2019-03-24T12:09:36.536Z,16.60
2019-03-24T12:12:09.523Z,21.17
2019-03-24T12:14:43.068Z,20.77
2019-03-24T12:17:16.345Z,9.83
2019-03-24T12:19:56.719Z,12.90
2019-03-24T12:22:21.705Z,11.33
2019-03-24T12:24:52.311Z,12.73
2019-03-24T12:27:22.800Z,16.30
2019-03-24T12:29:55.937Z,14.50
2019-03-24T12:32:26.400Z,20.03
2019-03-24T12:34:56.809Z,24.50
2019-03-24T12:37:27.247Z,27.03
2019-03-24T12:39:58.172Z,24.13
2019-03-24T12:42:31.175Z,29.23
2019-03-24T12:45:01.669Z,40.13
2019-03-24T12:47:32.078Z,36.07
2019-03-24T12:50:08.732Z,22.77
2019-03-24T12:52:39.389Z,17.87
2019-03-24T12:55:10.410Z,18.02
2019-03-24T12:57:40.777Z,14.30
2019-03-24T13:00:13.005Z,14.57
2019-03-24T13:02:43.457Z,14.77
2019-03-24T13:05:14.270Z,14.47
2019-03-24T13:07:44.687Z,15.60
2019-03-24T13:10:15.115Z,15.20
2019-03-24T13:12:45.626Z,16.97
2019-03-24T13:15:16.151Z,15.00
2019-03-24T13:17:47.624Z,15.73
2019-03-24T13:20:27.889Z,14.07
2019-03-24T13:22:50.102Z,13.50
2019-03-24T13:25:22.047Z,14.47
2019-03-24T13:27:52.596Z,12.47
2019-03-24T13:30:23.246Z,14.80
2019-03-24T13:32:53.777Z,16.77
2019-03-24T13:35:24.333Z,13.93
2019-03-24T13:43:57.363Z,13.67
2019-03-24T13:46:27.839Z,13.37
2019-03-24T13:49:00.032Z,13.30
2019-03-24T13:51:30.651Z,17.17
2019-03-24T13:54:07.363Z,13.23
2019-03-24T13:56:40.809Z,14.87
2019-03-24T13:59:11.267Z,14.65
2019-03-24T14:01:41.866Z,13.60
2019-03-24T14:04:12.285Z,15.10
2019-03-24T14:06:42.774Z,13.10
2019-03-24T14:09:13.862Z,14.53
2019-03-24T14:11:44.364Z,13.23
2019-03-24T14:14:14.738Z,16.70
2019-03-24T14:16:46.633Z,15.67
2019-03-24T14:19:17.479Z,19.93
2019-03-24T14:21:47.871Z,13.63
2019-03-24T14:24:18.618Z,16.80
2019-03-24T14:26:49.129Z,13.27
2019-03-24T14:29:19.677Z,18.37
2019-03-24T14:31:50.134Z,15.53
2019-03-24T14:34:24.124Z,18.50
2019-03-24T14:36:54.703Z,16.93
2019-03-24T14:39:25.203Z,22.67
2019-03-24T14:41:55.711Z,22.40
2019-03-24T14:44:26.316Z,20.70
2019-03-24T14:46:56.915Z,21.43
2019-03-24T14:49:27.434Z,18.03
2019-03-24T14:51:57.871Z,19.03
2019-03-24T14:54:28.423Z,12.97
2019-03-24T14:56:58.887Z,13.80
2019-03-24T14:59:29.415Z,63.37
2019-03-24T15:01:59.801Z,18.32
2019-03-24T15:04:30.308Z,18.23
2019-03-24T15:07:00.695Z,23.63
2019-03-24T15:09:31.180Z,17.47
2019-03-24T15:12:01.576Z,25.83
2019-03-24T15:14:32.031Z,53.47
2019-03-24T15:17:02.497Z,29.13
2019-03-24T15:19:32.885Z,24.23
2019-03-24T15:22:03.777Z,19.37
2019-03-24T15:24:34.245Z,21.30
2019-03-24T15:27:04.727Z,23.80
2019-03-24T15:29:35.136Z,21.75
2019-03-24T15:32:05.591Z,28.30
2019-03-24T15:34:35.986Z,27.27
2019-03-24T15:37:06.525Z,22.40
2019-03-24T15:39:37.013Z,30.63
2019-03-24T15:42:07.562Z,36.53
2019-03-24T15:44:38.067Z,34.47
2019-03-24T15:47:08.618Z,39.60
2019-03-24T15:49:39.283Z,35.57
2019-03-24T15:52:09.789Z,43.27
2019-03-24T15:54:41.499Z,42.27
2019-03-24T15:57:13.452Z,32.87
2019-03-24T15:59:44.190Z,43.93
2019-03-24T16:02:17.667Z,44.00
2019-03-24T16:04:48.165Z,41.25
2019-03-24T16:07:18.597Z,44.60
2019-03-24T16:09:49.287Z,77.60
2019-03-24T16:12:20.548Z,45.07
2019-03-24T16:14:57.936Z,44.27
2019-03-24T16:17:28.349Z,47.77
2019-03-24T16:20:01.588Z,44.10
2019-03-24T16:22:35.176Z,42.70
2019-03-24T16:25:11.556Z,47.73
2019-03-24T16:27:41.970Z,60.77
2019-03-24T16:30:12.939Z,62.50
2019-03-24T16:32:43.351Z,58.20
2019-03-24T16:35:13.781Z,58.97
2019-03-24T16:37:47.144Z,59.93
2019-03-24T16:40:17.648Z,63.27
2019-03-24T16:42:50.168Z,83.37
2019-03-24T16:45:23.310Z,63.70
2019-03-24T16:47:57.831Z,66.83
2019-03-24T16:50:28.680Z,65.73
2019-03-24T16:52:59.320Z,65.33
2019-03-24T16:55:29.753Z,61.50
2019-03-24T16:58:00.673Z,68.27
2019-03-24T17:00:31.204Z,63.93
2019-03-24T17:03:01.807Z,63.77
2019-03-24T17:05:32.376Z,62.30
2019-03-24T17:08:04.359Z,73.13
2019-03-24T17:10:34.787Z,67.00
2019-03-24T17:13:05.314Z,76.50
2019-03-24T17:15:37.640Z,73.30
2019-03-24T17:18:08.168Z,68.30
2019-03-24T17:20:38.631Z,76.03
2019-03-24T17:23:11.574Z,78.23
2019-03-24T17:25:42.062Z,88.20
2019-03-24T17:28:12.686Z,80.20
2019-03-24T17:30:44.749Z,81.87
2019-03-24T17:33:15.264Z,87.97
2019-03-24T17:35:45.744Z,92.67
2019-03-24T17:38:16.180Z,94.60
2019-03-24T17:40:46.652Z,91.30
2019-03-24T17:43:17.158Z,77.53
2019-03-24T17:45:47.810Z,87.30
2019-03-24T17:48:18.214Z,83.97
2019-03-24T17:50:51.853Z,89.57
2019-03-24T17:53:24.539Z,83.10
2019-03-24T17:55:54.929Z,82.27
2019-03-24T17:58:25.409Z,71.97
2019-03-24T18:00:57.421Z,60.57
2019-03-24T18:03:30.993Z,55.20
2019-03-24T18:06:04.449Z,51.70
2019-03-24T18:08:34.963Z,52.17
2019-03-24T18:11:09.386Z,50.43
2019-03-24T18:13:39.889Z,49.27
2019-03-24T18:16:10.344Z,47.20
2019-03-24T18:18:47.855Z,43.77
2019-03-24T18:21:20.280Z,45.57
2019-03-24T18:23:52.308Z,49.37
2019-03-24T18:26:25.981Z,54.63
2019-03-24T18:28:57.026Z,50.47
2019-03-24T18:31:27.475Z,55.73
2019-03-24T18:33:57.920Z,85.93
2019-03-24T18:36:31.438Z,87.30
2019-03-24T18:39:02.963Z,73.57
2019-03-24T18:41:37.955Z,134.07
2019-03-24T18:44:08.771Z,141.00
2019-03-24T18:46:40.819Z,127.27
2019-03-24T18:49:11.230Z,101.73
2019-03-24T18:51:44.371Z,106.93
2019-03-24T18:54:14.945Z,91.87
2019-03-24T18:56:49.494Z,81.93
2019-03-24T18:59:20.050Z,82.53
2019-03-24T19:01:50.598Z,78.77
2019-03-24T19:04:21.055Z,71.70
2019-03-24T19:06:51.591Z,71.97
2019-03-24T19:09:21.995Z,75.47
2019-03-24T19:11:53.423Z,63.70
2019-03-24T19:14:23.859Z,61.33
2019-03-24T19:16:54.451Z,60.40
2019-03-24T19:19:24.847Z,56.63
2019-03-24T19:21:55.295Z,62.33
2019-03-24T19:24:25.974Z,55.80
2019-03-24T19:26:56.432Z,48.67
2019-03-24T19:29:26.902Z,41.00
2019-03-24T19:31:58.236Z,41.13
2019-03-24T19:34:28.673Z,41.17
2019-03-24T19:36:59.221Z,47.17
2019-03-24T19:39:30.728Z,46.60
2019-03-24T19:42:04.732Z,42.47
2019-03-24T19:44:38.421Z,39.20
2019-03-24T19:47:09.993Z,34.63
2019-03-24T19:49:40.418Z,39.43
2019-03-24T19:52:10.906Z,35.40
2019-03-24T19:54:41.383Z,35.60
2019-03-24T19:57:11.833Z,34.30
2019-03-24T19:59:42.219Z,34.93
2019-03-24T20:02:12.751Z,35.97
2019-03-24T20:04:43.235Z,39.27
2019-03-24T20:07:13.740Z,35.93
2019-03-24T20:09:44.169Z,34.67
2019-03-24T20:12:15.925Z,39.77
2019-03-24T20:14:47.867Z,43.30
2019-03-24T20:17:18.371Z,31.77
2019-03-24T20:19:48.759Z,36.80
2019-03-24T20:22:19.158Z,31.10
2019-03-24T20:24:51.244Z,29.97
2019-03-24T20:27:21.682Z,31.73
2019-03-24T20:29:52.146Z,31.73
2019-03-24T20:32:22.556Z,33.87
2019-03-24T20:34:52.997Z,30.00
2019-03-24T20:37:23.462Z,30.67
2019-03-24T20:39:55.528Z,32.97
2019-03-24T20:42:25.898Z,38.37
2019-03-24T20:44:56.275Z,31.37
2019-03-24T20:47:30.031Z,29.73
2019-03-24T20:50:00.404Z,28.20
2019-03-24T20:52:30.913Z,28.57
2019-03-24T20:55:01.335Z,25.00
2019-03-24T20:57:31.920Z,28.27
2019-03-24T21:00:03.028Z,34.17
2019-03-24T21:02:33.481Z,31.12
2019-03-24T21:05:05.311Z,31.20
2019-03-24T21:07:35.708Z,26.33
2019-03-24T21:10:07.823Z,29.87
2019-03-24T21:12:38.232Z,33.43
2019-03-24T21:15:11.273Z,30.57
2019-03-24T21:17:41.306Z,31.47
2019-03-24T21:20:11.836Z,29.67
2019-03-24T21:22:42.417Z,29.67
2019-03-24T21:25:12.968Z,31.63
2019-03-24T21:27:43.458Z,33.13
2019-03-24T21:30:15.439Z,35.93
2019-03-24T21:32:45.879Z,36.57
2019-03-24T21:35:16.337Z,29.63
2019-03-24T21:37:46.715Z,29.80
2019-03-24T21:40:18.651Z,32.35
2019-03-24T21:42:49.226Z,32.77
2019-03-24T21:45:22.900Z,29.00
2019-03-24T21:47:56.563Z,33.40
2019-03-24T21:50:27.023Z,26.33
2019-03-24T21:52:57.445Z,26.07
2019-03-24T21:55:28.052Z,27.50
2019-03-24T21:57:58.541Z,29.13
2019-03-24T22:00:32.065Z,24.13
2019-03-24T22:03:02.443Z,25.50
2019-03-24T22:05:34.479Z,30.83
2019-03-24T22:08:05.025Z,30.60
2019-03-24T22:10:35.524Z,32.50
2019-03-24T22:13:06.059Z,28.70
2019-03-24T22:15:36.473Z,28.63
2019-03-24T22:18:07.114Z,34.80
2019-03-24T22:20:48.264Z,29.83
2019-03-24T22:23:11.150Z,26.53
2019-03-24T22:25:42.973Z,29.80
2019-03-24T22:28:13.353Z,29.73
2019-03-24T22:30:43.824Z,32.07
2019-03-24T22:33:14.153Z,33.53
2019-03-24T22:35:47.056Z,115.20
2019-03-24T22:38:16.565Z,33.00
2019-03-24T22:40:46.971Z,28.97
2019-03-24T22:43:17.351Z,35.67
2019-03-24T22:45:47.738Z,33.93
2019-03-24T22:48:18.266Z,34.17
2019-03-24T22:50:48.721Z,40.00
2019-03-24T22:53:19.201Z,37.93
2019-03-24T22:55:51.252Z,39.83
2019-03-24T22:58:21.647Z,39.00
2019-03-24T23:00:54.732Z,40.93
2019-03-24T23:03:25.621Z,40.37
2019-03-24T23:05:56.324Z,38.47
2019-03-24T23:08:26.957Z,43.70
2019-03-24T23:10:57.308Z,45.93
2019-03-24T23:13:27.756Z,41.83
2019-03-24T23:15:58.125Z,50.17
2019-03-24T23:18:28.593Z,50.73
2019-03-24T23:20:59.082Z,48.00
2019-03-24T23:23:29.490Z,47.37
2019-03-24T23:25:59.886Z,47.13
2019-03-24T23:28:30.324Z,48.43
2019-03-24T23:31:00.802Z,51.53
2019-03-24T23:33:31.244Z,50.40
2019-03-24T23:36:01.640Z,54.07
2019-03-24T23:38:32.040Z,52.40
2019-03-24T23:41:02.553Z,55.07
2019-03-24T23:43:32.999Z,58.07
2019-03-24T23:46:03.426Z,56.07
2019-03-24T23:48:33.954Z,53.07
2019-03-24T23:51:04.369Z,52.77
2019-03-24T23:53:34.790Z,51.10
2019-03-24T23:56:05.316Z,49.83
2019-03-24T23:58:40.653Z,48.60
