createdAt,value
2017-12-17T02:38:37.638Z,0
2017-12-17T06:50:23.061Z,3
2017-12-17T06:54:23.324Z,0
2017-12-17T06:56:53.472Z,3
2017-12-17T07:01:23.775Z,7
2017-12-17T07:01:53.720Z,3
2017-12-17T07:02:53.808Z,7
2017-12-17T07:06:54.023Z,10
2017-12-17T07:09:54.496Z,13
2017-12-17T07:11:54.401Z,17
2017-12-17T07:12:54.409Z,20
2017-12-17T07:15:54.602Z,23
2017-12-17T07:16:54.696Z,27
2017-12-17T07:17:24.701Z,30
2017-12-17T07:18:54.762Z,33
2017-12-17T07:19:54.828Z,37
2017-12-17T07:21:24.927Z,40
2017-12-17T07:23:25.042Z,43
2017-12-17T07:23:55.080Z,47
2017-12-17T07:24:25.109Z,50
2017-12-17T07:24:55.121Z,53
2017-12-17T07:25:25.169Z,60
2017-12-17T07:26:25.229Z,63
2017-12-17T07:26:55.285Z,57
2017-12-17T07:28:25.437Z,60
2017-12-17T07:29:25.455Z,57
2017-12-17T07:31:55.615Z,60
2017-12-17T07:33:25.732Z,57
2017-12-17T07:33:55.756Z,60
2017-12-17T07:34:25.750Z,63
2017-12-17T07:35:55.856Z,60
2017-12-17T07:36:25.867Z,63
2017-12-17T07:36:55.895Z,67
2017-12-17T07:37:25.929Z,77
2017-12-17T07:37:55.941Z,83
2017-12-17T07:38:26.009Z,87
2017-12-17T07:38:56.058Z,80
2017-12-17T07:39:26.079Z,77
2017-12-17T07:40:26.131Z,80
2017-12-17T07:41:56.266Z,77
2017-12-17T07:42:26.259Z,80
2017-12-17T07:45:26.426Z,83
2017-12-17T07:45:56.439Z,90
2017-12-17T07:46:26.463Z,97
2017-12-17T07:46:56.534Z,100
2017-12-17T07:47:56.920Z,97
2017-12-17T07:49:26.713Z,100
2017-12-17T07:49:56.658Z,97
2017-12-17T07:50:26.720Z,93
2017-12-17T07:51:26.771Z,90
2017-12-17T07:51:56.789Z,87
2017-12-17T07:52:56.851Z,90
2017-12-17T07:53:26.911Z,93
2017-12-17T07:53:56.902Z,97
2017-12-17T07:54:27.220Z,100
2017-12-17T07:54:56.977Z,90
2017-12-17T07:55:27.017Z,87
2017-12-17T07:55:57.049Z,83
2017-12-17T07:56:57.104Z,87
2017-12-17T07:57:27.169Z,83
2017-12-17T07:57:57.154Z,80
2017-12-17T07:58:27.264Z,73
2017-12-17T07:58:57.235Z,70
2017-12-17T07:59:57.340Z,73
2017-12-17T08:00:27.346Z,77
2017-12-17T08:00:57.365Z,83
2017-12-17T08:01:27.406Z,87
2017-12-17T08:02:57.528Z,93
2017-12-17T08:03:27.545Z,97
2017-12-17T08:03:57.565Z,103
2017-12-17T08:04:28.003Z,110
2017-12-17T08:05:27.638Z,120
2017-12-17T08:05:57.691Z,123
2017-12-17T08:06:27.691Z,130
2017-12-17T08:06:57.726Z,137
2017-12-17T08:07:28.566Z,147
2017-12-17T08:07:58.566Z,150
2017-12-17T08:08:28.633Z,167
2017-12-17T08:08:58.624Z,193
2017-12-17T08:09:28.683Z,227
2017-12-17T08:09:58.692Z,247
2017-12-17T08:10:28.779Z,243
2017-12-17T08:11:28.792Z,280
2017-12-17T08:11:58.814Z,290
2017-12-17T08:12:28.887Z,263
2017-12-17T08:12:58.904Z,250
2017-12-17T08:13:28.962Z,240
2017-12-17T08:13:58.914Z,253
2017-12-17T08:14:29.172Z,293
2017-12-17T08:14:59.016Z,307
2017-12-17T08:15:29.292Z,300
2017-12-17T08:16:29.120Z,297
2017-12-17T08:16:59.127Z,300
2017-12-17T08:17:29.154Z,330
2017-12-17T08:17:59.168Z,367
2017-12-17T08:18:29.195Z,377
2017-12-17T08:18:59.306Z,370
2017-12-17T08:19:29.258Z,380
2017-12-17T08:20:29.387Z,377
2017-12-17T08:20:59.359Z,393
2017-12-17T08:21:29.458Z,417
2017-12-17T08:21:59.422Z,407
2017-12-17T08:22:29.464Z,380
2017-12-17T08:22:59.486Z,407
2017-12-17T08:23:29.539Z,420
2017-12-17T08:23:59.536Z,407
2017-12-17T08:24:29.569Z,417
2017-12-17T08:24:59.613Z,463
2017-12-17T08:25:29.648Z,493
2017-12-17T08:25:59.682Z,537
2017-12-17T08:26:29.717Z,573
2017-12-17T08:26:59.783Z,613
2017-12-17T08:27:29.748Z,690
2017-12-17T08:27:59.768Z,733
2017-12-17T08:28:29.807Z,787
2017-12-17T08:28:59.822Z,867
2017-12-17T08:29:29.876Z,943
2017-12-17T08:29:59.927Z,1033
2017-12-17T08:30:29.935Z,1130
2017-12-17T08:30:59.949Z,1287
2017-12-17T08:31:29.991Z,1573
2017-12-17T08:32:00.004Z,1503
2017-12-17T08:32:30.055Z,1393
2017-12-17T08:33:00.107Z,1417
2017-12-17T08:33:30.108Z,1453
2017-12-17T08:34:00.179Z,1520
2017-12-17T08:34:30.180Z,1507
2017-12-17T08:35:00.843Z,1460
2017-12-17T08:35:30.502Z,1443
2017-12-17T08:36:00.735Z,1387
2017-12-17T08:36:30.370Z,1317
2017-12-17T08:37:00.624Z,1367
2017-12-17T08:37:30.370Z,1437
2017-12-17T08:38:00.535Z,1453
2017-12-17T08:38:30.457Z,1473
2017-12-17T08:39:00.779Z,1490
2017-12-17T08:39:30.537Z,1533
2017-12-17T08:40:00.838Z,1527
2017-12-17T08:40:30.576Z,1507
2017-12-17T08:41:00.563Z,1410
2017-12-17T08:41:30.631Z,1300
2017-12-17T08:42:00.753Z,1213
2017-12-17T08:42:30.723Z,1113
2017-12-17T08:43:00.685Z,1037
2017-12-17T08:43:30.785Z,967
2017-12-17T08:44:00.763Z,890
2017-12-17T08:44:30.802Z,903
2017-12-17T08:45:00.913Z,933
2017-12-17T08:45:30.907Z,853
2017-12-17T08:46:00.976Z,843
2017-12-17T08:46:30.928Z,890
2017-12-17T08:47:00.932Z,983
2017-12-17T08:47:30.977Z,1097
2017-12-17T08:48:00.997Z,1263
2017-12-17T08:48:31.038Z,1463
2017-12-17T08:49:01.046Z,1847
2017-12-17T08:49:31.097Z,1880
2017-12-17T08:50:01.142Z,1823
2017-12-17T08:50:31.230Z,1843
2017-12-17T08:51:01.171Z,1653
2017-12-17T08:51:31.273Z,1483
2017-12-17T08:52:01.337Z,1503
2017-12-17T08:52:31.314Z,1567
2017-12-17T08:53:01.338Z,1800
2017-12-17T08:53:31.379Z,2100
2017-12-17T08:54:02.042Z,2263
2017-12-17T08:54:31.439Z,2150
2017-12-17T08:55:01.897Z,1930
2017-12-17T08:55:31.495Z,1837
2017-12-17T08:56:01.587Z,1727
2017-12-17T08:57:01.629Z,1777
2017-12-17T08:57:31.639Z,1890
2017-12-17T08:58:01.645Z,2173
2017-12-17T08:58:31.665Z,2380
2017-12-17T08:59:01.678Z,2247
2017-12-17T08:59:31.710Z,2097
2017-12-17T09:00:01.766Z,1950
2017-12-17T09:00:32.281Z,1993
2017-12-17T09:01:02.254Z,1987
2017-12-17T09:01:32.288Z,2013
2017-12-17T09:02:02.351Z,2000
2017-12-17T09:02:32.798Z,1940
2017-12-17T09:03:02.823Z,1917
2017-12-17T09:03:32.840Z,1997
2017-12-17T09:04:02.853Z,2313
2017-12-17T09:04:32.933Z,2087
2017-12-17T09:05:02.920Z,2097
2017-12-17T09:05:32.971Z,2140
2017-12-17T09:06:03.014Z,2057
2017-12-17T09:06:33.052Z,2257
2017-12-17T09:07:03.042Z,2270
2017-12-17T09:07:33.107Z,2067
2017-12-17T09:08:03.097Z,1873
2017-12-17T09:08:33.209Z,1833
2017-12-17T09:09:03.172Z,2047
2017-12-17T09:09:33.286Z,2087
2017-12-17T09:10:03.255Z,2060
2017-12-17T09:10:33.323Z,2307
2017-12-17T09:11:03.345Z,2530
2017-12-17T09:11:33.377Z,2790
2017-12-17T09:12:03.378Z,2563
2017-12-17T09:12:33.436Z,2433
2017-12-17T09:13:03.424Z,2380
2017-12-17T09:13:33.497Z,2323
2017-12-17T09:14:03.503Z,2253
2017-12-17T09:14:33.551Z,2293
2017-12-17T09:15:03.586Z,2757
2017-12-17T09:15:33.606Z,2633
2017-12-17T09:16:03.643Z,2883
2017-12-17T09:16:33.648Z,3053
2017-12-17T09:17:03.676Z,2917
2017-12-17T09:17:33.724Z,3563
2017-12-17T09:18:03.719Z,4263
2017-12-17T09:18:33.803Z,9100
2017-12-17T09:19:03.809Z,8723
2017-12-17T09:19:33.832Z,4553
2017-12-17T09:20:03.901Z,4443
2017-12-17T09:20:33.901Z,6243
2017-12-17T09:21:03.906Z,4863
2017-12-17T09:21:33.947Z,4057
2017-12-17T09:22:03.982Z,4023
2017-12-17T09:22:34.032Z,4267
2017-12-17T09:23:04.052Z,4840
2017-12-17T09:23:34.066Z,4483
2017-12-17T09:24:04.110Z,5080
2017-12-17T09:24:34.152Z,6313
2017-12-17T09:25:04.172Z,10167
2017-12-17T09:25:34.237Z,4407
2017-12-17T09:26:04.220Z,10553
2017-12-17T09:26:34.278Z,11597
2017-12-17T09:27:04.332Z,11780
2017-12-17T09:27:34.348Z,11487
2017-12-17T09:28:04.356Z,10237
2017-12-17T09:28:34.383Z,11040
2017-12-17T09:29:04.429Z,11520
2017-12-17T09:29:34.460Z,10843
2017-12-17T09:30:04.518Z,11620
2017-12-17T09:30:34.526Z,11733
2017-12-17T09:31:04.559Z,11690
2017-12-17T09:31:34.618Z,12427
2017-12-17T09:32:04.708Z,11377
2017-12-17T09:32:34.654Z,9933
2017-12-17T09:33:04.684Z,9020
2017-12-17T09:33:34.708Z,12000
2017-12-17T09:34:04.778Z,9993
2017-12-17T09:34:34.789Z,6633
2017-12-17T09:35:04.843Z,9000
2017-12-17T09:35:34.872Z,4700
2017-12-17T09:36:04.854Z,4667
2017-12-17T09:36:34.901Z,4210
2017-12-17T09:37:04.966Z,4467
2017-12-17T09:37:34.970Z,4260
2017-12-17T09:38:04.942Z,6550
2017-12-17T09:38:35.046Z,6727
2017-12-17T09:39:05.003Z,4293
2017-12-17T09:39:35.128Z,5263
2017-12-17T09:40:05.067Z,5563
2017-12-17T09:40:35.144Z,7750
2017-12-17T09:41:05.126Z,5477
2017-12-17T09:41:35.217Z,4613
2017-12-17T09:42:05.323Z,4260
2017-12-17T09:42:35.259Z,3667
2017-12-17T09:43:05.329Z,3523
2017-12-17T09:43:35.296Z,3407
2017-12-17T09:44:05.379Z,3520
2017-12-17T09:44:35.411Z,3670
2017-12-17T09:45:05.434Z,3017
2017-12-17T09:45:35.431Z,2523
2017-12-17T09:46:05.481Z,2287
2017-12-17T09:46:35.521Z,2140
2017-12-17T09:47:05.564Z,2000
2017-12-17T09:47:35.546Z,1930
2017-12-17T09:48:05.578Z,1967
2017-12-17T09:48:35.608Z,1977
2017-12-17T09:49:05.638Z,2050
2017-12-17T09:49:35.720Z,2500
2017-12-17T09:50:05.687Z,2953
2017-12-17T09:50:35.726Z,3147
2017-12-17T09:51:05.745Z,3293
2017-12-17T09:51:35.847Z,3577
2017-12-17T09:52:05.854Z,3763
2017-12-17T09:52:35.887Z,3437
2017-12-17T09:53:05.870Z,2963
2017-12-17T09:53:35.911Z,2560
2017-12-17T09:54:05.925Z,2190
2017-12-17T09:54:35.999Z,2283
2017-12-17T09:55:06.008Z,2343
2017-12-17T09:55:36.032Z,2167
2017-12-17T09:56:06.048Z,2037
2017-12-17T09:56:36.140Z,2090
2017-12-17T09:57:06.175Z,2170
2017-12-17T09:57:36.188Z,2123
2017-12-17T09:58:36.288Z,1973
2017-12-17T09:59:06.278Z,1780
2017-12-17T09:59:36.329Z,1760
2017-12-17T10:00:06.346Z,1613
2017-12-17T10:00:36.353Z,1417
2017-12-17T10:01:06.372Z,1307
2017-12-17T10:01:36.443Z,1260
2017-12-17T10:02:06.488Z,1227
2017-12-17T10:02:36.486Z,1217
2017-12-17T10:03:06.524Z,1243
2017-12-17T10:03:36.579Z,1280
2017-12-17T10:04:06.564Z,1277
2017-12-17T10:04:36.599Z,1187
2017-12-17T10:05:36.722Z,1227
2017-12-17T10:06:06.666Z,1253
2017-12-17T10:06:36.728Z,1250
2017-12-17T10:07:06.754Z,1203
2017-12-17T10:07:36.794Z,1190
2017-12-17T10:08:06.785Z,1130
2017-12-17T10:08:36.836Z,1033
2017-12-17T10:09:06.851Z,903
2017-12-17T10:09:36.925Z,833
2017-12-17T10:10:06.904Z,787
2017-12-17T10:10:36.951Z,737
2017-12-17T10:11:06.971Z,683
2017-12-17T10:11:37.014Z,643
2017-12-17T10:12:07.128Z,663
2017-12-17T10:12:37.077Z,677
2017-12-17T10:13:07.099Z,687
2017-12-17T10:13:37.138Z,693
2017-12-17T10:14:07.157Z,687
2017-12-17T10:14:37.309Z,663
2017-12-17T10:15:07.212Z,653
2017-12-17T10:15:37.280Z,663
2017-12-17T10:16:07.347Z,643
2017-12-17T10:16:37.350Z,607
2017-12-17T10:17:07.466Z,557
2017-12-17T10:17:37.402Z,530
2017-12-17T10:18:07.465Z,507
2017-12-17T10:18:37.491Z,477
2017-12-17T10:19:07.496Z,453
2017-12-17T10:19:37.555Z,437
2017-12-17T10:20:07.582Z,433
2017-12-17T10:20:37.607Z,470
2017-12-17T10:21:07.616Z,533
2017-12-17T10:21:37.658Z,577
2017-12-17T10:22:07.741Z,587
2017-12-17T10:22:37.721Z,603
2017-12-17T10:23:07.775Z,587
2017-12-17T10:23:37.791Z,543
2017-12-17T10:24:07.829Z,507
2017-12-17T10:24:37.894Z,500
2017-12-17T10:25:07.860Z,497
2017-12-17T10:25:37.928Z,507
2017-12-17T10:26:07.922Z,560
2017-12-17T10:26:37.980Z,650
2017-12-17T10:27:08.078Z,747
2017-12-17T10:27:38.051Z,863
2017-12-17T10:28:08.096Z,993
2017-12-17T10:28:38.099Z,1083
2017-12-17T10:29:08.116Z,1097
2017-12-17T10:29:38.153Z,1117
2017-12-17T10:30:08.166Z,1187
2017-12-17T10:30:38.229Z,1273
2017-12-17T10:31:08.238Z,1240
2017-12-17T10:31:38.285Z,1243
2017-12-17T10:32:38.374Z,1213
2017-12-17T10:33:08.355Z,1260
2017-12-17T10:33:38.383Z,1450
2017-12-17T10:34:08.397Z,1617
2017-12-17T10:34:38.458Z,1587
2017-12-17T10:35:08.509Z,1403
2017-12-17T10:35:38.525Z,1323
2017-12-17T10:36:08.535Z,1443
2017-12-17T10:36:38.550Z,1507
2017-12-17T10:37:08.564Z,1523
2017-12-17T10:37:38.741Z,1493
2017-12-17T10:38:08.655Z,1420
2017-12-17T10:38:38.690Z,1357
2017-12-17T10:39:08.736Z,1387
2017-12-17T10:39:38.775Z,1380
2017-12-17T10:40:08.803Z,1367
2017-12-17T10:40:38.808Z,1403
2017-12-17T10:41:08.847Z,1537
2017-12-17T10:41:38.898Z,1677
2017-12-17T10:42:08.877Z,1747
2017-12-17T10:42:38.927Z,1663
2017-12-17T10:43:08.990Z,1807
2017-12-17T10:43:39.041Z,2060
2017-12-17T10:44:08.996Z,1977
2017-12-17T10:44:39.042Z,1930
2017-12-17T10:45:09.092Z,1920
2017-12-17T10:45:39.112Z,1893
2017-12-17T10:46:09.116Z,1767
2017-12-17T10:46:39.167Z,1737
2017-12-17T10:47:09.225Z,1877
2017-12-17T10:47:39.236Z,1957
2017-12-17T10:48:09.293Z,1993
2017-12-17T10:48:39.457Z,2060
2017-12-17T10:49:09.339Z,2050
2017-12-17T10:49:39.360Z,2087
2017-12-17T10:50:09.436Z,2100
2017-12-17T10:50:39.456Z,2107
2017-12-17T10:51:09.460Z,2033
2017-12-17T10:51:39.523Z,1907
2017-12-17T10:52:09.533Z,1940
2017-12-17T10:52:39.831Z,1930
2017-12-17T10:53:09.570Z,1857
2017-12-17T10:53:39.676Z,1827
2017-12-17T10:54:09.618Z,1873
2017-12-17T10:54:39.777Z,1977
2017-12-17T10:55:09.670Z,1763
2017-12-17T10:55:39.721Z,1467
2017-12-17T10:56:09.759Z,1403
2017-12-17T10:56:39.783Z,1437
2017-12-17T10:57:09.801Z,1490
2017-12-17T10:57:39.846Z,1590
2017-12-17T10:58:09.869Z,1630
2017-12-17T10:58:39.971Z,1673
2017-12-17T10:59:09.915Z,1707
2017-12-17T10:59:39.965Z,1637
2017-12-17T11:00:09.972Z,1537
2017-12-17T11:00:40.050Z,1517
2017-12-17T11:01:10.535Z,1583
2017-12-17T11:01:40.088Z,1637
2017-12-17T11:02:10.110Z,1723
2017-12-17T11:02:40.194Z,1877
2017-12-17T11:03:10.210Z,2037
2017-12-17T11:03:40.285Z,2133
2017-12-17T11:04:10.229Z,2077
2017-12-17T11:04:40.286Z,2047
2017-12-17T11:05:10.289Z,2007
2017-12-17T11:05:40.399Z,1953
2017-12-17T11:06:10.403Z,1823
2017-12-17T11:06:40.411Z,1770
2017-12-17T11:07:10.476Z,1743
2017-12-17T11:07:40.944Z,1717
2017-12-17T11:08:11.488Z,1677
2017-12-17T11:08:41.531Z,1713
2017-12-17T11:09:11.743Z,1737
2017-12-17T11:09:41.915Z,1730
2017-12-17T11:10:11.924Z,1740
2017-12-17T11:10:42.007Z,1837
2017-12-17T11:11:42.069Z,1727
2017-12-17T11:12:12.113Z,1647
2017-12-17T11:12:42.131Z,1637
2017-12-17T11:13:12.156Z,1673
2017-12-17T11:13:42.280Z,1560
2017-12-17T11:14:12.235Z,1410
2017-12-17T11:14:42.339Z,1320
2017-12-17T11:15:12.272Z,1383
2017-12-17T11:15:42.320Z,1470
2017-12-17T11:16:12.376Z,1517
2017-12-17T11:16:42.388Z,1613
2017-12-17T11:17:12.446Z,1603
2017-12-17T11:17:42.461Z,1583
2017-12-17T11:18:12.474Z,1573
2017-12-17T11:18:42.558Z,1550
2017-12-17T11:19:12.554Z,1467
2017-12-17T11:19:42.596Z,1410
2017-12-17T11:20:12.586Z,1333
2017-12-17T11:20:42.679Z,1280
2017-12-17T11:21:12.642Z,1253
2017-12-17T11:21:42.675Z,1280
2017-12-17T11:22:12.718Z,1360
2017-12-17T11:22:42.764Z,1413
2017-12-17T11:23:12.762Z,1430
2017-12-17T11:23:42.832Z,1420
2017-12-17T11:24:12.832Z,1400
2017-12-17T11:24:42.920Z,1373
2017-12-17T11:25:12.876Z,1347
2017-12-17T11:25:42.996Z,1357
2017-12-17T11:26:12.945Z,1323
2017-12-17T11:26:42.984Z,1263
2017-12-17T11:27:13.009Z,1203
2017-12-17T11:27:43.060Z,1163
2017-12-17T11:28:13.091Z,1127
2017-12-17T11:28:43.106Z,1103
2017-12-17T11:29:13.162Z,1067
2017-12-17T11:29:44.680Z,1027
2017-12-17T11:30:13.203Z,1030
2017-12-17T11:30:43.286Z,1023
2017-12-17T11:31:13.261Z,993
2017-12-17T11:31:43.320Z,967
2017-12-17T11:32:13.355Z,957
2017-12-17T11:32:43.394Z,980
2017-12-17T11:33:13.447Z,950
2017-12-17T11:33:43.462Z,890
2017-12-17T11:34:13.463Z,850
2017-12-17T11:34:43.521Z,830
2017-12-17T11:35:13.580Z,853
2017-12-17T11:35:43.626Z,907
2017-12-17T11:36:13.604Z,987
2017-12-17T11:36:43.651Z,1073
2017-12-17T11:37:13.637Z,1113
2017-12-17T11:37:43.686Z,1107
2017-12-17T11:38:13.722Z,1073
2017-12-17T11:38:43.760Z,1020
2017-12-17T11:39:13.765Z,963
2017-12-17T11:39:43.845Z,947
2017-12-17T11:40:13.847Z,910
2017-12-17T11:40:43.942Z,900
2017-12-17T11:41:13.944Z,947
2017-12-17T11:41:43.967Z,1020
2017-12-17T11:42:13.965Z,1087
2017-12-17T11:42:44.020Z,1103
2017-12-17T11:43:13.979Z,1110
2017-12-17T11:43:44.065Z,1133
2017-12-17T11:44:14.044Z,1143
2017-12-17T11:44:44.133Z,1090
2017-12-17T11:45:14.194Z,1067
2017-12-17T11:45:44.214Z,1077
2017-12-17T11:46:14.225Z,1110
2017-12-17T11:46:44.315Z,1150
2017-12-17T11:47:14.295Z,1177
2017-12-17T11:47:44.306Z,1217
2017-12-17T11:48:14.333Z,1237
2017-12-17T11:48:44.378Z,1243
2017-12-17T11:49:14.792Z,1283
2017-12-17T11:49:44.468Z,1330
2017-12-17T11:50:14.452Z,1363
2017-12-17T11:50:44.538Z,1370
2017-12-17T11:51:14.522Z,1263
2017-12-17T11:51:44.551Z,1273
2017-12-17T11:52:14.568Z,1327
2017-12-17T11:52:44.631Z,1260
2017-12-17T11:53:14.605Z,1193
2017-12-17T11:53:44.655Z,1263
2017-12-17T11:54:14.701Z,1487
2017-12-17T11:54:44.733Z,1583
2017-12-17T11:55:14.740Z,1493
2017-12-17T11:55:44.827Z,1413
2017-12-17T11:56:14.803Z,1403
2017-12-17T11:56:44.831Z,1327
2017-12-17T11:57:14.843Z,1197
2017-12-17T11:57:44.893Z,1100
2017-12-17T11:58:14.923Z,1080
2017-12-17T11:58:44.987Z,1120
2017-12-17T11:59:14.966Z,1143
2017-12-17T11:59:45.018Z,1213
2017-12-17T12:00:15.023Z,1273
2017-12-17T12:00:45.631Z,1313
2017-12-17T12:01:15.085Z,1293
2017-12-17T12:01:45.151Z,1267
2017-12-17T12:02:15.225Z,1250
2017-12-17T12:02:45.242Z,1197
2017-12-17T12:03:15.279Z,1183
2017-12-17T12:03:45.314Z,1200
2017-12-17T12:04:15.315Z,1213
2017-12-17T12:04:45.388Z,1183
2017-12-17T12:05:15.382Z,1173
2017-12-17T12:06:15.506Z,1123
2017-12-17T12:06:45.484Z,1067
2017-12-17T12:07:15.522Z,1103
2017-12-17T12:07:45.522Z,1200
2017-12-17T12:08:15.543Z,1207
2017-12-17T12:08:45.576Z,1260
2017-12-17T12:09:15.641Z,1390
2017-12-17T12:09:45.648Z,1513
2017-12-17T12:10:15.642Z,1563
2017-12-17T12:10:45.798Z,1643
2017-12-17T12:11:15.725Z,1700
2017-12-17T12:11:45.775Z,1707
2017-12-17T12:12:15.781Z,1703
2017-12-17T12:12:45.849Z,1663
2017-12-17T12:13:15.842Z,1660
2017-12-17T12:13:45.919Z,1623
2017-12-17T12:14:15.910Z,1530
2017-12-17T12:14:45.935Z,1473
2017-12-17T12:15:15.954Z,1453
2017-12-17T12:15:46.344Z,1427
2017-12-17T12:16:16.016Z,1393
2017-12-17T12:16:46.137Z,1397
2017-12-17T12:17:16.076Z,1423
2017-12-17T12:17:46.191Z,1437
2017-12-17T12:18:16.176Z,1420
2017-12-17T12:18:46.217Z,1390
2017-12-17T12:19:16.227Z,1330
2017-12-17T12:19:46.258Z,1287
2017-12-17T12:20:16.293Z,1267
2017-12-17T12:20:46.355Z,1250
2017-12-17T12:21:16.329Z,1227
2017-12-17T12:21:46.458Z,1207
2017-12-17T12:22:16.419Z,1190
2017-12-17T12:22:46.443Z,1217
2017-12-17T12:23:16.511Z,1230
2017-12-17T12:23:46.533Z,1220
2017-12-17T12:24:46.593Z,1247
2017-12-17T12:25:16.614Z,1227
2017-12-17T12:25:46.737Z,1180
2017-12-17T12:26:16.662Z,1177
2017-12-17T12:26:46.773Z,1180
2017-12-17T12:27:16.730Z,1170
2017-12-17T12:27:46.755Z,1127
2017-12-17T12:28:16.780Z,1083
2017-12-17T12:28:46.854Z,1050
2017-12-17T12:29:16.843Z,1030
2017-12-17T12:29:46.940Z,1017
2017-12-17T12:30:16.927Z,1007
2017-12-17T12:30:47.004Z,993
2017-12-17T12:31:16.962Z,970
2017-12-17T12:31:47.029Z,960
2017-12-17T12:32:17.059Z,977
2017-12-17T12:32:47.040Z,997
2017-12-17T12:33:17.088Z,1023
2017-12-17T12:33:47.103Z,1057
2017-12-17T12:34:17.114Z,1107
2017-12-17T12:34:47.194Z,1170
2017-12-17T12:35:17.209Z,1213
2017-12-17T12:35:47.258Z,1233
2017-12-17T12:36:17.320Z,1303
2017-12-17T12:36:47.375Z,1343
2017-12-17T12:37:17.370Z,1410
2017-12-17T12:37:47.343Z,1453
2017-12-17T12:38:17.394Z,1437
2017-12-17T12:38:47.455Z,1470
2017-12-17T12:39:17.494Z,1473
2017-12-17T12:39:47.512Z,1393
2017-12-17T12:40:17.552Z,1367
2017-12-17T12:40:47.638Z,1390
2017-12-17T12:41:17.562Z,1417
2017-12-17T12:41:47.656Z,1480
2017-12-17T12:42:17.619Z,1540
2017-12-17T12:42:47.678Z,1513
2017-12-17T12:43:17.685Z,1437
2017-12-17T12:43:47.738Z,1330
2017-12-17T12:44:17.730Z,1273
2017-12-17T12:44:47.792Z,1263
2017-12-17T12:45:17.795Z,1250
2017-12-17T12:45:47.835Z,1257
2017-12-17T12:46:17.884Z,1283
2017-12-17T12:46:47.960Z,1297
2017-12-17T12:47:17.998Z,1290
2017-12-17T12:47:47.960Z,1287
2017-12-17T12:48:17.994Z,1267
2017-12-17T12:48:48.031Z,1247
2017-12-17T12:49:18.034Z,1220
2017-12-17T12:49:48.143Z,1203
2017-12-17T12:50:18.103Z,1180
2017-12-17T12:50:48.194Z,1160
2017-12-17T12:51:18.195Z,1153
2017-12-17T12:51:48.225Z,1150
2017-12-17T12:52:18.257Z,1140
2017-12-17T12:52:48.261Z,1157
2017-12-17T12:53:18.344Z,1160
2017-12-17T12:53:48.385Z,1187
2017-12-17T12:54:18.459Z,1223
2017-12-17T12:54:48.413Z,1257
2017-12-17T12:55:18.455Z,1280
2017-12-17T12:55:48.526Z,1333
2017-12-17T12:56:18.506Z,1373
2017-12-17T12:56:48.535Z,1400
2017-12-17T12:57:18.557Z,1420
2017-12-17T12:57:48.607Z,1430
2017-12-17T12:58:18.589Z,1440
2017-12-17T12:58:48.681Z,1457
2017-12-17T12:59:18.651Z,1460
2017-12-17T12:59:48.717Z,1473
2017-12-17T13:00:18.711Z,1480
2017-12-17T13:00:48.762Z,1453
2017-12-17T13:01:18.792Z,1420
2017-12-17T13:01:48.823Z,1360
2017-12-17T13:02:18.899Z,1330
2017-12-17T13:02:48.888Z,1310
2017-12-17T13:03:18.904Z,1280
2017-12-17T13:03:48.954Z,1227
2017-12-17T13:04:18.959Z,1173
2017-12-17T13:04:49.038Z,1157
2017-12-17T13:05:19.027Z,1147
2017-12-17T13:05:49.074Z,1103
2017-12-17T13:06:19.137Z,1063
2017-12-17T13:06:49.138Z,1067
2017-12-17T13:07:19.164Z,1063
2017-12-17T13:07:49.267Z,1043
2017-12-17T13:08:19.216Z,1060
2017-12-17T13:08:49.310Z,1067
2017-12-17T13:09:49.344Z,1130
2017-12-17T13:10:19.336Z,1197
2017-12-17T13:10:49.465Z,1217
2017-12-17T13:11:19.443Z,1220
2017-12-17T13:11:49.451Z,1180
2017-12-17T13:12:19.502Z,1197
2017-12-17T13:12:49.531Z,1163
2017-12-17T13:13:19.558Z,1100
2017-12-17T13:13:49.578Z,1113
2017-12-17T13:14:19.605Z,1207
2017-12-17T13:14:49.648Z,1210
2017-12-17T13:15:19.726Z,1233
2017-12-17T13:15:49.806Z,1263
2017-12-17T13:16:19.723Z,1243
2017-12-17T13:16:49.778Z,1230
2017-12-17T13:17:19.828Z,1280
2017-12-17T13:17:49.831Z,1347
2017-12-17T13:18:19.885Z,1383
2017-12-17T13:18:49.896Z,1400
2017-12-17T13:19:49.967Z,1393
2017-12-17T13:20:19.959Z,1407
2017-12-17T13:20:50.041Z,1370
2017-12-17T13:21:20.037Z,1317
2017-12-17T13:21:50.095Z,1273
2017-12-17T13:22:20.089Z,1217
2017-12-17T13:22:50.163Z,1173
2017-12-17T13:23:20.219Z,1163
2017-12-17T13:23:50.236Z,1173
2017-12-17T13:24:20.219Z,1180
2017-12-17T13:25:20.347Z,1147
2017-12-17T13:25:50.320Z,1083
2017-12-17T13:26:20.309Z,1010
2017-12-17T13:26:50.406Z,963
2017-12-17T13:27:20.404Z,960
2017-12-17T13:27:50.444Z,943
2017-12-17T13:28:20.511Z,930
2017-12-17T13:29:20.564Z,920
2017-12-17T13:29:50.551Z,903
2017-12-17T13:30:50.672Z,917
2017-12-17T13:31:20.629Z,943
2017-12-17T13:31:50.815Z,980
2017-12-17T13:32:20.674Z,1030
2017-12-17T13:32:50.796Z,1060
2017-12-17T13:33:20.811Z,1057
2017-12-17T13:33:50.797Z,1000
2017-12-17T13:34:20.807Z,930
2017-12-17T13:34:50.840Z,917
2017-12-17T13:35:20.879Z,920
2017-12-17T13:35:50.901Z,900
2017-12-17T13:36:20.927Z,857
2017-12-17T13:36:50.973Z,837
2017-12-17T13:37:21.068Z,820
2017-12-17T13:37:51.025Z,777
2017-12-17T13:38:21.098Z,717
2017-12-17T13:38:51.088Z,707
2017-12-17T13:39:21.160Z,673
2017-12-17T13:39:51.191Z,613
2017-12-17T13:40:21.196Z,543
2017-12-17T13:40:51.340Z,490
2017-12-17T13:41:21.261Z,460
2017-12-17T13:41:51.274Z,437
2017-12-17T13:42:21.391Z,427
2017-12-17T13:43:21.435Z,447
2017-12-17T13:43:51.471Z,507
2017-12-17T13:44:21.471Z,543
2017-12-17T13:44:51.471Z,563
2017-12-17T13:45:21.501Z,580
2017-12-17T13:45:51.558Z,630
2017-12-17T13:46:21.569Z,657
2017-12-17T13:46:51.663Z,640
2017-12-17T13:47:21.652Z,630
2017-12-17T13:47:51.656Z,633
2017-12-17T13:48:21.905Z,640
2017-12-17T13:48:51.704Z,653
2017-12-17T13:49:21.734Z,650
2017-12-17T13:49:51.765Z,660
2017-12-17T13:50:21.794Z,710
2017-12-17T13:50:51.882Z,700
2017-12-17T13:51:21.843Z,643
2017-12-17T13:51:51.902Z,653
2017-12-17T13:52:21.903Z,650
2017-12-17T13:52:51.945Z,633
2017-12-17T13:53:21.989Z,603
2017-12-17T13:53:52.012Z,627
2017-12-17T13:54:22.099Z,640
2017-12-17T13:54:52.075Z,623
2017-12-17T13:55:22.084Z,627
2017-12-17T13:55:52.146Z,650
2017-12-17T13:56:22.173Z,660
2017-12-17T13:56:52.287Z,637
2017-12-17T13:57:22.276Z,627
2017-12-17T13:57:52.600Z,640
2017-12-17T13:58:22.654Z,660
2017-12-17T13:58:52.701Z,683
2017-12-17T13:59:22.635Z,700
2017-12-17T13:59:52.774Z,747
2017-12-17T14:00:22.753Z,783
2017-12-17T14:00:52.778Z,797
2017-12-17T14:01:22.792Z,760
2017-12-17T14:01:52.827Z,750
2017-12-17T14:02:22.842Z,737
2017-12-17T14:02:52.941Z,673
2017-12-17T14:03:22.984Z,623
2017-12-17T14:03:52.992Z,613
2017-12-17T14:04:22.991Z,630
2017-12-17T14:04:53.058Z,657
2017-12-17T14:05:23.070Z,677
2017-12-17T14:05:53.129Z,703
2017-12-17T14:06:23.100Z,717
2017-12-17T14:06:53.152Z,707
2017-12-17T14:07:53.205Z,727
2017-12-17T14:08:23.271Z,693
2017-12-17T14:08:53.452Z,670
2017-12-17T14:09:23.446Z,673
2017-12-17T14:09:54.173Z,633
2017-12-17T14:10:24.155Z,590
2017-12-17T14:10:54.221Z,600
2017-12-17T14:11:24.261Z,637
2017-12-17T14:11:54.308Z,670
2017-12-17T14:12:24.309Z,663
2017-12-17T14:12:54.807Z,650
2017-12-17T14:13:25.330Z,680
2017-12-17T14:13:54.852Z,677
2017-12-17T14:14:24.892Z,670
2017-12-17T14:14:54.923Z,693
2017-12-17T14:15:24.933Z,713
2017-12-17T14:16:25.003Z,693
2017-12-17T14:16:55.055Z,657
2017-12-17T14:17:25.051Z,620
2017-12-17T14:17:55.096Z,597
2017-12-17T14:18:25.203Z,577
2017-12-17T14:18:55.154Z,580
2017-12-17T14:19:25.192Z,613
2017-12-17T14:19:55.287Z,640
2017-12-17T14:20:25.262Z,687
2017-12-17T14:20:55.313Z,750
2017-12-17T14:21:25.341Z,813
2017-12-17T14:21:55.415Z,860
2017-12-17T14:22:25.417Z,897
2017-12-17T14:22:55.445Z,960
2017-12-17T14:23:25.452Z,1047
2017-12-17T14:23:55.494Z,1077
2017-12-17T14:24:25.569Z,1010