createdAt,value
2022-10-10T00:49:37.912Z,7.20
2022-10-10T03:40:11.548Z,5.30
2022-10-10T03:42:39.523Z,5.10
2022-10-10T03:45:19.413Z,5.10
2022-10-10T04:03:06.342Z,5.70
2022-10-10T04:05:39.248Z,5.50
2022-10-10T04:08:07.324Z,5.60
2022-10-10T04:10:41.363Z,5.60
2022-10-10T04:13:16.646Z,5.70
2022-10-10T04:15:45.071Z,5.70
2022-10-10T04:27:02.538Z,5.70
2022-10-10T04:29:30.527Z,5.80
2022-10-10T04:31:58.019Z,5.70
2022-10-10T04:34:26.644Z,5.70
2022-10-10T04:41:34.454Z,5.70
2022-10-10T04:48:05.727Z,5.70
2022-10-10T04:50:33.649Z,5.60
2022-10-10T04:53:01.177Z,5.30
2022-10-10T04:55:28.985Z,5.40
2022-10-10T04:57:56.622Z,5.50
2022-10-10T05:00:27.264Z,5.50
2022-10-10T05:02:54.818Z,5.20
2022-10-10T05:08:45.869Z,5.40
2022-10-10T05:36:47.104Z,5.10
2022-10-10T05:50:00.711Z,5.00
2022-10-10T06:01:44.712Z,5.60
2022-10-10T06:04:12.210Z,5.60
2022-10-10T06:12:03.447Z,5.90
2022-10-10T06:20:53.295Z,6.30
2022-10-10T06:23:26.689Z,6.50
2022-10-10T06:34:47.293Z,7.10
2022-10-10T06:37:14.408Z,7.20
2022-10-10T06:40:33.378Z,7.40
2022-10-10T06:43:00.794Z,7.60
2022-10-10T06:45:37.152Z,7.80
2022-10-10T06:48:31.297Z,7.90
2022-10-10T06:52:15.391Z,8.10
2022-10-10T06:54:46.085Z,8.30
2022-10-10T07:07:04.863Z,9.00
2022-10-10T07:09:32.390Z,9.40
2022-10-10T07:11:59.453Z,9.60
2022-10-10T07:14:27.617Z,9.70
2022-10-10T08:05:42.784Z,13.40
2022-10-10T08:21:05.836Z,14.10
2022-10-10T08:23:35.537Z,14.40
2022-10-10T08:26:07.545Z,14.60
2022-10-10T08:28:37.636Z,14.80
2022-10-10T08:31:11.813Z,15.00
2022-10-10T08:33:42.190Z,15.10
2022-10-10T08:36:21.101Z,15.20
2022-10-10T08:38:51.645Z,15.30
2022-10-10T08:41:43.135Z,15.50
2022-10-10T09:26:05.280Z,16.70
2022-10-10T09:39:47.041Z,17.20
2022-10-10T09:57:52.236Z,17.80
2022-10-10T10:05:30.392Z,18.10
2022-10-10T10:07:58.457Z,18.30
2022-10-10T10:10:38.310Z,18.30
2022-10-10T10:13:17.519Z,18.40
2022-10-10T10:21:19.481Z,18.60
2022-10-10T10:24:03.579Z,18.70
2022-10-10T10:32:13.823Z,18.80
2022-10-10T10:45:03.414Z,19.10
2022-10-10T10:48:06.395Z,19.10
2022-10-10T10:56:47.699Z,19.20
2022-10-10T11:01:24.259Z,19.10
2022-10-10T11:05:17.531Z,19.30
2022-10-10T11:07:20.370Z,19.30
2022-10-10T11:30:39.239Z,19.50
2022-10-10T11:44:40.225Z,19.90
2022-10-10T11:47:21.805Z,19.80
2022-10-10T11:55:20.375Z,19.60
2022-10-10T11:58:07.365Z,19.90
2022-10-10T12:01:20.942Z,19.90
2022-10-10T12:04:39.991Z,20.00
2022-10-10T12:12:47.543Z,20.10
2022-10-10T12:15:41.780Z,20.30
2022-10-10T12:28:28.223Z,20.50
2022-10-10T12:38:01.730Z,20.70
2022-10-10T12:40:30.491Z,21.20
2022-10-10T12:42:57.747Z,21.30
2022-10-10T12:45:31.735Z,21.30
2022-10-10T12:48:20.038Z,21.40
2022-10-10T12:56:47.299Z,21.60
2022-10-10T13:00:58.351Z,21.20
2022-10-10T13:08:50.377Z,21.80
2022-10-10T13:30:38.200Z,21.10
2022-10-10T13:33:18.965Z,20.60
2022-10-10T13:35:47.612Z,20.20
2022-10-10T13:38:23.028Z,20.50
2022-10-10T13:40:51.894Z,20.20
2022-10-10T13:43:41.053Z,19.80
2022-10-10T13:46:20.268Z,19.60
2022-10-10T13:48:48.486Z,19.90
2022-10-10T13:51:36.396Z,19.60
2022-10-10T13:54:48.885Z,19.40
2022-10-10T14:22:20.288Z,20.60
2022-10-10T14:24:48.773Z,20.40
2022-10-10T14:27:19.456Z,20.60
2022-10-10T14:29:47.621Z,20.70
2022-10-10T14:32:16.515Z,20.70
2022-10-10T14:34:43.872Z,20.70
2022-10-10T14:42:46.186Z,20.70
2022-10-10T14:59:07.310Z,20.40
2022-10-10T15:01:59.053Z,18.70
2022-10-10T15:04:29.237Z,18.40
2022-10-10T15:07:12.268Z,18.40
2022-10-10T15:09:48.224Z,18.20
2022-10-10T15:12:28.974Z,18.20
2022-10-10T15:20:06.585Z,18.30
2022-10-10T15:22:34.897Z,17.90
2022-10-10T15:25:02.851Z,18.10
2022-10-10T17:40:14.328Z,15.40
2022-10-10T18:01:39.897Z,14.80
2022-10-10T18:08:00.934Z,14.70
2022-10-10T18:10:30.361Z,14.60
2022-10-10T18:13:00.138Z,14.50
2022-10-10T18:15:28.013Z,14.50
2022-10-10T18:17:55.907Z,14.50
2022-10-10T18:20:23.238Z,14.40
2022-10-10T18:22:51.035Z,14.40
2022-10-10T18:25:24.272Z,14.30
2022-10-10T18:27:52.835Z,14.20
2022-10-10T18:30:22.636Z,14.20
2022-10-10T18:32:51.026Z,14.10
2022-10-10T18:35:20.025Z,14.10
2022-10-10T18:37:54.816Z,14.00
2022-10-10T18:40:23.946Z,13.90
2022-10-10T18:46:20.293Z,13.80
2022-10-10T18:48:52.924Z,13.80
2022-10-10T18:51:27.122Z,13.80
2022-10-10T18:54:03.517Z,13.70
2022-10-10T18:56:33.894Z,13.60
2022-10-10T18:59:05.579Z,13.60
2022-10-10T19:01:36.900Z,13.50
2022-10-10T19:04:08.725Z,13.50
2022-10-10T19:06:39.067Z,13.50
2022-10-10T19:09:10.825Z,13.40
2022-10-10T19:11:43.104Z,13.30
2022-10-10T19:14:15.213Z,13.30
2022-10-10T19:16:45.645Z,13.20
2022-10-10T19:19:16.659Z,13.20
2022-10-10T19:21:48.055Z,13.10
2022-10-10T19:24:19.505Z,13.10
2022-10-10T19:26:53.237Z,13.10
2022-10-10T19:29:22.031Z,13.00
2022-10-10T19:32:11.607Z,13.00
2022-10-10T19:35:52.092Z,12.90
2022-10-10T19:38:20.012Z,12.90
2022-10-10T19:40:49.775Z,12.80
2022-10-10T19:43:17.696Z,12.80
2022-10-10T19:45:51.877Z,12.80
2022-10-10T19:48:24.755Z,12.70
2022-10-10T19:50:54.029Z,12.60
2022-10-10T19:53:21.662Z,12.60
2022-10-10T19:56:03.384Z,12.60
2022-10-10T19:58:32.050Z,12.60
2022-10-10T20:00:59.431Z,12.50
2022-10-10T20:03:26.707Z,12.50
2022-10-10T20:06:00.644Z,12.50
2022-10-10T20:08:29.088Z,12.40
2022-10-10T20:10:57.674Z,12.40
2022-10-10T20:13:25.854Z,12.40
2022-10-10T20:15:53.439Z,12.30
2022-10-10T20:18:21.963Z,12.20
2022-10-10T20:20:53.028Z,12.20
2022-10-10T20:23:24.029Z,12.20
2022-10-10T20:25:52.590Z,12.20
2022-10-10T20:28:23.611Z,12.10
2022-10-10T20:36:52.680Z,12.00
2022-10-10T20:48:56.281Z,11.90
2022-10-10T20:51:25.191Z,11.80
2022-10-10T20:54:00.393Z,11.70
2022-10-10T20:56:29.985Z,11.70
2022-10-10T20:58:57.474Z,11.70
2022-10-10T21:01:27.745Z,11.70
2022-10-10T21:03:55.808Z,11.60
2022-10-10T21:06:28.381Z,11.60
2022-10-10T21:08:55.896Z,11.60
2022-10-10T21:11:23.778Z,11.60
2022-10-10T21:13:56.452Z,11.60
2022-10-10T21:16:27.321Z,11.50
2022-10-10T21:18:58.511Z,11.50
2022-10-10T21:21:33.596Z,11.40
2022-10-10T21:24:06.956Z,11.40
2022-10-10T21:26:45.482Z,11.40
2022-10-10T21:29:22.667Z,11.40
2022-10-10T21:31:50.308Z,11.40
2022-10-10T21:34:24.051Z,11.30
2022-10-10T21:36:56.131Z,11.30
2022-10-10T21:39:27.284Z,11.30
2022-10-10T21:41:54.564Z,11.30
2022-10-10T21:44:21.696Z,11.20
2022-10-10T21:46:49.873Z,11.20
2022-10-10T21:49:19.962Z,11.20
2022-10-10T21:51:48.275Z,11.20
2022-10-10T21:54:16.418Z,11.10
2022-10-10T21:56:44.325Z,11.10
2022-10-10T21:59:18.298Z,11.10
2022-10-10T22:01:45.833Z,11.10
2022-10-10T22:04:13.174Z,11.10
2022-10-10T22:06:41.522Z,11.00
2022-10-10T22:09:09.643Z,11.00
2022-10-10T22:11:36.770Z,11.00
2022-10-10T22:14:05.750Z,11.00
2022-10-10T22:16:34.257Z,11.00
2022-10-10T22:19:03.671Z,10.90
2022-10-10T22:21:32.450Z,10.90
2022-10-10T22:24:04.930Z,10.90
2022-10-10T22:26:33.995Z,10.80
2022-10-10T22:29:03.444Z,10.80
2022-10-10T22:36:29.022Z,10.80
2022-10-10T22:38:56.414Z,10.80
2022-10-10T22:41:23.703Z,10.70
2022-10-10T22:43:51.335Z,10.70
2022-10-10T22:46:19.179Z,10.70
2022-10-10T22:48:46.329Z,10.70
2022-10-10T22:51:17.423Z,10.70
2022-10-10T22:53:46.754Z,10.60
2022-10-10T22:56:19.291Z,10.60
2022-10-10T22:58:49.190Z,10.60
2022-10-10T23:01:23.873Z,10.60
2022-10-10T23:04:00.387Z,10.60
2022-10-10T23:06:28.375Z,10.60
2022-10-10T23:08:56.042Z,10.50
2022-10-10T23:11:23.400Z,10.50
2022-10-10T23:13:51.103Z,10.50
2022-10-10T23:16:18.605Z,10.50
2022-10-10T23:18:46.047Z,10.50
2022-10-10T23:21:14.071Z,10.40
2022-10-10T23:23:42.081Z,10.40
2022-10-10T23:26:12.915Z,10.40
2022-10-10T23:28:40.511Z,10.40
2022-10-10T23:31:10.333Z,10.40
2022-10-10T23:33:39.027Z,10.30
2022-10-10T23:36:12.117Z,10.30
2022-10-10T23:39:00.707Z,10.30
2022-10-10T23:46:34.178Z,10.30
2022-10-10T23:49:41.503Z,10.30
2022-10-10T23:52:42.171Z,10.30
