createdAt,value
2023-05-21T00:01:52.029Z,0.4
2023-05-21T00:08:21.177Z,0.6
2023-05-21T00:13:21.795Z,0.5
2023-05-21T00:18:22.495Z,0.4
2023-05-21T00:23:23.071Z,0.5
2023-05-21T00:28:23.816Z,0.5
2023-05-21T00:33:24.465Z,0.5
2023-05-21T00:38:25.147Z,0.6
2023-05-21T00:43:25.770Z,0.4
2023-05-21T00:48:26.443Z,0.5
2023-05-21T00:53:27.093Z,0.6
2023-05-21T00:58:27.806Z,0.6
2023-05-21T01:03:28.550Z,0.6
2023-05-21T01:08:29.079Z,0.6
2023-05-21T01:13:29.846Z,0.5
2023-05-21T01:18:30.432Z,0.4
2023-05-21T01:23:31.031Z,0.6
2023-05-21T01:28:31.862Z,0.5
2023-05-21T01:33:32.584Z,0.6
2023-05-21T01:38:33.131Z,0.9
2023-05-21T01:43:33.854Z,0.5
2023-05-21T01:48:34.454Z,0.7
2023-05-21T01:53:34.973Z,0.7
2023-05-21T01:58:35.725Z,0.9
2023-05-21T02:03:36.406Z,0.7
2023-05-21T02:08:36.970Z,0.8
2023-05-21T02:13:37.812Z,0.9
2023-05-21T02:18:38.426Z,1.0
2023-05-21T02:23:39.057Z,1.0
2023-05-21T02:28:39.836Z,1.1
2023-05-21T02:33:40.431Z,1.2
2023-05-21T02:38:41.000Z,1.0
2023-05-21T02:43:42.052Z,1.1
2023-05-21T02:48:42.366Z,1.2
2023-05-21T02:53:42.884Z,1.0
2023-05-21T02:58:43.695Z,1.1
2023-05-21T03:03:44.154Z,1.4
2023-05-21T03:08:44.856Z,0.9
2023-05-21T03:13:45.564Z,1.2
2023-05-21T03:18:46.061Z,1.1
2023-05-21T03:23:46.694Z,1.4
2023-05-21T03:28:47.359Z,1.4
2023-05-21T03:33:47.885Z,1.2
2023-05-21T03:38:48.564Z,1.3
2023-05-21T03:43:49.430Z,1.3
2023-05-21T03:48:49.708Z,1.5
2023-05-21T03:53:50.365Z,1.3
2023-05-21T03:58:50.913Z,1.1
2023-05-21T04:03:51.824Z,1.6
2023-05-21T04:08:52.172Z,1.2
2023-05-21T04:13:52.907Z,1.2
2023-05-21T04:18:53.481Z,1.2
2023-05-21T04:23:53.984Z,1.3
2023-05-21T04:28:54.671Z,1.2
2023-05-21T04:33:55.169Z,1.2
2023-05-21T04:38:55.807Z,1.2
2023-05-21T04:43:56.528Z,1.4
2023-05-21T04:48:56.949Z,1.4
2023-05-21T04:53:57.618Z,1.2
2023-05-21T04:58:58.185Z,1.5
2023-05-21T05:03:58.876Z,1.0
2023-05-21T05:08:59.378Z,1.6
2023-05-21T05:13:59.992Z,1.3
2023-05-21T05:19:01.351Z,1.4
2023-05-21T05:24:01.216Z,1.7
2023-05-21T05:29:01.838Z,1.7
2023-05-21T05:34:02.376Z,1.2
2023-05-21T05:39:02.982Z,1.9
2023-05-21T05:44:03.703Z,1.5
2023-05-21T05:49:04.228Z,1.4
2023-05-21T05:54:04.979Z,1.5
2023-05-21T05:59:05.560Z,1.3
2023-05-21T06:04:06.206Z,1.6
2023-05-21T06:09:06.808Z,1.8
2023-05-21T06:14:07.519Z,1.5
2023-05-21T06:19:08.119Z,1.6
2023-05-21T06:24:08.748Z,1.4
2023-05-21T06:29:09.514Z,1.3
2023-05-21T06:34:09.957Z,1.5
2023-05-21T06:39:10.652Z,1.9
2023-05-21T06:44:11.385Z,1.7
2023-05-21T06:49:14.124Z,1.4
2023-05-21T06:54:12.588Z,1.4
2023-05-21T06:59:13.330Z,1.5
2023-05-21T07:04:13.863Z,1.7
2023-05-21T07:09:14.571Z,1.3
2023-05-21T07:14:15.151Z,1.7
2023-05-21T07:19:15.902Z,1.7
2023-05-21T07:24:16.486Z,1.8
2023-05-21T07:29:17.132Z,1.3
2023-05-21T07:34:17.786Z,1.4
2023-05-21T07:39:18.424Z,1.3
2023-05-21T07:44:19.158Z,1.4
2023-05-21T07:49:19.759Z,1.3
2023-05-21T07:54:20.448Z,1.3
2023-05-21T07:59:21.072Z,1.5
2023-05-21T08:04:21.719Z,1.3
2023-05-21T08:09:22.271Z,1.5
2023-05-21T08:14:22.876Z,1.6
2023-05-21T08:19:23.575Z,1.4
2023-05-21T08:24:24.132Z,1.4
2023-05-21T08:29:24.903Z,1.0
2023-05-21T08:34:25.510Z,1.5
2023-05-21T08:39:26.112Z,2.0
2023-05-21T08:44:26.969Z,1.4
2023-05-21T08:49:27.702Z,2.0
2023-05-21T08:54:28.127Z,1.7
2023-05-21T08:59:28.869Z,1.4
2023-05-21T09:04:29.514Z,1.4
2023-05-21T09:09:30.050Z,1.4
2023-05-21T09:14:30.854Z,1.7
2023-05-21T09:19:31.532Z,1.6
2023-05-21T09:24:33.738Z,1.5
2023-05-21T09:29:32.819Z,1.5
2023-05-21T09:34:33.415Z,1.6
2023-05-21T09:39:34.016Z,1.5
2023-05-21T09:44:34.889Z,1.6
2023-05-21T09:49:35.428Z,1.6
2023-05-21T09:54:36.006Z,1.7
2023-05-21T09:59:36.777Z,1.5
2023-05-21T10:04:37.404Z,1.4
2023-05-21T10:09:38.044Z,1.6
2023-05-21T10:14:38.831Z,1.9
2023-05-21T10:19:39.425Z,1.7
2023-05-21T10:24:40.040Z,1.7
2023-05-21T10:29:40.790Z,1.5
2023-05-21T10:34:41.488Z,1.6
2023-05-21T10:39:42.131Z,2.1
2023-05-21T10:44:42.929Z,2.1
2023-05-21T10:49:43.530Z,1.6
2023-05-21T10:54:44.127Z,1.8
2023-05-21T10:59:44.956Z,1.9
2023-05-21T11:04:45.540Z,2.2
2023-05-21T11:09:46.096Z,1.6
2023-05-21T11:14:46.904Z,2.0
2023-05-21T11:19:47.660Z,1.7
2023-05-21T11:24:50.547Z,1.9
2023-05-21T11:29:48.920Z,1.5
2023-05-21T11:34:49.566Z,2.2
2023-05-21T11:39:50.124Z,1.6
2023-05-21T11:44:50.934Z,2.3
2023-05-21T11:49:51.533Z,1.8
2023-05-21T11:54:52.119Z,2.9
2023-05-21T11:59:52.915Z,1.9
2023-05-21T12:04:53.566Z,1.8
2023-05-21T12:09:54.178Z,1.6
2023-05-21T12:14:54.992Z,1.9
2023-05-21T12:19:55.663Z,1.9
2023-05-21T12:24:56.302Z,1.8
2023-05-21T12:29:57.056Z,1.6
2023-05-21T12:34:57.759Z,1.8
2023-05-21T12:39:58.451Z,1.7
2023-05-21T12:44:59.158Z,1.6
2023-05-21T12:49:59.869Z,2.0
2023-05-21T12:55:01.397Z,1.9
2023-05-21T13:00:01.288Z,1.9
2023-05-21T13:05:01.934Z,1.6
2023-05-21T13:10:02.626Z,1.6
2023-05-21T13:15:03.517Z,1.5
2023-05-21T13:20:03.970Z,1.3
2023-05-21T13:25:04.766Z,1.9
2023-05-21T13:30:05.580Z,1.6
2023-05-21T13:35:06.136Z,1.6
2023-05-21T13:40:07.047Z,1.6
2023-05-21T13:45:07.771Z,1.7
2023-05-21T13:50:08.526Z,1.8
2023-05-21T13:55:09.146Z,1.8
2023-05-21T14:00:10.019Z,1.9
2023-05-21T14:05:10.640Z,1.7
2023-05-21T14:10:11.432Z,1.9
2023-05-21T14:15:12.136Z,1.8
2023-05-21T14:20:12.891Z,1.8
2023-05-21T14:25:13.658Z,1.7
2023-05-21T14:30:14.444Z,1.6
2023-05-21T14:35:15.100Z,1.5
2023-05-21T14:40:15.927Z,1.5
2023-05-21T14:45:19.096Z,1.5
2023-05-21T14:50:17.483Z,1.7
2023-05-21T14:55:18.123Z,1.7
2023-05-21T15:00:19.031Z,1.6
2023-05-21T15:05:19.720Z,2.0
2023-05-21T15:10:20.403Z,2.4
2023-05-21T15:15:21.203Z,1.6
2023-05-21T15:20:21.991Z,1.9
2023-05-21T15:25:22.659Z,1.7
2023-05-21T15:30:23.505Z,1.8
2023-05-21T15:35:24.315Z,1.3
2023-05-21T15:40:26.894Z,1.6
2023-05-21T15:45:26.341Z,1.4
2023-05-21T15:50:26.431Z,2.1
2023-05-21T15:55:27.137Z,1.5
2023-05-21T16:00:28.020Z,1.6
2023-05-21T16:05:28.679Z,1.4
2023-05-21T16:10:29.467Z,1.5
2023-05-21T16:15:30.227Z,1.5
2023-05-21T16:20:30.913Z,1.5
2023-05-21T16:25:31.694Z,1.5
2023-05-21T16:30:32.513Z,1.7
2023-05-21T16:35:33.136Z,1.7
2023-05-21T16:40:33.916Z,1.9
2023-05-21T16:45:35.025Z,1.3
2023-05-21T16:50:35.421Z,1.4
2023-05-21T16:55:36.344Z,1.7
2023-05-21T17:00:36.997Z,1.8
2023-05-21T17:05:37.949Z,2.0
2023-05-21T17:10:38.467Z,2.0
2023-05-21T17:15:39.433Z,1.3
2023-05-21T17:20:39.942Z,1.5
2023-05-21T17:25:41.053Z,1.6
2023-05-21T17:30:41.432Z,1.6
2023-05-21T17:35:42.109Z,1.4
2023-05-21T17:40:42.907Z,1.9
2023-05-21T17:45:43.860Z,1.7
2023-05-21T17:50:44.413Z,1.5
2023-05-21T17:55:45.085Z,1.7
2023-05-21T18:00:45.986Z,1.3
2023-05-21T18:05:46.665Z,1.6
2023-05-21T18:10:47.440Z,2.1
2023-05-21T18:15:48.178Z,1.9
2023-05-21T18:20:48.944Z,1.7
2023-05-21T18:25:49.688Z,1.6
2023-05-21T18:30:50.534Z,1.7
2023-05-21T18:35:51.174Z,1.7
2023-05-21T18:40:51.983Z,1.4
2023-05-21T18:45:52.897Z,1.8
2023-05-21T18:50:53.506Z,1.5
2023-05-21T18:55:54.338Z,1.8
2023-05-21T19:00:55.042Z,1.9
2023-05-21T19:05:55.809Z,1.3
2023-05-21T19:10:56.543Z,1.4
2023-05-21T19:15:57.472Z,1.5
2023-05-21T19:20:57.957Z,1.9
2023-05-21T19:25:58.768Z,1.9
2023-05-21T19:30:59.524Z,1.7
2023-05-21T19:36:00.159Z,1.6
2023-05-21T19:41:01.353Z,1.6
2023-05-21T19:46:01.961Z,1.7
2023-05-21T19:51:02.421Z,1.8
2023-05-21T19:56:03.088Z,1.7
2023-05-21T20:01:03.985Z,2.3
2023-05-21T20:06:04.607Z,2.2
2023-05-21T20:11:05.369Z,2.2
2023-05-21T20:16:06.082Z,2.0
2023-05-21T20:21:06.857Z,1.8
2023-05-21T20:26:10.656Z,2.3
2023-05-21T20:31:08.408Z,1.9
2023-05-21T20:36:10.850Z,2.2
2023-05-21T20:41:09.629Z,3.2
2023-05-21T20:46:11.177Z,2.4
2023-05-21T20:51:11.090Z,2.3
2023-05-21T20:56:11.774Z,2.1
2023-05-21T21:01:12.550Z,2.0
2023-05-21T21:06:13.217Z,2.2
2023-05-21T21:11:13.898Z,2.3
2023-05-21T21:16:14.761Z,2.7
2023-05-21T21:21:15.403Z,1.8
2023-05-21T21:26:16.041Z,1.7
2023-05-21T21:31:16.881Z,1.8
2023-05-21T21:36:17.456Z,1.9
2023-05-21T21:41:18.063Z,2.1
2023-05-21T21:46:18.969Z,2.0
2023-05-21T21:51:21.292Z,2.3
2023-05-21T21:56:20.112Z,2.8
2023-05-21T22:01:20.895Z,1.7
2023-05-21T22:06:21.478Z,2.1
2023-05-21T22:11:22.123Z,1.8
2023-05-21T22:16:22.920Z,2.0
2023-05-21T22:21:23.523Z,1.7
2023-05-21T22:26:24.165Z,1.5
2023-05-21T22:31:25.064Z,1.8
2023-05-21T22:36:25.528Z,2.3
2023-05-21T22:41:26.422Z,1.6
2023-05-21T22:46:27.028Z,1.5
2023-05-21T22:51:27.556Z,1.8
2023-05-21T22:56:28.183Z,1.7
2023-05-21T23:01:28.978Z,1.8
2023-05-21T23:06:29.456Z,1.7
2023-05-21T23:11:30.044Z,1.6
2023-05-21T23:16:30.885Z,2.1
2023-05-21T23:21:31.488Z,1.8
2023-05-21T23:26:31.906Z,1.6
2023-05-21T23:31:32.708Z,1.7
2023-05-21T23:36:33.249Z,1.8
2023-05-21T23:41:33.856Z,2.1
2023-05-21T23:46:34.840Z,1.3
2023-05-21T23:51:35.234Z,1.8
2023-05-21T23:56:35.855Z,1.4
