createdAt,value
2023-01-30T00:01:21.110Z,92.89
2023-01-30T00:03:47.971Z,92.19
2023-01-30T00:06:14.989Z,92.75
2023-01-30T00:08:41.765Z,92.94
2023-01-30T00:11:11.873Z,92.25
2023-01-30T00:13:39.998Z,92.53
2023-01-30T00:16:09.454Z,92.85
2023-01-30T00:18:37.818Z,92.66
2023-01-30T00:21:06.883Z,92.87
2023-01-30T00:23:35.456Z,93.02
2023-01-30T00:26:02.694Z,92.97
2023-01-30T00:28:29.410Z,92.48
2023-01-30T00:30:56.782Z,92.99
2023-01-30T00:33:25.776Z,92.92
2023-01-30T00:35:54.470Z,92.81
2023-01-30T00:38:22.194Z,92.96
2023-01-30T00:40:49.458Z,92.77
2023-01-30T00:43:37.293Z,93.40
2023-01-30T00:46:30.105Z,92.95
2023-01-30T00:48:56.919Z,93.14
2023-01-30T00:51:23.655Z,92.70
2023-01-30T00:53:50.443Z,93.41
2023-01-30T00:56:17.226Z,93.02
2023-01-30T00:58:43.947Z,93.47
2023-01-30T01:01:10.615Z,93.28
2023-01-30T01:03:37.313Z,93.29
2023-01-30T01:06:04.391Z,92.94
2023-01-30T01:08:31.101Z,93.27
2023-01-30T01:10:57.868Z,92.83
2023-01-30T01:13:24.554Z,93.24
2023-01-30T01:15:51.285Z,92.73
2023-01-30T01:18:17.988Z,92.69
2023-01-30T01:20:44.920Z,92.98
2023-01-30T01:23:11.637Z,92.96
2023-01-30T01:25:38.337Z,93.28
2023-01-30T01:28:05.128Z,93.36
2023-01-30T01:30:31.821Z,92.83
2023-01-30T01:32:58.514Z,93.20
2023-01-30T01:35:25.225Z,93.42
2023-01-30T01:37:55.437Z,93.12
2023-01-30T01:40:41.875Z,93.31
2023-01-30T01:43:17.330Z,93.35
2023-01-30T01:45:45.360Z,92.91
2023-01-30T01:48:26.952Z,93.41
2023-01-30T01:50:59.023Z,93.43
2023-01-30T01:53:49.485Z,93.60
2023-01-30T01:56:18.401Z,93.61
2023-01-30T01:58:53.726Z,93.79
2023-01-30T02:01:20.968Z,93.29
2023-01-30T02:03:53.781Z,93.88
2023-01-30T02:06:22.643Z,93.60
2023-01-30T02:08:54.058Z,93.82
2023-01-30T02:11:36.787Z,93.54
2023-01-30T02:14:03.637Z,93.59
2023-01-30T02:16:30.603Z,93.37
2023-01-30T02:18:57.467Z,93.91
2023-01-30T02:21:51.832Z,93.73
2023-01-30T02:24:36.941Z,93.77
2023-01-30T02:27:47.725Z,94.04
2023-01-30T02:30:42.251Z,94.08
2023-01-30T02:33:19.047Z,93.99
2023-01-30T02:35:59.997Z,94.15
2023-01-30T02:38:47.261Z,93.88
2023-01-30T02:41:23.872Z,94.04
2023-01-30T02:43:59.130Z,94.29
2023-01-30T02:46:40.974Z,94.42
2023-01-30T02:49:20.815Z,94.39
2023-01-30T02:51:50.156Z,93.96
2023-01-30T02:54:17.161Z,94.19
2023-01-30T02:56:52.527Z,94.20
2023-01-30T02:59:51.232Z,94.25
2023-01-30T03:02:28.066Z,94.48
2023-01-30T03:05:15.091Z,94.52
2023-01-30T03:07:58.315Z,94.73
2023-01-30T03:10:39.945Z,94.16
2023-01-30T03:13:20.255Z,94.28
2023-01-30T03:15:47.331Z,94.14
2023-01-30T03:18:14.322Z,94.31
2023-01-30T03:20:41.622Z,94.19
2023-01-30T03:23:08.496Z,93.86
2023-01-30T03:25:37.302Z,93.86
2023-01-30T03:28:05.974Z,94.53
2023-01-30T03:30:33.039Z,94.60
2023-01-30T03:32:59.538Z,94.73
2023-01-30T03:35:26.292Z,94.85
2023-01-30T03:37:53.431Z,94.56
2023-01-30T03:40:19.953Z,94.58
2023-01-30T03:42:46.490Z,94.73
2023-01-30T03:45:13.022Z,94.58
2023-01-30T03:47:39.570Z,94.49
2023-01-30T03:50:06.373Z,94.43
2023-01-30T03:52:35.360Z,94.80
2023-01-30T03:55:02.187Z,95.02
2023-01-30T03:57:28.860Z,94.56
2023-01-30T03:59:55.371Z,94.78
2023-01-30T04:02:23.376Z,94.88
2023-01-30T04:04:49.943Z,95.04
2023-01-30T04:07:17.531Z,94.61
2023-01-30T04:09:44.320Z,94.32
2023-01-30T04:12:10.813Z,94.32
2023-01-30T04:14:37.328Z,94.39
2023-01-30T04:17:03.846Z,94.28
2023-01-30T04:19:30.458Z,94.06
2023-01-30T04:21:56.931Z,94.59
2023-01-30T04:24:23.427Z,94.40
2023-01-30T04:26:49.907Z,94.00
2023-01-30T04:29:16.402Z,94.45
2023-01-30T04:31:42.908Z,94.30
2023-01-30T04:34:09.465Z,94.00
2023-01-30T04:36:37.048Z,93.97
2023-01-30T04:39:03.739Z,94.22
2023-01-30T04:41:30.276Z,94.29
2023-01-30T04:43:56.805Z,94.27
2023-01-30T04:46:23.322Z,93.92
2023-01-30T04:48:49.822Z,93.91
2023-01-30T04:51:16.354Z,93.84
2023-01-30T04:53:42.854Z,93.96
2023-01-30T04:56:09.473Z,93.56
2023-01-30T04:58:36.521Z,93.84
2023-01-30T05:01:24.428Z,93.79
2023-01-30T05:03:54.003Z,94.02
2023-01-30T05:06:21.757Z,93.38
2023-01-30T05:08:49.951Z,93.32
2023-01-30T05:11:17.035Z,92.54
2023-01-30T05:13:43.990Z,92.35
2023-01-30T05:16:11.868Z,92.63
2023-01-30T05:18:38.540Z,93.16
2023-01-30T05:21:07.606Z,92.65
2023-01-30T05:23:35.015Z,92.57
2023-01-30T05:26:02.124Z,92.97
2023-01-30T05:28:29.305Z,92.60
2023-01-30T05:31:11.029Z,92.76
2023-01-30T05:33:38.493Z,92.72
2023-01-30T05:36:05.640Z,92.17
2023-01-30T05:38:32.334Z,92.17
2023-01-30T05:41:07.081Z,91.81
2023-01-30T05:43:35.285Z,91.70
2023-01-30T05:46:03.706Z,92.04
2023-01-30T05:48:30.798Z,92.30
2023-01-30T05:50:59.458Z,92.29
2023-01-30T05:53:31.949Z,92.28
2023-01-30T05:56:04.818Z,92.25
2023-01-30T05:58:31.817Z,91.95
2023-01-30T06:01:03.128Z,92.28
2023-01-30T06:03:29.821Z,92.20
2023-01-30T06:05:56.507Z,91.93
2023-01-30T06:08:23.589Z,91.55
2023-01-30T06:10:50.131Z,91.67
2023-01-30T06:13:16.637Z,92.27
2023-01-30T06:15:43.187Z,92.69
2023-01-30T06:18:09.745Z,92.32
2023-01-30T06:20:36.379Z,92.48
2023-01-30T06:23:02.889Z,92.32
2023-01-30T06:25:29.405Z,92.11
2023-01-30T06:27:55.884Z,92.46
2023-01-30T06:30:22.435Z,92.05
2023-01-30T06:32:52.200Z,91.88
2023-01-30T06:35:19.168Z,92.09
2023-01-30T06:37:45.874Z,92.26
2023-01-30T06:40:13.016Z,92.00
2023-01-30T06:42:44.649Z,91.86
2023-01-30T06:45:11.526Z,91.35
2023-01-30T06:47:48.107Z,91.58
2023-01-30T06:50:15.546Z,91.57
2023-01-30T06:52:46.476Z,91.44
2023-01-30T06:55:16.498Z,91.83
2023-01-30T06:57:44.467Z,91.69
2023-01-30T07:00:16.496Z,91.15
2023-01-30T07:02:43.101Z,91.26
2023-01-30T07:05:11.121Z,91.81
2023-01-30T07:07:38.388Z,91.52
2023-01-30T07:10:08.839Z,90.94
2023-01-30T07:12:38.641Z,91.61
2023-01-30T07:15:06.665Z,91.63
2023-01-30T07:17:33.782Z,91.47
2023-01-30T07:20:00.492Z,91.40
2023-01-30T07:22:27.026Z,91.61
2023-01-30T07:24:53.559Z,91.72
2023-01-30T07:27:20.074Z,91.61
2023-01-30T07:29:46.592Z,92.06
2023-01-30T07:32:19.135Z,92.04
2023-01-30T07:34:49.020Z,92.13
2023-01-30T07:37:15.569Z,92.03
2023-01-30T07:39:42.348Z,92.12
2023-01-30T07:42:08.891Z,92.01
2023-01-30T07:44:35.539Z,92.04
2023-01-30T07:47:02.152Z,91.80
2023-01-30T07:49:28.849Z,92.00
2023-01-30T07:51:55.657Z,92.05
2023-01-30T07:54:22.594Z,91.92
2023-01-30T07:56:49.524Z,91.79
2023-01-30T07:59:16.288Z,91.91
2023-01-30T08:01:42.951Z,91.94
2023-01-30T08:04:09.759Z,91.65
2023-01-30T08:06:39.214Z,92.09
2023-01-30T08:09:07.269Z,91.68
2023-01-30T08:11:34.822Z,91.72
2023-01-30T08:14:01.682Z,91.64
2023-01-30T08:16:28.466Z,91.85
2023-01-30T08:18:55.169Z,91.69
2023-01-30T08:21:21.878Z,91.40
2023-01-30T08:23:48.496Z,91.41
2023-01-30T08:26:15.071Z,91.08
2023-01-30T08:28:41.774Z,91.26
2023-01-30T08:31:13.074Z,91.07
2023-01-30T08:33:39.728Z,90.18
2023-01-30T08:36:06.616Z,90.17
2023-01-30T08:38:33.346Z,89.99
2023-01-30T08:41:01.069Z,90.13
2023-01-30T08:43:28.157Z,89.62
2023-01-30T08:45:55.808Z,89.64
2023-01-30T08:48:23.063Z,89.57
2023-01-30T08:50:54.165Z,89.14
2023-01-30T08:53:21.518Z,89.41
2023-01-30T08:55:52.792Z,89.44
2023-01-30T08:58:20.639Z,89.25
2023-01-30T09:00:48.740Z,88.87
2023-01-30T09:03:16.281Z,88.78
2023-01-30T09:05:42.947Z,88.96
2023-01-30T09:08:09.828Z,88.85
2023-01-30T09:10:36.603Z,88.99
2023-01-30T09:13:05.282Z,88.55
2023-01-30T09:15:32.822Z,88.02
2023-01-30T09:17:59.353Z,87.87
2023-01-30T09:20:26.575Z,87.39
2023-01-30T09:22:53.153Z,87.26
2023-01-30T09:25:19.740Z,86.78
2023-01-30T09:27:50.730Z,86.54
2023-01-30T09:30:17.970Z,86.56
2023-01-30T09:32:44.776Z,86.77
2023-01-30T09:35:11.638Z,86.98
2023-01-30T09:37:38.125Z,87.26
2023-01-30T09:40:05.275Z,87.37
2023-01-30T09:43:02.317Z,87.66
2023-01-30T09:45:51.048Z,87.49
2023-01-30T09:48:37.530Z,88.11
2023-01-30T09:51:27.089Z,86.98
2023-01-30T09:54:37.750Z,87.55
2023-01-30T09:57:21.449Z,87.54
2023-01-30T10:00:04.101Z,86.26
2023-01-30T10:02:44.456Z,85.35
2023-01-30T10:05:12.407Z,85.58
2023-01-30T10:07:53.054Z,85.99
2023-01-30T10:10:51.023Z,85.57
2023-01-30T10:13:35.671Z,85.25
2023-01-30T10:16:38.991Z,84.79
2023-01-30T10:19:35.379Z,84.67
2023-01-30T10:22:30.641Z,85.14
2023-01-30T10:25:03.097Z,83.94
2023-01-30T10:27:32.370Z,83.26
2023-01-30T10:34:14.447Z,83.35
2023-01-30T10:36:52.324Z,83.87
2023-01-30T10:39:26.581Z,83.16
2023-01-30T10:42:10.878Z,82.57
2023-01-30T10:44:41.122Z,82.44
2023-01-30T10:47:41.723Z,82.00
2023-01-30T10:50:56.954Z,80.74
2023-01-30T10:53:36.116Z,81.02
2023-01-30T10:56:12.650Z,81.37
2023-01-30T10:58:46.467Z,81.45
2023-01-30T11:01:40.830Z,81.29
2023-01-30T11:04:19.275Z,81.14
2023-01-30T11:06:46.305Z,81.03
2023-01-30T11:09:13.238Z,80.86
2023-01-30T11:11:52.687Z,80.51
2023-01-30T11:14:19.663Z,80.25
2023-01-30T11:16:56.452Z,80.34
2023-01-30T11:19:32.379Z,82.09
2023-01-30T11:22:03.544Z,83.53
2023-01-30T11:24:40.137Z,84.12
2023-01-30T11:27:28.073Z,85.36
2023-01-30T11:30:16.957Z,85.01
2023-01-30T11:32:45.598Z,85.51
2023-01-30T11:35:15.033Z,86.70
2023-01-30T11:37:45.224Z,87.34
2023-01-30T11:40:17.811Z,87.85
2023-01-30T11:42:50.895Z,88.40
2023-01-30T11:45:26.844Z,87.92
2023-01-30T11:48:01.784Z,88.22
2023-01-30T11:50:42.540Z,88.33
2023-01-30T11:53:44.176Z,88.92
2023-01-30T11:56:34.490Z,89.04
2023-01-30T11:59:07.880Z,89.29
2023-01-30T12:01:37.067Z,89.02
2023-01-30T12:04:08.474Z,89.33
2023-01-30T12:06:37.887Z,89.52
2023-01-30T12:09:05.721Z,89.53
2023-01-30T12:11:47.623Z,89.44
2023-01-30T12:14:27.035Z,89.15
2023-01-30T12:17:04.709Z,89.51
2023-01-30T12:19:41.979Z,89.41
2023-01-30T12:22:26.613Z,89.55
2023-01-30T12:25:13.561Z,89.87
2023-01-30T12:30:42.510Z,89.92
2023-01-30T12:33:15.347Z,90.56
2023-01-30T12:35:52.345Z,90.32
2023-01-30T12:38:41.819Z,90.21
2023-01-30T12:41:31.454Z,90.14
2023-01-30T12:44:04.038Z,89.34
2023-01-30T12:46:30.648Z,87.99
2023-01-30T12:49:28.374Z,87.08
2023-01-30T12:52:10.486Z,87.67
2023-01-30T12:54:49.416Z,86.51
2023-01-30T12:57:34.189Z,85.40
2023-01-30T13:00:06.957Z,84.65
2023-01-30T13:03:19.567Z,84.61
2023-01-30T13:05:56.148Z,83.44
2023-01-30T13:09:01.711Z,84.19
2023-01-30T13:11:58.344Z,83.82
2023-01-30T13:14:34.371Z,84.14
2023-01-30T13:17:13.819Z,83.49
2023-01-30T13:19:50.079Z,81.00
2023-01-30T13:22:39.037Z,81.73
2023-01-30T13:25:28.099Z,81.28
2023-01-30T13:28:05.227Z,80.74
2023-01-30T13:30:34.065Z,81.36
2023-01-30T13:33:09.188Z,81.86
2023-01-30T13:35:45.479Z,81.25
2023-01-30T13:38:20.221Z,82.37
2023-01-30T13:40:49.597Z,81.98
2023-01-30T13:43:41.505Z,80.13
2023-01-30T13:46:11.430Z,80.28
2023-01-30T13:48:59.345Z,79.78
2023-01-30T13:51:49.367Z,80.46
2023-01-30T13:54:21.828Z,79.80
2023-01-30T13:56:54.543Z,78.96
2023-01-30T13:59:49.242Z,80.01
2023-01-30T14:02:23.854Z,79.68
2023-01-30T14:04:55.032Z,79.19
2023-01-30T14:07:24.169Z,79.18
2023-01-30T14:10:08.314Z,80.10
2023-01-30T14:12:44.907Z,79.19
2023-01-30T14:15:14.805Z,80.16
2023-01-30T14:18:02.819Z,81.15
2023-01-30T14:20:35.189Z,82.12
2023-01-30T14:23:06.500Z,83.72
2023-01-30T14:25:42.746Z,83.99
2023-01-30T14:28:09.358Z,84.95
2023-01-30T14:30:45.092Z,85.55
2023-01-30T14:33:20.738Z,86.39
2023-01-30T14:35:49.598Z,85.25
2023-01-30T14:38:19.036Z,85.30
2023-01-30T14:40:47.944Z,85.83
2023-01-30T14:43:19.403Z,86.14
2023-01-30T14:45:53.939Z,86.15
2023-01-30T14:48:36.930Z,86.04
2023-01-30T14:51:19.055Z,85.77
2023-01-30T14:53:57.121Z,85.26
2023-01-30T14:56:48.073Z,85.26
2023-01-30T14:59:17.493Z,84.43
2023-01-30T15:01:58.500Z,83.01
2023-01-30T15:04:32.548Z,82.92
2023-01-30T15:07:01.963Z,83.60
2023-01-30T15:09:31.436Z,81.29
2023-01-30T15:12:22.893Z,82.45
2023-01-30T15:15:02.878Z,82.02
2023-01-30T15:18:08.741Z,81.08
2023-01-30T15:20:44.477Z,81.34
2023-01-30T15:23:38.882Z,79.94
2023-01-30T15:26:16.267Z,80.04
2023-01-30T15:29:20.636Z,79.53
2023-01-30T15:31:55.345Z,79.64
2023-01-30T15:34:23.143Z,79.54
2023-01-30T15:36:49.961Z,79.47
2023-01-30T15:39:22.358Z,79.19
2023-01-30T15:41:52.425Z,79.34
2023-01-30T15:44:39.412Z,78.98
2023-01-30T15:47:15.086Z,79.01
2023-01-30T15:49:54.632Z,78.18
2023-01-30T15:52:28.883Z,77.84
2023-01-30T15:54:58.335Z,77.80
2023-01-30T15:57:31.706Z,77.12
2023-01-30T15:59:59.151Z,77.70
2023-01-30T16:02:31.218Z,77.41
2023-01-30T16:05:25.578Z,77.68
2023-01-30T16:07:54.788Z,77.16
2023-01-30T16:10:24.996Z,77.06
2023-01-30T16:12:55.919Z,76.78
2023-01-30T16:15:29.966Z,76.89
2023-01-30T16:18:13.688Z,77.81
2023-01-30T16:21:00.203Z,77.97
2023-01-30T16:23:51.035Z,78.34
2023-01-30T16:26:21.534Z,78.21
2023-01-30T16:28:50.770Z,78.54
2023-01-30T16:31:18.328Z,78.60
2023-01-30T16:33:54.301Z,78.66
2023-01-30T16:36:20.903Z,78.59
2023-01-30T16:38:49.154Z,78.29
2023-01-30T16:41:43.137Z,78.61
2023-01-30T16:44:24.782Z,78.44
2023-01-30T16:47:21.745Z,78.72
2023-01-30T16:49:49.826Z,79.04
2023-01-30T16:52:27.939Z,79.10
2023-01-30T16:54:57.834Z,79.21
2023-01-30T16:57:39.753Z,78.68
2023-01-30T17:00:22.922Z,78.17
2023-01-30T17:02:54.359Z,78.98
2023-01-30T17:05:29.173Z,78.87
2023-01-30T17:07:57.503Z,78.85
2023-01-30T17:10:39.515Z,77.55
2023-01-30T17:13:33.836Z,78.53
2023-01-30T17:16:22.382Z,78.34
2023-01-30T17:18:50.620Z,77.58
2023-01-30T17:21:18.929Z,78.16
2023-01-30T17:23:49.859Z,77.53
2023-01-30T17:26:17.407Z,78.29
2023-01-30T17:28:44.161Z,78.35
2023-01-30T17:31:12.168Z,78.90
2023-01-30T17:33:38.901Z,78.67
2023-01-30T17:36:11.431Z,78.60
2023-01-30T17:38:38.127Z,78.66
2023-01-30T17:41:04.999Z,78.50
2023-01-30T17:43:31.680Z,78.48
2023-01-30T17:45:58.495Z,78.78
2023-01-30T17:48:25.207Z,79.03
2023-01-30T17:50:52.056Z,79.41
2023-01-30T17:53:18.739Z,79.14
2023-01-30T17:55:45.425Z,79.23
2023-01-30T17:58:17.097Z,79.37
2023-01-30T18:00:43.993Z,78.79
2023-01-30T18:03:10.729Z,79.72
2023-01-30T18:05:37.449Z,79.49
2023-01-30T18:08:04.122Z,79.26
2023-01-30T18:10:30.841Z,79.19
2023-01-30T18:12:57.577Z,79.52
2023-01-30T18:15:24.256Z,79.75
2023-01-30T18:17:54.835Z,79.80
2023-01-30T18:20:22.158Z,78.20
2023-01-30T18:22:49.142Z,79.27
2023-01-30T18:25:17.155Z,78.93
2023-01-30T18:27:44.949Z,78.76
2023-01-30T18:30:16.624Z,77.74
2023-01-30T18:32:52.630Z,77.57
2023-01-30T18:35:20.697Z,77.17
2023-01-30T18:37:47.422Z,76.96
2023-01-30T18:40:15.147Z,76.49
2023-01-30T18:42:42.368Z,76.39
2023-01-30T18:45:09.505Z,76.78
2023-01-30T18:47:36.304Z,76.87
2023-01-30T18:50:04.332Z,76.94
2023-01-30T18:52:31.465Z,76.88
2023-01-30T18:54:58.194Z,77.88
2023-01-30T18:57:24.872Z,77.75
2023-01-30T18:59:51.535Z,78.01
2023-01-30T19:02:18.363Z,77.22
2023-01-30T19:04:45.100Z,77.99
2023-01-30T19:07:11.852Z,77.91
2023-01-30T19:09:38.561Z,77.54
2023-01-30T19:12:24.182Z,78.49
2023-01-30T19:14:50.912Z,78.21
2023-01-30T19:17:17.602Z,77.74
2023-01-30T19:19:45.921Z,77.36
2023-01-30T19:22:12.624Z,77.12
2023-01-30T19:24:39.319Z,76.70
2023-01-30T19:27:07.377Z,76.90
2023-01-30T19:29:34.081Z,76.15
2023-01-30T19:32:01.502Z,76.56
2023-01-30T19:34:28.337Z,76.43
2023-01-30T19:36:55.043Z,76.56
2023-01-30T19:39:22.146Z,76.08
2023-01-30T19:41:48.880Z,76.72
2023-01-30T19:44:15.617Z,76.63
2023-01-30T19:46:43.072Z,76.49
2023-01-30T19:49:11.672Z,76.72
2023-01-30T19:51:38.385Z,76.68
2023-01-30T19:54:07.770Z,77.16
2023-01-30T19:56:36.575Z,77.18
2023-01-30T19:59:03.802Z,77.56
2023-01-30T20:01:32.986Z,77.01
2023-01-30T20:04:01.818Z,76.97
2023-01-30T20:06:31.674Z,76.94
2023-01-30T20:09:01.022Z,77.13
2023-01-30T20:11:28.540Z,76.79
2023-01-30T20:13:55.469Z,76.53
2023-01-30T20:16:25.355Z,77.14
2023-01-30T20:19:00.547Z,76.10
2023-01-30T20:21:28.343Z,76.18
2023-01-30T20:23:55.560Z,75.94
2023-01-30T20:26:24.753Z,75.71
2023-01-30T20:28:54.469Z,75.20
2023-01-30T20:31:23.939Z,74.95
2023-01-30T20:33:51.233Z,75.06
2023-01-30T20:36:19.829Z,74.95
2023-01-30T20:38:48.883Z,75.32
2023-01-30T20:41:21.646Z,75.79
2023-01-30T20:43:51.270Z,75.73
2023-01-30T20:46:20.883Z,76.46
2023-01-30T20:48:48.103Z,76.62
2023-01-30T20:51:20.451Z,77.44
2023-01-30T20:54:07.530Z,78.09
2023-01-30T20:56:37.264Z,77.69
2023-01-30T20:59:05.696Z,78.02
2023-01-30T21:01:33.015Z,78.08
2023-01-30T21:03:59.903Z,77.96
2023-01-30T21:06:41.135Z,78.30
2023-01-30T21:09:18.708Z,77.96
2023-01-30T21:11:46.000Z,78.19
2023-01-30T21:14:12.918Z,78.94
2023-01-30T21:16:39.828Z,78.92
2023-01-30T21:19:09.862Z,79.25
2023-01-30T21:21:44.475Z,79.33
2023-01-30T21:24:13.513Z,79.63
2023-01-30T21:26:45.813Z,80.55
2023-01-30T21:29:15.321Z,80.33
2023-01-30T21:31:43.568Z,80.25
2023-01-30T21:34:12.596Z,80.94
2023-01-30T21:36:40.465Z,81.34
2023-01-30T21:39:25.702Z,81.95
2023-01-30T21:42:01.306Z,81.78
2023-01-30T21:44:37.874Z,82.50
2023-01-30T21:47:06.270Z,82.42
2023-01-30T21:49:33.578Z,81.74
2023-01-30T21:52:00.303Z,81.67
2023-01-30T21:54:27.133Z,83.11
2023-01-30T21:56:54.080Z,82.49
2023-01-30T21:59:20.849Z,82.91
2023-01-30T22:01:48.494Z,83.04
2023-01-30T22:04:15.529Z,83.11
2023-01-30T22:06:43.291Z,83.42
2023-01-30T22:09:14.090Z,82.96
2023-01-30T22:11:41.413Z,83.09
2023-01-30T22:14:08.373Z,82.53
2023-01-30T22:16:35.111Z,82.50
2023-01-30T22:19:04.296Z,82.43
2023-01-30T22:21:34.713Z,82.66
2023-01-30T22:24:02.740Z,82.76
2023-01-30T22:26:30.013Z,82.67
2023-01-30T22:28:58.659Z,82.14
2023-01-30T22:31:27.883Z,82.38
2023-01-30T22:33:56.380Z,82.36
2023-01-30T22:36:25.733Z,82.28
2023-01-30T22:38:52.896Z,82.52
2023-01-30T22:41:22.164Z,82.70
2023-01-30T22:43:51.988Z,82.79
2023-01-30T22:46:19.437Z,83.24
2023-01-30T22:48:46.654Z,83.02
2023-01-30T22:51:18.625Z,82.83
2023-01-30T22:53:47.815Z,82.86
2023-01-30T22:56:22.371Z,82.88
2023-01-30T22:58:49.392Z,82.74
2023-01-30T23:01:24.315Z,82.95
2023-01-30T23:04:18.889Z,82.71
2023-01-30T23:06:46.354Z,83.03
2023-01-30T23:09:19.144Z,83.35
2023-01-30T23:12:08.058Z,83.86
2023-01-30T23:14:35.782Z,84.23
2023-01-30T23:17:25.896Z,84.65
2023-01-30T23:19:53.679Z,85.22
2023-01-30T23:22:20.409Z,85.10
2023-01-30T23:24:48.626Z,85.15
2023-01-30T23:27:15.444Z,84.71
2023-01-30T23:29:42.175Z,84.55
2023-01-30T23:32:08.957Z,84.77
2023-01-30T23:34:35.747Z,84.72
2023-01-30T23:37:02.419Z,85.36
2023-01-30T23:39:29.111Z,84.92
2023-01-30T23:41:55.894Z,85.19
2023-01-30T23:44:22.564Z,85.57
2023-01-30T23:46:49.220Z,85.85
2023-01-30T23:49:15.965Z,85.51
2023-01-30T23:51:44.477Z,85.94
2023-01-30T23:54:12.615Z,86.07
2023-01-30T23:56:42.296Z,86.55
2023-01-30T23:59:09.576Z,86.68
