createdAt,value
2018-10-12T00:00:09.029Z,102207.95
2018-10-12T00:01:14.750Z,102207.45
2018-10-12T00:02:17.467Z,102198.97
2018-10-12T00:03:20.174Z,102200.31
2018-10-12T00:04:23.254Z,102195.42
2018-10-12T00:05:25.902Z,102198.97
2018-10-12T00:06:28.753Z,102194.97
2018-10-12T00:07:31.398Z,102197.64
2018-10-12T00:08:34.389Z,102189.62
2018-10-12T00:09:37.075Z,102188.28
2018-10-12T00:10:39.730Z,102190.58
2018-10-12T00:11:42.382Z,102184.37
2018-10-12T00:12:45.027Z,102191.92
2018-10-12T00:13:47.739Z,102189.71
2018-10-12T00:14:50.401Z,102190.58
2018-10-12T00:15:53.042Z,102184.37
2018-10-12T00:16:55.694Z,102186.58
2018-10-12T00:17:58.750Z,102183.53
2018-10-12T00:19:01.492Z,102180.86
2018-10-12T00:20:04.670Z,102189.71
2018-10-12T00:21:07.322Z,102193.25
2018-10-12T00:22:09.974Z,102192.38
2018-10-12T00:23:12.626Z,102190.58
2018-10-12T00:24:15.330Z,102196.77
2018-10-12T00:25:17.994Z,102192.01
2018-10-12T00:26:20.670Z,102188.88
2018-10-12T00:27:23.322Z,102183.53
2018-10-12T00:28:25.966Z,102176.44
2018-10-12T00:29:28.814Z,102183.13
2018-10-12T00:30:31.446Z,102183.53
2018-10-12T00:31:34.094Z,102188.00
2018-10-12T00:32:36.758Z,102186.20
2018-10-12T00:33:39.416Z,102188.00
2018-10-12T00:34:42.066Z,102200.03
2018-10-12T00:35:44.722Z,102198.23
2018-10-12T00:36:47.402Z,102200.03
2018-10-12T00:37:50.297Z,102193.34
2018-10-12T00:38:52.938Z,102159.98
2018-10-12T00:39:55.642Z,102183.25
2018-10-12T00:40:58.295Z,102189.80
2018-10-12T00:42:00.971Z,102189.80
2018-10-12T00:43:03.614Z,102188.96
2018-10-12T00:44:06.345Z,102186.30
2018-10-12T00:45:09.071Z,102188.47
2018-10-12T00:46:11.754Z,102196.11
2018-10-12T00:47:14.378Z,102188.09
2018-10-12T00:48:17.018Z,102187.25
2018-10-12T00:49:19.666Z,102188.96
2018-10-12T00:50:22.382Z,102192.47
2018-10-12T00:51:25.038Z,102191.14
2018-10-12T00:52:27.687Z,102191.63
2018-10-12T00:53:30.339Z,102188.47
2018-10-12T00:54:32.975Z,102186.76
2018-10-12T00:55:35.673Z,102182.75
2018-10-12T00:56:38.351Z,102176.44
2018-10-12T00:57:41.006Z,102177.78
2018-10-12T00:58:43.654Z,102180.45
2018-10-12T00:59:46.295Z,102175.60
2018-10-12T01:00:48.994Z,102179.11
2018-10-12T01:01:51.674Z,102172.93
2018-10-12T01:02:54.722Z,102175.11
2018-10-12T01:03:57.355Z,102170.72
2018-10-12T01:05:00.000Z,102174.64
2018-10-12T01:06:02.811Z,102175.11
2018-10-12T01:07:05.534Z,102169.76
2018-10-12T01:08:08.334Z,102169.76
2018-10-12T01:09:11.066Z,102172.06
2018-10-12T01:10:13.780Z,102170.26
2018-10-12T01:11:16.472Z,102168.42
2018-10-12T01:12:31.262Z,102161.75
2018-10-12T01:13:33.904Z,102155.06
2018-10-12T01:14:36.566Z,102157.73
2018-10-12T01:15:39.294Z,102154.23
2018-10-12T01:16:41.975Z,102156.02
2018-10-12T01:17:44.694Z,102159.08
2018-10-12T01:18:47.422Z,102171.59
2018-10-12T01:19:50.244Z,102160.91
2018-10-12T01:20:52.988Z,102162.70
2018-10-12T01:21:55.746Z,102163.08
2018-10-12T01:22:58.406Z,102158.70
2018-10-12T01:24:01.082Z,102157.36
2018-10-12T01:25:04.635Z,102152.52
2018-10-12T01:26:07.394Z,102149.34
2018-10-12T01:27:10.146Z,102145.34
2018-10-12T01:28:12.814Z,102153.35
2018-10-12T01:29:15.558Z,102151.55
2018-10-12T01:30:18.253Z,102150.22
2018-10-12T01:31:20.914Z,102155.94
2018-10-12T01:32:28.944Z,102144.38
2018-10-12T01:33:31.699Z,102146.12
2018-10-12T01:34:34.342Z,102142.48
2018-10-12T01:35:37.007Z,102145.63
2018-10-12T01:36:39.686Z,102142.11
2018-10-12T01:37:42.715Z,102143.81
2018-10-12T01:38:45.370Z,102141.52
2018-10-12T01:39:48.250Z,102140.65
2018-10-12T01:40:50.918Z,102140.18
2018-10-12T01:41:53.571Z,102134.84
2018-10-12T01:42:56.566Z,102137.14
2018-10-12T01:43:59.254Z,102137.38
2018-10-12T01:45:02.011Z,102134.84
2018-10-12T01:46:04.666Z,102133.50
2018-10-12T01:47:07.616Z,102135.67
2018-10-12T01:48:10.735Z,102134.84
2018-10-12T01:49:13.386Z,102136.17
2018-10-12T01:50:16.078Z,102140.55
2018-10-12T01:51:18.814Z,102139.22
2018-10-12T01:52:21.514Z,102138.84
2018-10-12T01:53:24.486Z,102141.02
2018-10-12T01:54:27.141Z,102127.56
2018-10-12T01:55:29.798Z,102130.33
2018-10-12T01:56:32.470Z,102132.54
2018-10-12T01:57:35.142Z,102130.33
2018-10-12T01:58:37.794Z,102125.86
2018-10-12T01:59:40.509Z,102126.23
2018-10-12T02:00:43.150Z,102126.32
2018-10-12T02:01:45.790Z,102124.52
2018-10-12T02:02:48.472Z,102128.53
2018-10-12T02:03:51.415Z,102128.53
2018-10-12T02:04:54.081Z,102128.53
2018-10-12T02:05:56.790Z,102128.03
2018-10-12T02:06:59.686Z,102103.36
2018-10-12T02:08:02.373Z,102125.48
2018-10-12T02:09:06.450Z,102124.52
2018-10-12T02:10:09.316Z,102130.33
2018-10-12T02:11:11.918Z,102116.12
2018-10-12T02:12:14.619Z,102123.65
2018-10-12T02:13:17.282Z,102124.52
2018-10-12T02:14:20.087Z,102127.56
2018-10-12T02:15:22.740Z,102122.44
2018-10-12T02:16:25.399Z,102123.65
2018-10-12T02:17:28.058Z,102123.65
2018-10-12T02:18:30.699Z,102128.16
2018-10-12T02:19:33.658Z,102123.65
2018-10-12T02:20:36.328Z,102124.52
2018-10-12T02:21:38.970Z,102116.12
2018-10-12T02:22:42.058Z,102116.50
2018-10-12T02:23:44.703Z,102113.83
2018-10-12T02:24:47.622Z,102115.17
2018-10-12T02:25:50.290Z,102114.80
2018-10-12T02:26:52.996Z,102116.97
2018-10-12T02:27:55.636Z,102114.67
2018-10-12T02:28:58.666Z,102111.16
2018-10-12T02:30:01.371Z,102117.47
2018-10-12T02:31:04.040Z,102121.84
2018-10-12T02:32:06.726Z,102116.97
2018-10-12T02:33:09.386Z,102113.46
2018-10-12T02:34:12.082Z,102112.96
2018-10-12T02:35:14.775Z,102117.47
2018-10-12T02:36:17.419Z,102111.16
2018-10-12T02:37:20.067Z,102110.20
2018-10-12T02:38:22.823Z,102110.56
2018-10-12T02:39:25.545Z,102112.52
2018-10-12T02:40:28.311Z,102110.50
2018-10-12T02:41:31.622Z,102107.02
2018-10-12T02:42:34.267Z,102109.84
2018-10-12T02:43:36.901Z,102107.31
2018-10-12T02:44:39.555Z,102100.69
2018-10-12T02:45:42.259Z,102100.00
2018-10-12T02:46:44.930Z,102105.49
2018-10-12T02:47:47.575Z,102098.95
2018-10-12T02:48:50.220Z,102099.73
2018-10-12T02:49:52.889Z,102097.30
2018-10-12T02:50:55.603Z,102095.27
2018-10-12T02:51:58.247Z,102092.00
2018-10-12T02:53:00.912Z,102103.43
2018-10-12T02:54:03.602Z,102102.94
2018-10-12T02:55:06.295Z,102097.48
2018-10-12T02:56:13.490Z,102101.88
2018-10-12T02:57:16.166Z,102102.61
2018-10-12T02:58:18.830Z,102097.26
2018-10-12T02:59:21.494Z,102095.92
2018-10-12T03:00:24.126Z,102093.98
2018-10-12T03:01:26.837Z,102088.27
2018-10-12T03:02:29.491Z,102090.94
2018-10-12T03:03:32.172Z,102090.94
2018-10-12T03:04:34.822Z,102087.90
2018-10-12T03:05:37.462Z,102087.03
2018-10-12T03:06:40.113Z,102089.70
2018-10-12T03:07:42.794Z,102092.51
2018-10-12T03:08:45.789Z,102088.00
2018-10-12T03:09:48.451Z,102094.22
2018-10-12T03:10:51.113Z,102096.52
2018-10-12T03:11:53.758Z,102092.14
2018-10-12T03:12:56.659Z,102094.81
2018-10-12T03:13:59.310Z,102101.50
2018-10-12T03:15:01.992Z,102101.50
2018-10-12T03:16:12.098Z,102097.59
2018-10-12T03:17:14.822Z,102096.25
2018-10-12T03:18:17.464Z,102092.73
2018-10-12T03:19:20.141Z,102086.52
2018-10-12T03:20:22.802Z,102085.67
2018-10-12T03:21:25.467Z,102081.67
2018-10-12T03:22:28.162Z,102080.80
2018-10-12T03:23:30.818Z,102074.61
2018-10-12T03:24:33.463Z,102075.58
2018-10-12T03:25:36.146Z,102082.27
2018-10-12T03:26:38.802Z,102086.27
2018-10-12T03:27:52.566Z,102085.77
2018-10-12T03:28:55.494Z,102082.73
2018-10-12T03:29:58.158Z,102079.69
2018-10-12T03:31:01.464Z,102081.89
2018-10-12T03:32:04.210Z,102078.34
2018-10-12T03:33:06.975Z,102081.52
2018-10-12T03:34:09.772Z,102084.66
2018-10-12T03:35:12.474Z,102089.27
2018-10-12T03:36:15.261Z,102081.63
2018-10-12T03:37:18.318Z,102078.58
2018-10-12T03:38:21.000Z,102084.42
2018-10-12T03:39:23.702Z,102085.77
2018-10-12T03:40:26.398Z,102084.42
2018-10-12T03:41:29.130Z,102080.05
2018-10-12T03:42:31.840Z,102076.03
2018-10-12T03:43:34.874Z,102074.70
2018-10-12T03:44:37.547Z,102068.61
2018-10-12T03:45:40.557Z,102066.30
2018-10-12T03:46:43.541Z,102070.31
2018-10-12T03:47:46.226Z,102069.81
2018-10-12T03:48:48.920Z,102070.31
2018-10-12T03:49:51.623Z,102069.07
2018-10-12T03:50:54.306Z,102070.41
2018-10-12T03:51:57.098Z,102069.54
2018-10-12T03:52:59.723Z,102067.73
2018-10-12T03:54:02.435Z,102064.59
2018-10-12T03:55:05.378Z,102065.06
2018-10-12T03:56:08.378Z,102065.53
2018-10-12T03:57:11.129Z,102060.08
2018-10-12T03:58:13.888Z,102067.27
2018-10-12T03:59:16.582Z,102068.98
2018-10-12T04:00:19.319Z,102070.78
2018-10-12T04:01:22.023Z,102067.64
2018-10-12T04:02:24.723Z,102068.01
2018-10-12T04:03:27.443Z,102066.67
2018-10-12T04:04:30.158Z,102059.62
2018-10-12T04:05:32.856Z,102061.33
2018-10-12T04:06:35.555Z,102066.17
2018-10-12T04:07:38.274Z,102059.12
2018-10-12T04:08:40.990Z,102061.33
2018-10-12T04:09:43.725Z,102063.63
2018-10-12T04:10:46.433Z,102059.12
2018-10-12T04:11:49.146Z,102056.94
2018-10-12T04:12:52.120Z,102061.80
2018-10-12T04:13:54.839Z,102055.97
2018-10-12T04:14:57.516Z,102062.66
2018-10-12T04:16:00.265Z,102058.66
2018-10-12T04:17:02.955Z,102060.95
2018-10-12T04:18:05.658Z,102060.45
2018-10-12T04:19:08.530Z,102054.27
2018-10-12T04:20:11.415Z,102053.77
2018-10-12T04:21:14.124Z,102050.26
2018-10-12T04:22:20.578Z,102048.55
2018-10-12T04:23:23.284Z,102052.43
2018-10-12T04:24:26.035Z,102050.26
2018-10-12T04:25:28.807Z,102048.05
2018-10-12T04:26:31.524Z,102048.05
2018-10-12T04:27:34.218Z,102044.91
2018-10-12T04:28:36.914Z,102040.53
2018-10-12T04:29:39.688Z,102034.68
2018-10-12T04:30:42.427Z,102037.86
2018-10-12T04:31:45.149Z,102036.98
2018-10-12T04:32:47.857Z,102039.19
2018-10-12T04:33:50.625Z,102040.03
2018-10-12T04:34:53.365Z,102044.55
2018-10-12T04:35:56.108Z,102041.00
2018-10-12T04:36:58.806Z,102044.14
2018-10-12T04:38:01.578Z,102044.64
2018-10-12T04:39:15.377Z,102045.01
2018-10-12T04:41:28.909Z,102049.39
2018-10-12T04:42:31.691Z,102044.91
2018-10-12T04:43:34.482Z,102044.14
2018-10-12T04:44:37.275Z,102048.65
2018-10-12T04:45:40.162Z,102046.94
2018-10-12T04:46:43.830Z,102047.53
2018-10-12T04:47:46.834Z,102039.98
2018-10-12T04:48:51.151Z,102045.70
2018-10-12T04:49:54.372Z,102043.16
2018-10-12T04:50:57.223Z,102043.99
2018-10-12T04:52:00.262Z,102045.70
2018-10-12T04:53:03.039Z,102047.03
2018-10-12T04:54:06.086Z,102044.36
2018-10-12T04:55:08.831Z,102040.85
2018-10-12T04:56:13.340Z,102039.52
2018-10-12T04:57:16.126Z,102044.36
2018-10-12T04:58:18.864Z,102037.31
2018-10-12T04:59:21.838Z,102044.86
2018-10-12T05:00:24.564Z,102044.36
2018-10-12T05:01:27.368Z,102044.49
2018-10-12T05:02:30.185Z,102037.31
2018-10-12T05:03:33.035Z,102043.99
2018-10-12T05:04:35.848Z,102037.31
2018-10-12T05:05:38.560Z,102038.65
2018-10-12T05:06:41.360Z,102037.31
2018-10-12T05:07:44.221Z,102040.35
2018-10-12T05:08:46.943Z,102038.65
2018-10-12T05:09:49.664Z,102035.01
2018-10-12T05:10:52.407Z,102036.47
2018-10-12T05:11:55.126Z,102038.65
2018-10-12T05:12:57.907Z,102035.61
2018-10-12T05:14:07.624Z,102042.19
2018-10-12T05:15:10.376Z,102040.85
2018-10-12T05:16:13.110Z,102041.22
2018-10-12T05:17:15.929Z,102044.36
2018-10-12T05:18:18.801Z,102043.03
2018-10-12T05:19:21.528Z,102048.88
2018-10-12T05:20:24.287Z,102049.25
2018-10-12T05:21:27.007Z,102053.72
2018-10-12T05:22:29.708Z,102056.40
2018-10-12T05:23:32.454Z,102060.41
2018-10-12T05:24:35.159Z,102062.24
2018-10-12T05:25:37.874Z,102059.57
2018-10-12T05:26:40.581Z,102060.41
2018-10-12T05:27:43.314Z,102062.11
2018-10-12T05:28:46.440Z,102068.80
2018-10-12T05:29:49.151Z,102064.78
2018-10-12T05:30:51.891Z,102069.17
2018-10-12T05:31:54.636Z,102063.45
2018-10-12T05:32:57.315Z,102068.33
2018-10-12T05:35:09.348Z,102066.03
2018-10-12T05:36:12.148Z,102063.82
2018-10-12T05:37:14.832Z,102062.02
2018-10-12T05:38:17.975Z,102057.14
2018-10-12T05:39:21.011Z,102056.67
2018-10-12T05:40:24.962Z,102052.76
2018-10-12T05:41:27.657Z,102055.80
2018-10-12T05:42:30.360Z,102050.45
2018-10-12T05:43:33.225Z,102046.44
2018-10-12T05:44:36.091Z,102051.79
2018-10-12T05:45:38.790Z,102046.44
2018-10-12T05:46:41.531Z,102046.81
2018-10-12T05:47:44.287Z,102051.23
2018-10-12T05:48:58.205Z,102045.01
2018-10-12T05:50:03.971Z,102045.01
2018-10-12T05:51:07.420Z,102044.05
2018-10-12T05:52:10.211Z,102046.72
2018-10-12T05:53:13.252Z,102049.39
2018-10-12T05:54:16.221Z,102040.03
2018-10-12T05:55:19.464Z,102044.55
2018-10-12T05:56:24.619Z,102045.38
2018-10-12T05:57:27.614Z,102056.44
2018-10-12T05:58:30.737Z,102046.72
2018-10-12T05:59:33.493Z,102056.44
2018-10-12T06:00:36.592Z,102050.26
2018-10-12T06:01:39.339Z,102059.62
2018-10-12T06:02:42.055Z,102051.59
2018-10-12T06:03:44.827Z,102050.26
2018-10-12T06:04:47.586Z,102040.91
2018-10-12T06:05:50.659Z,102046.25
2018-10-12T06:06:53.375Z,102044.05
2018-10-12T06:07:56.095Z,102044.91
2018-10-12T06:08:58.823Z,102044.91
2018-10-12T06:10:01.664Z,102041.27
2018-10-12T06:11:04.791Z,102043.58
2018-10-12T06:12:07.592Z,102038.22
2018-10-12T06:13:10.295Z,102036.02
2018-10-12T06:14:13.002Z,102034.21
2018-10-12T06:15:15.735Z,102028.50
2018-10-12T06:16:18.442Z,102036.89
2018-10-12T06:17:21.181Z,102035.05
2018-10-12T06:18:23.895Z,102044.41
2018-10-12T06:19:26.631Z,102042.70
2018-10-12T06:20:29.330Z,102040.03
2018-10-12T06:21:32.371Z,102034.68
2018-10-12T06:22:35.061Z,102034.21
2018-10-12T06:23:37.796Z,102035.18
2018-10-12T06:24:40.492Z,102036.02
2018-10-12T06:25:43.375Z,102036.52
2018-10-12T06:26:46.339Z,102036.12
2018-10-12T06:27:49.091Z,102041.36
2018-10-12T06:28:51.786Z,102037.35
2018-10-12T06:29:54.467Z,102040.53
2018-10-12T06:30:57.171Z,102038.32
2018-10-12T06:32:00.439Z,102039.66
2018-10-12T06:33:03.227Z,102033.44
2018-10-12T06:34:05.912Z,102040.13
2018-10-12T06:35:08.635Z,102038.79
2018-10-12T06:36:11.327Z,102042.43
2018-10-12T06:37:14.306Z,102049.98
2018-10-12T06:38:17.027Z,102038.92
2018-10-12T06:39:19.722Z,102040.63
2018-10-12T06:40:22.432Z,102049.48
2018-10-12T06:41:25.172Z,102041.97
2018-10-12T06:42:28.343Z,102047.78
2018-10-12T06:43:31.069Z,102045.47
2018-10-12T06:44:33.751Z,102047.78
2018-10-12T06:45:36.475Z,102046.44
2018-10-12T06:46:39.285Z,102046.07
2018-10-12T06:47:42.211Z,102044.27
2018-10-12T06:48:44.915Z,102038.28
2018-10-12T06:49:47.603Z,102046.07
2018-10-12T06:50:50.312Z,102044.73
2018-10-12T06:51:52.999Z,102043.89
2018-10-12T06:52:55.641Z,102047.78
2018-10-12T06:53:58.419Z,102049.62
2018-10-12T06:55:01.095Z,102046.07
2018-10-12T06:56:03.799Z,102050.58
2018-10-12T06:57:06.544Z,102051.42
2018-10-12T06:58:09.351Z,102052.39
2018-10-12T06:59:12.063Z,102055.06
2018-10-12T07:00:14.763Z,102055.06
2018-10-12T07:01:17.523Z,102047.03
2018-10-12T07:02:20.659Z,102049.25
2018-10-12T07:03:23.551Z,102053.36
2018-10-12T07:04:26.269Z,102050.58
2018-10-12T07:05:29.174Z,102050.67
2018-10-12T07:06:31.997Z,102055.19
2018-10-12T07:07:34.979Z,102046.67
2018-10-12T07:08:37.775Z,102051.55
2018-10-12T07:09:40.491Z,102051.55
2018-10-12T07:10:43.224Z,102047.17
2018-10-12T07:11:45.928Z,102052.02
2018-10-12T07:12:48.676Z,102044.81
2018-10-12T07:13:51.539Z,102051.64
2018-10-12T07:14:54.189Z,102051.05
2018-10-12T07:15:56.891Z,102049.84
2018-10-12T07:16:59.603Z,102047.63
2018-10-12T07:18:02.295Z,102048.00
2018-10-12T07:19:05.063Z,102043.99
2018-10-12T07:20:07.852Z,102045.93
2018-10-12T07:21:10.699Z,102041.45
2018-10-12T07:22:13.401Z,102042.29
2018-10-12T07:23:16.095Z,102045.46
2018-10-12T07:24:18.855Z,102043.75
2018-10-12T07:25:21.542Z,102040.58
2018-10-12T07:26:24.239Z,102042.88
2018-10-12T07:27:26.974Z,102045.93
2018-10-12T07:28:29.691Z,102040.21
2018-10-12T07:29:32.459Z,102049.10
2018-10-12T07:30:35.152Z,102046.89
2018-10-12T07:31:37.926Z,102022.97
2018-10-12T07:32:40.556Z,102046.43
2018-10-12T07:33:43.246Z,102048.73
2018-10-12T07:34:45.997Z,102049.56
2018-10-12T07:35:48.731Z,102049.10
2018-10-12T07:36:51.447Z,102054.55
2018-10-12T07:37:54.150Z,102050.06
2018-10-12T07:38:56.843Z,102050.53
2018-10-12T07:39:59.615Z,102046.06
2018-10-12T07:41:02.303Z,102050.44
2018-10-12T07:42:05.000Z,102048.36
2018-10-12T07:43:07.695Z,102043.85
2018-10-12T07:44:10.426Z,102039.84
2018-10-12T07:45:13.123Z,102044.72
2018-10-12T07:46:15.799Z,102046.52
2018-10-12T07:47:18.576Z,102037.17
2018-10-12T07:48:21.252Z,102049.56
2018-10-12T07:49:23.944Z,102043.02
2018-10-12T07:50:26.722Z,102042.14
2018-10-12T07:51:29.391Z,102040.81
2018-10-12T07:52:32.171Z,102044.81
2018-10-12T07:53:34.851Z,102041.67
2018-10-12T07:54:37.531Z,102040.81
2018-10-12T07:55:40.283Z,102042.64
2018-10-12T07:56:42.983Z,102042.14
2018-10-12T07:57:45.679Z,102039.97
2018-10-12T07:58:48.483Z,102040.81
2018-10-12T07:59:51.206Z,102038.63
2018-10-12T08:00:53.892Z,102039.09
2018-10-12T08:01:56.593Z,102040.03
2018-10-12T08:02:59.271Z,102045.78
2018-10-12T08:04:01.979Z,102043.11
2018-10-12T08:05:04.724Z,102044.95
2018-10-12T08:06:07.499Z,102041.31
2018-10-12T08:07:11.287Z,102039.59
2018-10-12T08:08:14.007Z,102044.45
2018-10-12T08:09:16.695Z,102048.95
2018-10-12T08:10:19.412Z,102048.45
2018-10-12T08:11:22.188Z,102040.44
2018-10-12T08:12:24.921Z,102042.27
2018-10-12T08:13:27.635Z,102053.80
2018-10-12T08:14:30.326Z,102056.08
2018-10-12T08:15:33.252Z,102052.97
2018-10-12T08:16:36.033Z,102057.81
2018-10-12T08:17:38.778Z,102062.20
2018-10-12T08:18:42.227Z,102059.66
2018-10-12T08:19:45.095Z,102063.53
2018-10-12T08:20:47.895Z,102057.81
2018-10-12T08:21:50.761Z,102060.02
2018-10-12T08:22:53.503Z,102057.72
2018-10-12T08:23:56.222Z,102055.52
2018-10-12T08:24:58.915Z,102054.55
2018-10-12T08:26:01.680Z,102054.17
2018-10-12T08:27:04.671Z,102058.55
2018-10-12T08:28:07.312Z,102056.84
2018-10-12T08:29:09.995Z,102044.81
2018-10-12T08:30:12.947Z,102048.83
2018-10-12T08:31:15.649Z,102049.20
2018-10-12T08:32:18.578Z,102049.20
2018-10-12T08:33:21.399Z,102044.81
2018-10-12T08:34:24.167Z,102043.02
2018-10-12T08:35:26.855Z,102048.05
2018-10-12T08:36:29.563Z,102048.83
2018-10-12T08:37:32.380Z,102051.88
2018-10-12T08:38:35.139Z,102055.78
2018-10-12T08:39:37.811Z,102031.58
2018-10-12T08:40:40.513Z,102057.59
2018-10-12T08:41:43.292Z,102052.74
2018-10-12T08:42:46.024Z,102053.95
2018-10-12T08:43:48.712Z,102052.24
2018-10-12T08:44:51.393Z,102050.91
2018-10-12T08:45:54.083Z,102049.56
2018-10-12T08:46:56.781Z,102051.77
2018-10-12T08:47:59.547Z,102047.39
2018-10-12T08:49:02.234Z,102055.28
2018-10-12T08:50:05.058Z,102052.14
2018-10-12T08:51:07.814Z,102049.94
2018-10-12T08:52:10.531Z,102045.93
2018-10-12T08:53:13.319Z,102048.60
2018-10-12T08:54:16.081Z,102039.74
2018-10-12T08:55:18.836Z,102043.63
2018-10-12T08:56:21.506Z,102044.96
2018-10-12T08:57:24.254Z,102035.61
2018-10-12T08:58:27.013Z,102039.15
2018-10-12T08:59:29.692Z,102042.66
2018-10-12T09:00:32.450Z,102039.02
2018-10-12T09:01:35.174Z,102036.34
2018-10-12T09:02:37.880Z,102041.22
2018-10-12T09:03:40.639Z,102038.92
2018-10-12T09:04:43.315Z,102030.03
2018-10-12T09:05:46.021Z,102018.00
2018-10-12T09:06:48.711Z,102016.66
2018-10-12T09:07:51.403Z,102019.70
2018-10-12T09:08:54.164Z,102021.41
2018-10-12T09:09:56.925Z,102021.91
2018-10-12T09:10:59.600Z,102013.89
2018-10-12T09:12:02.287Z,102013.39
2018-10-12T09:13:05.092Z,102014.73
2018-10-12T09:14:07.866Z,102010.25
2018-10-12T09:15:10.595Z,102010.72
2018-10-12T09:16:13.423Z,102008.44
2018-10-12T09:17:16.130Z,102011.12
2018-10-12T09:18:18.837Z,102001.35
2018-10-12T09:19:21.583Z,101998.68
2018-10-12T09:20:24.368Z,101996.98
2018-10-12T09:21:27.015Z,101992.50
2018-10-12T09:22:29.716Z,101984.94
2018-10-12T09:23:32.419Z,101987.16
2018-10-12T09:24:35.175Z,101987.61
2018-10-12T09:25:37.871Z,101987.16
2018-10-12T09:26:40.570Z,101983.97
2018-10-12T09:27:43.283Z,101984.47
2018-10-12T09:28:45.975Z,101986.65
2018-10-12T09:29:48.791Z,101985.31
2018-10-12T09:30:51.475Z,101984.94
2018-10-12T09:31:54.252Z,101992.87
2018-10-12T09:32:56.948Z,101992.97
2018-10-12T09:33:59.646Z,101996.41
2018-10-12T09:35:02.415Z,101992.40
2018-10-12T09:36:05.115Z,101987.98
2018-10-12T09:37:08.088Z,101982.27
2018-10-12T09:38:10.863Z,101986.18
2018-10-12T09:39:13.542Z,101987.52
2018-10-12T09:40:16.323Z,101984.38
2018-10-12T09:41:19.048Z,101987.05
2018-10-12T09:42:21.860Z,101981.70
2018-10-12T09:43:24.572Z,101980.37
2018-10-12T09:44:27.251Z,101977.19
2018-10-12T09:45:30.008Z,101983.41
2018-10-12T09:46:32.671Z,101982.07
2018-10-12T09:47:35.366Z,101978.06
2018-10-12T09:48:38.066Z,101980.37
2018-10-12T09:49:40.738Z,101976.72
2018-10-12T09:50:43.774Z,101976.36
2018-10-12T09:51:46.199Z,101981.57
2018-10-12T09:52:48.881Z,101981.20
2018-10-12T09:53:51.547Z,101982.07
2018-10-12T09:54:54.223Z,101988.75
2018-10-12T09:55:57.225Z,101982.54
2018-10-12T09:57:05.567Z,101984.74
2018-10-12T09:58:08.517Z,101982.07
2018-10-12T09:59:11.208Z,101980.73
2018-10-12T10:00:19.679Z,101981.10
2018-10-12T10:01:27.899Z,101989.13
2018-10-12T10:02:36.068Z,101982.44
2018-10-12T10:03:44.278Z,101987.42
2018-10-12T10:04:46.992Z,101994.11
2018-10-12T10:05:49.754Z,101991.44
2018-10-12T10:06:52.489Z,101994.11
2018-10-12T10:07:55.349Z,102001.26
2018-10-12T10:08:58.047Z,102006.61
2018-10-12T10:10:00.744Z,102004.43
2018-10-12T10:11:03.475Z,102006.14
2018-10-12T10:12:06.526Z,102002.22
2018-10-12T10:13:09.236Z,101995.54
2018-10-12T10:14:11.983Z,102001.76
2018-10-12T10:15:14.687Z,101992.40
2018-10-12T10:16:17.402Z,101997.75
2018-10-12T10:17:20.480Z,101992.00
2018-10-12T10:18:23.248Z,101996.41
2018-10-12T10:19:26.034Z,101995.07
2018-10-12T10:20:28.725Z,101994.67
2018-10-12T10:21:31.447Z,101992.50
2018-10-12T10:22:34.535Z,101989.83
2018-10-12T10:23:37.238Z,101988.95
2018-10-12T10:24:39.995Z,101991.53
2018-10-12T10:25:42.959Z,101987.61
2018-10-12T10:26:45.686Z,101992.50
2018-10-12T10:27:48.745Z,101983.14
2018-10-12T10:28:51.467Z,101986.28
2018-10-12T10:29:54.212Z,101966.14
2018-10-12T10:30:59.491Z,101991.62
2018-10-12T10:32:02.235Z,101987.61
2018-10-12T10:33:05.339Z,101982.77
2018-10-12T10:34:08.498Z,101988.48
2018-10-12T10:35:11.091Z,101982.27
2018-10-12T10:36:13.825Z,101977.29
2018-10-12T10:37:16.571Z,101979.03
2018-10-12T10:38:19.281Z,101981.30
2018-10-12T10:39:22.002Z,101978.63
2018-10-12T10:40:24.863Z,101973.28
2018-10-12T10:41:27.595Z,101967.47
2018-10-12T10:42:30.343Z,101970.61
2018-10-12T10:43:33.343Z,101963.92
2018-10-12T10:44:36.147Z,101968.44
2018-10-12T10:45:38.915Z,101966.59
2018-10-12T10:46:41.713Z,101973.18
2018-10-12T10:47:44.505Z,101969.67
2018-10-12T10:48:47.564Z,101961.65
2018-10-12T10:49:50.356Z,101958.47
2018-10-12T10:50:53.195Z,101957.64
2018-10-12T10:51:55.925Z,101962.85
2018-10-12T10:52:58.731Z,101963.72
2018-10-12T10:54:01.773Z,101958.38
2018-10-12T10:55:04.639Z,101952.66
2018-10-12T10:56:07.511Z,101951.32
2018-10-12T10:57:10.407Z,101953.49
2018-10-12T10:58:13.139Z,101953.02
2018-10-12T10:59:16.175Z,101954.83
2018-10-12T11:00:18.955Z,101950.82
2018-10-12T11:01:21.720Z,101950.82
2018-10-12T11:02:24.469Z,101953.02
2018-10-12T11:03:27.182Z,101947.78
2018-10-12T11:04:31.042Z,101950.82
2018-10-12T11:05:33.967Z,101942.80
2018-10-12T11:06:36.713Z,101944.14
2018-10-12T11:07:39.467Z,101942.80
2018-10-12T11:08:42.229Z,101942.33
2018-10-12T11:09:45.200Z,101936.11
2018-10-12T11:10:48.016Z,101940.99
2018-10-12T11:11:50.739Z,101920.63
2018-10-12T11:12:53.547Z,101940.12
2018-10-12T11:13:56.301Z,101931.63
2018-10-12T11:14:59.361Z,101934.31
2018-10-12T11:16:02.129Z,101930.67
2018-10-12T11:17:04.889Z,101938.78
2018-10-12T11:18:07.623Z,101934.77
2018-10-12T11:19:10.414Z,101931.13
2018-10-12T11:20:13.506Z,101931.27
2018-10-12T11:21:16.254Z,101931.83
2018-10-12T11:22:19.004Z,101931.63
2018-10-12T11:23:21.743Z,101930.30
2018-10-12T11:24:24.507Z,101922.64
2018-10-12T11:25:27.377Z,101929.33
2018-10-12T11:26:30.211Z,101928.45
2018-10-12T11:27:32.984Z,101930.77
2018-10-12T11:28:35.710Z,101928.96
2018-10-12T11:29:38.419Z,101930.30
2018-10-12T11:30:41.540Z,101925.42
2018-10-12T11:31:44.280Z,101920.07
2018-10-12T11:32:47.056Z,101917.89
2018-10-12T11:33:49.803Z,101921.41
2018-10-12T11:34:52.582Z,101913.38
2018-10-12T11:35:55.630Z,101914.72
2018-10-12T11:36:58.347Z,101924.95
2018-10-12T11:38:01.079Z,101913.88
2018-10-12T11:39:06.755Z,101920.57
2018-10-12T11:40:09.527Z,101921.04
2018-10-12T11:41:12.614Z,101915.59
2018-10-12T11:42:15.320Z,101918.27
2018-10-12T11:43:35.806Z,101912.05
2018-10-12T11:44:38.513Z,101917.39
2018-10-12T11:45:41.236Z,101907.20
2018-10-12T11:46:44.250Z,101907.67
2018-10-12T11:47:46.975Z,101903.29
2018-10-12T11:48:49.687Z,101897.08
2018-10-12T11:49:52.388Z,101896.97
2018-10-12T11:50:55.124Z,101890.52
2018-10-12T11:51:58.158Z,101891.36
2018-10-12T11:53:00.894Z,101889.55
2018-10-12T11:54:03.667Z,101883.84
2018-10-12T11:55:07.261Z,101880.66
2018-10-12T11:56:09.551Z,101881.53
2018-10-12T11:57:12.587Z,101883.84
2018-10-12T11:58:15.379Z,101882.00
2018-10-12T11:59:18.168Z,101886.02
2018-10-12T12:00:20.879Z,101882.00