createdAt,value
2023-04-21T00:00:54.266Z,26.55
2023-04-21T00:03:23.845Z,24.88
2023-04-21T00:05:51.265Z,28.20
2023-04-21T00:08:19.008Z,26.10
2023-04-21T00:10:46.865Z,26.77
2023-04-21T00:13:14.126Z,26.38
2023-04-21T00:15:41.309Z,26.08
2023-04-21T00:18:08.030Z,29.48
2023-04-21T00:20:34.758Z,29.92
2023-04-21T00:23:01.610Z,31.73
2023-04-21T00:25:28.300Z,29.17
2023-04-21T00:27:54.896Z,27.52
2023-04-21T00:30:21.597Z,30.75
2023-04-21T00:32:48.415Z,30.75
2023-04-21T00:35:15.104Z,35.00
2023-04-21T00:37:41.851Z,31.67
2023-04-21T00:40:09.323Z,28.55
2023-04-21T00:42:36.174Z,32.92
2023-04-21T01:07:43.684Z,34.15
2023-04-21T01:10:10.616Z,40.40
2023-04-21T01:12:47.683Z,34.17
2023-04-21T01:15:16.158Z,37.50
2023-04-21T01:17:43.459Z,38.38
2023-04-21T01:20:13.725Z,36.08
2023-04-21T01:22:42.372Z,37.05
2023-04-21T01:25:09.587Z,40.00
2023-04-21T01:27:36.487Z,41.33
2023-04-21T01:30:04.156Z,35.83
2023-04-21T01:32:31.455Z,37.90
2023-04-21T01:34:59.757Z,41.95
2023-04-21T01:37:30.055Z,42.00
2023-04-21T01:39:59.911Z,36.90
2023-04-21T01:42:29.269Z,40.45
2023-04-21T01:44:56.380Z,36.03
2023-04-21T01:47:24.616Z,40.95
2023-04-21T01:49:51.546Z,43.97
2023-04-21T01:52:18.350Z,39.42
2023-04-21T01:54:45.027Z,38.05
2023-04-21T01:57:11.937Z,41.63
2023-04-21T01:59:39.096Z,38.53
2023-04-21T02:02:05.877Z,38.92
2023-04-21T02:04:32.852Z,31.92
2023-04-21T02:07:01.024Z,30.05
2023-04-21T02:09:27.876Z,31.83
2023-04-21T02:11:57.702Z,38.13
2023-04-21T02:14:27.772Z,31.17
2023-04-21T02:16:56.201Z,33.10
2023-04-21T02:19:23.608Z,31.05
2023-04-21T02:21:50.427Z,31.00
2023-04-21T02:24:17.188Z,32.65
2023-04-21T02:26:43.852Z,30.75
2023-04-21T02:29:10.490Z,30.85
2023-04-21T02:31:49.678Z,23.48
2023-04-21T02:34:21.418Z,31.88
2023-04-21T02:36:48.085Z,32.90
2023-04-21T02:39:14.684Z,35.75
2023-04-21T02:41:41.457Z,35.78
2023-04-21T02:44:08.038Z,37.17
2023-04-21T02:46:34.681Z,38.28
2023-04-21T02:49:01.411Z,35.25
2023-04-21T02:51:28.354Z,39.78
2023-04-21T02:53:54.941Z,38.72
2023-04-21T02:56:21.579Z,23.77
2023-04-21T02:58:48.318Z,30.92
2023-04-21T03:01:15.311Z,31.52
2023-04-21T03:03:42.019Z,34.78
2023-04-21T03:06:08.813Z,37.38
2023-04-21T03:08:35.756Z,38.22
2023-04-21T03:11:02.408Z,38.15
2023-04-21T03:13:29.052Z,38.90
2023-04-21T03:15:56.166Z,48.50
2023-04-21T03:18:22.972Z,46.83
2023-04-21T03:20:49.611Z,48.08
2023-04-21T03:23:17.072Z,44.83
2023-04-21T03:25:43.906Z,47.85
2023-04-21T03:28:10.618Z,43.05
2023-04-21T03:30:37.233Z,46.97
2023-04-21T03:33:04.695Z,48.95
2023-04-21T03:35:31.439Z,45.78
2023-04-21T03:37:58.058Z,42.47
2023-04-21T03:40:26.002Z,51.90
2023-04-21T03:42:53.264Z,46.33
2023-04-21T03:45:22.472Z,49.80
2023-04-21T03:47:49.538Z,45.97
2023-04-21T03:50:16.413Z,45.15
2023-04-21T03:52:43.183Z,48.00
2023-04-21T03:55:11.535Z,44.25
2023-04-21T03:57:42.069Z,45.83
2023-04-21T04:00:12.669Z,43.67
2023-04-21T04:02:39.603Z,44.30
2023-04-21T04:05:07.078Z,44.72
2023-04-21T04:07:33.861Z,51.90
2023-04-21T04:10:00.670Z,50.55
2023-04-21T04:12:27.326Z,51.25
2023-04-21T04:14:53.945Z,52.88
2023-04-21T04:17:20.656Z,53.03
2023-04-21T04:19:47.345Z,52.03
2023-04-21T04:22:13.980Z,52.42
2023-04-21T04:24:40.604Z,59.35
2023-04-21T04:27:07.337Z,65.65
2023-04-21T04:29:34.006Z,63.47
2023-04-21T04:32:01.945Z,64.75
2023-04-21T04:34:28.531Z,54.30
2023-04-21T04:36:56.893Z,59.20
2023-04-21T04:39:24.291Z,68.25
2023-04-21T04:41:52.580Z,61.83
2023-04-21T04:44:19.480Z,64.22
2023-04-21T04:46:47.034Z,70.57
2023-04-21T04:49:14.007Z,63.45
2023-04-21T04:51:40.748Z,74.07
2023-04-21T04:54:07.388Z,63.13
2023-04-21T04:56:34.075Z,66.68
2023-04-21T04:59:01.233Z,61.33
2023-04-21T05:01:30.522Z,73.50
2023-04-21T05:03:58.127Z,72.22
2023-04-21T05:06:25.165Z,79.82
2023-04-21T05:08:51.798Z,73.97
2023-04-21T05:11:18.541Z,81.28
2023-04-21T05:13:45.220Z,83.00
2023-04-21T05:16:11.889Z,80.85
2023-04-21T05:18:38.864Z,80.65
2023-04-21T05:21:05.718Z,81.30
2023-04-21T05:23:32.520Z,84.43
2023-04-21T05:26:00.671Z,65.43
2023-04-21T05:28:30.176Z,72.07
2023-04-21T05:30:56.865Z,60.90
2023-04-21T05:33:23.576Z,81.68
2023-04-21T05:35:50.300Z,83.20
2023-04-21T05:38:16.949Z,89.93
2023-04-21T05:40:43.622Z,84.20
2023-04-21T05:43:10.366Z,96.70
2023-04-21T05:45:40.727Z,85.68
2023-04-21T05:48:07.905Z,66.25
2023-04-21T05:50:35.530Z,92.45
2023-04-21T05:53:02.403Z,90.65
2023-04-21T05:55:29.053Z,70.15
2023-04-21T05:57:56.026Z,68.22
2023-04-21T06:00:22.812Z,91.93
2023-04-21T06:02:49.539Z,89.57
2023-04-21T06:05:16.396Z,71.50
2023-04-21T06:07:43.162Z,78.93
2023-04-21T06:10:12.207Z,87.25
2023-04-21T06:12:38.914Z,88.88
2023-04-21T06:15:06.263Z,95.47
2023-04-21T06:17:32.951Z,60.05
2023-04-21T06:19:59.636Z,82.63
2023-04-21T06:22:27.196Z,84.90
2023-04-21T06:24:54.085Z,49.28
2023-04-21T06:27:20.750Z,74.22
2023-04-21T06:29:47.594Z,42.05
2023-04-21T06:32:14.240Z,79.88
2023-04-21T06:34:40.847Z,93.70
2023-04-21T06:37:07.494Z,86.65
2023-04-21T06:39:34.247Z,67.00
2023-04-21T06:42:01.312Z,90.40
2023-04-21T06:44:28.259Z,89.90
2023-04-21T06:46:54.868Z,60.53
2023-04-21T06:49:21.806Z,91.45
2023-04-21T06:51:49.026Z,86.70
2023-04-21T06:54:16.225Z,72.18
2023-04-21T06:56:43.069Z,71.97
2023-04-21T06:59:10.278Z,88.90
2023-04-21T07:01:37.043Z,46.20
2023-04-21T07:04:06.120Z,60.72
2023-04-21T07:06:33.108Z,66.32
2023-04-21T07:09:00.085Z,76.53
2023-04-21T07:11:28.660Z,62.03
2023-04-21T07:13:55.730Z,74.55
2023-04-21T07:16:22.383Z,73.05
2023-04-21T07:18:49.136Z,53.63
2023-04-21T07:21:15.770Z,55.50
2023-04-21T07:23:42.339Z,33.33
2023-04-21T07:26:09.053Z,53.47
2023-04-21T07:28:35.738Z,75.95
2023-04-21T07:31:03.588Z,60.78
2023-04-21T07:33:30.502Z,67.72
2023-04-21T07:35:57.203Z,60.88
2023-04-21T07:38:23.873Z,80.55
2023-04-21T07:40:50.716Z,40.20
2023-04-21T07:43:18.172Z,72.53
2023-04-21T07:45:45.414Z,45.05
2023-04-21T07:48:12.228Z,60.08
2023-04-21T07:50:39.048Z,29.15
2023-04-21T07:53:05.824Z,52.30
2023-04-21T07:55:32.592Z,48.72
2023-04-21T07:57:59.187Z,78.82
2023-04-21T08:00:26.556Z,75.07
2023-04-21T08:02:53.422Z,66.10
2023-04-21T08:05:20.295Z,67.25
2023-04-21T08:07:47.254Z,67.15
2023-04-21T08:10:13.994Z,55.80
2023-04-21T08:12:40.670Z,37.05
2023-04-21T08:15:08.461Z,73.18
2023-04-21T08:17:35.312Z,64.97
2023-04-21T08:20:02.125Z,70.13
2023-04-21T08:22:31.421Z,67.03
2023-04-21T08:24:58.066Z,61.20
2023-04-21T08:27:24.682Z,49.78
2023-04-21T08:29:51.431Z,67.13
2023-04-21T08:32:23.409Z,54.38
2023-04-21T08:34:51.845Z,31.08
2023-04-21T08:37:20.461Z,59.00
2023-04-21T08:39:48.193Z,58.42
2023-04-21T08:42:16.045Z,56.22
2023-04-21T08:44:43.287Z,51.58
2023-04-21T08:47:14.482Z,50.72
2023-04-21T08:49:42.660Z,45.15
2023-04-21T08:52:09.312Z,44.63
2023-04-21T08:54:36.522Z,22.63
2023-04-21T08:57:14.063Z,37.42
2023-04-21T08:59:41.691Z,29.45
2023-04-21T09:02:08.833Z,47.92
2023-04-21T09:04:43.310Z,37.45
2023-04-21T09:07:10.394Z,43.83
2023-04-21T09:09:53.032Z,42.10
2023-04-21T09:12:19.876Z,36.72
2023-04-21T09:14:46.611Z,33.88
2023-04-21T09:17:16.315Z,38.70
2023-04-21T09:19:43.211Z,37.88
2023-04-21T09:22:14.104Z,46.28
2023-04-21T09:24:46.813Z,41.72
2023-04-21T09:27:16.279Z,38.75
2023-04-21T09:29:48.076Z,34.95
2023-04-21T09:32:22.229Z,34.10
2023-04-21T09:34:49.838Z,38.70
2023-04-21T09:37:18.765Z,32.45
2023-04-21T09:39:57.339Z,29.38
2023-04-21T09:42:32.005Z,40.17
2023-04-21T09:45:14.127Z,38.08
2023-04-21T09:47:53.347Z,26.25
2023-04-21T09:50:41.874Z,35.92
2023-04-21T09:53:14.824Z,40.10
2023-04-21T09:55:42.330Z,38.55
2023-04-21T09:58:11.058Z,39.30
2023-04-21T10:00:39.662Z,32.38
2023-04-21T10:03:10.551Z,36.22
2023-04-21T10:05:42.893Z,33.72
2023-04-21T10:08:11.670Z,29.58
2023-04-21T10:10:39.346Z,39.35
2023-04-21T10:13:06.557Z,33.33
2023-04-21T10:15:37.758Z,29.38
2023-04-21T10:18:25.264Z,33.10
2023-04-21T10:21:09.637Z,25.90
2023-04-21T10:23:37.946Z,29.77
2023-04-21T10:26:19.573Z,27.00
2023-04-21T10:28:52.292Z,34.50
2023-04-21T10:31:30.756Z,24.33
2023-04-21T10:34:09.139Z,22.45
2023-04-21T10:36:48.898Z,23.38
2023-04-21T10:39:36.290Z,24.63
2023-04-21T10:42:26.128Z,22.77
2023-04-21T10:44:53.693Z,22.55
2023-04-21T10:47:41.379Z,34.03
2023-04-21T10:50:23.709Z,30.38
2023-04-21T10:53:11.174Z,31.08
2023-04-21T10:55:38.946Z,25.02
2023-04-21T10:58:09.179Z,28.75
2023-04-21T11:00:38.653Z,30.50
2023-04-21T11:03:07.354Z,23.42
2023-04-21T11:05:39.300Z,26.02
2023-04-21T11:08:08.710Z,25.02
2023-04-21T11:10:53.703Z,29.15
2023-04-21T11:16:02.880Z,22.77
2023-04-21T11:18:33.720Z,25.00
2023-04-21T11:21:08.308Z,21.85
2023-04-21T11:26:01.619Z,21.42
2023-04-21T11:28:28.237Z,23.58
2023-04-21T11:30:55.188Z,19.92
2023-04-21T11:33:22.155Z,16.85
2023-04-21T11:35:51.549Z,17.42
2023-04-21T11:38:18.881Z,15.48
2023-04-21T11:40:49.508Z,14.88
2023-04-21T11:43:16.321Z,18.33
2023-04-21T11:45:43.088Z,22.05
2023-04-21T11:48:15.410Z,24.73
2023-04-21T11:50:47.908Z,19.48
2023-04-21T11:53:15.571Z,18.15
2023-04-21T11:55:44.129Z,22.02
2023-04-21T11:58:12.339Z,17.00
2023-04-21T12:00:39.173Z,22.58
2023-04-21T12:03:10.033Z,26.00
2023-04-21T12:05:37.519Z,17.35
2023-04-21T12:08:06.278Z,22.63
2023-04-21T12:10:33.829Z,24.80
2023-04-21T12:13:00.472Z,21.45
2023-04-21T12:15:30.416Z,16.27
2023-04-21T12:17:57.085Z,18.23
2023-04-21T12:20:25.488Z,18.00
2023-04-21T12:22:53.353Z,19.42
2023-04-21T12:25:20.301Z,12.75
2023-04-21T12:27:54.388Z,17.73
2023-04-21T12:30:21.540Z,22.30
2023-04-21T12:32:48.621Z,22.33
2023-04-21T12:35:15.644Z,23.58
2023-04-21T12:37:42.269Z,21.58
2023-04-21T12:40:09.522Z,20.23
2023-04-21T12:42:38.026Z,18.00
2023-04-21T12:45:05.985Z,23.50
2023-04-21T12:47:32.993Z,26.13
2023-04-21T12:49:59.906Z,25.08
2023-04-21T12:52:26.947Z,25.55
2023-04-21T12:54:53.668Z,22.92
2023-04-21T12:57:21.497Z,24.60
2023-04-21T12:59:48.700Z,20.58
2023-04-21T13:02:15.653Z,14.85
2023-04-21T13:04:42.673Z,17.25
2023-04-21T13:07:09.643Z,24.67
2023-04-21T13:09:36.391Z,20.08
2023-04-21T13:12:03.345Z,24.80
2023-04-21T13:14:30.269Z,24.17
2023-04-21T13:16:57.294Z,23.63
2023-04-21T13:19:24.095Z,19.50
2023-04-21T13:21:53.417Z,21.27
2023-04-21T13:24:21.238Z,22.20
2023-04-21T13:26:48.104Z,21.65
2023-04-21T13:29:14.821Z,21.08
2023-04-21T13:31:41.536Z,18.45
2023-04-21T13:34:08.282Z,20.40
2023-04-21T13:36:35.202Z,22.63
2023-04-21T13:39:02.243Z,21.30
2023-04-21T13:41:29.004Z,22.42
2023-04-21T13:43:56.042Z,24.25
2023-04-21T13:46:23.001Z,24.42
2023-04-21T13:48:51.634Z,18.98
2023-04-21T13:51:18.850Z,25.00
2023-04-21T13:53:45.521Z,26.80
2023-04-21T13:56:13.804Z,24.98
2023-04-21T13:58:41.550Z,20.65
2023-04-21T14:01:08.451Z,27.25
2023-04-21T14:03:35.828Z,21.30
2023-04-21T14:06:02.670Z,20.27
2023-04-21T14:08:29.455Z,28.88
2023-04-21T14:10:57.597Z,20.70
2023-04-21T14:16:00.960Z,26.38
2023-04-21T14:18:27.750Z,28.73
2023-04-21T14:20:54.466Z,26.85
2023-04-21T14:23:21.121Z,20.38
2023-04-21T14:25:47.802Z,25.92
2023-04-21T14:28:14.907Z,31.00
2023-04-21T14:30:43.377Z,23.38
2023-04-21T14:33:10.324Z,39.63
2023-04-21T14:35:39.876Z,30.88
2023-04-21T14:38:06.494Z,25.05
2023-04-21T14:40:33.165Z,26.08
2023-04-21T14:42:59.848Z,25.30
2023-04-21T14:45:26.843Z,28.55
2023-04-21T14:47:53.656Z,30.30
2023-04-21T14:50:20.401Z,26.35
2023-04-21T14:52:49.437Z,31.67
2023-04-21T14:55:16.705Z,28.63
2023-04-21T14:57:43.649Z,21.88
2023-04-21T15:00:11.404Z,22.80
2023-04-21T15:02:39.632Z,33.25
2023-04-21T15:05:08.673Z,34.00
2023-04-21T15:07:35.966Z,18.08
2023-04-21T15:10:02.832Z,34.70
2023-04-21T15:12:29.550Z,31.40
2023-04-21T15:14:56.251Z,34.65
2023-04-21T15:17:23.029Z,37.67
2023-04-21T15:19:49.910Z,39.05
2023-04-21T15:22:16.587Z,35.33
2023-04-21T15:24:43.254Z,33.55
2023-04-21T15:27:09.904Z,36.20
2023-04-21T15:29:36.815Z,34.58
2023-04-21T15:32:03.938Z,34.78
2023-04-21T15:34:30.705Z,40.17
2023-04-21T15:36:57.405Z,38.47
2023-04-21T15:39:24.180Z,34.63
2023-04-21T15:41:50.896Z,34.10
2023-04-21T15:44:17.656Z,36.65
2023-04-21T15:46:44.540Z,35.25
2023-04-21T15:49:11.380Z,33.40
2023-04-21T15:51:38.133Z,31.23
2023-04-21T15:54:05.304Z,30.63
2023-04-21T15:56:32.137Z,30.83
2023-04-21T15:58:58.891Z,38.53
2023-04-21T16:01:25.724Z,38.38
2023-04-21T16:03:52.729Z,28.38
2023-04-21T16:06:21.193Z,34.50
2023-04-21T16:08:47.934Z,33.47
2023-04-21T16:11:14.659Z,37.00
2023-04-21T16:13:41.564Z,36.53
2023-04-21T16:16:08.905Z,33.33
2023-04-21T16:18:35.803Z,39.90
2023-04-21T16:21:02.595Z,40.38
2023-04-21T16:23:29.426Z,36.95
2023-04-21T16:25:56.201Z,40.67
2023-04-21T16:28:22.948Z,36.53
2023-04-21T16:30:49.988Z,32.63
2023-04-21T16:33:16.967Z,35.95
2023-04-21T16:35:43.855Z,41.35
2023-04-21T16:38:10.701Z,43.53
2023-04-21T16:40:37.980Z,39.22
2023-04-21T16:43:05.524Z,40.15
2023-04-21T16:45:32.359Z,34.50
2023-04-21T16:47:59.170Z,36.22
2023-04-21T16:50:26.149Z,34.72
2023-04-21T16:52:53.028Z,42.45
2023-04-21T16:55:19.817Z,36.25
2023-04-21T16:57:46.725Z,27.52
2023-04-21T17:00:14.031Z,32.00
2023-04-21T17:02:40.784Z,27.05
2023-04-21T17:05:07.952Z,31.02
2023-04-21T17:07:35.313Z,27.52
2023-04-21T17:10:01.920Z,27.85
2023-04-21T17:12:28.580Z,32.05
2023-04-21T17:14:55.183Z,40.13
2023-04-21T17:17:22.126Z,33.35
2023-04-21T17:19:48.923Z,30.73
2023-04-21T17:22:15.741Z,17.88
2023-04-21T17:24:52.475Z,18.60
2023-04-21T17:27:21.344Z,15.98
2023-04-21T17:29:48.169Z,16.63
2023-04-21T17:32:14.965Z,7.57
2023-04-21T17:34:41.669Z,10.80
2023-04-21T17:37:09.208Z,6.50
2023-04-21T17:39:35.848Z,6.13
2023-04-21T17:42:02.980Z,9.07
2023-04-21T17:44:30.222Z,8.95
2023-04-21T17:46:58.196Z,9.38
2023-04-21T17:49:25.409Z,11.15
2023-04-21T17:51:53.084Z,11.98
2023-04-21T17:54:19.899Z,14.77
2023-04-21T17:56:46.698Z,9.38
2023-04-21T17:59:13.893Z,11.05
2023-04-21T18:01:40.768Z,10.48
2023-04-21T18:04:08.073Z,12.02
2023-04-21T18:06:36.032Z,10.30
2023-04-21T18:09:05.106Z,8.90
2023-04-21T18:11:32.101Z,9.43
2023-04-21T18:13:59.119Z,8.05
2023-04-21T18:16:26.401Z,8.00
2023-04-21T18:18:53.619Z,10.20
2023-04-21T18:21:21.255Z,10.75
2023-04-21T18:23:48.187Z,9.77
2023-04-21T18:26:15.651Z,9.05
2023-04-21T18:28:42.538Z,8.90
2023-04-21T18:31:09.367Z,8.70
2023-04-21T18:33:36.135Z,9.00
2023-04-21T18:36:03.132Z,12.77
2023-04-21T18:38:29.869Z,12.27
2023-04-21T18:40:56.753Z,13.70
2023-04-21T18:43:24.244Z,9.32
2023-04-21T18:45:50.968Z,12.57
2023-04-21T18:48:17.740Z,10.60
2023-04-21T18:50:44.582Z,13.93
2023-04-21T18:53:11.295Z,13.75
2023-04-21T18:55:38.311Z,12.98
2023-04-21T18:58:05.253Z,11.27
2023-04-21T19:00:32.719Z,9.88
2023-04-21T19:03:01.465Z,10.90
2023-04-21T19:05:31.098Z,12.80
2023-04-21T19:07:58.514Z,15.23
2023-04-21T19:10:25.869Z,9.70
2023-04-21T19:12:52.697Z,9.25
2023-04-21T19:15:21.227Z,12.85
2023-04-21T19:17:47.956Z,12.35
2023-04-21T19:20:15.013Z,11.18
2023-04-21T19:22:42.401Z,11.52
2023-04-21T19:25:09.796Z,10.60
2023-04-21T19:27:36.749Z,8.57
2023-04-21T19:30:04.878Z,10.90
2023-04-21T19:32:31.797Z,12.27
2023-04-21T19:34:58.716Z,11.13
2023-04-21T19:37:26.441Z,10.05
2023-04-21T19:39:53.303Z,11.82
2023-04-21T19:42:20.249Z,10.77
2023-04-21T19:44:47.101Z,10.80
2023-04-21T19:47:13.835Z,8.63
2023-04-21T19:49:40.535Z,9.93
2023-04-21T19:52:07.265Z,11.80
2023-04-21T19:54:34.025Z,10.80
2023-04-21T19:57:01.685Z,10.70
2023-04-21T19:59:28.520Z,12.32
2023-04-21T20:01:55.333Z,10.63
2023-04-21T20:04:22.513Z,10.35
2023-04-21T20:06:49.320Z,9.80
2023-04-21T20:09:16.064Z,15.20
2023-04-21T20:11:43.099Z,16.30
2023-04-21T20:14:09.805Z,13.45
2023-04-21T20:16:37.172Z,15.57
2023-04-21T20:19:04.796Z,13.73
2023-04-21T20:21:32.422Z,19.65
2023-04-21T20:23:59.077Z,14.02
2023-04-21T20:26:26.002Z,12.93
2023-04-21T20:28:52.789Z,20.35
2023-04-21T20:31:23.653Z,17.08
2023-04-21T20:33:50.559Z,15.35
2023-04-21T20:36:17.722Z,18.73
2023-04-21T20:38:46.344Z,19.92
2023-04-21T20:41:13.492Z,22.50
2023-04-21T20:43:40.335Z,24.95
2023-04-21T20:46:08.684Z,26.63
2023-04-21T20:48:35.370Z,25.00
2023-04-21T20:51:02.120Z,24.25
2023-04-21T20:53:29.074Z,26.65
2023-04-21T20:55:55.721Z,25.20
2023-04-21T20:58:22.428Z,20.67
2023-04-21T21:00:49.107Z,25.33
2023-04-21T21:03:17.107Z,30.00
2023-04-21T21:05:43.927Z,32.28
2023-04-21T21:08:10.594Z,30.98
2023-04-21T21:10:37.325Z,26.30
2023-04-21T21:13:03.996Z,24.02
2023-04-21T21:15:30.844Z,25.85
2023-04-21T21:17:57.759Z,21.90
2023-04-21T21:20:24.700Z,25.02
2023-04-21T21:22:51.438Z,10.00
2023-04-21T21:25:18.105Z,27.95
2023-04-21T21:27:45.196Z,26.00
2023-04-21T21:30:12.197Z,26.13
2023-04-21T21:32:38.846Z,30.08
2023-04-21T21:35:07.439Z,34.55
2023-04-21T21:37:34.088Z,33.97
2023-04-21T21:40:00.831Z,33.17
2023-04-21T21:42:27.394Z,28.58
2023-04-21T21:44:55.031Z,37.40
2023-04-21T21:47:21.756Z,34.45
2023-04-21T21:49:48.922Z,31.20
2023-04-21T21:52:15.511Z,27.58
2023-04-21T21:54:42.147Z,32.35
2023-04-21T21:57:08.818Z,34.15
2023-04-21T21:59:35.837Z,30.75
2023-04-21T22:02:02.750Z,24.48
2023-04-21T22:04:29.563Z,25.85
2023-04-21T22:06:56.320Z,27.92
2023-04-21T22:09:22.925Z,25.10
2023-04-21T22:11:49.511Z,28.08
2023-04-21T22:14:23.378Z,19.88
2023-04-21T22:16:52.363Z,27.05
2023-04-21T22:19:19.348Z,23.65
2023-04-21T22:21:46.391Z,23.42
2023-04-21T22:24:13.357Z,24.10
2023-04-21T22:26:40.132Z,27.80
2023-04-21T22:29:07.038Z,22.38
2023-04-21T22:31:34.033Z,27.00
2023-04-21T22:34:00.777Z,25.75
2023-04-21T22:36:27.495Z,25.83
2023-04-21T22:38:54.288Z,24.27
2023-04-21T22:41:21.129Z,25.08
2023-04-21T22:43:48.194Z,28.55
2023-04-21T22:46:15.447Z,27.48
2023-04-21T22:48:42.193Z,25.55
2023-04-21T22:51:08.826Z,28.13
2023-04-21T22:53:35.645Z,28.23
2023-04-21T22:56:03.101Z,28.50
2023-04-21T22:58:29.715Z,28.02
2023-04-21T23:00:56.380Z,24.75
2023-04-21T23:03:23.767Z,23.83
2023-04-21T23:05:50.650Z,24.58
2023-04-21T23:08:17.506Z,26.88
2023-04-21T23:10:44.136Z,30.55
2023-04-21T23:13:10.775Z,27.98
2023-04-21T23:15:37.395Z,26.98
2023-04-21T23:18:04.375Z,26.50
2023-04-21T23:20:31.550Z,26.80
2023-04-21T23:22:58.380Z,28.67
2023-04-21T23:25:25.464Z,29.92
2023-04-21T23:27:52.155Z,26.73
2023-04-21T23:30:18.904Z,30.17
2023-04-21T23:32:45.707Z,36.17
2023-04-21T23:35:12.501Z,25.92
2023-04-21T23:37:39.278Z,28.77
2023-04-21T23:40:10.911Z,30.58
2023-04-21T23:42:38.754Z,28.55
2023-04-21T23:45:06.497Z,26.38
2023-04-21T23:47:33.770Z,29.15
2023-04-21T23:50:00.570Z,29.42
2023-04-21T23:52:27.432Z,32.38
2023-04-21T23:54:54.087Z,27.52
2023-04-21T23:57:20.865Z,28.33
2023-04-21T23:59:47.801Z,32.15
